createdAt,value
2017-07-21T00:01:20.012Z,99.90
2017-07-21T00:03:47.538Z,99.90
2017-07-21T00:06:15.035Z,99.90
2017-07-21T00:08:42.570Z,99.90
2017-07-21T00:11:10.060Z,99.90
2017-07-21T00:13:37.536Z,99.90
2017-07-21T00:16:05.788Z,99.90
2017-07-21T00:18:33.284Z,99.90
2017-07-21T00:21:01.519Z,99.90
2017-07-21T00:23:29.010Z,99.90
2017-07-21T00:25:57.276Z,99.90
2017-07-21T00:28:24.769Z,99.90
2017-07-21T00:30:52.350Z,99.90
2017-07-21T00:33:19.837Z,99.90
2017-07-21T00:35:47.331Z,99.90
2017-07-21T00:38:15.599Z,99.90
2017-07-21T00:40:43.853Z,99.90
2017-07-21T00:43:11.344Z,99.90
2017-07-21T00:45:39.598Z,99.90
2017-07-21T00:48:07.119Z,99.90
2017-07-21T00:50:34.619Z,99.90
2017-07-21T00:53:02.095Z,99.90
2017-07-21T00:55:29.590Z,99.90
2017-07-21T00:57:57.249Z,99.90
2017-07-21T01:00:24.750Z,99.90
2017-07-21T01:02:52.233Z,99.90
2017-07-21T01:05:19.738Z,99.90
2017-07-21T01:07:47.284Z,99.90
2017-07-21T01:10:14.789Z,99.90
2017-07-21T01:12:42.294Z,99.90
2017-07-21T01:15:09.765Z,99.90
2017-07-21T01:17:37.268Z,99.90
2017-07-21T01:20:04.756Z,99.90
2017-07-21T01:22:32.272Z,99.90
2017-07-21T01:24:59.776Z,99.90
2017-07-21T01:27:27.288Z,99.90
2017-07-21T01:29:54.804Z,99.90
2017-07-21T01:32:22.294Z,99.90
2017-07-21T01:34:49.793Z,99.90
2017-07-21T01:37:17.312Z,99.90
2017-07-21T01:39:44.804Z,99.90
2017-07-21T01:42:12.301Z,99.90
2017-07-21T01:44:39.808Z,99.90
2017-07-21T01:47:08.045Z,99.90
2017-07-21T01:49:35.525Z,99.90
2017-07-21T01:52:03.027Z,99.90
2017-07-21T01:54:30.527Z,99.90
2017-07-21T01:56:58.004Z,99.90
2017-07-21T01:59:26.299Z,99.90
2017-07-21T02:01:54.548Z,99.90
2017-07-21T02:04:22.052Z,99.90
2017-07-21T02:06:49.540Z,99.90
2017-07-21T02:09:17.039Z,99.90
2017-07-21T02:11:45.301Z,99.90
2017-07-21T02:14:12.790Z,99.90
2017-07-21T02:16:41.100Z,99.90
2017-07-21T02:19:08.662Z,99.90
2017-07-21T02:21:36.188Z,99.90
2017-07-21T02:24:03.691Z,99.90
2017-07-21T02:26:31.304Z,99.90
2017-07-21T02:28:59.564Z,99.90
2017-07-21T02:31:27.040Z,99.90
2017-07-21T02:33:54.538Z,99.90
2017-07-21T02:36:22.012Z,99.90
2017-07-21T02:38:49.516Z,99.90
2017-07-21T02:41:17.007Z,99.90
2017-07-21T02:43:44.516Z,99.90
2017-07-21T02:46:12.816Z,99.90
2017-07-21T02:48:40.316Z,99.90
2017-07-21T02:51:07.790Z,99.90
2017-07-21T02:53:35.296Z,99.90
2017-07-21T02:56:02.770Z,99.90
2017-07-21T02:58:30.249Z,99.90
2017-07-21T03:00:57.752Z,99.90
2017-07-21T03:04:16.762Z,99.90
2017-07-21T03:06:44.248Z,99.90
2017-07-21T03:09:11.720Z,99.90
2017-07-21T03:11:39.990Z,99.90
2017-07-21T03:14:07.472Z,99.90
2017-07-21T03:16:35.746Z,99.90
2017-07-21T03:19:03.244Z,99.90
2017-07-21T03:21:30.732Z,99.90
2017-07-21T03:23:59.040Z,99.90
2017-07-21T03:26:27.284Z,99.90
2017-07-21T03:28:54.780Z,99.90
2017-07-21T03:31:22.270Z,99.90
2017-07-21T03:33:49.781Z,99.90
2017-07-21T03:36:18.025Z,99.90
2017-07-21T03:38:45.518Z,99.90
2017-07-21T03:41:13.785Z,99.90
2017-07-21T03:43:42.031Z,99.90
2017-07-21T03:46:09.508Z,99.90
2017-07-21T03:48:37.031Z,99.90
2017-07-21T03:51:04.529Z,99.90
2017-07-21T03:53:32.043Z,99.90
2017-07-21T03:55:59.548Z,99.90
2017-07-21T03:58:27.022Z,99.90
2017-07-21T04:00:55.296Z,99.90
2017-07-21T04:03:22.775Z,99.90
2017-07-21T04:05:50.279Z,99.90
2017-07-21T04:08:18.524Z,99.90
2017-07-21T04:10:46.034Z,99.90
2017-07-21T04:13:14.280Z,99.90
2017-07-21T04:15:41.768Z,99.90
2017-07-21T04:18:09.257Z,99.90
2017-07-21T04:20:36.751Z,99.90
2017-07-21T04:23:04.252Z,99.90
2017-07-21T04:25:31.735Z,99.90
2017-07-21T04:27:59.455Z,99.90
2017-07-21T04:30:27.696Z,99.90
2017-07-21T04:32:55.188Z,99.90
2017-07-21T04:35:23.452Z,99.90
2017-07-21T04:37:51.704Z,99.90
2017-07-21T04:40:19.213Z,99.90
2017-07-21T04:42:46.688Z,99.90
2017-07-21T04:45:14.184Z,99.90
2017-07-21T04:47:41.670Z,99.90
2017-07-21T04:50:09.913Z,99.90
2017-07-21T04:52:37.409Z,99.90
2017-07-21T04:55:05.653Z,99.90
2017-07-21T04:57:33.154Z,99.90
2017-07-21T05:00:00.631Z,99.90
2017-07-21T05:02:28.133Z,99.90
2017-07-21T05:04:55.607Z,99.90
2017-07-21T05:07:23.868Z,99.90
2017-07-21T05:09:51.390Z,99.90
2017-07-21T05:12:18.886Z,99.90
2017-07-21T05:14:46.362Z,99.90
2017-07-21T05:17:14.616Z,99.90
2017-07-21T05:19:42.088Z,99.90
2017-07-21T05:22:09.568Z,99.90
2017-07-21T05:24:37.047Z,99.90
2017-07-21T05:27:04.540Z,99.90
2017-07-21T05:29:32.022Z,99.90
2017-07-21T05:31:59.506Z,99.90
2017-07-21T05:34:27.002Z,99.90
2017-07-21T05:36:54.480Z,99.90
2017-07-21T05:39:21.983Z,99.90
2017-07-21T05:41:49.484Z,99.90
2017-07-21T05:44:16.968Z,99.40
2017-07-21T05:46:44.440Z,97.90
2017-07-21T05:49:12.703Z,98.40
2017-07-21T05:51:40.172Z,98.10
2017-07-21T05:54:08.416Z,99.80
2017-07-21T05:56:35.909Z,99.30
2017-07-21T05:59:04.171Z,96.60
2017-07-21T06:01:31.639Z,96.60
2017-07-21T06:03:59.880Z,91.10
2017-07-21T06:06:27.369Z,90.70
2017-07-21T06:08:55.634Z,90.20
2017-07-21T06:11:23.109Z,90.00
2017-07-21T06:13:51.431Z,86.90
2017-07-21T06:16:18.921Z,86.80
2017-07-21T06:18:46.400Z,83.70
2017-07-21T06:21:14.658Z,89.50
2017-07-21T06:23:42.132Z,89.50
2017-07-21T06:26:10.397Z,81.30
2017-07-21T06:28:37.869Z,81.30
2017-07-21T06:31:06.112Z,88.60
2017-07-21T06:33:33.609Z,88.50
2017-07-21T06:36:01.859Z,86.90
2017-07-21T06:38:29.348Z,86.90
2017-07-21T06:40:57.589Z,80.70
2017-07-21T06:43:25.059Z,80.70
2017-07-21T06:45:52.540Z,81.90
2017-07-21T06:48:20.790Z,81.60
2017-07-21T06:50:48.286Z,81.40
2017-07-21T06:53:15.744Z,78.10
2017-07-21T06:55:43.232Z,81.30
2017-07-21T06:58:10.708Z,79.50
2017-07-21T07:00:38.192Z,76.70
2017-07-21T07:03:06.449Z,73.80
2017-07-21T07:05:33.939Z,73.40
2017-07-21T07:08:02.194Z,75.30
2017-07-21T07:10:29.673Z,75.40
2017-07-21T07:12:57.941Z,73.80
2017-07-21T07:15:26.222Z,73.80
2017-07-21T07:17:54.449Z,70.10
2017-07-21T07:20:21.940Z,69.30
2017-07-21T07:22:49.447Z,66.40
2017-07-21T07:25:16.920Z,64.70
2017-07-21T07:27:44.425Z,61.80
2017-07-21T07:30:12.681Z,64.80
2017-07-21T07:32:40.148Z,64.70
2017-07-21T07:35:07.648Z,63.00
2017-07-21T07:37:35.149Z,62.40
2017-07-21T07:40:02.616Z,64.90
2017-07-21T07:42:30.079Z,69.10
2017-07-21T07:44:57.577Z,71.60
2017-07-21T07:47:25.032Z,69.10
2017-07-21T07:49:52.533Z,71.30
2017-07-21T07:52:20.006Z,71.50
2017-07-21T07:54:47.485Z,70.50
2017-07-21T07:57:15.736Z,70.00
2017-07-21T07:59:43.213Z,70.10
2017-07-21T08:02:11.485Z,66.60
2017-07-21T08:04:39.028Z,66.50
2017-07-21T08:07:06.521Z,64.90
2017-07-21T08:09:34.795Z,65.80
2017-07-21T08:12:03.069Z,65.40
2017-07-21T08:14:31.304Z,66.50
2017-07-21T08:16:58.776Z,66.40
2017-07-21T08:19:26.291Z,65.80
2017-07-21T08:21:53.770Z,66.00
2017-07-21T08:24:21.277Z,64.30
2017-07-21T08:26:49.528Z,57.50
2017-07-21T08:29:17.004Z,57.40
2017-07-21T08:31:45.260Z,55.40
2017-07-21T08:34:12.720Z,55.20
2017-07-21T08:36:40.216Z,52.90
2017-07-21T08:39:08.482Z,48.00
2017-07-21T08:41:36.711Z,46.90
2017-07-21T08:44:04.226Z,46.90
2017-07-21T08:46:32.457Z,45.10
2017-07-21T08:48:59.939Z,44.50
2017-07-21T08:51:28.194Z,45.70
2017-07-21T08:53:55.676Z,45.60
2017-07-21T08:56:23.913Z,44.90
2017-07-21T08:58:51.557Z,44.70
2017-07-21T09:01:19.044Z,45.40
2017-07-21T09:03:46.537Z,44.30
2017-07-21T09:06:14.783Z,39.60
2017-07-21T09:08:42.252Z,39.50
2017-07-21T09:11:09.756Z,44.50
2017-07-21T09:13:37.246Z,44.30
2017-07-21T09:16:04.726Z,43.00
2017-07-21T09:18:32.208Z,42.40
2017-07-21T09:21:00.447Z,40.90
2017-07-21T09:23:27.929Z,40.80
2017-07-21T09:25:55.404Z,42.60
2017-07-21T09:28:22.891Z,40.40
2017-07-21T09:30:50.393Z,39.10
2017-07-21T09:33:17.865Z,37.70
2017-07-21T09:35:46.096Z,40.20
2017-07-21T09:38:13.580Z,40.10
2017-07-21T09:40:41.056Z,37.70
2017-07-21T09:43:09.310Z,39.50
2017-07-21T09:45:36.783Z,39.00
2017-07-21T09:48:04.273Z,37.60
2017-07-21T09:50:31.751Z,38.70
2017-07-21T09:52:59.236Z,37.60
2017-07-21T09:55:26.767Z,34.10
2017-07-21T09:57:54.231Z,34.00
2017-07-21T10:00:21.721Z,36.20
2017-07-21T10:02:49.189Z,38.40
2017-07-21T10:05:16.712Z,37.80
2017-07-21T10:07:44.203Z,40.40
2017-07-21T10:10:12.621Z,38.80
2017-07-21T10:12:40.091Z,38.10
2017-07-21T10:15:07.588Z,38.50
2017-07-21T10:17:35.069Z,37.50
2017-07-21T10:20:03.320Z,36.00
2017-07-21T10:22:30.812Z,36.00
2017-07-21T10:24:59.060Z,32.90
2017-07-21T10:27:26.540Z,32.90
2017-07-21T10:29:54.773Z,35.20
2017-07-21T10:32:22.266Z,35.20
2017-07-21T10:34:50.525Z,33.30
2017-07-21T10:37:17.987Z,33.20
2017-07-21T10:39:45.460Z,34.20
2017-07-21T10:42:13.727Z,37.80
2017-07-21T10:44:41.202Z,37.80
2017-07-21T10:47:09.454Z,34.50
2017-07-21T10:49:36.940Z,34.50
2017-07-21T10:52:05.167Z,36.20
2017-07-21T10:54:32.648Z,36.10
2017-07-21T10:57:00.133Z,34.50
2017-07-21T10:59:28.406Z,34.50
2017-07-21T11:01:56.715Z,34.80
2017-07-21T11:04:24.204Z,34.70
2017-07-21T11:06:51.692Z,36.60
2017-07-21T11:09:19.923Z,37.10
2017-07-21T11:11:47.406Z,37.00
2017-07-21T11:14:14.882Z,42.20
2017-07-21T11:16:43.140Z,45.00
2017-07-21T11:19:10.615Z,45.00
2017-07-21T11:21:38.885Z,47.00
2017-07-21T11:24:06.377Z,46.90
2017-07-21T11:26:33.867Z,47.70
2017-07-21T11:29:01.349Z,47.30
2017-07-21T11:31:28.836Z,45.70
2017-07-21T11:33:57.093Z,47.00
2017-07-21T11:36:24.567Z,47.10
2017-07-21T11:38:52.872Z,44.70
2017-07-21T11:41:20.365Z,44.70
2017-07-21T11:43:47.850Z,43.60
2017-07-21T11:46:15.329Z,49.70
2017-07-21T11:48:42.828Z,49.50
2017-07-21T11:51:10.301Z,50.00
2017-07-21T11:53:37.771Z,48.20
2017-07-21T11:56:05.272Z,49.60
2017-07-21T11:58:32.777Z,49.90
2017-07-21T12:01:00.255Z,50.50
2017-07-21T12:03:27.739Z,52.90
2017-07-21T12:05:55.280Z,50.70
2017-07-21T12:08:23.547Z,51.50
2017-07-21T12:10:51.265Z,51.20
2017-07-21T12:13:18.786Z,48.60
2017-07-21T12:15:47.072Z,52.70
2017-07-21T12:18:14.550Z,52.60
2017-07-21T12:20:42.076Z,52.70
2017-07-21T12:23:10.314Z,52.10
2017-07-21T12:25:37.793Z,52.00
2017-07-21T12:28:05.276Z,52.60
2017-07-21T12:30:33.540Z,52.10
2017-07-21T12:33:01.790Z,50.00
2017-07-21T12:35:29.272Z,50.30
2017-07-21T12:37:57.916Z,53.00
2017-07-21T12:40:25.424Z,53.00
2017-07-21T12:42:53.666Z,52.80
2017-07-21T12:45:21.183Z,52.90
2017-07-21T12:47:48.669Z,53.60
2017-07-21T12:50:16.140Z,52.50
2017-07-21T12:52:43.638Z,50.00
2017-07-21T12:55:11.905Z,50.20
2017-07-21T12:57:40.214Z,50.60
2017-07-21T13:00:07.687Z,50.60
2017-07-21T13:02:35.202Z,51.80
2017-07-21T13:05:03.454Z,51.20
2017-07-21T13:07:30.950Z,51.20
2017-07-21T13:09:59.179Z,50.70
2017-07-21T13:12:26.709Z,50.60
2017-07-21T13:14:54.189Z,52.60
2017-07-21T13:17:21.724Z,53.80
2017-07-21T13:19:49.200Z,52.30
2017-07-21T13:22:16.676Z,50.00
2017-07-21T13:24:44.203Z,49.90
2017-07-21T13:27:11.733Z,50.60
2017-07-21T13:29:39.988Z,51.10
2017-07-21T13:32:08.232Z,49.80
2017-07-21T13:34:35.737Z,49.80
2017-07-21T13:37:03.230Z,49.50
2017-07-21T13:39:30.701Z,49.80
2017-07-21T13:41:58.217Z,50.10
2017-07-21T13:44:25.702Z,50.30
2017-07-21T13:46:53.196Z,51.40
2017-07-21T13:49:20.673Z,49.30
2017-07-21T13:51:48.169Z,49.00
2017-07-21T13:54:15.648Z,50.20
2017-07-21T13:56:43.131Z,48.40
2017-07-21T13:59:10.612Z,49.70
2017-07-21T14:01:38.842Z,47.00
2017-07-21T14:04:06.340Z,47.00
2017-07-21T14:06:33.832Z,49.70
2017-07-21T14:09:01.321Z,49.30
2017-07-21T14:11:28.820Z,49.00
2017-07-21T14:13:57.077Z,49.30
2017-07-21T14:16:24.548Z,49.00
2017-07-21T14:18:52.015Z,49.50
2017-07-21T14:21:21.259Z,48.60
2017-07-21T14:23:48.734Z,48.50
2017-07-21T14:26:16.226Z,47.60
2017-07-21T14:28:43.716Z,46.80
2017-07-21T14:31:11.185Z,48.70
2017-07-21T14:33:38.687Z,50.30
2017-07-21T14:36:06.163Z,52.10
2017-07-21T14:38:34.425Z,49.70
2017-07-21T14:41:01.899Z,49.70
2017-07-21T14:43:30.160Z,48.80
2017-07-21T14:45:58.152Z,48.30
2017-07-21T14:48:26.404Z,49.10
2017-07-21T14:50:53.897Z,49.10
2017-07-21T14:53:21.413Z,51.10
2017-07-21T14:55:48.882Z,49.30
2017-07-21T14:58:16.538Z,49.70
2017-07-21T15:00:44.031Z,49.90
2017-07-21T15:03:11.550Z,50.20
2017-07-21T15:05:39.025Z,48.20
2017-07-21T15:08:06.526Z,49.10
2017-07-21T15:10:33.991Z,50.10
2017-07-21T15:13:01.845Z,47.80
2017-07-21T15:15:29.312Z,48.30
2017-07-21T15:17:56.776Z,49.60
2017-07-21T15:20:24.329Z,50.70
2017-07-21T15:22:51.838Z,49.20
2017-07-21T15:25:19.323Z,49.40
2017-07-21T15:27:46.831Z,50.20
2017-07-21T15:30:14.339Z,50.60
2017-07-21T15:32:41.881Z,50.70
2017-07-21T15:48:01.691Z,49.90
2017-07-21T15:50:29.170Z,50.40
2017-07-21T15:52:56.760Z,49.80
2017-07-21T15:55:24.375Z,49.10
2017-07-21T15:57:51.893Z,49.40
2017-07-21T16:00:20.436Z,50.20
2017-07-21T16:02:47.912Z,50.20
2017-07-21T16:05:15.399Z,50.10
2017-07-21T16:07:43.652Z,51.70
2017-07-21T16:10:11.209Z,51.70
2017-07-21T16:12:38.673Z,50.20
2017-07-21T16:15:06.162Z,52.20
2017-07-21T16:17:34.965Z,51.00
2017-07-21T16:20:02.445Z,50.90
2017-07-21T16:22:29.964Z,49.90
2017-07-21T16:24:57.551Z,50.80
2017-07-21T16:27:25.104Z,51.20
2017-07-21T16:29:52.691Z,50.70
2017-07-21T16:32:20.169Z,51.60
2017-07-21T16:34:47.689Z,52.80
2017-07-21T16:37:15.177Z,52.90
2017-07-21T16:39:42.655Z,53.20
2017-07-21T16:42:10.915Z,53.80
2017-07-21T16:44:39.110Z,53.80
2017-07-21T16:47:06.592Z,52.60
2017-07-21T16:49:34.832Z,55.10
2017-07-21T16:52:02.321Z,55.10
2017-07-21T16:54:30.629Z,54.70
2017-07-21T16:56:58.128Z,54.70
2017-07-21T16:59:25.609Z,55.70
2017-07-21T17:01:53.851Z,58.00
2017-07-21T17:04:21.371Z,57.40
2017-07-21T17:06:48.837Z,56.60
2017-07-21T17:09:16.335Z,56.10
2017-07-21T17:11:43.821Z,57.30
2017-07-21T17:14:12.141Z,59.10
2017-07-21T17:16:39.653Z,59.10
2017-07-21T17:19:07.117Z,56.00
2017-07-21T17:21:35.356Z,58.50
2017-07-21T17:24:02.862Z,58.40
2017-07-21T17:26:31.141Z,58.40
2017-07-21T17:28:59.361Z,59.80
2017-07-21T17:31:26.902Z,59.80
2017-07-21T17:33:54.382Z,62.30
2017-07-21T17:36:21.889Z,62.10
2017-07-21T17:38:50.125Z,59.90
2017-07-21T17:41:17.607Z,60.60
2017-07-21T17:43:45.077Z,60.10
2017-07-21T17:46:13.332Z,60.60
2017-07-21T17:48:40.816Z,60.50
2017-07-21T17:51:09.048Z,60.20
2017-07-21T17:53:36.588Z,60.20
2017-07-21T17:56:04.055Z,60.10
2017-07-21T17:58:31.540Z,60.00
2017-07-21T18:00:59.028Z,60.80
2017-07-21T18:03:27.292Z,62.30
2017-07-21T18:05:55.525Z,62.50
2017-07-21T18:08:23.036Z,61.70
2017-07-21T18:10:51.281Z,61.60
2017-07-21T18:13:18.774Z,61.60
2017-07-21T18:15:47.132Z,62.00
2017-07-21T18:18:15.408Z,62.80
2017-07-21T18:20:42.892Z,62.00
2017-07-21T18:23:10.360Z,62.20
2017-07-21T18:25:37.852Z,63.00
2017-07-21T18:28:05.324Z,63.80
2017-07-21T18:30:32.922Z,65.10
2017-07-21T18:33:01.160Z,66.90
2017-07-21T18:35:28.654Z,66.80
2017-07-21T18:37:56.961Z,69.60
2017-07-21T18:40:24.444Z,69.60
2017-07-21T18:42:51.953Z,70.50
2017-07-21T18:45:19.420Z,70.60
2017-07-21T18:47:47.003Z,69.70
2017-07-21T18:50:14.474Z,71.60
2017-07-21T18:52:41.994Z,73.70
2017-07-21T18:55:09.478Z,78.30
2017-07-21T18:57:36.976Z,83.30
2017-07-21T19:00:04.444Z,89.50
2017-07-21T19:02:32.716Z,85.50
2017-07-21T19:05:00.181Z,84.90
2017-07-21T19:07:27.705Z,86.30
2017-07-21T19:09:55.172Z,87.40
2017-07-21T19:12:22.669Z,87.00
2017-07-21T19:14:50.921Z,88.70
2017-07-21T19:17:18.407Z,88.60
2017-07-21T19:19:45.908Z,90.00
2017-07-21T19:22:13.407Z,90.60
2017-07-21T19:24:41.667Z,90.30
2017-07-21T19:27:09.174Z,90.30
2017-07-21T19:29:36.658Z,87.90
2017-07-21T19:32:04.145Z,89.10
2017-07-21T19:34:31.636Z,90.10
2017-07-21T19:36:59.110Z,88.50
2017-07-21T19:39:26.632Z,88.50
2017-07-21T19:41:54.882Z,86.20
2017-07-21T19:44:22.399Z,86.10
2017-07-21T19:46:49.985Z,84.60
2017-07-21T19:49:17.471Z,84.60
2017-07-21T19:51:45.012Z,83.70
2017-07-21T19:54:12.512Z,84.10
2017-07-21T19:56:40.780Z,85.50
2017-07-21T19:59:09.018Z,86.00
2017-07-21T20:01:36.518Z,85.90
2017-07-21T20:04:04.764Z,87.40
2017-07-21T20:06:32.268Z,87.40
2017-07-21T20:08:59.849Z,88.20
2017-07-21T20:11:27.349Z,87.10
2017-07-21T20:13:54.824Z,87.30
2017-07-21T20:16:23.064Z,88.70
2017-07-21T20:18:50.543Z,88.60
2017-07-21T20:21:18.021Z,90.80
2017-07-21T20:23:46.297Z,91.30
2017-07-21T20:26:14.543Z,92.90
2017-07-21T20:28:42.066Z,92.90
2017-07-21T20:31:09.548Z,93.10
2017-07-21T20:33:37.085Z,92.80
2017-07-21T20:36:04.557Z,93.70
2017-07-21T20:38:32.104Z,94.30
2017-07-21T20:40:59.598Z,95.80
2017-07-21T20:43:27.119Z,95.10
2017-07-21T20:45:54.608Z,96.30
2017-07-21T20:48:22.076Z,96.60
2017-07-21T20:50:49.596Z,97.50
2017-07-21T20:53:17.154Z,98.00
2017-07-21T20:55:44.627Z,99.30
2017-07-21T20:58:12.172Z,99.90
2017-07-21T21:00:39.656Z,99.90
2017-07-21T21:03:07.141Z,99.90
2017-07-21T21:05:35.397Z,99.90
2017-07-21T21:08:02.869Z,99.90
2017-07-21T21:10:30.379Z,99.90
2017-07-21T21:12:57.851Z,99.90
2017-07-21T21:15:25.344Z,99.90
2017-07-21T21:17:52.812Z,99.90
2017-07-21T21:20:21.089Z,99.90
2017-07-21T21:22:49.323Z,99.90
2017-07-21T21:25:16.808Z,99.90
2017-07-21T21:27:44.317Z,99.90
2017-07-21T21:30:12.727Z,99.90
2017-07-21T21:32:40.200Z,99.90
2017-07-21T21:35:07.712Z,99.90
2017-07-21T21:37:35.184Z,99.90
2017-07-21T21:40:02.680Z,99.90
2017-07-21T21:42:30.147Z,99.90
2017-07-21T21:44:58.414Z,99.90
2017-07-21T21:47:25.885Z,99.90
2017-07-21T21:49:54.127Z,99.90
2017-07-21T21:52:21.892Z,99.90
2017-07-21T21:54:49.363Z,99.90
2017-07-21T21:57:16.869Z,99.90
2017-07-21T21:59:44.355Z,99.90
2017-07-21T22:02:11.832Z,99.90
2017-07-21T22:04:39.320Z,99.90
2017-07-21T22:07:07.584Z,99.90
2017-07-21T22:09:35.076Z,99.90
2017-07-21T22:12:02.568Z,99.90
2017-07-21T22:14:30.043Z,99.90
2017-07-21T22:16:57.551Z,99.90
2017-07-21T22:19:25.031Z,99.90
2017-07-21T22:21:52.520Z,99.90
2017-07-21T22:24:20.001Z,99.90
2017-07-21T22:26:48.262Z,99.90
2017-07-21T22:29:15.740Z,99.90
2017-07-21T22:31:43.997Z,99.90
2017-07-21T22:34:11.464Z,99.90
2017-07-21T22:36:39.717Z,99.90
2017-07-21T22:39:07.220Z,99.90
2017-07-21T22:41:34.717Z,99.90
2017-07-21T22:44:02.188Z,99.90
2017-07-21T22:46:29.676Z,99.90
2017-07-21T22:48:57.928Z,99.90
2017-07-21T22:51:25.424Z,99.90
2017-07-21T22:53:52.912Z,99.90
2017-07-21T22:56:20.392Z,99.90
2017-07-21T22:58:47.880Z,99.90
2017-07-21T23:01:16.123Z,99.90
2017-07-21T23:03:43.663Z,99.90
2017-07-21T23:06:11.152Z,99.90
2017-07-21T23:08:38.643Z,99.90
2017-07-21T23:11:06.909Z,99.90
2017-07-21T23:13:34.386Z,99.90
2017-07-21T23:16:01.881Z,99.90
2017-07-21T23:18:29.445Z,99.90
2017-07-21T23:20:56.936Z,99.90
2017-07-21T23:23:25.175Z,99.90
2017-07-21T23:25:52.648Z,99.90
2017-07-21T23:28:20.132Z,99.90
2017-07-21T23:30:47.620Z,99.90
2017-07-21T23:33:15.101Z,99.90
2017-07-21T23:35:42.564Z,99.90
2017-07-21T23:38:10.051Z,99.90
2017-07-21T23:40:37.531Z,99.90
2017-07-21T23:43:05.789Z,99.90
2017-07-21T23:45:33.262Z,99.90
2017-07-21T23:48:00.749Z,99.90
2017-07-21T23:50:28.228Z,99.90
2017-07-21T23:52:55.696Z,99.90
2017-07-21T23:55:23.197Z,99.90
2017-07-21T23:57:51.443Z,99.90
