createdAt,value
2022-10-02T00:00:01.903Z,97937.56
2022-10-02T00:02:45.744Z,97956.78
2022-10-02T00:05:41.361Z,97958.78
2022-10-02T00:08:38.071Z,97958.63
2022-10-02T00:11:28.413Z,97961.06
2022-10-02T00:14:04.598Z,97966.09
2022-10-02T00:16:43.724Z,97977.66
2022-10-02T00:19:16.869Z,97987.13
2022-10-02T00:21:51.448Z,97986.31
2022-10-02T00:24:28.426Z,97982.31
2022-10-02T00:27:32.119Z,97988.78
2022-10-02T00:30:03.738Z,97981.06
2022-10-02T00:32:38.050Z,97981.34
2022-10-02T00:35:31.833Z,97982.69
2022-10-02T00:38:12.982Z,97985.69
2022-10-02T00:41:23.550Z,97992.16
2022-10-02T00:44:14.036Z,97998.66
2022-10-02T00:46:58.997Z,97983.13
2022-10-02T00:50:09.379Z,97987.31
2022-10-02T00:52:42.728Z,97981.16
2022-10-02T00:55:21.770Z,97989.22
2022-10-02T00:58:04.966Z,97994.25
2022-10-02T01:00:34.146Z,97996.38
2022-10-02T01:03:17.523Z,98005.16
2022-10-02T01:05:47.626Z,97995.41
2022-10-02T01:08:19.245Z,98004.03
2022-10-02T01:10:49.373Z,98001.00
2022-10-02T01:13:18.664Z,98001.63
2022-10-02T01:15:54.692Z,98005.06
2022-10-02T01:18:24.214Z,98007.75
2022-10-02T01:20:59.681Z,98004.69
2022-10-02T01:23:38.011Z,98008.16
2022-10-02T01:26:08.983Z,97991.72
2022-10-02T01:28:38.591Z,98000.97
2022-10-02T01:31:11.726Z,97999.81
2022-10-02T01:33:42.575Z,98002.44
2022-10-02T01:36:14.027Z,98001.78
2022-10-02T01:38:44.419Z,98010.38
2022-10-02T01:41:16.108Z,98006.38
2022-10-02T01:43:54.994Z,98012.88
2022-10-02T01:46:43.805Z,98015.00
2022-10-02T01:49:47.938Z,98009.63
2022-10-02T01:53:03.052Z,98013.72
2022-10-02T01:55:57.666Z,98021.09
2022-10-02T01:58:51.122Z,98024.00
2022-10-02T02:01:26.774Z,98027.03
2022-10-02T02:04:20.905Z,98025.31
2022-10-02T02:07:26.974Z,98032.63
2022-10-02T02:10:18.921Z,98033.16
2022-10-02T02:12:57.497Z,98044.84
2022-10-02T02:15:47.586Z,98048.78
2022-10-02T02:18:25.225Z,98053.50
2022-10-02T02:21:00.130Z,98051.22
2022-10-02T02:23:33.779Z,98057.69
2022-10-02T02:26:09.651Z,98062.78
2022-10-02T02:28:45.226Z,98061.50
2022-10-02T02:31:20.359Z,98060.19
2022-10-02T02:34:02.239Z,98075.31
2022-10-02T02:36:38.137Z,98072.34
2022-10-02T02:39:16.706Z,98073.34
2022-10-02T02:41:51.309Z,98076.06
2022-10-02T02:44:38.201Z,98071.56
2022-10-02T02:47:14.292Z,98069.66
2022-10-02T02:49:54.948Z,98076.13
2022-10-02T02:52:31.558Z,98079.59
2022-10-02T02:55:32.363Z,98076.91
2022-10-02T02:58:20.515Z,98080.38
2022-10-02T03:00:49.731Z,98086.97
2022-10-02T03:03:19.002Z,98090.13
2022-10-02T03:05:54.506Z,98091.56
2022-10-02T03:08:33.316Z,98090.13
2022-10-02T03:11:14.619Z,98096.63
2022-10-02T03:14:02.538Z,98099.59
2022-10-02T03:16:58.185Z,98099.47
2022-10-02T03:19:52.059Z,98098.69
2022-10-02T03:22:37.406Z,98107.91
2022-10-02T03:25:15.702Z,98111.16
2022-10-02T03:28:43.360Z,98114.41
2022-10-02T03:31:14.395Z,98117.72
2022-10-02T03:33:45.638Z,98114.41
2022-10-02T03:36:19.090Z,98116.31
2022-10-02T03:39:00.665Z,98121.44
2022-10-02T03:41:35.963Z,98125.91
2022-10-02T03:44:05.117Z,98117.72
2022-10-02T03:46:34.441Z,98116.28
2022-10-02T03:49:04.499Z,98122.03
2022-10-02T03:51:33.546Z,98125.16
2022-10-02T03:54:02.574Z,98126.94
2022-10-02T03:56:53.043Z,98125.44
2022-10-02T03:59:34.442Z,98121.66
2022-10-02T04:02:08.121Z,98127.78
2022-10-02T04:05:03.518Z,98122.50
2022-10-02T04:07:41.422Z,98127.63
2022-10-02T04:11:04.461Z,98131.28
2022-10-02T04:13:52.039Z,98126.56
2022-10-02T04:16:41.584Z,98130.00
2022-10-02T04:19:19.980Z,98126.31
2022-10-02T04:21:57.726Z,98130.22
2022-10-02T04:24:45.998Z,98130.34
2022-10-02T04:27:40.086Z,98132.47
2022-10-02T04:30:16.121Z,98135.25
2022-10-02T04:32:46.333Z,98131.81
2022-10-02T04:35:27.898Z,98136.97
2022-10-02T04:38:41.239Z,98141.63
2022-10-02T04:41:20.582Z,98142.22
2022-10-02T04:44:14.877Z,98142.19
2022-10-02T04:46:56.905Z,98139.72
2022-10-02T04:49:37.534Z,98146.56
2022-10-02T04:52:25.260Z,98144.22
2022-10-02T04:55:15.708Z,98149.72
2022-10-02T04:57:58.037Z,98140.00
2022-10-02T05:00:34.042Z,98146.69
2022-10-02T05:03:23.705Z,98151.03
2022-10-02T05:06:08.682Z,98142.69
2022-10-02T05:08:40.824Z,98144.88
2022-10-02T05:11:32.004Z,98142.84
2022-10-02T05:14:12.672Z,98134.16
2022-10-02T05:17:23.467Z,98134.03
2022-10-02T05:20:40.769Z,98136.38
2022-10-02T05:23:40.061Z,98131.34
2022-10-02T05:26:29.608Z,98134.84
2022-10-02T05:29:19.684Z,98137.88
2022-10-02T05:31:56.759Z,98137.34
2022-10-02T05:35:00.216Z,98136.75
2022-10-02T05:37:50.314Z,98139.81
2022-10-02T05:40:35.243Z,98139.06
2022-10-02T05:43:13.661Z,98135.44
2022-10-02T05:45:51.549Z,98144.38
2022-10-02T05:48:23.316Z,98135.22
2022-10-02T05:51:00.651Z,98142.81
2022-10-02T05:53:37.996Z,98140.22
2022-10-02T05:56:32.283Z,98135.34
2022-10-02T05:59:30.488Z,98137.38
2022-10-02T06:02:04.064Z,98137.09
2022-10-02T06:04:41.060Z,98130.59
2022-10-02T06:07:16.975Z,98128.66
2022-10-02T06:10:02.136Z,98124.13
2022-10-02T06:12:42.923Z,98118.28
2022-10-02T06:15:28.066Z,98110.59
2022-10-02T06:18:06.470Z,98108.25
2022-10-02T06:20:47.864Z,98109.09
2022-10-02T06:23:26.210Z,98105.50
2022-10-02T06:26:11.654Z,98102.03
2022-10-02T06:28:55.357Z,98092.53
2022-10-02T06:31:42.145Z,98091.31
2022-10-02T06:34:14.283Z,98088.91
2022-10-02T06:36:49.154Z,98083.13
2022-10-02T06:39:30.780Z,98083.41
2022-10-02T06:42:25.518Z,98078.84
2022-10-02T06:45:01.306Z,98072.69
2022-10-02T06:47:39.762Z,98069.38
2022-10-02T06:50:28.490Z,98074.91
2022-10-02T06:53:08.244Z,98073.78
2022-10-02T06:56:14.716Z,98071.97
2022-10-02T06:58:49.276Z,98067.16
2022-10-02T07:01:38.201Z,98064.16
2022-10-02T07:04:35.572Z,98058.19
2022-10-02T07:07:18.980Z,98057.06
2022-10-02T07:09:53.731Z,98059.34
2022-10-02T07:13:19.261Z,98059.09
2022-10-02T07:16:08.874Z,98054.31
2022-10-02T07:18:55.998Z,98054.75
2022-10-02T07:21:37.581Z,98050.34
2022-10-02T07:24:15.382Z,98043.19
2022-10-02T07:27:13.767Z,98034.94
2022-10-02T07:30:03.309Z,98025.53
2022-10-02T07:32:48.905Z,98028.06
2022-10-02T07:35:49.334Z,98028.72
2022-10-02T07:38:44.258Z,98021.91
2022-10-02T07:41:37.501Z,98015.94
2022-10-02T07:44:21.919Z,98014.50
2022-10-02T07:47:09.057Z,98013.22
2022-10-02T07:50:06.150Z,98007.63
2022-10-02T07:52:59.152Z,98009.59
2022-10-02T07:55:28.994Z,98006.66
2022-10-02T07:58:11.142Z,97987.69
2022-10-02T08:01:04.580Z,97990.94
2022-10-02T08:03:40.053Z,97988.53
2022-10-02T08:06:09.990Z,97987.63
2022-10-02T08:09:08.074Z,97980.13
2022-10-02T08:11:49.359Z,97979.06
2022-10-02T08:14:44.107Z,97969.41
2022-10-02T08:17:23.004Z,97964.16
2022-10-02T08:19:53.620Z,97961.09
2022-10-02T08:22:39.379Z,97960.16
2022-10-02T08:25:17.567Z,97960.81
2022-10-02T08:28:10.197Z,97954.50
2022-10-02T08:30:39.357Z,97952.09
2022-10-02T08:33:20.999Z,97957.44
2022-10-02T08:36:10.957Z,97955.81
2022-10-02T08:39:17.914Z,97946.50
2022-10-02T08:42:24.581Z,97940.69
2022-10-02T08:45:36.757Z,97932.03
2022-10-02T08:48:29.755Z,97936.53
2022-10-02T08:51:35.617Z,97933.38
2022-10-02T08:54:29.606Z,97931.81
2022-10-02T08:57:13.595Z,97926.50
2022-10-02T08:59:54.197Z,97925.66
2022-10-02T09:02:40.922Z,97922.47
2022-10-02T09:05:31.090Z,97920.16
2022-10-02T09:08:15.147Z,97915.34
2022-10-02T09:10:53.701Z,97911.50
2022-10-02T09:13:50.605Z,97913.66
2022-10-02T09:16:35.323Z,97910.66
2022-10-02T09:19:43.052Z,97898.34
2022-10-02T09:22:33.699Z,97903.16
2022-10-02T09:25:38.520Z,97895.59
2022-10-02T09:28:41.400Z,97897.47
2022-10-02T09:31:31.326Z,97895.19
2022-10-02T09:34:06.510Z,97892.38
2022-10-02T09:37:12.078Z,97887.09
2022-10-02T09:40:07.167Z,97879.13
2022-10-02T09:43:03.219Z,97880.75
2022-10-02T09:45:46.976Z,97878.09
2022-10-02T09:48:46.451Z,97878.09
2022-10-02T09:51:46.155Z,97877.72
2022-10-02T09:54:33.354Z,97876.13
2022-10-02T09:57:12.652Z,97872.91
2022-10-02T10:00:18.214Z,97872.78
2022-10-02T10:03:19.518Z,97875.41
2022-10-02T10:06:20.451Z,97870.88
2022-10-02T10:09:12.344Z,97866.38
2022-10-02T10:11:48.968Z,97862.88
2022-10-02T10:14:24.868Z,97868.00
2022-10-02T10:17:57.014Z,97865.22
2022-10-02T10:20:52.962Z,97865.84
2022-10-02T10:23:52.195Z,97859.69
2022-10-02T10:26:45.101Z,97856.38
2022-10-02T10:29:23.009Z,97860.03
2022-10-02T10:32:32.224Z,97860.81
2022-10-02T10:35:21.175Z,97857.63
2022-10-02T10:38:27.224Z,97852.72
2022-10-02T10:41:14.603Z,97856.53
2022-10-02T10:44:05.145Z,97848.47
2022-10-02T10:46:57.333Z,97854.41
2022-10-02T10:49:56.215Z,97849.31
2022-10-02T10:52:56.044Z,97851.88
2022-10-02T10:55:53.830Z,97848.19
2022-10-02T10:58:35.858Z,97847.84
2022-10-02T11:01:43.912Z,97847.63
2022-10-02T11:04:44.802Z,97850.50
2022-10-02T11:07:47.314Z,97847.13
2022-10-02T11:10:48.053Z,97846.69
2022-10-02T11:13:35.457Z,97839.16
2022-10-02T11:16:23.777Z,97840.97
2022-10-02T11:19:02.693Z,97843.66
2022-10-02T11:21:46.176Z,97834.00
2022-10-02T11:24:28.288Z,97837.69
2022-10-02T11:27:15.480Z,97843.06
2022-10-02T11:29:49.838Z,97840.72
2022-10-02T11:32:55.606Z,97835.25
2022-10-02T11:36:03.147Z,97834.88
2022-10-02T11:38:51.202Z,97835.50
2022-10-02T11:41:48.526Z,97838.22
2022-10-02T11:44:36.367Z,97847.63
2022-10-02T11:47:34.757Z,97845.69
2022-10-02T11:50:30.239Z,97849.63
2022-10-02T11:53:20.920Z,97846.06
2022-10-02T11:56:12.757Z,97852.19
2022-10-02T11:59:02.222Z,97849.94
2022-10-02T12:01:34.242Z,97851.34
2022-10-02T12:04:19.783Z,97847.13
2022-10-02T12:07:12.200Z,97845.28
2022-10-02T12:09:55.694Z,97848.72
2022-10-02T12:12:58.329Z,97848.41
2022-10-02T12:15:45.385Z,97834.16
2022-10-02T12:18:45.271Z,97843.25
2022-10-02T12:21:41.135Z,97846.56
2022-10-02T12:25:16.630Z,97844.00
2022-10-02T12:28:16.360Z,97851.59
2022-10-02T12:31:13.226Z,97853.41
2022-10-02T12:34:28.872Z,97850.75
2022-10-02T12:37:08.210Z,97856.50
2022-10-02T12:39:46.212Z,97856.03
2022-10-02T12:42:43.876Z,97856.03
2022-10-02T12:45:33.802Z,97864.75
2022-10-02T12:48:34.359Z,97856.41
2022-10-02T12:51:34.788Z,97865.22
2022-10-02T12:54:19.649Z,97858.53
2022-10-02T12:57:39.524Z,97865.38
2022-10-02T13:00:17.416Z,97860.25
2022-10-02T13:03:06.552Z,97871.31
2022-10-02T13:05:52.694Z,97870.47
2022-10-02T13:08:43.644Z,97862.63
2022-10-02T13:11:28.895Z,97854.31
2022-10-02T13:14:17.812Z,97856.00
2022-10-02T13:16:50.127Z,97856.81
2022-10-02T13:19:50.816Z,97863.38
2022-10-02T13:22:41.648Z,97859.34
2022-10-02T13:25:26.541Z,97860.75
2022-10-02T13:28:08.687Z,97859.91
2022-10-02T13:30:50.706Z,97857.94
2022-10-02T13:34:14.103Z,97859.91
2022-10-02T13:37:14.651Z,97861.59
2022-10-02T13:40:03.133Z,97865.19
2022-10-02T13:43:04.513Z,97869.25
2022-10-02T13:45:54.760Z,97860.72
2022-10-02T13:48:34.400Z,97867.69
2022-10-02T13:51:33.139Z,97862.41
2022-10-02T13:54:18.142Z,97860.03
2022-10-02T13:57:11.822Z,97865.16
2022-10-02T14:00:24.982Z,97871.56
2022-10-02T14:03:08.282Z,97867.38
2022-10-02T14:05:58.239Z,97866.66
2022-10-02T14:08:41.020Z,97869.81
2022-10-02T14:11:35.865Z,97872.44
2022-10-02T14:14:32.486Z,97878.00
2022-10-02T14:17:16.602Z,97881.78
2022-10-02T14:20:20.034Z,97878.41
2022-10-02T14:23:04.293Z,97877.38
2022-10-02T14:26:17.853Z,97875.19
2022-10-02T14:29:50.200Z,97881.75
2022-10-02T14:32:30.669Z,97878.81
2022-10-02T14:35:20.907Z,97883.91
2022-10-02T14:38:09.111Z,97881.38
2022-10-02T14:40:58.494Z,97888.41
2022-10-02T14:43:47.204Z,97895.38
2022-10-02T14:47:03.260Z,97902.22
2022-10-02T14:50:02.829Z,97901.91
2022-10-02T14:53:01.617Z,97909.41
2022-10-02T14:55:39.645Z,97903.94
2022-10-02T14:58:46.914Z,97899.03
2022-10-02T15:01:24.269Z,97904.44
2022-10-02T15:04:14.910Z,97906.03
2022-10-02T15:07:16.488Z,97907.91
2022-10-02T15:10:03.742Z,97903.88
2022-10-02T15:13:17.769Z,97908.03
2022-10-02T15:16:17.729Z,97913.25
2022-10-02T15:18:56.911Z,97908.25
2022-10-02T15:21:48.680Z,97916.84
2022-10-02T15:24:44.636Z,97907.56
2022-10-02T15:27:40.236Z,97917.69
2022-10-02T15:30:21.905Z,97923.34
2022-10-02T15:32:57.945Z,97925.41
2022-10-02T15:35:32.655Z,97931.31
2022-10-02T15:38:30.587Z,97915.16
2022-10-02T15:41:14.315Z,97925.72
2022-10-02T15:44:26.479Z,97930.19
2022-10-02T15:47:36.833Z,97929.34
2022-10-02T15:50:50.118Z,97930.19
2022-10-02T15:53:57.426Z,97935.69
2022-10-02T15:56:52.753Z,97935.84
2022-10-02T15:59:31.131Z,97933.19
2022-10-02T16:02:32.388Z,97934.22
2022-10-02T16:05:15.035Z,97940.78
2022-10-02T16:08:10.071Z,97942.66
2022-10-02T16:10:56.105Z,97937.66
2022-10-02T16:13:43.598Z,97940.28
2022-10-02T16:16:21.180Z,97937.06
2022-10-02T16:19:10.176Z,97942.47
2022-10-02T16:22:17.805Z,97935.88
2022-10-02T16:24:53.567Z,97942.25
2022-10-02T16:27:33.668Z,97940.38
2022-10-02T16:30:36.295Z,97932.41
2022-10-02T16:33:15.880Z,97939.88
2022-10-02T16:36:31.120Z,97946.78
2022-10-02T16:39:20.391Z,97944.88
2022-10-02T16:42:15.908Z,97945.09
2022-10-02T16:45:14.063Z,97941.75
2022-10-02T16:47:59.952Z,97947.72
2022-10-02T16:51:07.984Z,97951.38
2022-10-02T16:53:43.303Z,97952.41
2022-10-02T16:56:35.985Z,97948.13
2022-10-02T16:59:11.264Z,97950.63
2022-10-02T17:02:13.089Z,97948.72
2022-10-02T17:04:59.507Z,97951.22
2022-10-02T17:07:44.434Z,97947.41
2022-10-02T17:10:35.073Z,97956.88
2022-10-02T17:13:15.520Z,97957.84
2022-10-02T17:15:57.649Z,97955.09
2022-10-02T17:18:47.096Z,97963.34
2022-10-02T17:21:25.517Z,97961.19
2022-10-02T17:23:59.880Z,97962.81
2022-10-02T17:26:50.788Z,97960.69
2022-10-02T17:29:43.553Z,97962.63
2022-10-02T17:32:13.060Z,97960.69
2022-10-02T17:34:51.811Z,97968.16
2022-10-02T17:37:51.641Z,97971.22
2022-10-02T17:40:29.445Z,97968.09
2022-10-02T17:43:12.898Z,97968.81
2022-10-02T17:46:04.250Z,97972.13
2022-10-02T17:49:16.208Z,97974.31
2022-10-02T17:51:59.238Z,97975.97
2022-10-02T17:55:24.681Z,97968.44
2022-10-02T17:58:20.800Z,97971.09
2022-10-02T18:01:34.713Z,97960.44
2022-10-02T18:04:33.282Z,97959.09
2022-10-02T18:07:22.604Z,97965.78
2022-10-02T18:10:04.651Z,97964.22
2022-10-02T18:12:52.838Z,97958.59
2022-10-02T18:15:30.899Z,97958.84
2022-10-02T18:18:32.306Z,97959.69
2022-10-02T18:21:49.783Z,97949.75
2022-10-02T18:24:45.102Z,97952.97
2022-10-02T18:27:45.083Z,97952.47
2022-10-02T18:30:21.398Z,97944.41
2022-10-02T18:33:03.307Z,97957.38
2022-10-02T18:35:48.707Z,97948.00
2022-10-02T18:38:27.433Z,97944.47
2022-10-02T18:41:37.301Z,97948.06
2022-10-02T18:44:44.467Z,97941.38
2022-10-02T18:47:37.183Z,97944.75
2022-10-02T18:50:24.400Z,97941.59
2022-10-02T18:53:16.902Z,97946.63
2022-10-02T18:55:49.483Z,97948.94
2022-10-02T18:58:33.685Z,97944.06
2022-10-02T19:01:14.607Z,97944.47
2022-10-02T19:04:05.371Z,97943.75
2022-10-02T19:06:54.721Z,97939.84
2022-10-02T19:09:29.358Z,97942.00
2022-10-02T19:12:13.551Z,97943.63
2022-10-02T19:14:48.825Z,97951.53
2022-10-02T19:17:25.616Z,97948.19
2022-10-02T19:19:56.812Z,97956.94
2022-10-02T19:22:39.529Z,97954.16
2022-10-02T19:25:21.360Z,97951.09
2022-10-02T19:27:58.364Z,97949.75
2022-10-02T19:30:31.352Z,97947.84
2022-10-02T19:33:10.358Z,97958.31
2022-10-02T19:35:45.428Z,97956.84
2022-10-02T19:38:34.023Z,97950.75
2022-10-02T19:41:10.919Z,97956.22
2022-10-02T19:43:58.875Z,97960.88
2022-10-02T19:46:56.045Z,97960.94
2022-10-02T19:49:31.421Z,97967.13
2022-10-02T19:52:00.485Z,97966.09
2022-10-02T19:54:38.894Z,97976.25
2022-10-02T19:57:17.352Z,97967.66
2022-10-02T19:59:53.311Z,97962.81
2022-10-02T20:02:42.313Z,97958.19
2022-10-02T20:05:22.513Z,97963.47
2022-10-02T20:07:57.065Z,97968.06
2022-10-02T20:11:01.141Z,97958.78
2022-10-02T20:13:51.277Z,97961.66
2022-10-02T20:16:44.555Z,97964.59
2022-10-02T20:19:46.246Z,97966.13
2022-10-02T20:22:18.815Z,97957.97
2022-10-02T20:25:09.842Z,97956.53
2022-10-02T20:27:39.049Z,97952.06
2022-10-02T20:30:18.074Z,97955.31
2022-10-02T20:32:53.808Z,97956.88
2022-10-02T20:35:36.001Z,97958.19
2022-10-02T20:38:12.239Z,97956.78
2022-10-02T20:40:52.726Z,97958.56
2022-10-02T20:43:33.815Z,97957.88
2022-10-02T20:46:20.869Z,97962.50
2022-10-02T20:49:09.433Z,97952.19
2022-10-02T20:52:14.839Z,97959.34
2022-10-02T20:54:55.277Z,97958.19
2022-10-02T20:58:07.010Z,97953.31
2022-10-02T21:01:13.880Z,97952.50
2022-10-02T21:04:01.045Z,97952.50
2022-10-02T21:06:54.864Z,97947.84
2022-10-02T21:09:35.737Z,97942.78
2022-10-02T21:12:20.108Z,97951.97
2022-10-02T21:14:54.520Z,97939.34
2022-10-02T21:17:47.965Z,97942.25
2022-10-02T21:20:51.959Z,97948.84
2022-10-02T21:23:33.355Z,97946.72
2022-10-02T21:26:14.963Z,97942.66
2022-10-02T21:28:47.160Z,97953.63
2022-10-02T21:31:28.647Z,97941.94
2022-10-02T21:34:10.311Z,97949.84
2022-10-02T21:37:23.277Z,97949.53
2022-10-02T21:40:30.070Z,97948.63
2022-10-02T21:43:18.677Z,97944.63
2022-10-02T21:46:09.369Z,97937.44
2022-10-02T21:49:21.063Z,97946.28
2022-10-02T21:52:12.487Z,97949.03
2022-10-02T21:55:03.927Z,97947.69
2022-10-02T21:57:43.631Z,97944.50
2022-10-02T22:00:38.179Z,97942.53
2022-10-02T22:03:11.432Z,97942.66
2022-10-02T22:05:40.660Z,97947.06
2022-10-02T22:08:22.195Z,97941.41
2022-10-02T22:10:56.385Z,97949.38
2022-10-02T22:13:38.286Z,97941.50
2022-10-02T22:16:35.574Z,97944.53
2022-10-02T22:19:27.607Z,97942.03
2022-10-02T22:22:14.812Z,97946.81
2022-10-02T22:25:05.419Z,97943.59
2022-10-02T22:27:40.606Z,97956.03
2022-10-02T22:30:23.926Z,97956.66
2022-10-02T22:33:17.661Z,97956.75
2022-10-02T22:35:56.603Z,97960.66
2022-10-02T22:38:37.310Z,97953.75
2022-10-02T22:41:34.193Z,97959.72
2022-10-02T22:44:26.792Z,97952.56
2022-10-02T22:47:13.251Z,97965.50
2022-10-02T22:49:52.133Z,97966.22
2022-10-02T22:52:30.401Z,97962.22
2022-10-02T22:55:15.866Z,97968.22
2022-10-02T22:57:59.790Z,97970.47
2022-10-02T23:00:52.127Z,97964.44
2022-10-02T23:03:47.560Z,97960.88
2022-10-02T23:06:31.480Z,97960.47
2022-10-02T23:09:00.494Z,97962.97
2022-10-02T23:11:40.431Z,97965.19
2022-10-02T23:14:21.723Z,97955.84
2022-10-02T23:17:01.872Z,97957.00
2022-10-02T23:19:43.741Z,97963.50
2022-10-02T23:22:23.590Z,97958.50
2022-10-02T23:25:01.402Z,97956.03
2022-10-02T23:27:48.768Z,97963.31
2022-10-02T23:30:23.189Z,97960.25
2022-10-02T23:33:18.416Z,97960.69
2022-10-02T23:36:02.003Z,97958.97
2022-10-02T23:39:13.518Z,97963.59
2022-10-02T23:41:56.383Z,97957.84
2022-10-02T23:44:58.828Z,97974.88
2022-10-02T23:47:45.971Z,97976.03
2022-10-02T23:50:42.297Z,97974.31
2022-10-02T23:53:38.976Z,97978.75
2022-10-02T23:56:41.386Z,97982.41
2022-10-02T23:59:27.868Z,97985.97
