createdAt,value
2017-05-14T00:00:17.181Z,11.99
2017-05-14T00:00:57.663Z,11.97
2017-05-14T00:01:38.122Z,12.06
2017-05-14T00:02:20.377Z,12.03
2017-05-14T00:03:00.870Z,12.06
2017-05-14T00:03:41.300Z,12.09
2017-05-14T00:04:21.847Z,12.03
2017-05-14T00:05:02.334Z,12.15
2017-05-14T00:05:42.777Z,12.13
2017-05-14T00:06:23.263Z,12.1
2017-05-14T00:07:03.792Z,12.12
2017-05-14T00:07:44.321Z,12.15
2017-05-14T00:08:24.780Z,12.15
2017-05-14T00:09:05.288Z,12.03
2017-05-14T00:09:45.774Z,12.17
2017-05-14T00:10:26.228Z,12.09
2017-05-14T00:11:06.682Z,12.04
2017-05-14T00:11:47.187Z,12.07
2017-05-14T00:12:27.666Z,12.04
2017-05-14T00:13:08.153Z,12
2017-05-14T00:13:48.616Z,11.94
2017-05-14T00:14:29.084Z,11.87
2017-05-14T00:15:09.555Z,11.83
2017-05-14T00:15:50.047Z,11.72
2017-05-14T00:16:30.525Z,11.66
2017-05-14T00:17:11.007Z,11.62
2017-05-14T00:17:51.557Z,11.59
2017-05-14T00:18:32.045Z,11.45
2017-05-14T00:19:12.502Z,11.4
2017-05-14T00:19:53.009Z,11.37
2017-05-14T00:20:33.568Z,11.35
2017-05-14T00:21:14.047Z,11.43
2017-05-14T00:21:54.534Z,11.3
2017-05-14T00:22:35.033Z,11.37
2017-05-14T00:23:15.492Z,11.41
2017-05-14T00:23:56.028Z,11.35
2017-05-14T00:24:36.480Z,11.32
2017-05-14T00:25:17.178Z,11.32
2017-05-14T00:25:57.681Z,11.3
2017-05-14T00:26:38.128Z,11.25
2017-05-14T00:27:18.643Z,11.3
2017-05-14T00:27:59.133Z,11.19
2017-05-14T00:28:39.585Z,11.3
2017-05-14T00:29:20.054Z,11.26
2017-05-14T00:30:00.533Z,11.19
2017-05-14T00:30:41.020Z,11.25
2017-05-14T00:31:21.518Z,11.23
2017-05-14T00:32:02.007Z,11.27
2017-05-14T00:32:42.552Z,11.3
2017-05-14T00:33:22.988Z,11.27
2017-05-14T00:34:03.478Z,11.27
2017-05-14T00:34:43.963Z,11.35
2017-05-14T00:35:24.479Z,11.35
2017-05-14T00:36:04.980Z,11.33
2017-05-14T00:36:45.474Z,11.37
2017-05-14T00:37:25.928Z,11.36
2017-05-14T00:38:06.426Z,11.3
2017-05-14T00:38:46.897Z,11.36
2017-05-14T00:39:27.398Z,11.4
2017-05-14T00:40:07.915Z,11.37
2017-05-14T00:40:48.386Z,11.41
2017-05-14T00:41:28.857Z,11.41
2017-05-14T00:42:09.364Z,11.37
2017-05-14T00:42:49.840Z,11.37
2017-05-14T00:43:30.382Z,11.33
2017-05-14T00:44:10.840Z,11.32
2017-05-14T00:44:51.285Z,11.23
2017-05-14T00:45:31.778Z,11.26
2017-05-14T00:46:12.220Z,11.29
2017-05-14T00:46:52.718Z,11.23
2017-05-14T00:47:33.202Z,11.23
2017-05-14T00:48:13.703Z,11.23
2017-05-14T00:48:54.210Z,11.25
2017-05-14T00:49:34.637Z,11.23
2017-05-14T00:50:15.144Z,11.27
2017-05-14T00:50:55.586Z,11.26
2017-05-14T00:51:36.062Z,11.14
2017-05-14T00:52:16.577Z,11.22
2017-05-14T00:52:57.038Z,11.23
2017-05-14T00:53:37.547Z,11.23
2017-05-14T00:54:18.022Z,11.19
2017-05-14T00:54:58.513Z,11.12
2017-05-14T00:55:39.033Z,11.19
2017-05-14T00:56:19.512Z,11.14
2017-05-14T00:57:00.024Z,11.11
2017-05-14T00:57:40.481Z,11.08
2017-05-14T00:58:20.991Z,11.1
2017-05-14T00:59:01.474Z,11.08
2017-05-14T00:59:41.955Z,10.99
2017-05-14T01:00:22.436Z,10.94
2017-05-14T01:01:02.909Z,10.99
2017-05-14T01:01:43.541Z,10.99
2017-05-14T01:02:24.014Z,11.07
2017-05-14T01:03:04.461Z,11.08
2017-05-14T01:03:44.960Z,11.1
2017-05-14T01:04:25.449Z,10.99
2017-05-14T01:05:05.915Z,11
2017-05-14T01:05:46.405Z,11
2017-05-14T01:06:26.914Z,11
2017-05-14T01:07:07.397Z,10.96
2017-05-14T01:07:47.882Z,10.99
2017-05-14T01:08:28.364Z,11.05
2017-05-14T01:09:08.875Z,10.96
2017-05-14T01:09:49.287Z,11.07
2017-05-14T01:10:29.803Z,11.08
2017-05-14T01:11:10.235Z,11.08
2017-05-14T01:11:50.698Z,11.18
2017-05-14T01:12:31.195Z,11.12
2017-05-14T01:13:11.703Z,11.11
2017-05-14T01:13:52.176Z,11.12
2017-05-14T01:14:32.657Z,11.14
2017-05-14T01:15:13.129Z,11.14
2017-05-14T01:15:53.624Z,11.19
2017-05-14T01:16:34.123Z,11.12
2017-05-14T01:17:14.581Z,11.22
2017-05-14T01:17:55.082Z,11.15
2017-05-14T01:18:35.532Z,11.18
2017-05-14T01:19:16.015Z,11.19
2017-05-14T01:19:56.464Z,11.17
2017-05-14T01:20:36.988Z,11.18
2017-05-14T01:21:17.419Z,11.26
2017-05-14T01:21:57.899Z,11.14
2017-05-14T01:22:38.415Z,11.18
2017-05-14T01:23:18.860Z,11.05
2017-05-14T01:23:59.326Z,11.02
2017-05-14T01:24:39.837Z,11.11
2017-05-14T01:25:20.315Z,11.02
2017-05-14T01:26:00.756Z,10.96
2017-05-14T01:26:41.282Z,10.97
2017-05-14T01:27:21.720Z,10.97
2017-05-14T01:28:02.242Z,10.99
2017-05-14T01:28:42.682Z,10.93
2017-05-14T01:29:23.170Z,10.89
2017-05-14T01:30:03.661Z,10.97
2017-05-14T01:30:44.160Z,10.97
2017-05-14T01:31:24.672Z,10.96
2017-05-14T01:32:05.094Z,10.97
2017-05-14T01:32:45.577Z,10.93
2017-05-14T01:33:26.115Z,10.97
2017-05-14T01:34:06.609Z,10.94
2017-05-14T01:34:47.109Z,10.87
2017-05-14T01:35:27.566Z,10.94
2017-05-14T01:36:08.032Z,10.93
2017-05-14T01:36:48.499Z,10.94
2017-05-14T01:37:28.949Z,10.96
2017-05-14T01:38:09.461Z,10.9
2017-05-14T01:38:49.961Z,10.86
2017-05-14T01:39:30.472Z,10.87
2017-05-14T01:40:10.941Z,10.87
2017-05-14T01:40:51.431Z,10.93
2017-05-14T01:41:31.891Z,10.9
2017-05-14T01:42:12.360Z,10.84
2017-05-14T01:42:52.835Z,10.9
2017-05-14T01:43:33.314Z,10.86
2017-05-14T01:44:13.782Z,10.86
2017-05-14T01:44:54.278Z,10.82
2017-05-14T01:45:34.728Z,10.87
2017-05-14T01:46:15.234Z,10.76
2017-05-14T01:46:55.690Z,10.76
2017-05-14T01:47:36.181Z,10.82
2017-05-14T01:48:16.642Z,10.84
2017-05-14T01:48:57.115Z,10.82
2017-05-14T01:49:37.632Z,10.79
2017-05-14T01:50:18.132Z,10.86
2017-05-14T01:50:58.604Z,10.9
2017-05-14T01:51:39.094Z,10.92
2017-05-14T01:52:19.557Z,10.89
2017-05-14T01:53:00.036Z,10.79
2017-05-14T01:53:40.502Z,10.9
2017-05-14T01:54:21.067Z,10.92
2017-05-14T01:55:01.560Z,10.76
2017-05-14T01:55:42.056Z,10.89
2017-05-14T01:56:22.529Z,10.92
2017-05-14T01:57:02.987Z,10.87
2017-05-14T01:57:43.496Z,10.87
2017-05-14T01:58:23.977Z,10.9
2017-05-14T01:59:04.460Z,10.89
2017-05-14T01:59:44.938Z,10.86
2017-05-14T02:00:25.419Z,10.87
2017-05-14T02:01:05.957Z,10.96
2017-05-14T02:01:46.393Z,10.82
2017-05-14T02:02:26.880Z,10.9
2017-05-14T02:03:07.374Z,10.89
2017-05-14T02:03:47.855Z,10.96
2017-05-14T02:04:28.372Z,10.97
2017-05-14T02:05:08.849Z,10.93
2017-05-14T02:05:49.327Z,10.99
2017-05-14T02:06:29.784Z,10.96
2017-05-14T02:07:10.262Z,11.02
2017-05-14T02:07:50.748Z,10.96
2017-05-14T02:08:31.301Z,10.97
2017-05-14T02:09:11.757Z,10.93
2017-05-14T02:09:52.246Z,10.96
2017-05-14T02:10:32.708Z,10.96
2017-05-14T02:11:13.201Z,10.87
2017-05-14T02:11:53.665Z,10.94
2017-05-14T02:12:34.146Z,10.97
2017-05-14T02:13:14.667Z,10.87
2017-05-14T02:13:55.120Z,10.96
2017-05-14T02:14:35.615Z,10.96
2017-05-14T02:15:16.089Z,10.96
2017-05-14T02:15:56.571Z,10.96
2017-05-14T02:16:37.049Z,10.94
2017-05-14T02:17:17.546Z,10.92
2017-05-14T02:17:58.025Z,10.89
2017-05-14T02:18:38.486Z,10.84
2017-05-14T02:19:18.958Z,10.81
2017-05-14T02:19:59.439Z,10.84
2017-05-14T02:20:39.932Z,10.76
2017-05-14T02:21:20.468Z,10.9
2017-05-14T02:22:00.893Z,10.87
2017-05-14T02:22:41.399Z,10.79
2017-05-14T02:23:21.892Z,10.78
2017-05-14T02:24:02.362Z,10.78
2017-05-14T02:24:42.882Z,10.79
2017-05-14T02:25:23.370Z,10.82
2017-05-14T02:26:03.834Z,10.86
2017-05-14T02:26:44.333Z,10.81
2017-05-14T02:27:24.770Z,10.89
2017-05-14T02:28:05.313Z,10.76
2017-05-14T02:28:45.765Z,10.82
2017-05-14T02:29:26.241Z,10.84
2017-05-14T02:30:06.731Z,10.84
2017-05-14T02:30:47.226Z,10.87
2017-05-14T02:31:27.785Z,10.78
2017-05-14T02:32:08.289Z,10.82
2017-05-14T02:32:48.784Z,10.82
2017-05-14T02:33:29.240Z,10.81
2017-05-14T02:34:09.746Z,10.86
2017-05-14T02:34:50.264Z,10.78
2017-05-14T02:35:30.767Z,10.81
2017-05-14T02:36:11.267Z,10.89
2017-05-14T02:36:51.720Z,10.9
2017-05-14T02:37:32.208Z,10.84
2017-05-14T02:38:12.681Z,10.75
2017-05-14T02:38:53.175Z,10.81
2017-05-14T02:39:33.705Z,10.79
2017-05-14T02:40:14.134Z,10.81
2017-05-14T02:40:54.653Z,10.86
2017-05-14T02:41:35.131Z,10.86
2017-05-14T02:42:15.577Z,10.84
2017-05-14T02:42:56.040Z,10.81
2017-05-14T02:43:36.507Z,10.82
2017-05-14T02:44:16.988Z,10.89
2017-05-14T02:44:57.438Z,10.87
2017-05-14T02:45:37.979Z,10.74
2017-05-14T02:46:18.459Z,10.78
2017-05-14T02:46:58.938Z,10.82
2017-05-14T02:47:39.376Z,10.74
2017-05-14T02:48:19.846Z,10.76
2017-05-14T02:49:00.342Z,10.78
2017-05-14T02:49:40.804Z,10.75
2017-05-14T02:50:21.271Z,10.69
2017-05-14T02:51:01.757Z,10.63
2017-05-14T02:51:42.268Z,10.67
2017-05-14T02:52:24.457Z,10.54
2017-05-14T02:53:04.903Z,10.57
2017-05-14T02:53:45.408Z,10.68
2017-05-14T02:54:25.888Z,10.63
2017-05-14T02:55:06.368Z,10.63
2017-05-14T02:55:46.873Z,10.61
2017-05-14T02:56:27.314Z,10.6
2017-05-14T02:57:07.775Z,10.63
2017-05-14T02:57:48.281Z,10.67
2017-05-14T02:58:28.757Z,10.63
2017-05-14T02:59:09.248Z,10.6
2017-05-14T02:59:49.709Z,10.6
2017-05-14T03:00:30.220Z,10.56
2017-05-14T03:01:10.703Z,10.56
2017-05-14T03:01:51.232Z,10.61
2017-05-14T03:02:31.721Z,10.59
2017-05-14T03:03:12.307Z,10.6
2017-05-14T03:03:52.800Z,10.68
2017-05-14T03:04:33.265Z,10.63
2017-05-14T03:05:13.762Z,10.71
2017-05-14T03:05:54.245Z,10.63
2017-05-14T03:06:34.722Z,10.67
2017-05-14T03:07:15.223Z,10.68
2017-05-14T03:07:55.718Z,10.61
2017-05-14T03:08:36.177Z,10.63
2017-05-14T03:09:16.645Z,10.6
2017-05-14T03:09:57.089Z,10.61
2017-05-14T03:10:37.588Z,10.67
2017-05-14T03:11:18.045Z,10.64
2017-05-14T03:11:58.503Z,10.64
2017-05-14T03:12:39.011Z,10.63
2017-05-14T03:13:19.493Z,10.61
2017-05-14T03:13:59.921Z,10.6
2017-05-14T03:14:40.397Z,10.64
2017-05-14T03:15:20.886Z,10.67
2017-05-14T03:16:01.378Z,10.64
2017-05-14T03:16:41.840Z,10.61
2017-05-14T03:17:22.522Z,10.64
2017-05-14T03:18:02.994Z,10.69
2017-05-14T03:18:43.495Z,10.64
2017-05-14T03:19:23.929Z,10.64
2017-05-14T03:20:04.417Z,10.67
2017-05-14T03:20:44.897Z,10.78
2017-05-14T03:21:25.416Z,10.63
2017-05-14T03:22:05.868Z,10.75
2017-05-14T03:22:46.373Z,10.79
2017-05-14T03:23:26.873Z,10.76
2017-05-14T03:24:07.344Z,10.79
2017-05-14T03:24:47.808Z,10.74
2017-05-14T03:25:28.306Z,10.75
2017-05-14T03:26:08.766Z,10.74
2017-05-14T03:26:49.227Z,10.78
2017-05-14T03:27:29.720Z,10.72
2017-05-14T03:28:10.250Z,10.74
2017-05-14T03:28:50.694Z,10.76
2017-05-14T03:29:31.204Z,10.76
2017-05-14T03:30:11.671Z,10.79
2017-05-14T03:30:52.149Z,10.82
2017-05-14T03:31:32.622Z,10.82
2017-05-14T03:32:13.091Z,10.84
2017-05-14T03:32:53.600Z,10.75
2017-05-14T03:33:34.063Z,10.86
2017-05-14T03:34:14.574Z,10.75
2017-05-14T03:34:55.035Z,10.81
2017-05-14T03:35:35.515Z,10.82
2017-05-14T03:36:15.980Z,10.81
2017-05-14T03:36:56.505Z,10.86
2017-05-14T03:37:36.946Z,10.9
2017-05-14T03:38:17.436Z,10.82
2017-05-14T03:38:57.909Z,10.79
2017-05-14T03:39:38.365Z,10.84
2017-05-14T03:40:18.835Z,10.92
2017-05-14T03:40:59.342Z,10.94
2017-05-14T03:41:39.805Z,10.87
2017-05-14T03:42:20.285Z,10.87
2017-05-14T03:43:00.767Z,10.92
2017-05-14T03:43:41.300Z,10.96
2017-05-14T03:44:21.776Z,10.9
2017-05-14T03:45:02.281Z,10.84
2017-05-14T03:45:42.733Z,10.97
2017-05-14T03:46:23.198Z,11
2017-05-14T03:47:03.681Z,10.86
2017-05-14T03:47:44.101Z,10.93
2017-05-14T03:48:24.595Z,10.93
2017-05-14T03:49:05.040Z,10.93
2017-05-14T03:49:45.537Z,10.99
2017-05-14T03:50:26.002Z,10.96
2017-05-14T03:51:06.511Z,10.96
2017-05-14T03:51:46.958Z,10.93
2017-05-14T03:52:27.440Z,10.96
2017-05-14T03:53:07.936Z,10.93
2017-05-14T03:53:48.395Z,10.9
2017-05-14T03:54:28.866Z,11.02
2017-05-14T03:55:09.341Z,10.99
2017-05-14T03:55:49.809Z,10.96
2017-05-14T03:56:30.303Z,10.99
2017-05-14T03:57:10.777Z,10.93
2017-05-14T03:57:51.259Z,10.93
2017-05-14T03:58:31.736Z,10.99
2017-05-14T03:59:12.292Z,10.97
2017-05-14T03:59:52.744Z,11
2017-05-14T04:00:33.218Z,11.07
2017-05-14T04:01:13.725Z,11.1
2017-05-14T04:01:54.172Z,11.05
2017-05-14T04:02:34.654Z,11.12
2017-05-14T04:03:15.138Z,11.07
2017-05-14T04:03:55.593Z,11.12
2017-05-14T04:04:36.130Z,11.11
2017-05-14T04:05:16.569Z,11.15
2017-05-14T04:05:57.057Z,11.11
2017-05-14T04:06:37.565Z,11.15
2017-05-14T04:07:18.044Z,11.15
2017-05-14T04:07:58.488Z,11.17
2017-05-14T04:08:38.976Z,11.27
2017-05-14T04:09:19.465Z,11.22
2017-05-14T04:09:59.936Z,11.25
2017-05-14T04:10:40.443Z,11.26
2017-05-14T04:11:20.924Z,11.23
2017-05-14T04:12:01.404Z,11.18
2017-05-14T04:12:41.873Z,11.26
2017-05-14T04:13:22.565Z,11.23
2017-05-14T04:14:03.014Z,11.23
2017-05-14T04:14:43.524Z,11.27
2017-05-14T04:15:24.001Z,11.26
2017-05-14T04:16:04.456Z,11.26
2017-05-14T04:16:44.933Z,11.26
2017-05-14T04:17:25.397Z,11.22
2017-05-14T04:18:05.851Z,11.25
2017-05-14T04:18:46.353Z,11.27
2017-05-14T04:19:26.874Z,11.36
2017-05-14T04:20:07.354Z,11.33
2017-05-14T04:20:47.819Z,11.3
2017-05-14T04:21:28.323Z,11.35
2017-05-14T04:22:08.791Z,11.4
2017-05-14T04:22:49.263Z,11.4
2017-05-14T04:23:29.775Z,11.4
2017-05-14T04:24:10.268Z,11.36
2017-05-14T04:24:50.704Z,11.41
2017-05-14T04:25:31.171Z,11.43
2017-05-14T04:26:11.681Z,11.44
2017-05-14T04:26:52.138Z,11.4
2017-05-14T04:27:32.717Z,11.54
2017-05-14T04:28:13.177Z,11.5
2017-05-14T04:28:53.657Z,11.55
2017-05-14T04:29:34.107Z,11.5
2017-05-14T04:30:14.600Z,11.54
2017-05-14T04:30:55.085Z,11.52
2017-05-14T04:31:35.558Z,11.59
2017-05-14T04:32:16.070Z,11.68
2017-05-14T04:32:56.647Z,11.62
2017-05-14T04:33:37.116Z,11.63
2017-05-14T04:34:17.565Z,11.63
2017-05-14T04:34:58.081Z,11.6
2017-05-14T04:35:38.517Z,11.63
2017-05-14T04:36:19.017Z,11.66
2017-05-14T04:36:59.501Z,11.68
2017-05-14T04:37:39.977Z,11.66
2017-05-14T04:38:20.449Z,11.7
2017-05-14T04:39:00.962Z,11.7
2017-05-14T04:39:41.403Z,11.88
2017-05-14T04:40:21.912Z,11.88
2017-05-14T04:41:02.351Z,11.83
2017-05-14T04:41:42.819Z,11.94
2017-05-14T04:42:23.281Z,11.9
2017-05-14T04:43:03.731Z,11.88
2017-05-14T04:43:44.211Z,11.87
2017-05-14T04:44:24.705Z,12
2017-05-14T04:45:05.158Z,12
2017-05-14T04:45:45.652Z,12.03
2017-05-14T04:46:26.137Z,12.09
2017-05-14T04:47:06.608Z,12.1
2017-05-14T04:47:47.110Z,12.12
2017-05-14T04:48:27.561Z,12.12
2017-05-14T04:49:08.028Z,12.22
2017-05-14T04:49:48.494Z,12.2
2017-05-14T04:50:28.985Z,12.24
2017-05-14T04:51:09.499Z,12.22
2017-05-14T04:51:49.962Z,12.27
2017-05-14T04:52:30.468Z,12.35
2017-05-14T04:53:10.967Z,12.39
2017-05-14T04:53:51.434Z,12.37
2017-05-14T04:54:31.907Z,12.42
2017-05-14T04:55:12.412Z,12.43
2017-05-14T04:55:52.902Z,12.43
2017-05-14T04:56:33.392Z,12.42
2017-05-14T04:57:13.895Z,12.53
2017-05-14T04:57:54.383Z,12.4
2017-05-14T04:58:34.866Z,12.47
2017-05-14T04:59:15.337Z,12.5
2017-05-14T04:59:55.826Z,12.47
2017-05-14T05:00:36.309Z,12.49
2017-05-14T05:01:16.776Z,12.58
2017-05-14T05:01:57.273Z,12.6
2017-05-14T05:02:37.734Z,12.68
2017-05-14T05:03:18.229Z,12.62
2017-05-14T05:03:58.672Z,12.64
2017-05-14T05:04:39.139Z,12.64
2017-05-14T05:05:19.639Z,12.64
2017-05-14T05:06:00.132Z,12.67
2017-05-14T05:06:40.606Z,12.6
2017-05-14T05:07:21.097Z,12.65
2017-05-14T05:08:01.580Z,12.64
2017-05-14T05:08:42.075Z,12.61
2017-05-14T05:09:22.646Z,12.61
2017-05-14T05:10:03.129Z,12.64
2017-05-14T05:10:43.645Z,12.64
2017-05-14T05:11:24.107Z,12.72
2017-05-14T05:12:04.559Z,12.7
2017-05-14T05:12:45.049Z,12.73
2017-05-14T05:13:25.551Z,12.73
2017-05-14T05:14:06.030Z,12.73
2017-05-14T05:14:46.516Z,12.82
2017-05-14T05:15:26.978Z,12.82
2017-05-14T05:16:07.497Z,12.82
2017-05-14T05:16:47.976Z,12.85
2017-05-14T05:17:28.487Z,12.8
2017-05-14T05:18:08.953Z,12.85
2017-05-14T05:18:49.448Z,12.91
2017-05-14T05:19:29.939Z,12.86
2017-05-14T05:20:10.465Z,12.9
2017-05-14T05:20:50.948Z,12.93
2017-05-14T05:21:31.462Z,12.95
2017-05-14T05:22:11.904Z,12.95
2017-05-14T05:22:52.403Z,13
2017-05-14T05:23:32.871Z,13
2017-05-14T05:24:13.361Z,13.05
2017-05-14T05:24:53.852Z,12.98
2017-05-14T05:25:34.372Z,13.05
2017-05-14T05:26:14.836Z,13.05
2017-05-14T05:26:55.339Z,13.11
2017-05-14T05:27:35.801Z,13.08
2017-05-14T05:28:16.258Z,13.09
2017-05-14T05:28:56.760Z,13.19
2017-05-14T05:29:37.251Z,13.05
2017-05-14T05:30:17.738Z,13.2
2017-05-14T05:30:58.230Z,13.23
2017-05-14T05:31:38.692Z,13.23
2017-05-14T05:32:19.241Z,13.28
2017-05-14T05:32:59.695Z,13.38
2017-05-14T05:33:40.199Z,13.42
2017-05-14T05:34:20.658Z,13.44
2017-05-14T05:35:01.131Z,13.46
2017-05-14T05:35:41.688Z,13.53
2017-05-14T05:36:22.126Z,13.54
2017-05-14T05:37:02.608Z,13.52
2017-05-14T05:37:43.097Z,13.57
2017-05-14T05:38:23.555Z,13.52
2017-05-14T05:39:04.086Z,13.44
2017-05-14T05:39:44.539Z,13.44
2017-05-14T05:40:24.995Z,13.38
2017-05-14T05:41:05.476Z,13.44
2017-05-14T05:41:45.989Z,13.39
2017-05-14T05:42:27.998Z,13.42
2017-05-14T05:43:08.494Z,13.37
2017-05-14T05:43:48.975Z,13.33
2017-05-14T05:44:29.451Z,13.37
2017-05-14T05:45:09.951Z,13.41
2017-05-14T05:45:50.434Z,13.38
2017-05-14T05:46:30.886Z,13.42
2017-05-14T05:47:11.377Z,13.39
2017-05-14T05:47:51.857Z,13.35
2017-05-14T05:48:32.319Z,13.28
2017-05-14T05:49:12.787Z,13.31
2017-05-14T05:49:53.284Z,13.2
2017-05-14T05:50:33.723Z,13.44
2017-05-14T05:51:14.218Z,13.31
2017-05-14T05:51:54.697Z,13.35
2017-05-14T05:52:35.194Z,13.18
2017-05-14T05:53:15.706Z,13.19
2017-05-14T05:53:56.225Z,13.18
2017-05-14T05:54:36.637Z,13.19
2017-05-14T05:55:17.108Z,13.35
2017-05-14T05:55:57.610Z,13.3
2017-05-14T05:56:38.087Z,13.27
2017-05-14T05:57:18.557Z,13.3
2017-05-14T05:57:59.052Z,13.25
2017-05-14T05:58:39.554Z,13.28
2017-05-14T05:59:20.023Z,13.38
2017-05-14T06:00:00.532Z,13.44
2017-05-14T06:00:41.054Z,13.37
2017-05-14T06:01:21.487Z,13.42
2017-05-14T06:02:01.942Z,13.37
2017-05-14T06:02:42.422Z,13.38
2017-05-14T06:03:22.954Z,13.35
2017-05-14T06:04:03.403Z,13.37
2017-05-14T06:04:43.890Z,13.42
2017-05-14T06:05:24.378Z,13.44
2017-05-14T06:06:04.866Z,13.41
2017-05-14T06:06:45.367Z,13.37
2017-05-14T06:07:25.857Z,13.47
2017-05-14T06:08:06.388Z,13.44
2017-05-14T06:08:46.865Z,13.39
2017-05-14T06:09:27.345Z,13.41
2017-05-14T06:10:07.851Z,13.42
2017-05-14T06:10:48.319Z,13.42
2017-05-14T06:11:28.810Z,13.42
2017-05-14T06:12:09.265Z,13.46
2017-05-14T06:12:49.746Z,13.44
2017-05-14T06:13:30.214Z,13.5
2017-05-14T06:14:10.698Z,13.47
2017-05-14T06:14:51.243Z,13.49
2017-05-14T06:15:31.647Z,13.54
2017-05-14T06:16:12.130Z,13.49
2017-05-14T06:16:52.596Z,13.52
2017-05-14T06:17:33.083Z,13.54
2017-05-14T06:18:13.586Z,13.54
2017-05-14T06:18:54.050Z,13.49
2017-05-14T06:19:34.539Z,13.52
2017-05-14T06:20:15.017Z,13.57
2017-05-14T06:20:55.548Z,13.56
2017-05-14T06:21:36.054Z,13.54
2017-05-14T06:22:16.617Z,13.54
2017-05-14T06:22:57.082Z,13.63
2017-05-14T06:23:37.573Z,13.57
2017-05-14T06:24:18.081Z,13.59
2017-05-14T06:24:58.542Z,13.59
2017-05-14T06:25:39.093Z,13.56
2017-05-14T06:26:19.522Z,13.57
2017-05-14T06:27:00.012Z,13.59
2017-05-14T06:27:40.494Z,13.63
2017-05-14T06:28:20.997Z,13.57
2017-05-14T06:29:01.471Z,13.63
2017-05-14T06:29:41.931Z,13.63
2017-05-14T06:30:22.419Z,13.67
2017-05-14T06:31:02.940Z,13.71
2017-05-14T06:31:43.396Z,13.71
2017-05-14T06:32:23.871Z,13.71
2017-05-14T06:33:04.363Z,13.71
2017-05-14T06:33:44.846Z,13.7
2017-05-14T06:34:25.371Z,13.68
2017-05-14T06:35:05.830Z,13.7
2017-05-14T06:35:46.342Z,13.81
2017-05-14T06:36:26.871Z,13.7
2017-05-14T06:37:07.376Z,13.7
2017-05-14T06:37:47.841Z,13.75
2017-05-14T06:38:28.318Z,13.86
2017-05-14T06:39:08.799Z,13.74
2017-05-14T06:39:49.302Z,13.81
2017-05-14T06:40:29.818Z,13.79
2017-05-14T06:41:10.260Z,13.78
2017-05-14T06:41:50.745Z,13.81
2017-05-14T06:42:31.209Z,13.79
2017-05-14T06:43:11.738Z,13.85
2017-05-14T06:43:52.211Z,13.9
2017-05-14T06:44:32.689Z,13.78
2017-05-14T06:45:13.189Z,13.89
2017-05-14T06:45:53.698Z,13.89
2017-05-14T06:46:34.190Z,13.9
2017-05-14T06:47:14.614Z,13.86
2017-05-14T06:47:55.089Z,13.92
2017-05-14T06:48:35.583Z,13.9
2017-05-14T06:49:16.071Z,13.93
2017-05-14T06:49:56.581Z,13.96
2017-05-14T06:50:37.038Z,13.96
2017-05-14T06:51:17.679Z,13.97
2017-05-14T06:51:58.186Z,14
2017-05-14T06:52:38.593Z,14
2017-05-14T06:53:19.132Z,14.04
2017-05-14T06:53:59.650Z,14.04
2017-05-14T06:54:40.096Z,14.04
2017-05-14T06:55:20.597Z,14.03
2017-05-14T06:56:01.057Z,14.03
2017-05-14T06:56:41.538Z,14.05
2017-05-14T06:57:22.044Z,14.11
2017-05-14T06:58:02.506Z,14.11
2017-05-14T06:58:43.010Z,14.1
2017-05-14T06:59:23.504Z,14.17
2017-05-14T07:00:04.023Z,14.05
2017-05-14T07:00:44.535Z,14.04
2017-05-14T07:01:25.011Z,14.14
2017-05-14T07:02:05.492Z,14.08
2017-05-14T07:02:45.937Z,14.2
2017-05-14T07:03:26.435Z,14.18
2017-05-14T07:04:06.912Z,14.14
2017-05-14T07:04:47.407Z,14.1
2017-05-14T07:05:27.870Z,14.15
2017-05-14T07:06:08.418Z,14.18
2017-05-14T07:06:48.860Z,14.22
2017-05-14T07:07:29.341Z,14.28
2017-05-14T07:08:09.847Z,14.18
2017-05-14T07:08:50.296Z,14.2
2017-05-14T07:09:30.804Z,14.2
2017-05-14T07:10:11.283Z,14.3
2017-05-14T07:10:51.787Z,14.28
2017-05-14T07:11:32.225Z,14.17
2017-05-14T07:12:12.717Z,14.23
2017-05-14T07:12:53.177Z,14.29
2017-05-14T07:13:33.667Z,14.28
2017-05-14T07:14:14.123Z,14.23
2017-05-14T07:14:54.654Z,14.37
2017-05-14T07:15:35.118Z,14.29
2017-05-14T07:16:15.630Z,14.32
2017-05-14T07:16:56.093Z,14.23
2017-05-14T07:17:36.576Z,14.29
2017-05-14T07:18:17.095Z,14.3
2017-05-14T07:18:57.581Z,14.35
2017-05-14T07:19:38.045Z,14.3
2017-05-14T07:20:18.521Z,14.35
2017-05-14T07:20:59.048Z,14.28
2017-05-14T07:21:39.534Z,14.32
2017-05-14T07:22:20.040Z,14.47
2017-05-14T07:23:00.530Z,14.4
2017-05-14T07:23:41.010Z,14.35
2017-05-14T07:24:21.504Z,14.41
2017-05-14T07:25:01.990Z,14.3
2017-05-14T07:25:42.494Z,14.43
2017-05-14T07:26:22.967Z,14.4
2017-05-14T07:27:03.446Z,14.41
2017-05-14T07:27:43.898Z,14.43
2017-05-14T07:28:24.347Z,14.37
2017-05-14T07:29:04.862Z,14.5
2017-05-14T07:29:45.307Z,14.51
2017-05-14T07:30:25.792Z,14.45
2017-05-14T07:31:06.274Z,14.43
2017-05-14T07:31:46.774Z,14.53
2017-05-14T07:32:27.271Z,14.43
2017-05-14T07:33:07.761Z,14.53
2017-05-14T07:33:48.275Z,14.5
2017-05-14T07:34:28.781Z,14.5
2017-05-14T07:35:09.316Z,14.53
2017-05-14T07:35:49.795Z,14.53
2017-05-14T07:36:30.229Z,14.5
2017-05-14T07:37:10.740Z,14.55
2017-05-14T07:37:51.184Z,14.58
2017-05-14T07:38:31.723Z,14.55
2017-05-14T07:39:12.224Z,14.58
2017-05-14T07:39:52.672Z,14.54
2017-05-14T07:40:33.175Z,14.48
2017-05-14T07:41:13.666Z,14.54
2017-05-14T07:41:54.135Z,14.53
2017-05-14T07:42:34.618Z,14.65
2017-05-14T07:43:15.110Z,14.59
2017-05-14T07:43:55.633Z,14.59
2017-05-14T07:44:36.193Z,14.66
2017-05-14T07:45:16.656Z,14.65
2017-05-14T07:45:57.154Z,14.69
2017-05-14T07:46:37.613Z,14.7
2017-05-14T07:47:18.120Z,14.68
2017-05-14T07:47:58.588Z,14.62
2017-05-14T07:48:39.071Z,14.66
2017-05-14T07:49:19.522Z,14.69
2017-05-14T07:49:59.980Z,14.66
2017-05-14T07:50:40.516Z,14.69
2017-05-14T07:51:21.012Z,14.7
2017-05-14T07:52:01.455Z,14.72
2017-05-14T07:52:41.946Z,14.68
2017-05-14T07:53:22.427Z,14.84
2017-05-14T07:54:02.914Z,14.79
2017-05-14T07:54:43.384Z,14.92
2017-05-14T07:55:23.875Z,14.79
2017-05-14T07:56:04.375Z,14.84
2017-05-14T07:56:44.919Z,14.92
2017-05-14T07:57:25.444Z,14.86
2017-05-14T07:58:05.954Z,14.91
2017-05-14T07:58:46.371Z,14.89
2017-05-14T07:59:26.871Z,14.96
2017-05-14T08:00:07.356Z,14.97
2017-05-14T08:00:47.871Z,14.99
2017-05-14T08:01:28.381Z,14.89
2017-05-14T08:02:08.833Z,14.96
2017-05-14T08:02:49.336Z,15
2017-05-14T08:03:29.820Z,14.96
2017-05-14T08:04:10.312Z,14.96
2017-05-14T08:04:50.808Z,15.04
2017-05-14T08:05:31.294Z,15.04
2017-05-14T08:06:11.769Z,15.02
2017-05-14T08:06:52.265Z,15
2017-05-14T08:07:32.701Z,15.07
2017-05-14T08:08:13.178Z,15.04
2017-05-14T08:08:53.674Z,15.02
2017-05-14T08:09:34.141Z,15.02
2017-05-14T08:10:14.643Z,15
2017-05-14T08:10:55.110Z,15.07
2017-05-14T08:11:35.629Z,15.06
2017-05-14T08:12:16.080Z,15.14
2017-05-14T08:12:56.540Z,15.14
2017-05-14T08:13:37.028Z,15.14
2017-05-14T08:14:17.512Z,15.17
2017-05-14T08:14:57.996Z,15.15
2017-05-14T08:15:38.472Z,15.19
2017-05-14T08:16:18.962Z,15.17
2017-05-14T08:16:59.481Z,15.11
2017-05-14T08:17:39.938Z,15.14
2017-05-14T08:18:20.477Z,15.14
2017-05-14T08:19:00.943Z,15.11
2017-05-14T08:19:41.461Z,15.07
2017-05-14T08:20:21.983Z,15.15
2017-05-14T08:21:02.432Z,15.11
2017-05-14T08:21:42.892Z,15.18
2017-05-14T08:22:23.363Z,15.14
2017-05-14T08:23:03.869Z,15.15
2017-05-14T08:23:44.351Z,15.1
2017-05-14T08:24:24.868Z,15.21
2017-05-14T08:25:05.343Z,15.24
2017-05-14T08:25:45.800Z,15.21
2017-05-14T08:26:26.277Z,15.25
2017-05-14T08:27:06.770Z,15.28
2017-05-14T08:27:47.266Z,15.29
2017-05-14T08:28:27.748Z,15.35
2017-05-14T08:29:08.246Z,15.4
2017-05-14T08:29:48.727Z,15.35
2017-05-14T08:30:29.258Z,15.39
2017-05-14T08:31:09.722Z,15.35
2017-05-14T08:31:50.226Z,15.44
2017-05-14T08:32:30.706Z,15.4
2017-05-14T08:33:11.192Z,15.46
2017-05-14T08:33:51.699Z,15.47
2017-05-14T08:34:32.201Z,15.44
2017-05-14T08:35:12.737Z,15.44
2017-05-14T08:35:53.204Z,15.46
2017-05-14T08:36:33.690Z,15.46
2017-05-14T08:37:14.153Z,15.51
2017-05-14T08:37:54.675Z,15.49
2017-05-14T08:38:35.135Z,15.47
2017-05-14T08:39:15.612Z,15.47
2017-05-14T08:39:56.127Z,15.46
2017-05-14T08:40:36.632Z,15.52
2017-05-14T08:41:17.079Z,15.47
2017-05-14T08:41:57.564Z,15.58
2017-05-14T08:42:38.104Z,15.64
2017-05-14T08:43:18.571Z,15.54
2017-05-14T08:43:59.070Z,15.61