createdAt,value
2023-05-09T00:01:19.389Z,14.90
2023-05-09T00:03:19.755Z,14.80
2023-05-09T00:05:20.069Z,15.00
2023-05-09T00:07:20.339Z,15.90
2023-05-09T00:09:20.652Z,15.50
2023-05-09T00:11:21.061Z,14.90
2023-05-09T00:13:21.398Z,15.30
2023-05-09T00:15:21.727Z,15.30
2023-05-09T00:17:22.163Z,15.40
2023-05-09T00:19:22.495Z,15.20
2023-05-09T00:21:22.805Z,15.60
2023-05-09T00:23:23.077Z,15.60
2023-05-09T00:25:23.389Z,16.30
2023-05-09T00:27:23.786Z,15.70
2023-05-09T00:29:24.088Z,15.30
2023-05-09T00:31:24.390Z,15.70
2023-05-09T00:33:24.755Z,17.60
2023-05-09T00:35:25.021Z,16.90
2023-05-09T00:37:25.313Z,16.40
2023-05-09T00:39:25.581Z,16.10
2023-05-09T00:41:25.948Z,16.50
2023-05-09T00:43:26.340Z,15.90
2023-05-09T00:45:26.655Z,16.50
2023-05-09T00:47:31.812Z,15.80
2023-05-09T00:49:32.155Z,17.50
2023-05-09T00:51:32.452Z,16.50
2023-05-09T00:53:32.763Z,17.30
2023-05-09T00:55:37.894Z,17.70
2023-05-09T00:57:38.239Z,17.40
2023-05-09T00:59:38.641Z,16.80
2023-05-09T01:01:38.970Z,18.20
2023-05-09T01:03:39.482Z,18.30
2023-05-09T01:05:39.876Z,17.30
2023-05-09T01:07:40.138Z,18.90
2023-05-09T01:09:40.452Z,18.60
2023-05-09T01:11:40.766Z,18.50
2023-05-09T01:13:41.037Z,18.90
2023-05-09T01:15:41.504Z,18.30
2023-05-09T01:17:41.798Z,17.30
2023-05-09T01:19:42.089Z,16.70
2023-05-09T01:21:42.360Z,16.80
2023-05-09T01:23:42.686Z,18.40
2023-05-09T01:25:42.971Z,17.60
2023-05-09T01:27:43.273Z,18.70
2023-05-09T01:29:43.606Z,18.20
2023-05-09T01:31:44.110Z,18.80
2023-05-09T01:33:44.396Z,18.20
2023-05-09T01:35:44.755Z,16.90
2023-05-09T01:37:45.014Z,16.40
2023-05-09T01:39:45.296Z,16.50
2023-05-09T01:41:45.671Z,18.20
2023-05-09T01:43:46.001Z,19.10
2023-05-09T01:45:46.259Z,21.90
2023-05-09T01:47:46.721Z,22.20
2023-05-09T01:49:46.985Z,24.30
2023-05-09T01:51:47.318Z,21.40
2023-05-09T01:53:47.647Z,21.50
2023-05-09T01:55:47.910Z,18.80
2023-05-09T01:57:48.227Z,19.30
2023-05-09T01:59:48.526Z,20.80
2023-05-09T02:01:48.856Z,20.40
2023-05-09T02:03:49.250Z,19.50
2023-05-09T02:05:49.568Z,20.00
2023-05-09T02:07:49.888Z,19.40
2023-05-09T02:09:50.125Z,19.40
2023-05-09T02:11:50.653Z,22.60
2023-05-09T02:13:50.954Z,22.70
2023-05-09T02:15:51.194Z,21.60
2023-05-09T02:17:51.526Z,19.50
2023-05-09T02:19:51.894Z,19.60
2023-05-09T02:21:52.158Z,19.50
2023-05-09T02:23:52.473Z,21.30
2023-05-09T02:25:52.819Z,21.00
2023-05-09T02:27:53.141Z,20.90
2023-05-09T02:29:53.437Z,20.30
2023-05-09T02:31:53.772Z,19.90
2023-05-09T02:33:54.096Z,22.00
2023-05-09T02:35:54.484Z,20.90
2023-05-09T02:37:54.727Z,22.60
2023-05-09T02:39:55.054Z,21.60
2023-05-09T02:41:56.048Z,21.50
2023-05-09T02:43:56.307Z,20.60
2023-05-09T02:45:56.767Z,23.90
2023-05-09T02:47:57.074Z,23.10
2023-05-09T02:49:57.369Z,23.10
2023-05-09T02:51:57.803Z,21.70
2023-05-09T02:53:58.033Z,21.70
2023-05-09T02:55:58.348Z,21.00
2023-05-09T02:58:12.054Z,20.30
2023-05-09T03:00:03.865Z,20.60
2023-05-09T03:02:04.186Z,19.70
2023-05-09T03:04:09.310Z,20.10
2023-05-09T03:06:09.645Z,19.70
2023-05-09T03:08:10.044Z,20.00
2023-05-09T03:10:10.301Z,19.70
2023-05-09T03:12:10.635Z,19.00
2023-05-09T03:14:10.902Z,20.40
2023-05-09T03:16:11.246Z,20.30
2023-05-09T03:18:11.575Z,20.50
2023-05-09T03:20:11.887Z,20.40
2023-05-09T03:22:12.193Z,18.10
2023-05-09T03:24:12.632Z,19.40
2023-05-09T03:26:12.948Z,17.90
2023-05-09T03:28:13.228Z,18.30
2023-05-09T03:30:13.547Z,17.40
2023-05-09T03:32:15.216Z,17.70
2023-05-09T03:34:15.619Z,16.60
2023-05-09T03:36:15.908Z,18.00
2023-05-09T03:38:16.218Z,19.80
2023-05-09T03:40:16.620Z,20.20
2023-05-09T03:42:16.904Z,20.20
2023-05-09T03:44:17.189Z,18.60
2023-05-09T03:46:17.601Z,20.30
2023-05-09T03:48:17.924Z,17.50
2023-05-09T03:50:18.271Z,15.00
2023-05-09T03:52:18.578Z,14.50
2023-05-09T03:54:23.707Z,14.30
2023-05-09T03:56:24.095Z,14.90
2023-05-09T03:58:24.363Z,15.60
2023-05-09T04:00:24.683Z,15.60
2023-05-09T04:02:25.036Z,15.50
2023-05-09T04:04:25.328Z,15.20
2023-05-09T04:06:25.620Z,15.80
2023-05-09T04:08:25.942Z,16.00
2023-05-09T04:10:26.226Z,16.10
2023-05-09T04:12:26.622Z,16.50
2023-05-09T04:14:26.943Z,16.30
2023-05-09T04:16:27.273Z,16.70
2023-05-09T04:18:27.521Z,17.10
2023-05-09T04:20:27.820Z,17.00
2023-05-09T04:22:28.158Z,16.60
2023-05-09T04:24:28.446Z,16.20
2023-05-09T04:26:28.758Z,16.00
2023-05-09T04:28:29.141Z,17.20
2023-05-09T04:30:29.403Z,21.20
2023-05-09T04:32:29.722Z,17.80
2023-05-09T04:34:30.000Z,18.40
2023-05-09T04:36:30.360Z,19.00
2023-05-09T04:38:30.598Z,19.00
2023-05-09T04:40:30.925Z,18.40
2023-05-09T04:42:31.351Z,30.30
2023-05-09T04:44:31.757Z,23.20
2023-05-09T04:46:32.012Z,36.60
2023-05-09T04:48:32.451Z,17.80
2023-05-09T04:50:32.789Z,17.40
2023-05-09T04:52:33.146Z,17.90
2023-05-09T04:54:33.397Z,18.10
2023-05-09T04:56:33.694Z,19.30
2023-05-09T04:58:34.031Z,18.80
2023-05-09T05:00:34.459Z,18.30
2023-05-09T05:02:34.854Z,16.40
2023-05-09T05:04:35.146Z,16.80
2023-05-09T05:06:35.418Z,16.40
2023-05-09T05:08:35.709Z,15.90
2023-05-09T05:10:36.116Z,16.70
2023-05-09T05:12:36.394Z,16.60
2023-05-09T05:14:36.692Z,16.00
2023-05-09T05:16:37.251Z,16.40
2023-05-09T05:18:37.582Z,15.70
2023-05-09T05:20:37.935Z,16.20
2023-05-09T05:22:38.226Z,16.60
2023-05-09T05:24:38.555Z,16.80
2023-05-09T05:26:38.912Z,16.20
2023-05-09T05:28:39.211Z,17.10
2023-05-09T05:30:39.537Z,17.70
2023-05-09T05:32:40.021Z,16.90
2023-05-09T05:34:40.314Z,17.80
2023-05-09T05:36:40.604Z,17.10
2023-05-09T05:38:40.904Z,18.30
2023-05-09T05:40:41.214Z,17.60
2023-05-09T05:42:41.499Z,17.70
2023-05-09T05:44:41.878Z,17.50
2023-05-09T05:46:42.124Z,18.70
2023-05-09T05:48:42.584Z,19.40
2023-05-09T05:50:42.868Z,19.50
2023-05-09T05:52:43.186Z,19.30
2023-05-09T05:54:43.417Z,18.90
2023-05-09T05:56:43.763Z,19.20
2023-05-09T05:58:44.068Z,18.20
2023-05-09T06:00:44.385Z,18.50
2023-05-09T06:02:44.835Z,18.60
2023-05-09T06:04:45.339Z,19.70
2023-05-09T06:06:45.599Z,18.60
2023-05-09T06:08:45.952Z,18.80
2023-05-09T06:10:46.263Z,18.30
2023-05-09T06:12:46.606Z,18.30
2023-05-09T06:14:46.896Z,18.90
2023-05-09T06:16:47.183Z,18.50
2023-05-09T06:18:47.458Z,18.50
2023-05-09T06:20:47.851Z,18.50
2023-05-09T06:22:48.115Z,18.50
2023-05-09T06:24:48.447Z,18.10
2023-05-09T06:26:48.723Z,18.30
2023-05-09T06:28:49.057Z,18.00
2023-05-09T06:30:49.366Z,17.80
2023-05-09T06:32:49.686Z,18.90
2023-05-09T06:34:49.981Z,19.20
2023-05-09T06:36:50.387Z,20.60
2023-05-09T06:38:50.638Z,20.60
2023-05-09T06:40:50.979Z,19.90
2023-05-09T06:42:51.280Z,20.00
2023-05-09T06:44:51.593Z,20.80
2023-05-09T06:46:51.914Z,19.90
2023-05-09T06:48:52.200Z,20.00
2023-05-09T06:50:52.491Z,20.20
2023-05-09T06:52:52.938Z,20.40
2023-05-09T06:54:53.193Z,20.20
2023-05-09T06:56:53.459Z,20.30
2023-05-09T06:58:53.777Z,19.80
2023-05-09T07:00:54.115Z,19.30
2023-05-09T07:02:54.448Z,19.40
2023-05-09T07:04:59.664Z,19.20
2023-05-09T07:06:59.927Z,18.90
2023-05-09T07:09:00.314Z,19.50
2023-05-09T07:11:00.568Z,18.30
2023-05-09T07:13:00.880Z,18.40
2023-05-09T07:15:01.173Z,18.20
2023-05-09T07:17:17.984Z,18.00
2023-05-09T07:19:06.679Z,17.60
2023-05-09T07:21:06.986Z,17.60
2023-05-09T07:23:07.289Z,18.40
2023-05-09T07:25:07.718Z,18.90
2023-05-09T07:27:08.056Z,18.40
2023-05-09T07:29:08.415Z,18.90
2023-05-09T07:31:08.726Z,18.80
2023-05-09T07:33:09.144Z,18.50
2023-05-09T07:35:09.396Z,19.40
2023-05-09T07:37:09.718Z,18.90
2023-05-09T07:39:10.033Z,19.30
2023-05-09T07:41:10.398Z,19.50
2023-05-09T07:43:10.684Z,19.00
2023-05-09T07:45:10.947Z,19.40
2023-05-09T07:47:11.284Z,18.50
2023-05-09T07:49:11.571Z,18.90
2023-05-09T07:51:11.892Z,18.90
2023-05-09T07:53:12.182Z,18.60
2023-05-09T07:55:12.616Z,18.50
2023-05-09T07:57:13.071Z,19.40
2023-05-09T07:59:13.328Z,19.20
2023-05-09T08:01:13.675Z,18.70
2023-05-09T08:03:14.084Z,19.60
2023-05-09T08:05:14.686Z,19.10
2023-05-09T08:07:15.133Z,19.40
2023-05-09T08:09:15.455Z,19.10
2023-05-09T08:11:15.734Z,19.40
2023-05-09T08:13:16.226Z,18.90
2023-05-09T08:15:16.921Z,19.50
2023-05-09T08:17:17.504Z,19.80
2023-05-09T08:19:17.852Z,19.90
2023-05-09T08:21:19.658Z,18.90
2023-05-09T08:23:21.784Z,20.20
2023-05-09T08:25:22.105Z,19.90
2023-05-09T08:27:22.390Z,19.50
2023-05-09T08:29:22.818Z,20.30
2023-05-09T08:31:23.086Z,19.40
2023-05-09T08:33:23.374Z,19.70
2023-05-09T08:35:23.725Z,19.70
2023-05-09T08:37:24.012Z,19.70
2023-05-09T08:39:24.280Z,19.10
2023-05-09T08:41:24.595Z,20.00
2023-05-09T08:43:24.942Z,19.70
2023-05-09T08:45:25.345Z,19.50
2023-05-09T08:47:25.634Z,19.10
2023-05-09T08:49:25.957Z,19.50
2023-05-09T08:51:26.256Z,20.20
2023-05-09T08:53:26.626Z,20.50
2023-05-09T08:55:26.908Z,19.40
2023-05-09T08:57:27.220Z,19.50
2023-05-09T08:59:27.531Z,18.60
2023-05-09T09:01:28.002Z,19.70
2023-05-09T09:03:28.361Z,18.60
2023-05-09T09:05:40.283Z,19.60
2023-05-09T09:07:33.818Z,19.20
2023-05-09T09:09:34.120Z,18.40
2023-05-09T09:11:34.474Z,19.50
2023-05-09T09:13:34.803Z,17.90
2023-05-09T09:15:35.170Z,18.00
2023-05-09T09:17:35.588Z,17.50
2023-05-09T09:19:35.910Z,16.30
2023-05-09T09:21:36.163Z,17.10
2023-05-09T09:23:36.508Z,16.40
2023-05-09T09:25:36.767Z,16.60
2023-05-09T09:27:37.045Z,16.30
2023-05-09T09:29:37.450Z,16.30
2023-05-09T09:31:37.768Z,16.50
2023-05-09T09:33:38.196Z,17.10
2023-05-09T09:35:38.476Z,16.70
2023-05-09T09:37:38.772Z,17.20
2023-05-09T09:39:39.062Z,16.70
2023-05-09T09:41:39.405Z,16.50
2023-05-09T09:43:39.686Z,16.40
2023-05-09T09:45:39.958Z,15.80
2023-05-09T09:47:40.290Z,16.40
2023-05-09T09:49:40.677Z,17.80
2023-05-09T09:51:40.942Z,16.10
2023-05-09T09:53:41.228Z,17.70
2023-05-09T09:55:41.695Z,16.70
2023-05-09T09:57:42.472Z,16.40
2023-05-09T09:59:42.788Z,15.50
2023-05-09T10:01:43.151Z,15.40
2023-05-09T10:03:43.435Z,15.50
2023-05-09T10:05:43.883Z,16.00
2023-05-09T10:07:44.127Z,16.00
2023-05-09T10:09:44.436Z,15.20
2023-05-09T10:11:44.753Z,15.60
2023-05-09T10:13:45.039Z,15.80
2023-05-09T10:15:53.503Z,15.40
2023-05-09T10:17:50.609Z,15.60
2023-05-09T10:19:50.974Z,14.40
2023-05-09T10:21:51.363Z,14.50
2023-05-09T10:23:51.591Z,13.80
2023-05-09T10:25:51.914Z,15.00
2023-05-09T10:27:52.213Z,15.10
2023-05-09T10:29:52.521Z,14.50
2023-05-09T10:31:52.891Z,13.30
2023-05-09T10:33:53.310Z,14.40
2023-05-09T10:35:53.632Z,13.60
2023-05-09T10:37:53.979Z,13.00
2023-05-09T10:39:54.265Z,13.10
2023-05-09T10:41:54.530Z,13.10
2023-05-09T10:43:54.844Z,13.50
2023-05-09T10:45:55.196Z,13.40
2023-05-09T10:47:55.512Z,12.70
2023-05-09T10:49:55.786Z,12.80
2023-05-09T10:51:56.099Z,12.70
2023-05-09T10:53:56.486Z,11.80
2023-05-09T10:55:56.732Z,12.00
2023-05-09T10:57:57.391Z,11.10
2023-05-09T11:00:39.513Z,11.60
2023-05-09T11:02:39.853Z,11.90
2023-05-09T11:04:40.248Z,11.80
2023-05-09T11:06:40.483Z,11.70
2023-05-09T11:08:40.770Z,11.50
2023-05-09T11:10:41.252Z,12.00
2023-05-09T11:12:41.599Z,10.60
2023-05-09T11:14:41.920Z,9.60
2023-05-09T11:16:42.272Z,8.40
2023-05-09T11:18:42.720Z,7.90
2023-05-09T11:20:42.944Z,7.90
2023-05-09T11:22:43.270Z,6.80
2023-05-09T11:24:43.572Z,7.10
2023-05-09T11:26:43.947Z,7.20
2023-05-09T11:28:44.237Z,7.00
2023-05-09T11:30:44.594Z,6.80
2023-05-09T11:32:44.940Z,7.00
2023-05-09T11:34:45.213Z,7.10
2023-05-09T11:36:45.584Z,6.40
2023-05-09T11:38:45.872Z,6.80
2023-05-09T11:40:46.156Z,6.40
2023-05-09T11:42:46.585Z,6.10
2023-05-09T11:44:46.834Z,6.00
2023-05-09T11:46:47.234Z,5.60
2023-05-09T11:48:47.689Z,6.20
2023-05-09T11:50:47.981Z,5.90
2023-05-09T11:52:48.316Z,5.50
2023-05-09T11:54:48.732Z,6.30
2023-05-09T11:56:49.161Z,6.40
2023-05-09T11:58:49.644Z,6.20
2023-05-09T12:00:49.922Z,6.30
2023-05-09T12:02:50.267Z,6.30
2023-05-09T12:04:50.688Z,6.60
2023-05-09T12:06:51.068Z,6.40
2023-05-09T12:08:51.600Z,6.40
2023-05-09T12:10:52.282Z,6.20
2023-05-09T12:12:52.770Z,6.90
2023-05-09T12:14:53.432Z,6.30
2023-05-09T12:16:53.786Z,6.40
2023-05-09T12:18:54.145Z,6.10
2023-05-09T12:20:54.782Z,6.90
2023-05-09T12:22:55.116Z,6.60
2023-05-09T12:24:55.423Z,6.00
2023-05-09T12:26:55.787Z,6.20
2023-05-09T12:28:56.182Z,6.50
2023-05-09T12:30:56.830Z,6.20
2023-05-09T12:32:57.303Z,7.30
2023-05-09T12:34:57.765Z,7.40
2023-05-09T12:36:58.164Z,7.20
2023-05-09T12:38:58.618Z,6.30
2023-05-09T12:40:59.520Z,6.90
2023-05-09T12:43:00.974Z,7.10
2023-05-09T12:45:01.369Z,6.90
2023-05-09T12:47:02.223Z,6.40
2023-05-09T12:49:02.549Z,6.50
2023-05-09T12:51:02.845Z,6.60
2023-05-09T12:53:03.835Z,6.10
2023-05-09T12:55:04.149Z,6.50
2023-05-09T12:57:04.477Z,6.80
2023-05-09T12:59:04.847Z,6.20
2023-05-09T13:01:05.268Z,6.20
2023-05-09T13:03:05.896Z,6.30
2023-05-09T13:05:06.257Z,6.60
2023-05-09T13:07:06.567Z,6.30
2023-05-09T13:09:06.904Z,6.00
2023-05-09T13:11:15.466Z,5.60
2023-05-09T13:13:12.474Z,5.90
2023-05-09T13:15:13.277Z,5.80
2023-05-09T13:17:13.836Z,5.30
2023-05-09T13:19:14.285Z,5.30
2023-05-09T13:21:14.789Z,5.30
2023-05-09T13:23:15.111Z,5.60
2023-05-09T13:25:15.472Z,5.60
2023-05-09T13:27:15.747Z,5.30
2023-05-09T13:29:16.044Z,5.20
2023-05-09T13:33:25.218Z,5.10
2023-05-09T13:35:21.932Z,4.80
2023-05-09T13:37:22.189Z,4.80
2023-05-09T13:39:22.497Z,5.20
2023-05-09T13:41:22.768Z,4.30
2023-05-09T13:43:23.090Z,4.50
2023-05-09T13:45:23.358Z,5.00
2023-05-09T13:47:23.662Z,5.10
2023-05-09T13:49:24.060Z,4.30
2023-05-09T13:51:24.318Z,4.50
2023-05-09T13:53:24.661Z,4.70
2023-05-09T13:55:29.788Z,4.60
2023-05-09T13:57:30.117Z,4.20
2023-05-09T13:59:30.389Z,4.20
2023-05-09T14:01:30.738Z,4.10
2023-05-09T14:03:30.987Z,3.90
2023-05-09T14:05:31.402Z,4.00
2023-05-09T14:07:31.723Z,4.30
2023-05-09T14:09:32.053Z,4.90
2023-05-09T14:11:32.323Z,4.70
2023-05-09T14:13:33.291Z,4.60
2023-05-09T14:15:33.774Z,4.50
2023-05-09T14:17:34.199Z,4.60
2023-05-09T14:19:35.696Z,4.70
2023-05-09T14:21:35.986Z,4.90
2023-05-09T14:23:36.413Z,4.60
2023-05-09T14:25:36.722Z,4.60
2023-05-09T14:27:37.286Z,4.90
2023-05-09T14:29:40.399Z,4.50
2023-05-09T14:31:41.488Z,3.80
2023-05-09T14:33:42.232Z,4.10
2023-05-09T14:35:42.496Z,4.10
2023-05-09T14:37:43.211Z,4.30
2023-05-09T14:40:27.304Z,4.20
2023-05-09T14:42:27.578Z,4.80
2023-05-09T14:44:27.832Z,5.70
2023-05-09T14:46:28.177Z,5.50
2023-05-09T14:48:28.438Z,5.80
2023-05-09T14:50:28.701Z,5.20
2023-05-09T14:52:29.055Z,5.50
2023-05-09T14:54:29.360Z,5.40
2023-05-09T14:56:29.775Z,5.80
2023-05-09T14:58:30.293Z,6.00
2023-05-09T15:00:30.622Z,6.30
2023-05-09T15:02:30.909Z,6.30
2023-05-09T15:04:31.729Z,7.10
2023-05-09T15:06:32.092Z,6.70
2023-05-09T15:08:32.442Z,7.70
2023-05-09T15:10:32.718Z,7.30
2023-05-09T15:12:33.151Z,7.20
2023-05-09T15:14:33.391Z,7.00
2023-05-09T15:16:33.709Z,7.30
2023-05-09T15:18:34.006Z,6.60
2023-05-09T15:20:34.291Z,7.10
2023-05-09T15:22:34.603Z,7.10
2023-05-09T15:24:34.866Z,7.40
2023-05-09T15:26:35.161Z,7.30
2023-05-09T15:28:35.578Z,6.40
2023-05-09T15:30:38.149Z,6.50
2023-05-09T15:32:40.255Z,6.40
2023-05-09T15:34:40.630Z,6.20
2023-05-09T15:36:40.909Z,6.20
2023-05-09T15:38:41.236Z,6.30
2023-05-09T15:40:41.561Z,5.90
2023-05-09T15:42:41.831Z,5.90
2023-05-09T15:44:42.123Z,6.10
2023-05-09T15:46:42.537Z,6.30
2023-05-09T15:48:42.791Z,5.70
2023-05-09T15:50:47.960Z,5.80
2023-05-09T15:52:48.299Z,5.10
2023-05-09T15:54:48.608Z,5.50
2023-05-09T15:56:48.869Z,5.80
2023-05-09T15:58:49.201Z,6.10
2023-05-09T16:00:49.588Z,6.20
2023-05-09T16:02:49.933Z,6.00
2023-05-09T16:04:50.297Z,5.90
2023-05-09T16:06:50.603Z,5.60
2023-05-09T16:08:50.932Z,6.00
2023-05-09T16:10:51.201Z,6.20
2023-05-09T16:12:51.535Z,6.20
2023-05-09T16:14:56.705Z,6.30
2023-05-09T16:17:02.810Z,6.80
2023-05-09T16:19:04.810Z,6.90
2023-05-09T16:21:05.156Z,6.90
2023-05-09T16:23:05.437Z,6.90
2023-05-09T16:25:06.220Z,6.20
2023-05-09T16:27:06.488Z,5.90
2023-05-09T16:29:06.825Z,5.80
2023-05-09T16:31:07.104Z,5.30
2023-05-09T16:33:07.667Z,5.20
2023-05-09T16:35:07.927Z,5.40
2023-05-09T16:37:08.272Z,5.50
2023-05-09T16:39:08.536Z,5.70
2023-05-09T16:41:08.804Z,5.70
2023-05-09T16:43:09.183Z,6.30
2023-05-09T16:45:09.457Z,6.90
2023-05-09T16:47:09.740Z,6.40
2023-05-09T16:49:10.166Z,6.40
2023-05-09T16:51:10.392Z,6.20
2023-05-09T16:53:10.730Z,6.20
2023-05-09T16:55:10.992Z,6.40
2023-05-09T16:57:11.306Z,5.90
2023-05-09T16:59:11.679Z,6.30
2023-05-09T17:01:12.075Z,6.20
2023-05-09T17:03:12.511Z,6.40
2023-05-09T17:05:12.931Z,5.90
2023-05-09T17:07:13.192Z,6.30
2023-05-09T17:09:13.484Z,6.70
2023-05-09T17:11:13.880Z,6.00
2023-05-09T17:13:14.320Z,6.00
2023-05-09T17:15:15.053Z,6.30
2023-05-09T17:17:15.328Z,5.90
2023-05-09T17:19:15.800Z,5.70
2023-05-09T17:21:16.063Z,6.00
2023-05-09T17:23:16.423Z,6.20
2023-05-09T17:25:58.643Z,6.50
2023-05-09T17:27:58.964Z,6.20
2023-05-09T17:29:59.273Z,6.10
2023-05-09T17:31:59.622Z,6.50
2023-05-09T17:34:00.119Z,6.60
2023-05-09T17:36:00.356Z,6.70
2023-05-09T17:38:00.861Z,6.10
2023-05-09T17:40:01.157Z,6.30
2023-05-09T17:42:01.493Z,6.30
2023-05-09T17:44:01.784Z,6.30
2023-05-09T17:46:02.179Z,6.90
2023-05-09T17:48:02.660Z,7.00
2023-05-09T17:50:04.314Z,6.90
2023-05-09T17:52:05.100Z,7.20
2023-05-09T17:54:05.495Z,8.10
2023-05-09T17:56:10.725Z,8.80
2023-05-09T17:58:11.017Z,8.50
2023-05-09T18:00:11.438Z,9.10
2023-05-09T18:02:11.723Z,8.90
2023-05-09T18:04:16.887Z,8.50
2023-05-09T18:06:17.233Z,8.70
2023-05-09T18:08:17.487Z,9.20
2023-05-09T18:10:17.962Z,8.20
2023-05-09T18:12:18.504Z,9.30
2023-05-09T18:14:18.798Z,9.90
2023-05-09T18:16:19.131Z,10.40
2023-05-09T18:18:19.456Z,5.00
2023-05-09T18:20:19.884Z,3.40
2023-05-09T18:22:20.261Z,1.90
2023-05-09T18:24:20.552Z,2.60
2023-05-09T18:26:20.946Z,3.80
2023-05-09T18:28:21.227Z,4.80
2023-05-09T18:30:21.497Z,6.40
2023-05-09T18:32:21.847Z,7.40
2023-05-09T18:34:22.155Z,8.20
2023-05-09T18:36:22.584Z,9.20
2023-05-09T18:38:22.992Z,10.90
2023-05-09T18:40:23.410Z,10.40
2023-05-09T18:42:23.881Z,11.30
2023-05-09T18:44:24.158Z,11.60
2023-05-09T18:46:24.720Z,11.30
2023-05-09T18:48:24.955Z,11.80
2023-05-09T18:50:25.260Z,11.20
2023-05-09T18:52:25.551Z,11.70
2023-05-09T18:54:25.865Z,11.50
2023-05-09T18:56:26.179Z,10.30
2023-05-09T18:58:26.572Z,10.80
2023-05-09T19:00:26.827Z,11.30
2023-05-09T19:02:27.135Z,12.00
2023-05-09T19:04:27.446Z,12.50
2023-05-09T19:06:27.717Z,13.00
2023-05-09T19:08:28.004Z,14.30
2023-05-09T19:10:28.372Z,14.30
2023-05-09T19:12:28.751Z,14.70
2023-05-09T19:14:29.201Z,14.10
2023-05-09T19:16:29.467Z,13.90
2023-05-09T19:18:29.888Z,14.80
2023-05-09T19:20:30.159Z,15.70
2023-05-09T19:22:30.626Z,16.20
2023-05-09T19:24:30.918Z,17.10
2023-05-09T19:26:31.347Z,15.80
2023-05-09T19:28:31.645Z,16.50
2023-05-09T19:30:31.987Z,16.30
2023-05-09T19:32:32.343Z,13.60
2023-05-09T19:34:32.642Z,11.70
2023-05-09T19:36:32.970Z,11.90
2023-05-09T19:38:33.307Z,12.00
2023-05-09T19:40:33.601Z,12.60
2023-05-09T19:42:33.926Z,12.70
2023-05-09T19:44:34.235Z,12.80
2023-05-09T19:46:34.587Z,11.90
2023-05-09T19:48:34.871Z,12.00
2023-05-09T19:50:35.175Z,11.80
2023-05-09T19:52:35.469Z,12.70
2023-05-09T19:54:35.803Z,11.80
2023-05-09T19:56:36.075Z,10.90
2023-05-09T19:58:36.341Z,12.00
2023-05-09T20:00:36.679Z,12.10
2023-05-09T20:02:37.057Z,11.80
2023-05-09T20:04:37.366Z,11.40
2023-05-09T20:06:37.664Z,11.10
2023-05-09T20:08:37.972Z,12.10
2023-05-09T20:10:38.264Z,12.10
2023-05-09T20:12:38.531Z,12.60
2023-05-09T20:14:38.832Z,13.20
2023-05-09T20:16:39.213Z,12.40
2023-05-09T20:18:39.541Z,12.30
2023-05-09T20:20:39.947Z,13.30
2023-05-09T20:22:40.204Z,13.70
2023-05-09T20:24:40.548Z,14.50
2023-05-09T20:26:40.834Z,15.80
2023-05-09T20:28:41.129Z,15.80
2023-05-09T20:30:41.653Z,16.80
2023-05-09T20:32:42.350Z,15.70
2023-05-09T20:34:43.014Z,16.60
2023-05-09T20:36:43.745Z,17.30
2023-05-09T20:38:44.113Z,16.30
2023-05-09T20:40:44.393Z,16.50
2023-05-09T20:42:44.802Z,16.30
2023-05-09T20:44:45.085Z,15.80
2023-05-09T20:46:45.369Z,16.10
2023-05-09T20:48:45.711Z,15.20
2023-05-09T20:50:46.035Z,15.10
2023-05-09T20:52:46.312Z,14.60
2023-05-09T20:54:46.650Z,15.00
2023-05-09T20:56:46.889Z,14.60
2023-05-09T20:58:47.553Z,14.40
2023-05-09T21:00:47.956Z,14.10
2023-05-09T21:02:48.328Z,14.40
2023-05-09T21:04:48.644Z,15.20
2023-05-09T21:06:48.970Z,14.80
2023-05-09T21:08:49.284Z,14.90
2023-05-09T21:10:49.584Z,14.60
2023-05-09T21:12:50.007Z,14.70
2023-05-09T21:14:50.321Z,14.10
2023-05-09T21:16:50.605Z,13.60
2023-05-09T21:18:50.888Z,14.60
2023-05-09T21:20:51.197Z,13.70
2023-05-09T21:22:51.460Z,14.00
2023-05-09T21:24:51.737Z,14.00
2023-05-09T21:26:52.053Z,13.50
2023-05-09T21:28:52.332Z,14.00
2023-05-09T21:30:52.710Z,13.70
2023-05-09T21:32:53.105Z,14.00
2023-05-09T21:34:53.371Z,13.50
2023-05-09T21:36:53.662Z,14.00
2023-05-09T21:38:53.983Z,13.80
2023-05-09T21:40:54.213Z,12.60
2023-05-09T21:42:54.526Z,13.90
2023-05-09T21:44:54.815Z,13.90
2023-05-09T21:46:55.211Z,13.00
2023-05-09T21:48:55.556Z,13.90
2023-05-09T21:50:55.841Z,14.10
2023-05-09T21:52:56.165Z,14.10
2023-05-09T21:54:56.468Z,14.10
2023-05-09T21:56:56.754Z,14.00
2023-05-09T21:58:57.057Z,13.50
2023-05-09T22:00:57.376Z,14.70
2023-05-09T22:02:57.692Z,14.30
2023-05-09T22:04:57.968Z,14.20
2023-05-09T22:06:58.304Z,14.10
2023-05-09T22:08:58.611Z,14.30
2023-05-09T22:10:58.997Z,14.80
2023-05-09T22:12:59.286Z,13.00
2023-05-09T22:14:59.567Z,12.90
2023-05-09T22:16:59.834Z,12.50
2023-05-09T22:19:00.161Z,12.90
2023-05-09T22:21:00.416Z,13.60
2023-05-09T22:23:00.736Z,13.80
2023-05-09T22:25:01.116Z,13.90
2023-05-09T22:27:01.397Z,14.20
2023-05-09T22:29:01.762Z,14.50
2023-05-09T22:31:02.001Z,13.90
2023-05-09T22:33:02.535Z,14.30
2023-05-09T22:35:02.879Z,13.60
2023-05-09T22:37:03.200Z,14.20
2023-05-09T22:39:03.450Z,11.50
2023-05-09T22:41:03.709Z,10.40
2023-05-09T22:43:04.060Z,9.30
2023-05-09T22:45:04.374Z,9.30
2023-05-09T22:47:04.673Z,9.90
2023-05-09T22:49:04.954Z,10.00
2023-05-09T22:51:05.227Z,9.90
2023-05-09T22:53:05.569Z,10.60
2023-05-09T22:55:05.858Z,11.20
2023-05-09T22:57:06.140Z,11.30
2023-05-09T22:59:06.794Z,11.50
2023-05-09T23:01:07.171Z,11.50
2023-05-09T23:03:07.656Z,11.50
2023-05-09T23:05:08.004Z,11.70
2023-05-09T23:07:08.320Z,11.30
2023-05-09T23:09:08.618Z,11.00
2023-05-09T23:11:08.944Z,11.60
2023-05-09T23:13:09.242Z,11.10
2023-05-09T23:15:09.626Z,12.00
2023-05-09T23:17:09.899Z,10.80
2023-05-09T23:19:10.172Z,11.40
2023-05-09T23:21:10.459Z,10.90
2023-05-09T23:23:10.857Z,10.30
2023-05-09T23:25:11.103Z,10.40
2023-05-09T23:27:11.361Z,10.10
2023-05-09T23:29:11.708Z,10.10
2023-05-09T23:31:12.097Z,9.70
2023-05-09T23:33:12.368Z,9.80
2023-05-09T23:35:12.666Z,9.80
2023-05-09T23:37:13.007Z,8.90
2023-05-09T23:39:13.268Z,9.40
2023-05-09T23:41:13.565Z,8.90
2023-05-09T23:43:13.843Z,8.50
2023-05-09T23:45:14.187Z,8.40
2023-05-09T23:47:14.488Z,9.40
2023-05-09T23:49:14.794Z,8.10
2023-05-09T23:51:15.085Z,7.10
2023-05-09T23:53:15.373Z,7.70
2023-05-09T23:55:15.707Z,7.20
2023-05-09T23:57:15.977Z,7.50
2023-05-09T23:59:16.329Z,7.90
