createdAt,value
2017-04-04T00:00:35.679Z,0
2017-04-04T00:01:16.194Z,0
2017-04-04T00:01:56.726Z,0
2017-04-04T00:02:37.257Z,0
2017-04-04T00:03:17.782Z,0
2017-04-04T00:03:58.299Z,0
2017-04-04T00:04:38.831Z,0
2017-04-04T00:05:19.354Z,0
2017-04-04T00:05:59.877Z,0
2017-04-04T00:06:40.395Z,0
2017-04-04T00:07:20.922Z,0
2017-04-04T00:08:01.420Z,0
2017-04-04T00:08:41.940Z,0
2017-04-04T00:09:22.463Z,0
2017-04-04T00:10:02.987Z,0
2017-04-04T00:10:43.517Z,0
2017-04-04T00:11:24.030Z,0
2017-04-04T00:12:04.557Z,0
2017-04-04T00:12:45.055Z,0
2017-04-04T00:13:25.585Z,0
2017-04-04T00:14:06.088Z,0
2017-04-04T00:14:46.615Z,0
2017-04-04T00:15:27.126Z,0
2017-04-04T00:16:07.659Z,0
2017-04-04T00:16:48.174Z,0
2017-04-04T00:17:28.684Z,0
2017-04-04T00:18:09.227Z,0
2017-04-04T00:18:49.758Z,0
2017-04-04T00:19:30.305Z,0
2017-04-04T00:20:10.837Z,0
2017-04-04T00:20:51.366Z,0
2017-04-04T00:21:31.882Z,0
2017-04-04T00:22:12.409Z,0
2017-04-04T00:22:52.932Z,0
2017-04-04T00:23:33.455Z,0
2017-04-04T00:24:13.985Z,0
2017-04-04T00:24:54.515Z,0
2017-04-04T00:25:35.033Z,0
2017-04-04T00:26:15.561Z,0
2017-04-04T00:26:56.088Z,0
2017-04-04T00:27:36.604Z,0
2017-04-04T00:28:17.139Z,0
2017-04-04T00:28:57.636Z,0
2017-04-04T00:29:38.164Z,0
2017-04-04T00:30:18.703Z,0
2017-04-04T00:30:59.216Z,0
2017-04-04T00:31:39.743Z,0
2017-04-04T00:32:20.280Z,0
2017-04-04T00:33:00.791Z,0
2017-04-04T00:33:41.311Z,0
2017-04-04T00:34:21.833Z,0
2017-04-04T00:35:02.352Z,0
2017-04-04T00:35:42.870Z,0
2017-04-04T00:36:23.390Z,0
2017-04-04T00:37:03.919Z,0
2017-04-04T00:37:44.424Z,0
2017-04-04T00:38:24.945Z,0
2017-04-04T00:39:05.479Z,0
2017-04-04T00:39:46.014Z,0
2017-04-04T00:40:26.548Z,0
2017-04-04T00:41:07.062Z,0
2017-04-04T00:41:47.591Z,0
2017-04-04T00:42:28.135Z,0
2017-04-04T00:43:08.669Z,0
2017-04-04T00:43:49.185Z,0
2017-04-04T00:44:29.715Z,0
2017-04-04T00:45:10.231Z,0
2017-04-04T00:45:50.748Z,0
2017-04-04T00:46:31.243Z,0
2017-04-04T00:47:11.774Z,0
2017-04-04T00:47:52.290Z,0
2017-04-04T00:48:32.807Z,0
2017-04-04T00:49:13.329Z,0
2017-04-04T00:49:53.858Z,0
2017-04-04T00:50:34.384Z,0
2017-04-04T00:51:14.926Z,0
2017-04-04T00:51:55.458Z,0
2017-04-04T00:52:35.954Z,0
2017-04-04T00:53:16.472Z,0
2017-04-04T00:53:56.994Z,0
2017-04-04T00:54:37.530Z,0
2017-04-04T00:55:18.064Z,0
2017-04-04T00:55:58.577Z,0
2017-04-04T00:56:39.106Z,0
2017-04-04T00:57:19.634Z,0
2017-04-04T00:58:00.167Z,0
2017-04-04T00:58:40.685Z,0
2017-04-04T00:59:21.217Z,0
2017-04-04T01:00:01.752Z,0
2017-04-04T01:00:42.273Z,0
2017-04-04T01:01:22.791Z,0
2017-04-04T01:02:03.320Z,0
2017-04-04T01:02:43.855Z,0
2017-04-04T01:03:24.378Z,0
2017-04-04T01:04:04.900Z,0
2017-04-04T01:04:45.429Z,0
2017-04-04T01:05:25.962Z,0
2017-04-04T01:06:06.480Z,0
2017-04-04T01:06:47.008Z,0
2017-04-04T01:07:27.530Z,0
2017-04-04T01:08:08.052Z,0
2017-04-04T01:08:48.597Z,0
2017-04-04T01:09:29.126Z,0
2017-04-04T01:10:09.648Z,0
2017-04-04T01:10:50.188Z,0
2017-04-04T01:11:30.709Z,0
2017-04-04T01:12:11.237Z,0
2017-04-04T01:12:51.779Z,0
2017-04-04T01:13:32.285Z,0
2017-04-04T01:14:12.812Z,0
2017-04-04T01:14:53.336Z,0
2017-04-04T01:15:33.885Z,0
2017-04-04T01:16:14.406Z,0
2017-04-04T01:16:54.946Z,0
2017-04-04T01:17:35.477Z,0
2017-04-04T01:18:16.009Z,0
2017-04-04T01:18:56.536Z,0
2017-04-04T01:19:37.058Z,0
2017-04-04T01:20:17.588Z,0
2017-04-04T01:20:58.123Z,0
2017-04-04T01:21:38.654Z,0
2017-04-04T01:22:19.183Z,0
2017-04-04T01:22:59.704Z,0
2017-04-04T01:23:40.233Z,0
2017-04-04T01:24:20.766Z,0
2017-04-04T01:25:01.305Z,0
2017-04-04T01:25:41.836Z,0
2017-04-04T01:26:22.367Z,0
2017-04-04T01:27:02.870Z,0
2017-04-04T01:27:43.405Z,0
2017-04-04T01:28:23.941Z,0
2017-04-04T01:29:04.466Z,0
2017-04-04T01:29:44.996Z,0
2017-04-04T01:30:25.530Z,0
2017-04-04T01:31:06.066Z,0
2017-04-04T01:31:46.594Z,0
2017-04-04T01:32:27.127Z,0
2017-04-04T01:33:07.661Z,0
2017-04-04T01:33:48.176Z,0
2017-04-04T01:34:28.700Z,0
2017-04-04T01:35:09.221Z,0
2017-04-04T01:35:49.731Z,0
2017-04-04T01:36:30.263Z,0
2017-04-04T01:37:10.776Z,0
2017-04-04T01:37:51.299Z,0
2017-04-04T01:38:31.815Z,0
2017-04-04T01:39:12.340Z,0
2017-04-04T01:39:52.875Z,0
2017-04-04T01:40:33.406Z,0
2017-04-04T01:41:13.938Z,0
2017-04-04T01:41:54.472Z,0
2017-04-04T01:42:34.997Z,0
2017-04-04T01:43:15.541Z,0
2017-04-04T01:43:56.078Z,0
2017-04-04T01:44:36.597Z,0
2017-04-04T01:45:17.133Z,0
2017-04-04T01:45:57.671Z,0
2017-04-04T01:46:38.184Z,0
2017-04-04T01:47:18.692Z,0
2017-04-04T01:47:59.203Z,0
2017-04-04T01:48:39.731Z,0
2017-04-04T01:49:20.242Z,0
2017-04-04T01:50:00.769Z,0
2017-04-04T01:50:41.300Z,0
2017-04-04T01:51:21.838Z,0
2017-04-04T01:52:02.366Z,0
2017-04-04T01:52:42.897Z,0
2017-04-04T01:53:23.434Z,0
2017-04-04T01:54:03.970Z,0
2017-04-04T01:54:44.496Z,0
2017-04-04T01:55:25.023Z,0
2017-04-04T01:56:05.553Z,0
2017-04-04T01:56:46.078Z,0
2017-04-04T01:57:26.600Z,0
2017-04-04T01:58:07.124Z,0
2017-04-04T01:58:47.654Z,0
2017-04-04T01:59:28.180Z,0
2017-04-04T02:00:08.722Z,0
2017-04-04T02:00:49.250Z,0
2017-04-04T02:01:29.800Z,0
2017-04-04T02:02:10.278Z,0
2017-04-04T02:02:50.803Z,0
2017-04-04T02:03:31.329Z,0
2017-04-04T02:04:11.845Z,0
2017-04-04T02:04:52.376Z,0
2017-04-04T02:05:32.895Z,0
2017-04-04T02:06:13.402Z,0
2017-04-04T02:06:54.029Z,0
2017-04-04T02:07:34.538Z,0
2017-04-04T02:08:15.062Z,0
2017-04-04T02:08:55.581Z,0
2017-04-04T02:09:36.117Z,0
2017-04-04T02:10:16.632Z,0
2017-04-04T02:10:57.147Z,0
2017-04-04T02:11:37.682Z,0
2017-04-04T02:12:18.211Z,0
2017-04-04T02:12:58.759Z,0
2017-04-04T02:13:39.270Z,0
2017-04-04T02:14:19.785Z,0
2017-04-04T02:15:00.331Z,0
2017-04-04T02:15:40.858Z,0
2017-04-04T02:16:21.384Z,0
2017-04-04T02:17:01.904Z,0
2017-04-04T02:17:42.419Z,0
2017-04-04T02:18:22.967Z,0
2017-04-04T02:19:03.510Z,0
2017-04-04T02:19:44.024Z,0
2017-04-04T02:20:24.559Z,0
2017-04-04T02:21:05.148Z,0
2017-04-04T02:21:45.656Z,0
2017-04-04T02:22:26.172Z,0
2017-04-04T02:23:06.696Z,0
2017-04-04T02:23:47.214Z,0
2017-04-04T02:24:27.738Z,0
2017-04-04T02:25:08.263Z,0
2017-04-04T02:25:48.766Z,0
2017-04-04T02:26:29.288Z,0
2017-04-04T02:27:09.823Z,0
2017-04-04T02:27:50.343Z,0
2017-04-04T02:28:30.869Z,0
2017-04-04T02:29:11.401Z,0
2017-04-04T02:29:51.925Z,0
2017-04-04T02:30:32.442Z,0
2017-04-04T02:31:12.971Z,0
2017-04-04T02:31:53.491Z,0
2017-04-04T02:32:34.016Z,0
2017-04-04T02:33:14.556Z,0
2017-04-04T02:33:55.083Z,0
2017-04-04T02:34:35.615Z,0
2017-04-04T02:35:16.138Z,0
2017-04-04T02:35:56.681Z,0
2017-04-04T02:36:37.197Z,0
2017-04-04T02:37:17.720Z,0
2017-04-04T02:37:58.250Z,0
2017-04-04T02:38:38.777Z,0
2017-04-04T02:39:19.320Z,0
2017-04-04T02:39:59.847Z,0
2017-04-04T02:40:40.333Z,0
2017-04-04T02:41:20.846Z,0
2017-04-04T02:42:01.369Z,0
2017-04-04T02:42:41.893Z,0
2017-04-04T02:43:22.409Z,0
2017-04-04T02:44:02.912Z,0
2017-04-04T02:44:43.436Z,0
2017-04-04T02:45:23.964Z,0
2017-04-04T02:46:04.476Z,0
2017-04-04T02:46:44.999Z,0
2017-04-04T02:47:25.531Z,0
2017-04-04T02:48:06.068Z,0
2017-04-04T02:48:46.593Z,0
2017-04-04T02:49:27.128Z,0
2017-04-04T02:50:07.649Z,0
2017-04-04T02:50:48.190Z,0
2017-04-04T02:51:28.733Z,0
2017-04-04T02:52:09.261Z,0
2017-04-04T02:52:49.801Z,0
2017-04-04T02:53:30.331Z,0
2017-04-04T02:54:10.864Z,0
2017-04-04T02:54:51.390Z,0
2017-04-04T02:55:31.904Z,0
2017-04-04T02:56:12.418Z,0
2017-04-04T02:56:52.948Z,0
2017-04-04T02:57:33.468Z,0
2017-04-04T02:58:14.000Z,0
2017-04-04T02:58:54.520Z,0
2017-04-04T02:59:35.059Z,0
2017-04-04T03:00:15.592Z,0
2017-04-04T03:00:56.103Z,0
2017-04-04T03:01:36.619Z,0
2017-04-04T03:02:17.144Z,0
2017-04-04T03:02:57.720Z,0
2017-04-04T03:03:38.273Z,0
2017-04-04T03:04:18.798Z,0
2017-04-04T03:04:59.332Z,0
2017-04-04T03:05:39.861Z,0
2017-04-04T03:06:20.377Z,0
2017-04-04T03:07:00.907Z,0
2017-04-04T03:07:41.442Z,0
2017-04-04T03:08:21.993Z,0
2017-04-04T03:09:02.525Z,0
2017-04-04T03:09:43.051Z,0
2017-04-04T03:10:23.562Z,0
2017-04-04T03:11:04.108Z,0
2017-04-04T03:11:44.638Z,0
2017-04-04T03:12:25.171Z,0
2017-04-04T03:13:05.691Z,0
2017-04-04T03:13:46.219Z,0
2017-04-04T03:14:26.757Z,0
2017-04-04T03:15:07.288Z,0
2017-04-04T03:15:47.804Z,0
2017-04-04T03:16:28.309Z,0
2017-04-04T03:17:08.845Z,0
2017-04-04T03:17:49.369Z,0
2017-04-04T03:18:29.887Z,0
2017-04-04T03:19:10.412Z,0
2017-04-04T03:19:50.924Z,0
2017-04-04T03:20:31.456Z,0
2017-04-04T03:21:11.950Z,0
2017-04-04T03:21:52.460Z,0
2017-04-04T03:22:32.970Z,0
2017-04-04T03:23:13.518Z,0
2017-04-04T03:23:53.993Z,0
2017-04-04T03:24:34.516Z,0
2017-04-04T03:25:15.041Z,0
2017-04-04T03:25:55.588Z,0
2017-04-04T03:26:36.112Z,0
2017-04-04T03:27:16.627Z,0
2017-04-04T03:27:57.156Z,0
2017-04-04T03:28:37.691Z,0
2017-04-04T03:29:18.209Z,0
2017-04-04T03:29:58.732Z,0
2017-04-04T03:30:39.253Z,0
2017-04-04T03:31:19.846Z,0
2017-04-04T03:32:00.375Z,0
2017-04-04T03:32:40.896Z,0
2017-04-04T03:33:21.435Z,0
2017-04-04T03:34:01.944Z,0
2017-04-04T03:34:42.460Z,0
2017-04-04T03:35:22.987Z,0
2017-04-04T03:36:03.491Z,0
2017-04-04T03:36:44.010Z,0
2017-04-04T03:37:24.545Z,0
2017-04-04T03:38:05.055Z,0
2017-04-04T03:38:45.588Z,0
2017-04-04T03:39:26.126Z,0
2017-04-04T03:40:06.649Z,0
2017-04-04T03:40:47.150Z,0
2017-04-04T03:41:27.677Z,0
2017-04-04T03:42:08.197Z,0
2017-04-04T03:42:48.715Z,0
2017-04-04T03:43:29.244Z,0
2017-04-04T03:44:09.774Z,0
2017-04-04T03:44:50.323Z,0
2017-04-04T03:45:30.851Z,0
2017-04-04T03:46:11.378Z,0
2017-04-04T03:46:51.951Z,0
2017-04-04T03:47:32.500Z,0
2017-04-04T03:48:13.023Z,0
2017-04-04T03:48:53.542Z,0
2017-04-04T03:49:34.063Z,0
2017-04-04T03:50:14.588Z,0
2017-04-04T03:50:55.112Z,0
2017-04-04T03:51:35.643Z,0
2017-04-04T03:52:16.187Z,0
2017-04-04T03:52:56.656Z,0
2017-04-04T03:53:37.164Z,0
2017-04-04T03:54:17.862Z,0
2017-04-04T03:54:58.382Z,0
2017-04-04T03:55:38.893Z,0
2017-04-04T03:56:19.423Z,0
2017-04-04T03:56:59.958Z,0
2017-04-04T03:57:40.490Z,0
2017-04-04T03:58:21.013Z,0
2017-04-04T03:59:01.557Z,0
2017-04-04T03:59:42.210Z,0
2017-04-04T04:00:22.726Z,0
2017-04-04T04:01:04.008Z,0
2017-04-04T04:01:43.808Z,0
2017-04-04T04:02:24.345Z,0
2017-04-04T04:03:04.928Z,0
2017-04-04T04:03:45.425Z,0
2017-04-04T04:04:25.963Z,0
2017-04-04T04:05:06.496Z,0
2017-04-04T04:05:47.004Z,0
2017-04-04T04:06:27.497Z,0
2017-04-04T04:07:08.028Z,0
2017-04-04T04:07:48.521Z,0
2017-04-04T04:08:29.054Z,0
2017-04-04T04:09:09.587Z,0
2017-04-04T04:09:50.096Z,0
2017-04-04T04:10:30.621Z,0
2017-04-04T04:11:11.143Z,0
2017-04-04T04:11:51.663Z,0
2017-04-04T04:12:32.187Z,0
2017-04-04T04:15:07.347Z,0
2017-04-04T04:15:47.865Z,0
2017-04-04T04:16:28.388Z,0
2017-04-04T04:17:10.448Z,0
2017-04-04T04:17:51.005Z,0
2017-04-04T04:18:31.530Z,0
2017-04-04T04:19:12.050Z,0
2017-04-04T04:19:52.574Z,0
2017-04-04T04:20:33.093Z,0
2017-04-04T04:21:13.619Z,0
2017-04-04T04:21:54.148Z,0
2017-04-04T04:22:34.680Z,0
2017-04-04T04:23:15.213Z,0
2017-04-04T04:23:55.723Z,0
2017-04-04T04:24:36.256Z,0
2017-04-04T04:25:16.778Z,0
2017-04-04T04:25:57.304Z,0
2017-04-04T04:26:37.813Z,0
2017-04-04T04:27:18.336Z,0
2017-04-04T04:27:58.870Z,0
2017-04-04T04:28:39.368Z,0
2017-04-04T04:29:19.867Z,0
2017-04-04T04:30:00.392Z,0
2017-04-04T04:30:40.926Z,0
2017-04-04T04:31:21.456Z,0
2017-04-04T04:32:01.983Z,0
2017-04-04T04:32:42.453Z,0
2017-04-04T04:33:22.986Z,0
2017-04-04T04:34:03.480Z,0
2017-04-04T04:34:44.001Z,0
2017-04-04T04:35:24.550Z,0
2017-04-04T04:36:05.076Z,0
2017-04-04T04:36:45.595Z,0
2017-04-04T04:37:26.115Z,0
2017-04-04T04:38:06.624Z,0
2017-04-04T04:38:47.134Z,0
2017-04-04T04:39:27.662Z,0
2017-04-04T04:40:08.198Z,0
2017-04-04T04:40:48.723Z,0
2017-04-04T04:41:29.255Z,0
2017-04-04T04:42:09.780Z,0
2017-04-04T04:42:50.302Z,0
2017-04-04T04:43:30.812Z,0
2017-04-04T04:44:11.335Z,0
2017-04-04T04:44:51.873Z,0
2017-04-04T04:45:32.400Z,0
2017-04-04T04:46:12.932Z,0
2017-04-04T04:46:53.445Z,0
2017-04-04T04:47:33.937Z,0
2017-04-04T04:48:14.442Z,0
2017-04-04T04:48:54.971Z,0
2017-04-04T04:49:35.482Z,0
2017-04-04T04:50:15.985Z,0
2017-04-04T04:50:56.519Z,0
2017-04-04T04:51:37.101Z,0
2017-04-04T04:52:17.635Z,0
2017-04-04T04:52:58.210Z,0
2017-04-04T04:53:38.733Z,0
2017-04-04T04:54:19.282Z,0
2017-04-04T04:54:59.758Z,0
2017-04-04T04:55:40.290Z,0
2017-04-04T04:56:20.824Z,0
2017-04-04T04:57:01.336Z,0
2017-04-04T04:57:41.851Z,0
2017-04-04T04:58:22.382Z,5
2017-04-04T04:59:02.937Z,5
2017-04-04T04:59:43.457Z,5
2017-04-04T05:00:23.978Z,5
2017-04-04T05:01:04.505Z,5
2017-04-04T05:01:45.011Z,5
2017-04-04T05:02:25.521Z,5
2017-04-04T05:03:06.046Z,5
2017-04-04T05:03:46.560Z,5
2017-04-04T05:04:27.085Z,5
2017-04-04T05:05:07.584Z,5
2017-04-04T05:05:48.094Z,10
2017-04-04T05:06:28.614Z,10
2017-04-04T05:07:09.132Z,10
2017-04-04T05:07:49.661Z,10
2017-04-04T05:08:30.188Z,10
2017-04-04T05:09:10.714Z,10
2017-04-04T05:09:51.236Z,10
2017-04-04T05:10:31.783Z,10
2017-04-04T05:11:12.293Z,10
2017-04-04T05:11:52.811Z,15
2017-04-04T05:12:33.331Z,15
2017-04-04T05:13:13.861Z,15
2017-04-04T05:13:54.385Z,15
2017-04-04T05:14:34.909Z,15
2017-04-04T05:15:15.439Z,15
2017-04-04T05:15:55.959Z,15
2017-04-04T05:16:36.473Z,20
2017-04-04T05:17:17.027Z,20
2017-04-04T05:17:57.567Z,20
2017-04-04T05:18:38.085Z,20
2017-04-04T05:19:18.612Z,20
2017-04-04T05:19:59.140Z,20
2017-04-04T05:20:39.659Z,25
2017-04-04T05:21:20.172Z,25
2017-04-04T05:22:00.682Z,25
2017-04-04T05:22:41.187Z,25
2017-04-04T05:23:21.689Z,25
2017-04-04T05:24:02.178Z,25
2017-04-04T05:24:43.216Z,30
2017-04-04T05:25:23.721Z,30
2017-04-04T05:26:04.268Z,30
2017-04-04T05:26:44.777Z,30
2017-04-04T05:27:25.296Z,30
2017-04-04T05:28:05.823Z,30
2017-04-04T05:28:46.353Z,35
2017-04-04T05:29:26.878Z,35
2017-04-04T05:30:07.385Z,35
2017-04-04T05:30:47.910Z,35
2017-04-04T05:31:28.454Z,35
2017-04-04T05:32:08.975Z,40
2017-04-04T05:32:49.497Z,40
2017-04-04T05:33:30.040Z,40
2017-04-04T05:34:10.565Z,40
2017-04-04T05:34:51.003Z,40
2017-04-04T05:35:31.562Z,45
2017-04-04T05:36:12.147Z,45
2017-04-04T05:36:52.650Z,45
2017-04-04T05:37:33.212Z,45
2017-04-04T05:38:13.698Z,45
2017-04-04T05:38:54.228Z,45
2017-04-04T05:39:34.747Z,50
2017-04-04T05:40:15.290Z,50
2017-04-04T05:40:55.818Z,50
2017-04-04T05:41:36.339Z,50
2017-04-04T05:42:16.865Z,50
2017-04-04T05:42:57.403Z,55
2017-04-04T05:43:37.942Z,55
2017-04-04T05:44:18.491Z,55
2017-04-04T05:44:59.002Z,55
2017-04-04T05:45:39.530Z,55
2017-04-04T05:46:20.061Z,60
2017-04-04T05:47:00.590Z,60
2017-04-04T05:47:41.108Z,60
2017-04-04T05:48:21.640Z,60
2017-04-04T05:49:02.159Z,60
2017-04-04T05:49:42.694Z,65
2017-04-04T05:50:23.233Z,65
2017-04-04T05:51:03.744Z,65
2017-04-04T05:51:44.275Z,65
2017-04-04T05:52:24.789Z,65
2017-04-04T05:53:05.459Z,70
2017-04-04T05:53:46.222Z,70
2017-04-04T05:54:26.712Z,70
2017-04-04T05:55:07.256Z,70
2017-04-04T05:55:47.782Z,70
2017-04-04T05:56:28.310Z,75
2017-04-04T05:57:08.862Z,75
2017-04-04T05:57:49.350Z,75
2017-04-04T05:58:29.883Z,75
2017-04-04T05:59:10.419Z,75
2017-04-04T05:59:50.901Z,80
2017-04-04T06:00:31.409Z,80
2017-04-04T06:01:11.914Z,80
2017-04-04T06:01:52.441Z,80
2017-04-04T06:02:32.969Z,85
2017-04-04T06:03:13.424Z,85
2017-04-04T06:03:53.989Z,85
2017-04-04T06:04:34.542Z,90
2017-04-04T06:05:15.076Z,90
2017-04-04T06:05:55.624Z,90
2017-04-04T06:06:36.176Z,90
2017-04-04T06:07:16.811Z,95
2017-04-04T06:07:57.374Z,95
2017-04-04T06:08:37.908Z,95
2017-04-04T06:09:18.423Z,100
2017-04-04T06:09:58.970Z,100
2017-04-04T06:10:39.503Z,100
2017-04-04T06:11:20.034Z,100
2017-04-04T06:12:00.560Z,105
2017-04-04T06:12:41.096Z,105
2017-04-04T06:13:21.624Z,105
2017-04-04T06:14:02.157Z,105
2017-04-04T06:14:42.688Z,105
2017-04-04T06:15:23.249Z,110
2017-04-04T06:16:03.767Z,110
2017-04-04T06:16:44.315Z,110
2017-04-04T06:17:24.833Z,110
2017-04-04T06:18:05.367Z,115
2017-04-04T06:18:45.883Z,115
2017-04-04T06:19:26.425Z,115
2017-04-04T06:20:06.941Z,115
2017-04-04T06:20:47.460Z,120
2017-04-04T06:21:27.994Z,120
2017-04-04T06:22:08.506Z,120
2017-04-04T06:22:49.013Z,120
2017-04-04T06:23:29.532Z,125
2017-04-04T06:24:10.048Z,125
2017-04-04T06:24:50.570Z,125
2017-04-04T06:25:31.099Z,125
2017-04-04T06:26:11.627Z,130
2017-04-04T06:26:52.171Z,130
2017-04-04T06:27:32.695Z,130
2017-04-04T06:28:13.225Z,135
2017-04-04T06:28:53.759Z,135
2017-04-04T06:29:34.317Z,135
2017-04-04T06:30:14.848Z,140
2017-04-04T06:30:55.396Z,140
2017-04-04T06:31:35.925Z,140
2017-04-04T06:32:16.458Z,140
2017-04-04T06:32:56.977Z,145
2017-04-04T06:33:37.626Z,145
2017-04-04T06:34:18.148Z,145
2017-04-04T06:34:58.688Z,145
2017-04-04T06:35:39.179Z,150
2017-04-04T06:36:19.708Z,150
2017-04-04T06:37:00.227Z,150
2017-04-04T06:37:40.734Z,150
2017-04-04T06:38:21.259Z,150
2017-04-04T06:39:01.785Z,150
2017-04-04T06:39:42.335Z,150
2017-04-04T06:40:22.838Z,150
2017-04-04T06:41:03.371Z,155
2017-04-04T06:41:43.889Z,155
2017-04-04T06:42:24.432Z,155
2017-04-04T06:43:04.935Z,155
2017-04-04T06:43:45.441Z,160
2017-04-04T06:44:25.985Z,160
2017-04-04T06:45:06.518Z,165
2017-04-04T06:45:47.036Z,165
2017-04-04T06:46:27.553Z,165
2017-04-04T06:47:08.085Z,165
2017-04-04T06:47:48.621Z,165
2017-04-04T06:48:29.141Z,170
2017-04-04T06:49:09.674Z,170
2017-04-04T06:49:50.200Z,170
2017-04-04T06:50:30.717Z,170
2017-04-04T06:51:11.244Z,175
2017-04-04T06:51:51.776Z,175
2017-04-04T06:52:32.316Z,175
2017-04-04T06:53:12.845Z,180
2017-04-04T06:53:53.373Z,180
2017-04-04T06:54:33.896Z,180
2017-04-04T06:55:14.418Z,185
2017-04-04T06:55:54.953Z,185
2017-04-04T06:56:35.493Z,185
2017-04-04T06:57:15.998Z,185
2017-04-04T06:57:56.565Z,190
2017-04-04T06:58:37.093Z,190
2017-04-04T06:59:17.624Z,190
2017-04-04T06:59:58.157Z,190
2017-04-04T07:00:38.693Z,195
2017-04-04T07:01:19.252Z,195
2017-04-04T07:01:59.790Z,195
2017-04-04T07:02:40.317Z,195
2017-04-04T07:03:20.847Z,195
2017-04-04T07:04:01.387Z,200
2017-04-04T07:04:41.910Z,200
2017-04-04T07:05:22.424Z,200
2017-04-04T07:06:02.960Z,200
2017-04-04T07:06:43.498Z,200
2017-04-04T07:07:24.031Z,205
2017-04-04T07:08:04.574Z,205
2017-04-04T07:08:45.099Z,205
2017-04-04T07:09:25.647Z,205
2017-04-04T07:10:06.184Z,205
2017-04-04T07:10:46.700Z,210
2017-04-04T07:11:27.234Z,210
2017-04-04T07:12:07.767Z,215
2017-04-04T07:12:49.159Z,215
2017-04-04T07:13:29.689Z,215
2017-04-04T07:14:10.217Z,215
2017-04-04T07:14:50.736Z,215
2017-04-04T07:15:31.258Z,215
2017-04-04T07:16:12.397Z,220
2017-04-04T07:16:52.940Z,220
2017-04-04T07:17:33.469Z,220
2017-04-04T07:18:14.000Z,220
2017-04-04T07:18:54.508Z,225
2017-04-04T07:19:35.061Z,225
2017-04-04T07:20:15.585Z,225
2017-04-04T07:20:56.113Z,230
2017-04-04T07:21:36.639Z,230
2017-04-04T07:22:17.213Z,235
2017-04-04T07:22:57.746Z,235
2017-04-04T07:23:38.266Z,235
2017-04-04T07:24:18.804Z,240
2017-04-04T07:24:59.346Z,240
2017-04-04T07:25:39.944Z,245
2017-04-04T07:26:20.531Z,245
2017-04-04T07:27:01.030Z,250
2017-04-04T07:27:41.559Z,250
2017-04-04T07:28:22.103Z,250
2017-04-04T07:29:02.631Z,255
2017-04-04T07:29:43.175Z,255
2017-04-04T07:30:23.704Z,255
2017-04-04T07:31:04.255Z,255
2017-04-04T07:31:44.787Z,260
2017-04-04T07:32:25.351Z,260
2017-04-04T07:33:05.881Z,260
2017-04-04T07:33:46.413Z,260
2017-04-04T07:34:26.951Z,265
2017-04-04T07:35:07.466Z,265
2017-04-04T07:35:47.966Z,265
2017-04-04T07:36:28.555Z,270
2017-04-04T07:37:09.083Z,270
2017-04-04T07:37:49.638Z,275
2017-04-04T07:38:30.178Z,275
2017-04-04T07:39:10.722Z,280
2017-04-04T07:39:51.275Z,280
2017-04-04T07:40:31.805Z,285
2017-04-04T07:41:12.333Z,285
2017-04-04T07:41:52.856Z,285
2017-04-04T07:42:33.387Z,285
2017-04-04T07:43:13.960Z,290
2017-04-04T07:43:54.494Z,290
2017-04-04T07:44:35.047Z,290
2017-04-04T07:45:15.614Z,290
2017-04-04T07:45:56.134Z,295
2017-04-04T07:46:36.677Z,295
2017-04-04T07:47:17.213Z,295
2017-04-04T07:47:57.735Z,295
2017-04-04T07:48:38.291Z,295
2017-04-04T07:49:18.839Z,300
2017-04-04T07:49:59.364Z,300
2017-04-04T07:50:39.895Z,300
2017-04-04T07:51:20.415Z,305
2017-04-04T07:52:00.978Z,305
2017-04-04T07:52:41.507Z,305
2017-04-04T07:53:22.033Z,310
2017-04-04T07:54:02.565Z,310
2017-04-04T07:54:43.113Z,310
2017-04-04T07:55:23.651Z,315
2017-04-04T07:56:04.186Z,315
2017-04-04T07:56:44.718Z,320
2017-04-04T07:57:25.264Z,325
2017-04-04T07:58:05.819Z,320
2017-04-04T07:58:46.322Z,320
2017-04-04T07:59:26.864Z,320
2017-04-04T08:00:07.389Z,325
2017-04-04T08:00:47.930Z,325
2017-04-04T08:01:28.469Z,325
2017-04-04T08:02:09.003Z,325
2017-04-04T08:02:49.537Z,330
2017-04-04T08:03:30.069Z,335
2017-04-04T08:04:10.606Z,350
2017-04-04T08:04:51.142Z,360
2017-04-04T08:05:31.680Z,385
2017-04-04T08:06:12.220Z,690
2017-04-04T08:06:52.747Z,1110
2017-04-04T08:07:33.278Z,1365
2017-04-04T08:08:13.798Z,1095
2017-04-04T08:08:54.331Z,670
2017-04-04T08:09:34.859Z,390
2017-04-04T08:10:15.377Z,345
2017-04-04T08:10:55.908Z,345
2017-04-04T08:11:36.445Z,345
2017-04-04T08:12:16.978Z,345
2017-04-04T08:12:57.528Z,345
2017-04-04T08:13:38.041Z,350
2017-04-04T08:14:18.569Z,375
2017-04-04T08:14:59.102Z,630
2017-04-04T08:15:39.681Z,730
2017-04-04T08:16:20.203Z,615
2017-04-04T08:17:00.749Z,380
2017-04-04T08:17:41.287Z,365
2017-04-04T08:18:21.832Z,365
2017-04-04T08:19:02.359Z,365
2017-04-04T08:19:42.898Z,365
2017-04-04T08:20:23.430Z,370
2017-04-04T08:21:03.969Z,370
2017-04-04T08:21:44.610Z,380
2017-04-04T08:22:25.147Z,550
2017-04-04T08:23:05.687Z,765
2017-04-04T08:23:46.241Z,775
2017-04-04T08:24:26.794Z,520
2017-04-04T08:25:07.337Z,380
2017-04-04T08:25:47.873Z,370
2017-04-04T08:26:28.396Z,435
2017-04-04T08:27:08.947Z,595
2017-04-04T08:27:49.471Z,610
2017-04-04T08:28:29.960Z,465
2017-04-04T08:29:10.486Z,395
2017-04-04T08:29:51.025Z,695
2017-04-04T08:30:31.561Z,1230
2017-04-04T08:31:12.082Z,1615
2017-04-04T08:31:52.622Z,1655
2017-04-04T08:32:33.147Z,1470
2017-04-04T08:33:13.674Z,1220
2017-04-04T08:33:54.215Z,930
2017-04-04T08:34:34.776Z,655
2017-04-04T08:35:15.275Z,440
2017-04-04T08:35:55.798Z,405
2017-04-04T08:36:36.334Z,410
2017-04-04T08:37:16.927Z,420
2017-04-04T08:37:57.469Z,420
2017-04-04T08:38:37.988Z,425
2017-04-04T08:39:18.535Z,430
2017-04-04T08:39:59.054Z,435
2017-04-04T08:40:39.582Z,435
2017-04-04T08:41:20.117Z,435
2017-04-04T08:42:00.679Z,435
2017-04-04T08:42:41.218Z,440
2017-04-04T08:43:21.759Z,440
2017-04-04T08:44:02.299Z,440
2017-04-04T08:44:42.834Z,445
2017-04-04T08:45:23.372Z,445
2017-04-04T08:46:03.906Z,450
2017-04-04T08:46:44.456Z,460
2017-04-04T08:47:24.992Z,515
2017-04-04T08:48:05.529Z,895
2017-04-04T08:48:46.061Z,1430
2017-04-04T08:49:26.601Z,1835
2017-04-04T08:50:07.139Z,1920
2017-04-04T08:50:47.679Z,1730
2017-04-04T08:51:28.209Z,1230
2017-04-04T08:52:08.760Z,735
2017-04-04T08:52:49.288Z,495
2017-04-04T08:53:29.827Z,475
2017-04-04T08:54:10.368Z,470
2017-04-04T08:54:50.907Z,470
2017-04-04T08:55:31.445Z,470
2017-04-04T08:56:11.980Z,470
2017-04-04T08:56:52.499Z,470
2017-04-04T08:57:33.042Z,475
2017-04-04T08:58:13.576Z,480
2017-04-04T08:58:54.110Z,480
2017-04-04T08:59:34.656Z,490
2017-04-04T09:00:15.197Z,560
2017-04-04T09:00:55.742Z,1085
2017-04-04T09:01:36.290Z,1750
2017-04-04T09:02:16.825Z,2225
2017-04-04T09:02:57.378Z,2380
2017-04-04T09:03:37.908Z,2355
2017-04-04T09:04:18.443Z,2280
2017-04-04T09:04:58.982Z,2335
2017-04-04T09:05:39.525Z,2285
2017-04-04T09:06:20.065Z,2195
2017-04-04T09:07:00.606Z,2100
2017-04-04T09:07:41.156Z,2040
2017-04-04T09:08:21.691Z,2020
2017-04-04T09:09:02.227Z,2155
2017-04-04T09:09:42.785Z,2310
2017-04-04T09:10:23.308Z,2215
2017-04-04T09:11:03.848Z,2175
2017-04-04T09:11:44.383Z,2210
2017-04-04T09:12:24.926Z,2405
2017-04-04T09:13:05.466Z,2395
2017-04-04T09:13:46.021Z,2450
2017-04-04T09:14:26.567Z,2440
2017-04-04T09:15:07.114Z,2420
2017-04-04T09:15:47.646Z,2415
2017-04-04T09:16:28.195Z,2435
2017-04-04T09:17:08.736Z,2505
2017-04-04T09:17:49.285Z,2570
2017-04-04T09:18:29.832Z,2540
2017-04-04T09:19:10.361Z,2460
2017-04-04T09:19:50.906Z,2370
2017-04-04T09:20:31.445Z,2345
2017-04-04T09:21:11.991Z,2390
2017-04-04T09:21:52.545Z,2385
2017-04-04T09:22:33.085Z,2500
2017-04-04T09:23:13.619Z,2520
2017-04-04T09:23:54.177Z,2515
2017-04-04T09:24:34.726Z,2565
2017-04-04T09:25:15.268Z,2615
2017-04-04T09:25:55.813Z,2685
2017-04-04T09:26:36.352Z,2630
2017-04-04T09:27:16.910Z,2695
2017-04-04T09:27:57.453Z,2670
2017-04-04T09:28:37.994Z,2655
2017-04-04T09:29:18.546Z,2620
2017-04-04T09:29:59.094Z,2680
2017-04-04T09:30:39.628Z,2685
2017-04-04T09:31:20.173Z,2710
2017-04-04T09:32:00.712Z,2700
2017-04-04T09:32:41.247Z,2735
2017-04-04T09:33:21.788Z,2745
2017-04-04T09:34:02.343Z,2860
2017-04-04T09:34:42.892Z,2895
2017-04-04T09:35:23.440Z,3000
2017-04-04T09:36:03.991Z,3010
2017-04-04T09:36:44.541Z,2910
2017-04-04T09:37:25.094Z,2860
2017-04-04T09:38:05.672Z,2900
2017-04-04T09:38:46.188Z,2895
2017-04-04T09:39:26.745Z,2870
2017-04-04T09:40:07.300Z,2900
2017-04-04T09:40:47.843Z,2920
2017-04-04T09:41:28.380Z,2915