createdAt,value
2019-03-30T03:07:17.569Z,-0.3
2019-03-30T03:08:07.373Z,-0.3
2019-03-30T03:08:57.696Z,-0.4
2019-03-30T03:09:47.737Z,-0.4
2019-03-30T03:10:37.837Z,-0.4
2019-03-30T03:11:27.845Z,-0.5
2019-03-30T03:12:17.624Z,-0.5
2019-03-30T03:13:07.971Z,-0.6
2019-03-30T03:13:58.074Z,-0.6
2019-03-30T03:14:48.077Z,-0.6
2019-03-30T03:15:38.169Z,-0.6
2019-03-30T03:16:30.080Z,-0.6
2019-03-30T03:17:18.323Z,-0.7
2019-03-30T03:18:08.540Z,-0.7
2019-03-30T03:18:58.398Z,-0.7
2019-03-30T03:19:47.902Z,-0.7
2019-03-30T03:20:38.581Z,-0.8
2019-03-30T03:21:28.316Z,-0.8
2019-03-30T03:22:18.372Z,-0.8
2019-03-30T03:23:08.678Z,-0.9
2019-03-30T03:23:58.828Z,-0.9
2019-03-30T03:24:48.264Z,-0.9
2019-03-30T03:28:09.051Z,-1
2019-03-30T03:28:59.119Z,-1
2019-03-30T03:29:49.245Z,-1
2019-03-30T03:30:39.034Z,-1
2019-03-30T03:31:29.659Z,-1
2019-03-30T03:32:19.107Z,-1
2019-03-30T03:33:09.534Z,-1.1
2019-03-30T03:33:59.794Z,-1.1
2019-03-30T03:34:49.600Z,-1.1
2019-03-30T03:35:39.573Z,-1.1
2019-03-30T03:36:29.617Z,-1.1
2019-03-30T03:37:19.422Z,-1.2
2019-03-30T03:38:09.530Z,-1.2
2019-03-30T03:38:59.815Z,-1.3
2019-03-30T03:39:49.645Z,-1.3
2019-03-30T03:40:39.985Z,-1.3
2019-03-30T03:41:30.118Z,-1.3
2019-03-30T03:42:19.894Z,-1.3
2019-03-30T03:43:09.849Z,-1.3
2019-03-30T03:44:00.164Z,-1.3
2019-03-30T03:44:49.977Z,-1.3
2019-03-30T03:45:40.298Z,-1.3
2019-03-30T03:46:29.515Z,-1.3
2019-03-30T03:47:20.399Z,-1.3
2019-03-30T03:48:10.477Z,-1.3
2019-03-30T03:48:59.970Z,-1.3
2019-03-30T03:49:50.619Z,-1.3
2019-03-30T03:50:40.665Z,-1.3
2019-03-30T03:51:30.723Z,-1.4
2019-03-30T03:52:20.515Z,-1.3
2019-03-30T03:53:10.542Z,-1.4
2019-03-30T03:54:00.639Z,-1.3
2019-03-30T03:54:50.979Z,-1.4
2019-03-30T03:55:41.020Z,-1.4
2019-03-30T03:56:31.169Z,-1.3
2019-03-30T03:57:21.121Z,-1.3
2019-03-30T03:58:11.177Z,-1.3
2019-03-30T03:59:01.003Z,-1.3
2019-03-30T03:59:51.393Z,-1.3
2019-03-30T04:00:41.368Z,-1.3
2019-03-30T04:01:31.441Z,-1.3
2019-03-30T04:02:20.922Z,-1.3
2019-03-30T04:03:11.588Z,-1.3
2019-03-30T04:04:01.402Z,-1.3
2019-03-30T04:04:51.702Z,-1.3
2019-03-30T04:05:41.727Z,-1.3
2019-03-30T04:06:31.804Z,-1.3
2019-03-30T04:07:21.574Z,-1.3
2019-03-30T04:08:11.663Z,-1.3
2019-03-30T04:09:01.706Z,-1.3
2019-03-30T04:09:51.612Z,-1.3
2019-03-30T04:10:41.843Z,-1.3
2019-03-30T04:11:31.991Z,-1.2
2019-03-30T04:12:21.974Z,-1.2
2019-03-30T04:13:12.015Z,-1.2
2019-03-30T04:14:02.321Z,-1.2
2019-03-30T04:14:51.853Z,-1.1
2019-03-30T04:15:42.446Z,-1.1
2019-03-30T04:16:32.227Z,-1.1
2019-03-30T04:17:22.047Z,-1.1
2019-03-30T04:18:12.252Z,-1.1
2019-03-30T04:19:02.686Z,-1.1
2019-03-30T04:19:52.885Z,-1
2019-03-30T04:20:42.561Z,-1
2019-03-30T04:24:03.094Z,-0.9
2019-03-30T04:24:52.700Z,-0.9
2019-03-30T04:25:43.084Z,-0.8
2019-03-30T04:26:32.864Z,-0.8
2019-03-30T04:27:23.385Z,-0.8
2019-03-30T04:28:13.457Z,-0.8
2019-03-30T04:29:03.417Z,-0.8
2019-03-30T04:29:53.498Z,-0.7
2019-03-30T04:30:42.991Z,-0.6
2019-03-30T04:31:33.603Z,-0.6
2019-03-30T04:32:23.795Z,-0.6
2019-03-30T04:33:13.447Z,-0.6
2019-03-30T04:34:03.458Z,-0.5
2019-03-30T04:34:53.641Z,-0.4
2019-03-30T04:35:43.577Z,-0.4
2019-03-30T04:36:33.660Z,-0.4
2019-03-30T04:37:23.449Z,-0.3
2019-03-30T04:38:16.757Z,-0.3
2019-03-30T04:39:03.835Z,-0.3
2019-03-30T04:39:53.884Z,-0.2
2019-03-30T04:40:43.949Z,-0.1
2019-03-30T04:41:34.284Z,-0.1
2019-03-30T04:42:24.062Z,-0.1
2019-03-30T04:43:14.440Z,0
2019-03-30T04:44:04.209Z,0
2019-03-30T04:44:54.532Z,0.1
2019-03-30T04:45:44.740Z,0.1
2019-03-30T04:46:34.349Z,0.2
2019-03-30T04:47:24.445Z,0.3
2019-03-30T04:48:14.767Z,0.3
2019-03-30T04:49:04.851Z,0.4
2019-03-30T04:49:54.634Z,0.4
2019-03-30T04:50:44.705Z,0.4
2019-03-30T04:51:35.009Z,0.5
2019-03-30T04:52:25.046Z,0.6
2019-03-30T04:53:15.111Z,0.7
2019-03-30T04:54:05.174Z,0.7
2019-03-30T04:54:55.243Z,0.8
2019-03-30T04:55:45.316Z,0.9
2019-03-30T04:56:35.373Z,1
2019-03-30T04:57:25.416Z,1.1
2019-03-30T04:58:15.219Z,1.3
2019-03-30T04:59:04.989Z,1.3
2019-03-30T04:59:55.608Z,1.5
2019-03-30T05:00:45.389Z,1.6
2019-03-30T05:01:35.778Z,1.8
2019-03-30T05:02:25.782Z,2
2019-03-30T05:03:15.565Z,2.3
2019-03-30T05:04:05.893Z,2.5
2019-03-30T05:04:55.959Z,2.8
2019-03-30T05:05:45.744Z,3.1
2019-03-30T05:06:36.089Z,3.5
2019-03-30T05:07:26.143Z,3.9
2019-03-30T05:08:15.906Z,4.3
2019-03-30T05:09:06.272Z,4.7
2019-03-30T05:09:56.300Z,5.1
2019-03-30T05:10:45.840Z,5.5
2019-03-30T05:11:36.430Z,5.9
2019-03-30T05:12:26.506Z,6.3
2019-03-30T05:13:16.293Z,6.6
2019-03-30T05:14:06.595Z,6.9
2019-03-30T05:14:56.660Z,7.2
2019-03-30T05:15:46.729Z,7.5
2019-03-30T05:16:36.862Z,7.7
2019-03-30T05:17:26.857Z,7.9
2019-03-30T05:18:16.382Z,8.2
2019-03-30T05:19:06.953Z,8.3
2019-03-30T05:19:57.023Z,8.6
2019-03-30T05:20:47.077Z,8.7
2019-03-30T05:21:37.141Z,8.9
2019-03-30T05:22:26.923Z,9
2019-03-30T05:23:17.070Z,9.2
2019-03-30T05:24:07.062Z,9.3
2019-03-30T05:24:57.425Z,9.4
2019-03-30T05:25:46.908Z,9.6
2019-03-30T05:26:37.502Z,9.7
2019-03-30T05:27:27.581Z,9.8
2019-03-30T05:28:17.773Z,9.9
2019-03-30T05:29:07.685Z,9.9
2019-03-30T05:29:57.791Z,10.1
2019-03-30T05:30:47.515Z,10.3
2019-03-30T05:31:37.337Z,10.4
2019-03-30T05:32:27.914Z,10.5
2019-03-30T05:33:17.974Z,10.6
2019-03-30T05:34:08.047Z,10.8
2019-03-30T05:34:58.091Z,10.9
2019-03-30T05:35:48.166Z,11.1
2019-03-30T05:36:38.292Z,11.3
2019-03-30T05:37:28.271Z,11.4
2019-03-30T05:38:18.341Z,11.6
2019-03-30T05:39:08.123Z,11.8
2019-03-30T05:39:58.186Z,11.9
2019-03-30T05:40:48.530Z,12.1
2019-03-30T05:41:38.596Z,12.4
2019-03-30T05:42:28.640Z,12.6
2019-03-30T05:43:18.762Z,12.8
2019-03-30T05:44:08.500Z,13.1
2019-03-30T05:45:00.488Z,13.4
2019-03-30T05:45:48.315Z,13.6
2019-03-30T05:46:38.368Z,13.9
2019-03-30T05:47:28.708Z,14.2
2019-03-30T05:48:19.050Z,14.4
2019-03-30T05:49:08.852Z,14.8
2019-03-30T05:49:59.235Z,15.1
2019-03-30T05:50:49.228Z,15.4
2019-03-30T05:51:39.017Z,15.8
2019-03-30T05:52:29.582Z,16.1
2019-03-30T05:53:19.175Z,16.5
2019-03-30T05:54:09.458Z,16.9
2019-03-30T05:54:59.537Z,17.3
2019-03-30T05:55:49.336Z,17.8
2019-03-30T05:56:39.652Z,18.2
2019-03-30T05:58:19.495Z,19.1
2019-03-30T05:59:09.832Z,19.5
2019-03-30T05:59:59.348Z,19.9
2019-03-30T06:00:50.044Z,20.3
2019-03-30T06:01:39.460Z,20.6
2019-03-30T06:02:29.788Z,20.9
2019-03-30T06:05:17.404Z,21.8
2019-03-30T06:06:07.202Z,22.2
2019-03-30T06:06:57.579Z,22.5
2019-03-30T06:07:47.670Z,22.9
2019-03-30T06:08:37.649Z,23.3
2019-03-30T06:09:27.447Z,23.7
2019-03-30T06:10:17.782Z,24.2
2019-03-30T06:11:07.810Z,24.6
2019-03-30T06:11:57.874Z,25.1
2019-03-30T06:12:47.668Z,25.4
2019-03-30T06:13:38.002Z,25.8
2019-03-30T06:14:27.789Z,26.3
2019-03-30T06:15:17.828Z,26.7
2019-03-30T06:16:08.179Z,27.1
2019-03-30T06:16:58.239Z,27.6
2019-03-30T06:17:48.023Z,28.1
2019-03-30T06:18:38.086Z,28.5
2019-03-30T06:19:28.219Z,28.9
2019-03-30T06:20:17.929Z,29.4
2019-03-30T06:21:08.536Z,29.8
2019-03-30T06:21:58.345Z,30.2
2019-03-30T06:22:48.650Z,30.6
2019-03-30T06:23:38.725Z,30.9
2019-03-30T06:24:28.486Z,31.3
2019-03-30T06:25:18.746Z,31.7
2019-03-30T06:26:08.981Z,32.1
2019-03-30T06:26:58.666Z,32.4
2019-03-30T06:27:48.723Z,32.8
2019-03-30T06:28:38.786Z,33.1
2019-03-30T06:29:28.854Z,33.4
2019-03-30T06:30:18.934Z,33.8
2019-03-30T06:31:09.251Z,34.1
2019-03-30T06:31:59.031Z,34.3
2019-03-30T06:32:49.370Z,34.7
2019-03-30T06:33:39.410Z,35.1
2019-03-30T06:34:29.475Z,35.6
2019-03-30T06:35:19.553Z,36
2019-03-30T06:36:09.613Z,36.5
2019-03-30T06:36:59.403Z,37
2019-03-30T06:37:49.441Z,37.6
2019-03-30T06:38:39.793Z,38.3
2019-03-30T06:39:29.565Z,38.9
2019-03-30T06:40:19.750Z,39.6
2019-03-30T06:41:10.024Z,40.1
2019-03-30T06:41:59.745Z,40.7
2019-03-30T06:42:49.829Z,41.4
2019-03-30T06:43:39.876Z,42.1
2019-03-30T06:44:29.649Z,42.9
2019-03-30T06:45:20.270Z,43.7
2019-03-30T06:46:10.312Z,44.1
2019-03-30T06:47:00.370Z,44.8
2019-03-30T06:47:50.467Z,45.4
2019-03-30T06:48:40.512Z,46.1
2019-03-30T06:49:30.554Z,46.9
2019-03-30T06:50:20.610Z,47.6
2019-03-30T06:51:10.684Z,48.3
2019-03-30T06:52:00.462Z,48.9
2019-03-30T06:53:00.974Z,49.5
2019-03-30T06:53:40.862Z,50.3
2019-03-30T06:54:30.909Z,50.9
2019-03-30T06:55:20.982Z,51.6
2019-03-30T06:56:11.047Z,52.2
2019-03-30T06:57:01.092Z,52.8
2019-03-30T06:57:51.156Z,53.3
2019-03-30T06:58:40.954Z,53.8
2019-03-30T06:59:31.285Z,54.4
2019-03-30T07:00:21.360Z,55.1
2019-03-30T07:01:11.197Z,55.7
2019-03-30T07:02:01.472Z,56.3
2019-03-30T07:02:51.512Z,56.9
2019-03-30T07:05:17.401Z,58.7
2019-03-30T07:06:07.419Z,59.5
2019-03-30T07:06:57.481Z,60
2019-03-30T07:07:47.563Z,60.5
2019-03-30T07:08:37.699Z,60.9
2019-03-30T07:09:27.663Z,61.5
2019-03-30T07:10:17.454Z,62.2
2019-03-30T07:11:23.086Z,62.8
2019-03-30T07:11:57.871Z,63.5
2019-03-30T07:12:47.606Z,63.8
2019-03-30T07:13:38.040Z,64.3
2019-03-30T07:14:28.006Z,64.9
2019-03-30T07:15:18.067Z,65.4
2019-03-30T07:16:08.133Z,66
2019-03-30T07:17:01.459Z,66.5
2019-03-30T07:17:48.251Z,66.8
2019-03-30T07:18:38.033Z,66.9
2019-03-30T07:19:28.376Z,67.1
2019-03-30T07:20:18.428Z,68
2019-03-30T07:21:08.475Z,67.9
2019-03-30T07:21:58.565Z,64.4
2019-03-30T07:22:51.544Z,61.6
2019-03-30T07:23:38.418Z,54.6
2019-03-30T07:24:28.720Z,52.1
2019-03-30T07:25:18.220Z,49.7
2019-03-30T07:26:08.843Z,48.4
2019-03-30T07:26:58.892Z,47.9
2019-03-30T07:27:48.967Z,47.6
2019-03-30T07:28:39.030Z,47.6
2019-03-30T07:29:29.087Z,47.8
2019-03-30T07:30:19.134Z,48
2019-03-30T07:31:08.910Z,47.8
2019-03-30T07:31:59.257Z,47.8
2019-03-30T07:32:49.562Z,48.1
2019-03-30T07:33:39.377Z,48.9
2019-03-30T07:34:29.460Z,49.8
2019-03-30T07:35:19.507Z,50.3
2019-03-30T07:36:09.550Z,50.6
2019-03-30T07:36:59.344Z,50.6
2019-03-30T07:37:49.387Z,50.4
2019-03-30T07:38:39.745Z,50.2
2019-03-30T07:39:30.119Z,50
2019-03-30T07:40:19.865Z,49.8
2019-03-30T07:41:09.649Z,49.6
2019-03-30T07:41:59.734Z,49.3
2019-03-30T07:42:49.766Z,49
2019-03-30T07:43:40.112Z,48.7
2019-03-30T07:44:29.871Z,48.4
2019-03-30T07:45:20.213Z,48.2
2019-03-30T07:46:10.003Z,48.3
2019-03-30T07:47:00.344Z,48.3
2019-03-30T07:47:49.849Z,48.2
2019-03-30T07:48:40.206Z,48.1
2019-03-30T07:49:30.520Z,47.8
2019-03-30T07:50:20.304Z,47.1
2019-03-30T07:51:10.631Z,46.6
2019-03-30T07:52:00.476Z,46.5
2019-03-30T07:52:50.790Z,46.7
2019-03-30T07:53:47.171Z,46.9
2019-03-30T07:54:30.906Z,46.9
2019-03-30T07:55:20.666Z,46.9
2019-03-30T07:56:11.526Z,46.7
2019-03-30T07:57:19.072Z,46.4
2019-03-30T07:57:51.262Z,46
2019-03-30T07:58:41.182Z,45.9
2019-03-30T07:59:31.278Z,45.8
2019-03-30T08:00:21.308Z,45.6
2019-03-30T08:01:11.103Z,45.3
2019-03-30T08:02:01.434Z,45.2
2019-03-30T08:02:51.491Z,45
2019-03-30T08:03:41.534Z,44.6
2019-03-30T08:04:31.693Z,44.4
2019-03-30T08:05:21.680Z,44.3
2019-03-30T08:06:11.763Z,44.1
2019-03-30T08:07:01.783Z,44
2019-03-30T08:07:51.845Z,43.9
2019-03-30T08:08:41.898Z,43.8
2019-03-30T08:09:31.678Z,43.6
2019-03-30T08:10:22.020Z,43.4
2019-03-30T08:11:15.347Z,43.2
2019-03-30T08:12:01.881Z,43.1
2019-03-30T08:12:52.208Z,42.9
2019-03-30T08:13:42.006Z,42.9
2019-03-30T08:14:32.310Z,43.1
2019-03-30T08:15:22.128Z,43.6
2019-03-30T08:16:11.892Z,44.6
2019-03-30T08:17:02.498Z,46.1
2019-03-30T08:17:52.575Z,48
2019-03-30T08:18:42.622Z,50
2019-03-30T08:20:23.007Z,53.8
2019-03-30T08:21:12.800Z,55.4
2019-03-30T08:22:02.577Z,56.9
2019-03-30T08:22:52.924Z,58.3
2019-03-30T08:23:43.401Z,59.7
2019-03-30T08:24:32.778Z,61.2
2019-03-30T08:25:23.113Z,62.6
2019-03-30T08:26:13.152Z,63.8
2019-03-30T08:27:03.324Z,65.1
2019-03-30T08:27:53.290Z,66.3
2019-03-30T08:28:43.357Z,67.7
2019-03-30T08:29:33.398Z,68.7
2019-03-30T08:30:23.188Z,69.8
2019-03-30T08:31:13.528Z,70.6
2019-03-30T08:32:03.314Z,72.8
2019-03-30T08:32:53.467Z,71.8
2019-03-30T08:33:43.700Z,68.2
2019-03-30T08:34:33.768Z,64.3
2019-03-30T08:35:23.872Z,56.9
2019-03-30T08:36:13.886Z,52.1
2019-03-30T08:37:03.962Z,50.3
2019-03-30T08:37:54.003Z,50.2
2019-03-30T08:38:44.129Z,51
2019-03-30T08:39:33.838Z,52.5
2019-03-30T08:40:23.971Z,54.1
2019-03-30T08:41:14.354Z,55.4
2019-03-30T08:42:04.300Z,56.6
2019-03-30T08:42:54.358Z,57.7
2019-03-30T08:43:44.404Z,58.3
2019-03-30T08:44:34.474Z,58.7
2019-03-30T08:45:24.541Z,59.1
2019-03-30T08:46:14.341Z,59.9
2019-03-30T08:47:04.656Z,61.1
2019-03-30T08:47:54.436Z,62.5
2019-03-30T08:48:44.505Z,63.8
2019-03-30T08:49:34.826Z,64.9
2019-03-30T08:50:24.623Z,66.1
2019-03-30T08:51:14.963Z,67.1
2019-03-30T08:52:05.010Z,68.5
2019-03-30T08:52:55.079Z,70.9
2019-03-30T08:53:57.163Z,69.9
2019-03-30T08:54:35.193Z,67.6
2019-03-30T08:55:25.246Z,66
2019-03-30T08:56:15.048Z,62.4
2019-03-30T08:57:05.390Z,59.2
2019-03-30T08:57:55.660Z,57.6
2019-03-30T08:58:45.065Z,57.8
2019-03-30T08:59:35.558Z,59.1
2019-03-30T09:00:25.603Z,60.6
2019-03-30T09:01:15.126Z,62.2
2019-03-30T09:02:05.192Z,64
2019-03-30T09:02:55.798Z,65.1
2019-03-30T09:03:45.618Z,66.9
2019-03-30T09:04:35.632Z,69.8
2019-03-30T09:05:25.689Z,69.6
2019-03-30T09:06:16.032Z,69.4
2019-03-30T09:07:05.835Z,68.5
2019-03-30T09:07:55.887Z,65.8
2019-03-30T09:08:46.205Z,62.8
2019-03-30T09:09:36.007Z,61.4
2019-03-30T09:10:26.082Z,62.1
2019-03-30T09:11:16.389Z,63.4
2019-03-30T09:12:06.022Z,64.8
2019-03-30T09:12:56.514Z,65.4
2019-03-30T09:13:46.579Z,65.4
2019-03-30T09:14:36.624Z,65
2019-03-30T09:15:26.684Z,64.4
2019-03-30T09:16:16.464Z,64.1
2019-03-30T09:17:06.815Z,64.4
2019-03-30T09:17:56.871Z,64.8
2019-03-30T09:18:46.656Z,65.3
2019-03-30T09:19:36.239Z,65.6
2019-03-30T09:20:26.622Z,65.6
2019-03-30T09:21:16.651Z,65.7
2019-03-30T09:22:07.259Z,65.6
2019-03-30T09:22:57.239Z,65.8
2019-03-30T09:23:47.031Z,65.9
2019-03-30T09:24:37.074Z,66.3
2019-03-30T09:25:27.414Z,66.4
2019-03-30T09:26:19.241Z,66.6
2019-03-30T09:27:07.453Z,66.9
2019-03-30T09:27:57.586Z,66.8
2019-03-30T09:28:47.653Z,66.8
2019-03-30T09:29:37.741Z,66.8
2019-03-30T09:30:27.529Z,66.9
2019-03-30T09:31:17.909Z,67
2019-03-30T09:32:17.153Z,67.1
2019-03-30T09:32:57.966Z,67.2
2019-03-30T09:33:48.055Z,67.3
2019-03-30T09:34:38.056Z,67.4
2019-03-30T09:35:27.850Z,67.4
2019-03-30T09:36:18.190Z,67.5
2019-03-30T09:37:07.703Z,67.7
2019-03-30T09:37:58.543Z,67.9
2019-03-30T09:38:48.370Z,68
2019-03-30T09:39:38.508Z,67.8
2019-03-30T09:40:27.925Z,67.6
2019-03-30T09:41:18.538Z,67.8
2019-03-30T09:42:08.609Z,68.1
2019-03-30T09:42:58.165Z,68.4
2019-03-30T09:43:48.736Z,68.6
2019-03-30T09:44:38.771Z,68.6
2019-03-30T09:45:28.843Z,68.4
2019-03-30T09:46:18.907Z,68.3
2019-03-30T09:47:08.420Z,68.5
2019-03-30T09:47:59.025Z,68.6
2019-03-30T09:48:48.805Z,68.5
2019-03-30T09:49:38.875Z,68.6
2019-03-30T09:50:28.924Z,68.7
2019-03-30T09:51:19.259Z,68.8
2019-03-30T09:52:09.040Z,68.9
2019-03-30T09:52:59.119Z,68.9
2019-03-30T09:53:49.449Z,68.8
2019-03-30T09:54:39.257Z,68.9
2019-03-30T09:55:30.085Z,68.9
2019-03-30T09:56:18.814Z,68.6
2019-03-30T09:57:09.730Z,68.5
2019-03-30T09:57:59.753Z,68.5
2019-03-30T09:58:49.329Z,68.3
2019-03-30T09:59:39.875Z,67.2
2019-03-30T10:00:30.019Z,66
2019-03-30T10:01:19.979Z,65.8
2019-03-30T10:02:10.054Z,66.8
2019-03-30T10:02:59.908Z,67.6
2019-03-30T10:03:50.162Z,68.3
2019-03-30T10:06:16.934Z,65.9
2019-03-30T10:07:07.046Z,65
2019-03-30T10:07:57.339Z,65.3
2019-03-30T10:08:47.401Z,65.7
2019-03-30T10:09:37.188Z,65.7
2019-03-30T10:10:27.240Z,66.1
2019-03-30T10:11:17.569Z,66.4
2019-03-30T10:12:07.346Z,66.8
2019-03-30T10:12:57.683Z,66.9
2019-03-30T10:13:47.741Z,66.9
2019-03-30T10:14:37.526Z,66.8
2019-03-30T10:15:27.866Z,66.3
2019-03-30T10:16:17.929Z,66.3
2019-03-30T10:17:07.711Z,66.6
2019-03-30T10:17:57.770Z,67.1
2019-03-30T10:18:48.103Z,67.5
2019-03-30T10:19:37.884Z,67.9
2019-03-30T10:20:28.225Z,68.1
2019-03-30T10:21:18.097Z,68.2
2019-03-30T10:22:08.429Z,68.3
2019-03-30T10:22:58.224Z,68.1
2019-03-30T10:23:48.473Z,68.3
2019-03-30T10:24:40.941Z,68.7
2019-03-30T10:25:28.310Z,69.1
2019-03-30T10:26:18.640Z,69.4
2019-03-30T10:27:08.794Z,69.6
2019-03-30T10:27:58.778Z,69.4
2019-03-30T10:28:49.383Z,69.3
2019-03-30T10:29:38.896Z,69.2
2019-03-30T10:30:28.665Z,69.2
2019-03-30T10:31:19.005Z,69.4
2019-03-30T10:32:08.837Z,69.4
2019-03-30T10:32:58.677Z,69.5
2019-03-30T10:33:48.648Z,69.8
2019-03-30T10:34:41.985Z,69.9
2019-03-30T10:35:29.097Z,69.8
2019-03-30T10:36:19.085Z,69.8
2019-03-30T10:37:09.429Z,69.9
2019-03-30T10:37:59.498Z,70.1
2019-03-30T10:38:48.996Z,70.1
2019-03-30T10:39:39.047Z,69.9
2019-03-30T10:40:29.667Z,69.6
2019-03-30T10:41:19.739Z,69.3
2019-03-30T10:42:09.522Z,69.4
2019-03-30T10:42:59.857Z,69.6
2019-03-30T10:43:49.914Z,69.6
2019-03-30T10:44:39.696Z,69.9
2019-03-30T10:45:29.759Z,69.9
2019-03-30T10:46:19.524Z,69.9
2019-03-30T10:47:10.166Z,69.8
2019-03-30T10:48:00.199Z,69.7
2019-03-30T10:48:49.977Z,69.8
2019-03-30T10:49:40.337Z,69.8
2019-03-30T10:50:30.399Z,69.9
2019-03-30T10:51:20.516Z,69.8
2019-03-30T10:52:10.539Z,69.8
2019-03-30T10:53:00.634Z,69.9
2019-03-30T10:53:50.624Z,69.8
2019-03-30T10:54:55.295Z,69.9
2019-03-30T10:55:30.484Z,70.2
2019-03-30T10:56:20.824Z,70.3
2019-03-30T10:57:10.864Z,70.4
2019-03-30T10:58:01.376Z,70.6
2019-03-30T10:58:50.984Z,70.6
2019-03-30T10:59:41.050Z,70.7
2019-03-30T11:00:31.113Z,70.8
2019-03-30T11:01:20.879Z,70.9
2019-03-30T11:02:11.230Z,70.8
2019-03-30T11:03:01.278Z,70.8
2019-03-30T11:03:51.358Z,70.6
2019-03-30T11:04:40.919Z,70.6
2019-03-30T11:05:31.461Z,70.7
2019-03-30T11:06:21.533Z,70.9
2019-03-30T11:07:11.318Z,70.9
2019-03-30T11:08:01.643Z,71.1
2019-03-30T11:08:51.458Z,71.2
2019-03-30T11:09:41.765Z,71.4
2019-03-30T11:10:31.848Z,71.4
2019-03-30T11:11:21.943Z,71.4
2019-03-30T11:12:11.940Z,71.3
2019-03-30T11:13:01.792Z,71.3
2019-03-30T11:13:52.075Z,71.2
2019-03-30T11:14:42.220Z,71.1
2019-03-30T11:15:36.050Z,70.8
2019-03-30T11:16:22.248Z,70.5
2019-03-30T11:17:12.310Z,70.4
2019-03-30T11:18:02.363Z,70.3
2019-03-30T11:18:52.430Z,70.5
2019-03-30T11:19:42.209Z,70.6
2019-03-30T11:20:32.549Z,70.6
2019-03-30T11:21:22.600Z,70.6
2019-03-30T11:22:12.670Z,70.4
2019-03-30T11:23:02.835Z,70.4
2019-03-30T11:23:52.232Z,70.4
2019-03-30T11:24:42.584Z,70.6
2019-03-30T11:25:32.637Z,70.5
2019-03-30T11:26:22.979Z,70.5
2019-03-30T11:27:12.746Z,70.6
2019-03-30T11:28:03.079Z,70.7
2019-03-30T11:28:53.154Z,70.8
2019-03-30T11:29:42.661Z,70.6
2019-03-30T11:30:33.333Z,70.5
2019-03-30T11:31:23.428Z,70.4
2019-03-30T11:32:13.404Z,70.2
2019-03-30T11:33:03.182Z,70.2
2019-03-30T11:33:53.591Z,70.3
2019-03-30T11:34:43.571Z,70.4
2019-03-30T11:35:33.695Z,70.4
2019-03-30T11:36:23.692Z,70.1
2019-03-30T11:37:13.771Z,69.9
2019-03-30T11:38:03.859Z,69.9
2019-03-30T11:38:53.876Z,70.2
2019-03-30T11:39:44.003Z,70.2
2019-03-30T11:40:33.986Z,70
2019-03-30T11:41:27.347Z,69.9
2019-03-30T11:42:14.107Z,69.9
2019-03-30T11:43:04.190Z,69.9
2019-03-30T11:43:54.248Z,69.7
2019-03-30T11:44:44.301Z,69.5
2019-03-30T11:45:34.375Z,69.6
2019-03-30T11:46:24.158Z,69.8
2019-03-30T11:47:14.486Z,69.9
2019-03-30T11:48:04.321Z,70
2019-03-30T11:48:54.330Z,69.9
2019-03-30T11:49:44.458Z,69.8
2019-03-30T11:50:34.715Z,69.4
2019-03-30T11:51:24.762Z,69.3
2019-03-30T11:52:14.543Z,69.3
2019-03-30T11:53:04.900Z,69.1
2019-03-30T11:53:54.667Z,68.9
2019-03-30T11:54:45.026Z,68.9
2019-03-30T11:55:34.594Z,68.9
2019-03-30T11:56:24.674Z,68.8
2019-03-30T11:57:14.721Z,68.4
2019-03-30T11:58:04.795Z,68.4
2019-03-30T11:58:54.852Z,68.3
2019-03-30T11:59:44.892Z,68.3
2019-03-30T12:00:34.423Z,68.4
2019-03-30T12:01:25.094Z,68.5
2019-03-30T12:02:29.740Z,68.4
2019-03-30T12:03:05.145Z,68.3
2019-03-30T12:03:54.912Z,68.4
2019-03-30T12:06:16.091Z,68.5
2019-03-30T12:07:06.697Z,68.6
2019-03-30T12:07:56.801Z,68.6
2019-03-30T12:08:47.579Z,68.4
2019-03-30T12:09:36.927Z,68.3
2019-03-30T12:10:41.334Z,68.3
2019-03-30T12:11:17.276Z,68.2
2019-03-30T12:12:07.631Z,68.2
2019-03-30T12:12:57.629Z,67.9
2019-03-30T12:13:47.884Z,67.5
2019-03-30T12:14:37.801Z,67.4
2019-03-30T12:15:27.813Z,67.4
2019-03-30T12:17:07.908Z,68.5
2019-03-30T12:17:58.391Z,69
2019-03-30T12:18:48.721Z,69.6
2019-03-30T12:19:38.081Z,70.6
2019-03-30T12:20:28.138Z,71.1
2019-03-30T12:21:17.933Z,71.6
2019-03-30T12:22:07.970Z,72.3
2019-03-30T12:22:58.321Z,72.9
2019-03-30T12:23:48.101Z,73.6
2019-03-30T12:24:37.617Z,74.3
2019-03-30T12:25:38.318Z,75
2019-03-30T12:26:18.563Z,75.6
2019-03-30T12:27:08.341Z,75.9
2019-03-30T12:27:58.136Z,76.2
2019-03-30T12:28:48.490Z,77.5
2019-03-30T12:29:38.600Z,77.8
2019-03-30T12:30:29.065Z,75.2
2019-03-30T12:31:18.910Z,73.1
2019-03-30T12:32:08.986Z,69.1
2019-03-30T12:32:58.778Z,65.4
2019-03-30T12:33:48.830Z,63.6
2019-03-30T12:34:39.148Z,62.9
2019-03-30T12:35:29.302Z,63.3
2019-03-30T12:36:19.280Z,63.9
2019-03-30T12:37:09.353Z,64.6
2019-03-30T12:37:59.435Z,65.3
2019-03-30T12:38:49.464Z,65.9
2019-03-30T12:39:39.252Z,66.6
2019-03-30T12:40:29.595Z,67.3
2019-03-30T12:41:19.664Z,67.9
2019-03-30T12:42:09.740Z,68.4
2019-03-30T12:42:59.500Z,68.6
2019-03-30T12:43:49.352Z,69.1
2019-03-30T12:44:39.075Z,69.6
2019-03-30T12:45:29.667Z,70.1
2019-03-30T12:46:19.725Z,70.4
2019-03-30T12:47:12.580Z,70.6
2019-03-30T12:48:00.125Z,70.9
2019-03-30T12:48:50.173Z,71.3
2019-03-30T12:49:39.545Z,71.6
2019-03-30T12:50:30.322Z,71.9
2019-03-30T14:07:16.553Z,53.8
2019-03-30T14:08:06.606Z,53.7
2019-03-30T14:08:56.466Z,53.7
2019-03-30T14:09:46.730Z,53.6
2019-03-30T14:10:40.417Z,53.7
2019-03-30T14:11:26.848Z,53.5
2019-03-30T14:12:16.902Z,53.3
2019-03-30T14:13:06.963Z,53.1
2019-03-30T14:13:57.022Z,52.9
2019-03-30T14:14:46.558Z,52.7
2019-03-30T14:15:36.882Z,52.5
2019-03-30T14:17:20.646Z,52.3
2019-03-30T14:18:07.068Z,52.3
2019-03-30T14:18:57.128Z,52.2
2019-03-30T14:20:37.502Z,51.9
2019-03-30T14:21:27.560Z,51.7
2019-03-30T14:22:17.628Z,51.3
2019-03-30T14:23:07.699Z,50.9
2019-03-30T14:23:57.772Z,50.7
2019-03-30T14:24:47.810Z,50.6
2019-03-30T14:25:37.876Z,50.3
2019-03-30T14:26:33.557Z,50.1
2019-03-30T14:27:17.714Z,49.9
2019-03-30T14:28:07.779Z,49.8
2019-03-30T14:28:58.115Z,49.5
2019-03-30T14:29:48.174Z,49.3
2019-03-30T14:30:38.248Z,49
2019-03-30T14:31:28.303Z,48.9
2019-03-30T14:32:18.361Z,48.7
2019-03-30T14:33:08.436Z,48.5
2019-03-30T14:33:57.927Z,48.3
2019-03-30T14:34:48.549Z,48.1
2019-03-30T14:35:38.626Z,47.9
2019-03-30T14:36:28.117Z,47.7
2019-03-30T14:37:18.718Z,47.4
2019-03-30T14:38:08.790Z,47.1
2019-03-30T14:38:58.844Z,46.8
2019-03-30T14:39:48.913Z,46.5
2019-03-30T14:40:38.704Z,46.3
2019-03-30T14:41:29.042Z,45.9
2019-03-30T14:42:18.822Z,45.7
2019-03-30T14:43:09.169Z,45.5
2019-03-30T14:43:58.953Z,45.2
2019-03-30T14:44:49.287Z,44.9
2019-03-30T14:45:39.370Z,44.6
2019-03-30T14:46:29.452Z,44.3
2019-03-30T14:47:19.194Z,44.1
2019-03-30T14:48:09.545Z,43.9
2019-03-30T14:48:59.310Z,43.7
2019-03-30T14:49:49.655Z,43.4
2019-03-30T14:50:39.420Z,43.1
2019-03-30T14:51:29.775Z,42.8
2019-03-30T14:52:19.874Z,42.6
2019-03-30T14:53:10.121Z,42.3
2019-03-30T14:54:00.035Z,42
2019-03-30T14:54:55.195Z,41.6
2019-03-30T14:55:41.773Z,41.4
2019-03-30T14:56:30.116Z,41.1
2019-03-30T14:57:20.419Z,40.8
2019-03-30T14:58:10.885Z,40.6
2019-03-30T14:59:15.626Z,40.4
2019-03-30T14:59:50.861Z,40.1
2019-03-30T15:00:41.801Z,39.9
2019-03-30T15:01:31.191Z,39.6
2019-03-30T15:02:20.767Z,39.4
2019-03-30T15:03:11.124Z,39.3
2019-03-30T15:04:01.164Z,39.1
2019-03-30T15:04:50.966Z,38.8
2019-03-30T15:05:41.081Z,38.6
2019-03-30T15:06:31.424Z,38.3
2019-03-30T15:07:21.127Z,37.9
2019-03-30T15:08:10.932Z,37.6
2019-03-30T15:09:01.521Z,37.3
2019-03-30T15:09:51.598Z,37.1
2019-03-30T15:10:41.653Z,36.8
2019-03-30T15:11:31.713Z,36.6
2019-03-30T15:12:21.781Z,36.4
2019-03-30T15:13:11.373Z,36.1
2019-03-30T15:14:01.415Z,35.9
2019-03-30T15:14:51.478Z,35.6
2019-03-30T15:15:41.558Z,35.4
2019-03-30T15:16:31.675Z,35.2
2019-03-30T15:17:21.663Z,34.9
2019-03-30T15:18:11.730Z,34.8
2019-03-30T15:19:01.863Z,34.4
2019-03-30T15:19:51.606Z,34.2
2019-03-30T15:20:41.903Z,34
2019-03-30T15:21:31.707Z,33.8
2019-03-30T15:22:22.235Z,33.6
2019-03-30T15:23:12.283Z,33.3
2019-03-30T15:24:02.669Z,33.1
2019-03-30T15:24:52.413Z,32.8
2019-03-30T15:25:42.492Z,32.5
2019-03-30T15:26:32.829Z,32.3
2019-03-30T15:27:22.867Z,32.1
2019-03-30T15:28:12.529Z,31.9
2019-03-30T15:29:02.721Z,31.8
2019-03-30T15:29:53.064Z,31.4
2019-03-30T15:30:43.110Z,31.2
2019-03-30T15:31:33.177Z,31.1
2019-03-30T15:32:23.245Z,30.8
2019-03-30T15:33:13.053Z,30.6
2019-03-30T15:34:03.370Z,30.3
2019-03-30T15:34:53.477Z,30.1
2019-03-30T15:35:43.489Z,29.9
2019-03-30T15:36:33.542Z,29.8
2019-03-30T15:37:23.052Z,29.6
2019-03-30T15:38:13.677Z,29.4
2019-03-30T15:39:03.728Z,29.1
2019-03-30T15:39:53.793Z,28.9
2019-03-30T15:40:43.587Z,28.7
2019-03-30T15:41:33.632Z,28.5
2019-03-30T15:42:23.767Z,28.4
2019-03-30T15:43:14.039Z,28.2
2019-03-30T15:44:04.102Z,27.9
2019-03-30T15:45:44.201Z,27.6
2019-03-30T15:46:34.262Z,27.4
2019-03-30T15:47:24.336Z,27.1
2019-03-30T15:48:14.394Z,26.9
2019-03-30T15:49:04.204Z,26.8
2019-03-30T15:49:54.256Z,26.6