createdAt,value
2022-10-04T00:04:17.842Z,10.20
2022-10-04T00:09:24.382Z,10.28
2022-10-04T00:14:30.947Z,10.27
2022-10-04T00:19:42.287Z,10.31
2022-10-04T00:25:02.879Z,10.31
2022-10-04T00:30:04.467Z,10.35
2022-10-04T00:35:24.738Z,10.35
2022-10-04T00:40:31.946Z,10.26
2022-10-04T00:45:58.431Z,10.22
2022-10-04T00:51:16.579Z,10.29
2022-10-04T00:56:29.752Z,10.29
2022-10-04T01:01:35.529Z,10.19
2022-10-04T01:06:38.018Z,10.27
2022-10-04T01:11:51.267Z,10.27
2022-10-04T01:16:53.547Z,10.25
2022-10-04T01:22:09.561Z,10.30
2022-10-04T01:27:40.329Z,10.33
2022-10-04T01:32:44.986Z,10.31
2022-10-04T01:37:47.043Z,10.36
2022-10-04T01:42:55.034Z,10.25
2022-10-04T01:48:00.940Z,10.32
2022-10-04T01:53:15.437Z,10.27
2022-10-04T01:58:28.141Z,10.37
2022-10-04T02:03:36.232Z,10.29
2022-10-04T02:08:45.582Z,10.27
2022-10-04T02:13:54.694Z,10.35
2022-10-04T02:18:57.202Z,10.26
2022-10-04T02:23:58.933Z,10.28
2022-10-04T02:29:03.377Z,10.29
2022-10-04T02:34:05.726Z,10.28
2022-10-04T02:39:15.524Z,10.29
2022-10-04T02:44:29.680Z,10.28
2022-10-04T02:49:55.817Z,10.25
2022-10-04T02:55:06.677Z,10.18
2022-10-04T03:00:21.052Z,10.22
2022-10-04T03:05:24.409Z,10.05
2022-10-04T03:10:26.211Z,10.04
2022-10-04T03:15:28.140Z,9.77
2022-10-04T03:20:29.887Z,9.52
2022-10-04T03:25:42.547Z,9.40
2022-10-04T03:30:46.559Z,9.23
2022-10-04T03:35:53.166Z,8.93
2022-10-04T03:41:00.837Z,8.77
2022-10-04T03:46:05.464Z,8.87
2022-10-04T03:51:13.983Z,8.87
2022-10-04T03:56:24.721Z,8.89
2022-10-04T04:01:34.759Z,9.05
2022-10-04T04:07:02.959Z,9.11
2022-10-04T04:12:10.903Z,8.98
2022-10-04T04:17:35.779Z,8.84
2022-10-04T04:22:37.792Z,8.64
2022-10-04T04:27:41.951Z,8.80
2022-10-04T04:32:52.657Z,8.82
2022-10-04T04:38:26.913Z,8.67
2022-10-04T04:43:28.596Z,8.59
2022-10-04T04:48:32.009Z,8.56
2022-10-04T04:53:33.719Z,8.56
2022-10-04T04:58:46.531Z,8.50
2022-10-04T05:04:13.925Z,8.59
2022-10-04T05:09:41.875Z,8.70
2022-10-04T05:14:53.872Z,8.62
2022-10-04T05:20:00.489Z,8.64
2022-10-04T05:25:09.326Z,8.47
2022-10-04T05:30:31.465Z,8.48
2022-10-04T05:36:04.951Z,8.48
2022-10-04T05:41:14.330Z,8.55
2022-10-04T05:46:34.982Z,8.65
2022-10-04T05:51:53.895Z,8.92
2022-10-04T05:57:33.456Z,9.15
2022-10-04T06:02:51.290Z,9.21
2022-10-04T06:08:17.988Z,9.36
2022-10-04T06:13:46.823Z,9.47
2022-10-04T06:19:10.252Z,9.55
2022-10-04T06:24:22.035Z,9.66
2022-10-04T06:29:42.505Z,9.79
2022-10-04T06:34:59.062Z,9.96
2022-10-04T06:40:29.394Z,10.04
2022-10-04T06:45:55.620Z,10.24
2022-10-04T06:51:11.149Z,10.39
2022-10-04T06:56:38.107Z,10.52
2022-10-04T07:02:04.140Z,10.60
2022-10-04T07:07:24.941Z,10.53
2022-10-04T07:12:28.670Z,10.66
2022-10-04T07:17:37.499Z,10.73
2022-10-04T07:22:49.296Z,10.69
2022-10-04T07:28:14.182Z,10.87
2022-10-04T07:33:22.163Z,10.96
2022-10-04T07:38:29.321Z,11.04
2022-10-04T07:43:46.268Z,11.04
2022-10-04T07:48:51.748Z,11.30
2022-10-04T07:54:03.138Z,11.54
2022-10-04T07:59:34.924Z,11.68
2022-10-04T08:05:00.080Z,11.90
2022-10-04T08:10:23.150Z,11.97
2022-10-04T08:15:33.861Z,11.88
2022-10-04T08:20:58.242Z,11.71
2022-10-04T08:26:02.932Z,11.75
2022-10-04T08:31:24.853Z,12.07
2022-10-04T08:36:57.350Z,12.24
2022-10-04T08:42:29.672Z,12.38
2022-10-04T08:48:02.126Z,12.64
2022-10-04T08:54:01.098Z,13.38
2022-10-04T08:59:27.123Z,13.57
2022-10-04T11:08:59.296Z,22.52
2022-10-04T11:14:11.800Z,22.86
2022-10-04T11:20:07.606Z,25.28
2022-10-04T11:25:43.737Z,24.38
2022-10-04T11:31:04.554Z,23.51
2022-10-04T11:36:25.498Z,24.45
2022-10-04T11:41:47.714Z,23.92
2022-10-04T11:47:27.050Z,22.24
2022-10-04T11:52:38.016Z,20.45
2022-10-04T11:57:48.128Z,21.10
2022-10-04T12:03:11.610Z,19.60
2022-10-04T12:08:19.853Z,20.51
2022-10-04T12:13:58.611Z,21.15
2022-10-04T12:19:07.620Z,21.74
2022-10-04T12:24:24.741Z,22.43
2022-10-04T12:29:29.541Z,22.00
2022-10-04T12:35:10.444Z,21.91
2022-10-04T12:40:12.307Z,21.42
2022-10-04T12:45:29.982Z,22.75
2022-10-04T12:50:31.817Z,22.84
2022-10-04T12:56:10.986Z,23.94
2022-10-04T13:01:50.096Z,24.91
2022-10-04T13:07:09.649Z,25.42
2022-10-04T13:12:43.882Z,27.48
2022-10-04T13:18:04.557Z,29.01
2022-10-04T13:23:45.245Z,28.73
2022-10-04T13:29:07.322Z,27.87
2022-10-04T13:34:27.578Z,25.60
2022-10-04T13:39:32.380Z,21.67
2022-10-04T13:45:02.769Z,19.52
2022-10-04T13:50:26.546Z,18.48
2022-10-04T13:56:18.257Z,17.87
2022-10-04T14:01:20.020Z,17.41
2022-10-04T14:06:40.514Z,17.05
2022-10-04T14:12:04.495Z,16.90
2022-10-04T14:17:15.512Z,16.73
2022-10-04T14:22:23.289Z,16.66
2022-10-04T14:27:46.531Z,16.69
2022-10-04T14:33:19.225Z,16.74
2022-10-04T14:38:34.348Z,16.64
2022-10-04T14:44:10.552Z,16.60
2022-10-04T14:49:51.697Z,16.49
2022-10-04T14:55:07.430Z,16.37
2022-10-04T15:00:18.808Z,16.41
2022-10-04T15:05:59.994Z,16.30
2022-10-04T15:11:07.891Z,16.18
2022-10-04T15:16:37.951Z,16.04
2022-10-04T15:22:00.216Z,15.97
2022-10-04T15:27:44.150Z,15.43
2022-10-04T15:33:11.614Z,15.07
2022-10-04T15:38:44.481Z,15.09
2022-10-04T15:44:05.955Z,14.94
2022-10-04T15:49:27.415Z,14.71
2022-10-04T15:55:07.970Z,14.30
2022-10-04T16:00:15.675Z,14.01
2022-10-04T16:05:32.579Z,13.83
2022-10-04T16:10:52.718Z,13.62
2022-10-04T16:16:25.980Z,13.29
2022-10-04T16:21:43.179Z,12.92
2022-10-04T16:26:45.268Z,12.69
2022-10-04T16:31:56.030Z,12.73
2022-10-04T16:37:12.251Z,12.71
2022-10-04T16:42:15.769Z,12.39
2022-10-04T16:47:32.612Z,11.90
2022-10-04T16:52:52.785Z,11.57
2022-10-04T16:58:38.600Z,11.20
2022-10-04T17:03:51.376Z,10.81
2022-10-04T17:09:11.213Z,10.51
2022-10-04T17:14:42.798Z,10.30
2022-10-04T17:19:56.084Z,10.12
2022-10-04T17:25:28.689Z,9.91
2022-10-04T17:30:48.047Z,9.89
2022-10-04T17:36:11.284Z,9.64
2022-10-04T17:41:44.324Z,9.53
2022-10-04T17:47:04.701Z,9.45
2022-10-04T17:52:52.832Z,9.32
2022-10-04T17:58:11.289Z,9.32
2022-10-04T18:03:23.885Z,9.12
2022-10-04T18:08:37.493Z,8.90
2022-10-04T18:13:47.733Z,8.70
2022-10-04T18:18:50.867Z,8.60
2022-10-04T18:24:01.349Z,8.49
2022-10-04T18:29:07.926Z,8.49
2022-10-04T18:34:28.925Z,8.42
2022-10-04T18:39:30.690Z,8.31
2022-10-04T18:44:47.159Z,8.19
2022-10-04T18:49:53.322Z,8.13
2022-10-04T18:55:14.109Z,8.04
2022-10-04T19:00:34.465Z,7.92
2022-10-04T19:05:51.579Z,7.77
2022-10-04T19:10:59.846Z,7.72
2022-10-04T19:16:32.573Z,7.75
2022-10-04T19:21:43.250Z,7.76
2022-10-04T19:26:50.377Z,7.61
2022-10-04T19:32:05.806Z,7.64
2022-10-04T19:37:27.687Z,7.60
2022-10-04T19:42:37.355Z,7.43
2022-10-04T19:47:52.206Z,7.27
2022-10-04T19:53:13.437Z,7.18
2022-10-04T19:58:26.639Z,7.12
2022-10-04T20:03:28.903Z,7.22
2022-10-04T20:08:51.265Z,7.22
2022-10-04T20:14:07.112Z,7.18
2022-10-04T20:19:17.801Z,7.13
2022-10-04T20:24:37.721Z,7.06
2022-10-04T20:29:39.325Z,7.08
2022-10-04T20:34:53.600Z,7.15
2022-10-04T20:39:56.914Z,7.18
2022-10-04T20:45:10.669Z,7.28
2022-10-04T20:50:34.828Z,7.24
2022-10-04T20:55:38.937Z,7.22
2022-10-04T21:00:52.803Z,7.22
2022-10-04T21:06:08.259Z,7.37
2022-10-04T21:11:19.452Z,7.69
2022-10-04T21:16:36.800Z,7.77
2022-10-04T21:21:48.370Z,8.15
2022-10-04T21:26:56.991Z,8.27
2022-10-04T21:31:59.239Z,8.01
2022-10-04T21:37:00.908Z,7.73
2022-10-04T21:42:02.491Z,7.48
2022-10-04T21:47:04.138Z,7.26
2022-10-04T21:52:06.076Z,7.13
2022-10-04T21:57:08.689Z,7.11
2022-10-04T22:02:10.290Z,7.07
2022-10-04T22:07:11.914Z,7.17
2022-10-04T22:12:13.481Z,7.35
2022-10-04T22:17:15.017Z,7.24
2022-10-04T22:22:17.390Z,7.18
2022-10-04T22:27:20.392Z,7.10
2022-10-04T22:32:27.168Z,7.00
2022-10-04T22:37:31.063Z,7.09
2022-10-04T22:42:32.704Z,7.65
2022-10-04T22:47:34.290Z,7.75
2022-10-04T22:52:35.887Z,7.59
2022-10-04T22:57:37.432Z,7.49
2022-10-04T23:02:39.012Z,7.25
2022-10-04T23:07:41.716Z,7.03
2022-10-04T23:12:49.158Z,7.20
2022-10-04T23:17:55.610Z,7.22
2022-10-04T23:22:59.699Z,7.10
2022-10-04T23:28:05.900Z,7.17
2022-10-04T23:33:25.880Z,7.50
2022-10-04T23:38:30.173Z,7.62
2022-10-04T23:43:32.446Z,7.69
2022-10-04T23:48:34.226Z,7.62
2022-10-04T23:53:36.412Z,7.43
2022-10-04T23:58:40.781Z,7.18
