createdAt,value
2023-03-16T00:01:06.032Z,100.00
2023-03-16T00:03:34.662Z,100.00
2023-03-16T00:06:03.069Z,100.00
2023-03-16T00:08:31.861Z,100.00
2023-03-16T00:11:00.332Z,100.00
2023-03-16T00:13:31.082Z,100.00
2023-03-16T00:16:02.700Z,100.00
2023-03-16T00:18:38.663Z,100.00
2023-03-16T00:21:07.331Z,100.00
2023-03-16T00:23:36.720Z,100.00
2023-03-16T00:26:08.208Z,100.00
2023-03-16T00:28:38.092Z,100.00
2023-03-16T00:31:11.957Z,100.00
2023-03-16T00:33:40.367Z,100.00
2023-03-16T00:36:11.499Z,100.00
2023-03-16T00:38:45.080Z,100.00
2023-03-16T00:41:15.421Z,100.00
2023-03-16T00:43:45.734Z,100.00
2023-03-16T00:46:17.449Z,100.00
2023-03-16T00:48:47.898Z,100.00
2023-03-16T00:51:19.297Z,100.00
2023-03-16T00:53:48.375Z,100.00
2023-03-16T00:56:17.781Z,100.00
2023-03-16T00:58:47.567Z,100.00
2023-03-16T01:01:19.307Z,100.00
2023-03-16T01:03:48.020Z,100.00
2023-03-16T01:06:20.566Z,100.00
2023-03-16T01:08:49.065Z,100.00
2023-03-16T01:11:20.231Z,100.00
2023-03-16T01:13:54.352Z,100.00
2023-03-16T01:16:24.721Z,100.00
2023-03-16T01:18:54.086Z,100.00
2023-03-16T01:21:23.085Z,100.00
2023-03-16T01:23:53.738Z,100.00
2023-03-16T01:26:23.254Z,100.00
2023-03-16T01:28:53.056Z,100.00
2023-03-16T01:31:21.418Z,100.00
2023-03-16T01:33:49.875Z,100.00
2023-03-16T01:36:21.160Z,100.00
2023-03-16T01:38:49.836Z,100.00
2023-03-16T01:41:18.229Z,100.00
2023-03-16T01:43:47.015Z,100.00
2023-03-16T01:46:22.082Z,100.00
2023-03-16T01:49:00.845Z,100.00
2023-03-16T01:51:36.446Z,100.00
2023-03-16T01:54:10.821Z,100.00
2023-03-16T01:56:46.047Z,100.00
2023-03-16T01:59:17.299Z,100.00
2023-03-16T02:01:48.647Z,100.00
2023-03-16T02:04:30.812Z,100.00
2023-03-16T02:07:01.176Z,100.00
2023-03-16T02:09:30.563Z,100.00
2023-03-16T02:12:01.380Z,100.00
2023-03-16T02:14:29.945Z,100.00
2023-03-16T02:17:00.100Z,100.00
2023-03-16T02:19:40.375Z,100.00
2023-03-16T02:22:10.758Z,100.00
2023-03-16T02:24:39.422Z,100.00
2023-03-16T02:27:11.894Z,100.00
2023-03-16T02:30:01.677Z,100.00
2023-03-16T02:32:33.517Z,100.00
2023-03-16T02:35:03.359Z,100.00
2023-03-16T02:37:33.992Z,100.00
2023-03-16T02:40:06.221Z,100.00
2023-03-16T02:42:34.802Z,100.00
2023-03-16T02:45:05.273Z,100.00
2023-03-16T02:47:38.324Z,100.00
2023-03-16T02:50:07.620Z,100.00
2023-03-16T02:52:36.159Z,100.00
2023-03-16T02:55:05.045Z,100.00
2023-03-16T02:57:33.397Z,100.00
2023-03-16T03:00:06.485Z,100.00
2023-03-16T03:02:34.843Z,100.00
2023-03-16T03:05:03.241Z,100.00
2023-03-16T03:07:32.522Z,100.00
2023-03-16T03:10:03.117Z,100.00
2023-03-16T03:12:31.430Z,100.00
2023-03-16T03:14:59.811Z,100.00
2023-03-16T03:17:31.048Z,100.00
2023-03-16T03:20:02.329Z,100.00
2023-03-16T03:22:30.914Z,100.00
2023-03-16T03:24:59.458Z,100.00
2023-03-16T03:27:27.883Z,100.00
2023-03-16T03:29:56.442Z,100.00
2023-03-16T03:32:24.944Z,100.00
2023-03-16T03:34:54.712Z,100.00
2023-03-16T03:37:23.385Z,100.00
2023-03-16T03:39:53.434Z,100.00
2023-03-16T03:42:23.903Z,100.00
2023-03-16T03:44:52.383Z,100.00
2023-03-16T03:47:21.303Z,100.00
2023-03-16T03:49:49.569Z,100.00
2023-03-16T03:52:19.432Z,100.00
2023-03-16T03:54:47.881Z,100.00
2023-03-16T03:57:16.351Z,100.00
2023-03-16T03:59:44.657Z,100.00
2023-03-16T04:02:14.399Z,100.00
2023-03-16T04:04:44.406Z,100.00
2023-03-16T04:07:13.593Z,100.00
2023-03-16T04:09:43.499Z,100.00
2023-03-16T04:12:13.197Z,100.00
2023-03-16T04:14:41.546Z,100.00
2023-03-16T04:17:10.050Z,100.00
2023-03-16T04:19:38.523Z,100.00
2023-03-16T04:22:07.632Z,100.00
2023-03-16T04:24:35.919Z,100.00
2023-03-16T04:27:06.184Z,100.00
2023-03-16T04:29:37.439Z,100.00
2023-03-16T04:32:06.778Z,100.00
2023-03-16T04:34:35.703Z,100.00
2023-03-16T04:37:04.051Z,100.00
2023-03-16T04:39:32.757Z,100.00
2023-03-16T04:42:01.697Z,100.00
2023-03-16T04:44:31.596Z,100.00
2023-03-16T04:47:00.455Z,100.00
2023-03-16T04:49:28.672Z,100.00
2023-03-16T04:51:57.805Z,100.00
2023-03-16T04:54:26.065Z,100.00
2023-03-16T04:56:54.418Z,100.00
2023-03-16T04:59:23.141Z,100.00
2023-03-16T05:01:53.827Z,100.00
2023-03-16T05:04:24.627Z,100.00
2023-03-16T05:06:53.099Z,100.00
2023-03-16T05:09:21.778Z,100.00
2023-03-16T05:11:50.200Z,100.00
2023-03-16T05:14:18.495Z,100.00
2023-03-16T05:16:46.877Z,100.00
2023-03-16T05:19:17.314Z,100.00
2023-03-16T05:21:46.648Z,100.00
2023-03-16T05:24:18.464Z,100.00
2023-03-16T05:26:46.771Z,100.00
2023-03-16T05:29:15.213Z,100.00
2023-03-16T05:31:46.754Z,100.00
2023-03-16T05:34:16.849Z,100.00
2023-03-16T05:36:46.308Z,100.00
2023-03-16T05:39:14.988Z,100.00
2023-03-16T05:41:43.833Z,100.00
2023-03-16T05:44:12.509Z,100.00
2023-03-16T05:46:40.890Z,100.00
2023-03-16T05:49:09.256Z,100.00
2023-03-16T05:51:39.213Z,100.00
2023-03-16T05:54:07.652Z,100.00
2023-03-16T05:56:36.344Z,100.00
2023-03-16T05:59:04.888Z,100.00
2023-03-16T06:01:34.117Z,100.00
2023-03-16T06:04:03.474Z,100.00
2023-03-16T06:06:32.071Z,100.00
2023-03-16T06:09:02.037Z,100.00
2023-03-16T06:11:32.927Z,100.00
2023-03-16T06:14:01.420Z,100.00
2023-03-16T06:16:30.945Z,100.00
2023-03-16T06:19:00.009Z,100.00
2023-03-16T06:21:28.638Z,100.00
2023-03-16T06:23:57.087Z,100.00
2023-03-16T06:26:27.195Z,100.00
2023-03-16T06:28:55.719Z,100.00
2023-03-16T06:31:24.045Z,100.00
2023-03-16T06:33:52.533Z,100.00
2023-03-16T06:36:21.355Z,100.00
2023-03-16T06:38:49.659Z,100.00
2023-03-16T06:41:19.155Z,100.00
2023-03-16T06:43:48.874Z,100.00
2023-03-16T06:46:17.398Z,100.00
2023-03-16T06:48:47.328Z,100.00
2023-03-16T06:51:16.824Z,100.00
2023-03-16T06:53:45.599Z,100.00
2023-03-16T06:56:15.052Z,100.00
2023-03-16T06:58:43.430Z,100.00
2023-03-16T07:01:13.621Z,100.00
2023-03-16T07:03:41.984Z,100.00
2023-03-16T07:06:10.540Z,100.00
2023-03-16T07:08:38.860Z,100.00
2023-03-16T07:11:07.610Z,100.00
2023-03-16T07:13:36.353Z,100.00
2023-03-16T07:16:06.485Z,100.00
2023-03-16T07:18:38.054Z,100.00
2023-03-16T07:21:07.035Z,100.00
2023-03-16T07:23:35.426Z,100.00
2023-03-16T07:26:08.260Z,100.00
2023-03-16T07:28:36.893Z,100.00
2023-03-16T07:31:06.098Z,100.00
2023-03-16T07:33:36.737Z,100.00
2023-03-16T07:36:06.081Z,100.00
2023-03-16T07:38:34.806Z,100.00
2023-03-16T07:41:03.287Z,100.00
2023-03-16T07:43:31.683Z,100.00
2023-03-16T07:46:01.700Z,100.00
2023-03-16T07:48:30.526Z,100.00
2023-03-16T07:51:00.818Z,100.00
2023-03-16T07:53:29.560Z,100.00
2023-03-16T07:55:58.498Z,100.00
2023-03-16T07:58:27.268Z,100.00
2023-03-16T08:00:58.645Z,100.00
2023-03-16T08:03:27.106Z,100.00
2023-03-16T08:05:56.412Z,100.00
2023-03-16T08:08:26.570Z,100.00
2023-03-16T08:10:56.601Z,100.00
2023-03-16T08:13:27.216Z,100.00
2023-03-16T08:15:58.688Z,100.00
2023-03-16T08:18:27.793Z,100.00
2023-03-16T08:20:56.164Z,100.00
2023-03-16T08:23:27.006Z,100.00
2023-03-16T08:25:57.429Z,100.00
2023-03-16T08:28:27.580Z,100.00
2023-03-16T08:30:58.538Z,100.00
2023-03-16T08:33:27.943Z,100.00
2023-03-16T08:35:56.965Z,100.00
2023-03-16T08:38:27.706Z,100.00
2023-03-16T08:40:57.522Z,100.00
2023-03-16T08:43:26.796Z,100.00
2023-03-16T08:45:55.963Z,100.00
2023-03-16T08:48:24.605Z,100.00
2023-03-16T08:50:54.122Z,100.00
2023-03-16T08:53:23.057Z,100.00
2023-03-16T08:55:52.910Z,100.00
2023-03-16T08:58:21.241Z,100.00
2023-03-16T09:00:50.717Z,100.00
2023-03-16T09:03:20.128Z,100.00
2023-03-16T09:05:49.735Z,100.00
2023-03-16T09:08:18.193Z,100.00
2023-03-16T09:10:47.106Z,100.00
2023-03-16T09:13:16.814Z,100.00
2023-03-16T09:15:45.419Z,100.00
2023-03-16T09:18:13.682Z,100.00
2023-03-16T09:20:42.598Z,100.00
2023-03-16T09:23:11.783Z,100.00
2023-03-16T09:25:40.132Z,100.00
2023-03-16T09:28:08.570Z,100.00
2023-03-16T09:30:39.066Z,100.00
2023-03-16T09:33:07.848Z,100.00
2023-03-16T09:35:37.197Z,100.00
2023-03-16T09:38:06.852Z,100.00
2023-03-16T09:40:36.368Z,100.00
2023-03-16T09:43:43.389Z,100.00
2023-03-16T09:46:22.790Z,100.00
2023-03-16T09:48:51.155Z,100.00
2023-03-16T09:51:28.762Z,100.00
2023-03-16T09:54:03.574Z,100.00
2023-03-16T09:56:38.216Z,100.00
2023-03-16T09:59:13.534Z,100.00
2023-03-16T10:01:56.728Z,100.00
2023-03-16T10:04:42.284Z,100.00
2023-03-16T10:07:31.283Z,100.00
2023-03-16T10:10:07.622Z,100.00
2023-03-16T10:12:43.542Z,100.00
2023-03-16T10:15:15.925Z,100.00
2023-03-16T10:17:52.623Z,100.00
2023-03-16T10:20:25.808Z,100.00
2023-03-16T10:22:56.076Z,100.00
2023-03-16T10:25:37.274Z,100.00
2023-03-16T10:28:08.027Z,100.00
2023-03-16T10:30:42.842Z,100.00
2023-03-16T10:33:26.567Z,100.00
2023-03-16T10:36:03.797Z,100.00
2023-03-16T10:38:43.207Z,100.00
2023-03-16T10:41:29.400Z,100.00
2023-03-16T10:44:07.003Z,100.00
2023-03-16T10:46:41.392Z,100.00
2023-03-16T10:49:26.151Z,100.00
2023-03-16T10:51:59.717Z,100.00
2023-03-16T10:54:33.461Z,100.00
2023-03-16T10:57:03.526Z,100.00
2023-03-16T10:59:35.665Z,100.00
2023-03-16T11:02:16.142Z,100.00
2023-03-16T11:04:46.187Z,100.00
2023-03-16T11:07:18.659Z,100.00
2023-03-16T11:09:48.352Z,100.00
2023-03-16T11:12:25.336Z,100.00
2023-03-16T11:14:54.369Z,100.00
2023-03-16T11:17:34.069Z,100.00
2023-03-16T11:20:15.367Z,100.00
2023-03-16T11:22:47.259Z,100.00
2023-03-16T11:25:20.769Z,100.00
2023-03-16T11:27:57.917Z,100.00
2023-03-16T11:30:31.061Z,100.00
2023-03-16T11:33:00.886Z,100.00
2023-03-16T11:35:52.736Z,100.00
2023-03-16T11:38:34.565Z,100.00
2023-03-16T11:41:06.048Z,100.00
2023-03-16T11:44:07.990Z,100.00
2023-03-16T11:46:43.472Z,100.00
2023-03-16T11:49:34.198Z,100.00
2023-03-16T11:52:15.411Z,100.00
2023-03-16T11:55:01.185Z,100.00
2023-03-16T11:57:42.786Z,100.00
2023-03-16T12:00:24.521Z,100.00
2023-03-16T12:03:32.021Z,100.00
2023-03-16T12:06:13.560Z,100.00
2023-03-16T12:09:47.263Z,100.00
2023-03-16T12:12:29.756Z,100.00
2023-03-16T12:15:24.324Z,100.00
2023-03-16T12:17:56.311Z,100.00
2023-03-16T12:20:29.635Z,100.00
2023-03-16T12:23:04.613Z,100.00
2023-03-16T12:25:38.279Z,100.00
2023-03-16T12:28:18.288Z,100.00
2023-03-16T12:30:56.595Z,100.00
2023-03-16T12:33:41.321Z,100.00
2023-03-16T12:36:58.180Z,100.00
2023-03-16T12:39:43.323Z,100.00
2023-03-16T12:42:37.253Z,100.00
2023-03-16T12:45:14.334Z,100.00
2023-03-16T12:47:52.457Z,100.00
2023-03-16T12:50:21.646Z,100.00
2023-03-16T12:52:54.105Z,100.00
2023-03-16T12:55:41.747Z,100.00
2023-03-16T12:58:12.821Z,100.00
2023-03-16T13:00:43.061Z,100.00
2023-03-16T13:03:18.166Z,100.00
2023-03-16T13:05:51.023Z,100.00
2023-03-16T13:08:23.008Z,100.00
2023-03-16T13:11:06.625Z,100.00
2023-03-16T13:13:49.881Z,100.00
2023-03-16T13:16:28.554Z,100.00
2023-03-16T13:18:58.215Z,100.00
2023-03-16T13:21:39.116Z,100.00
2023-03-16T13:24:30.275Z,100.00
2023-03-16T13:27:06.234Z,100.00
2023-03-16T13:29:38.979Z,100.00
2023-03-16T13:32:19.243Z,100.00
2023-03-16T13:34:52.864Z,100.00
2023-03-16T13:37:24.424Z,100.00
2023-03-16T13:39:58.751Z,100.00
2023-03-16T13:42:31.620Z,100.00
2023-03-16T13:45:14.549Z,100.00
2023-03-16T13:47:45.819Z,100.00
2023-03-16T13:50:16.163Z,100.00
2023-03-16T13:52:58.812Z,100.00
2023-03-16T13:55:33.085Z,100.00
2023-03-16T13:58:02.920Z,100.00
2023-03-16T14:00:37.003Z,100.00
2023-03-16T14:03:17.799Z,100.00
2023-03-16T14:05:47.793Z,100.00
2023-03-16T14:08:23.588Z,100.00
2023-03-16T14:10:59.802Z,100.00
2023-03-16T14:13:39.308Z,100.00
2023-03-16T14:16:17.999Z,100.00
2023-03-16T14:18:49.304Z,100.00
2023-03-16T14:21:22.082Z,100.00
2023-03-16T14:23:55.288Z,99.73
2023-03-16T14:26:24.007Z,100.00
2023-03-16T14:28:59.725Z,99.80
2023-03-16T14:31:38.621Z,98.39
2023-03-16T14:34:21.381Z,95.35
2023-03-16T14:36:49.694Z,94.91
2023-03-16T14:39:22.862Z,92.64
2023-03-16T14:41:53.505Z,94.25
2023-03-16T14:44:25.875Z,93.50
2023-03-16T14:46:57.992Z,90.60
2023-03-16T14:49:29.592Z,88.66
2023-03-16T14:52:03.311Z,87.68
2023-03-16T14:54:32.196Z,85.65
2023-03-16T14:57:03.900Z,87.11
2023-03-16T14:59:32.382Z,86.21
2023-03-16T15:02:04.354Z,86.70
2023-03-16T15:04:35.835Z,87.48
2023-03-16T15:07:25.216Z,86.28
2023-03-16T15:09:56.733Z,85.69
2023-03-16T15:12:26.255Z,86.01
2023-03-16T15:15:12.029Z,86.94
2023-03-16T15:17:43.380Z,84.88
2023-03-16T15:20:14.672Z,85.93
2023-03-16T15:22:45.196Z,87.33
2023-03-16T15:25:25.691Z,85.82
2023-03-16T15:27:55.565Z,85.22
2023-03-16T15:30:27.043Z,85.48
2023-03-16T15:32:57.196Z,86.61
2023-03-16T15:35:26.046Z,85.39
2023-03-16T15:37:54.390Z,86.32
2023-03-16T15:40:26.026Z,84.37
2023-03-16T15:42:56.542Z,84.15
2023-03-16T15:45:25.620Z,85.35
2023-03-16T15:47:56.448Z,86.67
2023-03-16T15:50:25.999Z,88.45
2023-03-16T15:52:59.185Z,87.24
2023-03-16T15:55:37.629Z,88.69
2023-03-16T15:58:07.031Z,90.12
2023-03-16T16:00:39.626Z,89.10
2023-03-16T16:03:13.385Z,90.23
2023-03-16T16:05:41.949Z,90.35
2023-03-16T16:08:10.904Z,91.38
2023-03-16T16:10:40.778Z,94.13
2023-03-16T16:13:15.000Z,92.01
2023-03-16T16:15:45.330Z,93.42
2023-03-16T16:18:30.458Z,94.86
2023-03-16T16:21:01.598Z,94.70
2023-03-16T16:23:32.424Z,94.38
2023-03-16T16:26:04.653Z,96.34
2023-03-16T16:28:36.723Z,94.14
2023-03-16T16:31:12.646Z,95.96
2023-03-16T16:33:42.559Z,95.79
2023-03-16T16:36:17.684Z,98.44
2023-03-16T16:38:46.901Z,97.23
2023-03-16T16:41:26.548Z,96.39
2023-03-16T16:43:56.496Z,96.71
2023-03-16T16:46:27.456Z,95.60
2023-03-16T16:49:06.069Z,97.89
2023-03-16T16:51:35.439Z,97.63
2023-03-16T16:54:04.962Z,96.35
2023-03-16T16:56:38.836Z,96.14
2023-03-16T16:59:18.433Z,95.54
2023-03-16T17:01:48.435Z,96.36
2023-03-16T17:04:23.228Z,96.84
2023-03-16T17:06:55.882Z,98.60
2023-03-16T17:09:27.821Z,98.24
2023-03-16T17:12:00.253Z,98.33
2023-03-16T17:14:28.867Z,100.00
2023-03-16T17:17:01.742Z,98.96
2023-03-16T17:19:31.656Z,99.19
2023-03-16T17:22:00.367Z,100.00
2023-03-16T17:24:29.943Z,100.00
2023-03-16T17:27:01.965Z,100.00
2023-03-16T17:29:34.002Z,100.00
2023-03-16T17:32:03.801Z,100.00
2023-03-16T17:34:35.477Z,100.00
2023-03-16T17:37:04.265Z,100.00
2023-03-16T17:39:35.386Z,100.00
2023-03-16T17:42:07.226Z,100.00
2023-03-16T17:44:40.335Z,100.00
2023-03-16T17:47:16.172Z,100.00
2023-03-16T17:49:48.848Z,100.00
2023-03-16T17:52:21.560Z,100.00
2023-03-16T17:54:52.189Z,100.00
2023-03-16T17:57:27.565Z,100.00
2023-03-16T17:59:56.191Z,100.00
2023-03-16T18:02:41.182Z,100.00
2023-03-16T18:05:19.376Z,100.00
2023-03-16T18:07:48.282Z,100.00
2023-03-16T18:10:19.064Z,100.00
2023-03-16T18:12:50.868Z,100.00
2023-03-16T18:15:20.205Z,100.00
2023-03-16T18:17:50.057Z,100.00
2023-03-16T18:20:30.873Z,100.00
2023-03-16T18:23:01.807Z,100.00
2023-03-16T18:25:35.013Z,100.00
2023-03-16T18:28:04.092Z,100.00
2023-03-16T18:30:33.603Z,100.00
2023-03-16T18:33:03.143Z,100.00
2023-03-16T18:35:33.726Z,100.00
2023-03-16T18:38:02.344Z,100.00
2023-03-16T18:40:31.835Z,100.00
2023-03-16T18:43:00.407Z,100.00
2023-03-16T18:45:30.673Z,100.00
2023-03-16T18:47:59.525Z,100.00
2023-03-16T18:50:30.350Z,100.00
2023-03-16T18:53:00.572Z,100.00
2023-03-16T18:55:29.529Z,100.00
2023-03-16T18:57:58.721Z,100.00
2023-03-16T19:00:29.985Z,100.00
2023-03-16T19:03:03.170Z,100.00
2023-03-16T19:05:38.013Z,100.00
2023-03-16T19:08:08.252Z,100.00
2023-03-16T19:10:40.009Z,100.00
2023-03-16T19:13:17.202Z,100.00
2023-03-16T19:15:46.829Z,100.00
2023-03-16T19:18:16.726Z,100.00
2023-03-16T19:20:50.249Z,100.00
2023-03-16T19:23:26.260Z,100.00
2023-03-16T19:25:56.298Z,100.00
2023-03-16T19:28:33.695Z,100.00
2023-03-16T19:31:05.146Z,100.00
2023-03-16T19:33:33.756Z,100.00
2023-03-16T19:36:02.336Z,100.00
2023-03-16T19:38:32.355Z,100.00
2023-03-16T19:41:54.976Z,100.00
2023-03-16T19:44:26.488Z,100.00
2023-03-16T19:46:55.639Z,100.00
2023-03-16T19:49:26.020Z,100.00
2023-03-16T19:51:57.186Z,100.00
2023-03-16T19:54:30.148Z,100.00
2023-03-16T19:57:02.766Z,100.00
2023-03-16T19:59:34.496Z,100.00
2023-03-16T20:02:03.133Z,100.00
2023-03-16T20:04:32.228Z,100.00
2023-03-16T20:07:01.118Z,100.00
2023-03-16T20:09:31.459Z,100.00
2023-03-16T20:12:02.263Z,100.00
2023-03-16T20:14:38.544Z,100.00
2023-03-16T20:17:11.895Z,100.00
2023-03-16T20:19:40.292Z,100.00
2023-03-16T20:22:17.214Z,100.00
2023-03-16T20:24:48.821Z,100.00
2023-03-16T20:27:21.277Z,100.00
2023-03-16T20:29:57.834Z,100.00
2023-03-16T20:32:31.995Z,100.00
2023-03-16T20:35:00.903Z,100.00
2023-03-16T20:37:31.461Z,100.00
2023-03-16T20:40:02.073Z,100.00
2023-03-16T20:42:35.249Z,100.00
2023-03-16T20:45:06.299Z,100.00
2023-03-16T20:47:34.670Z,100.00
2023-03-16T20:50:04.890Z,100.00
2023-03-16T20:52:33.366Z,100.00
2023-03-16T20:55:05.414Z,100.00
2023-03-16T20:57:34.335Z,100.00
2023-03-16T21:00:03.068Z,100.00
2023-03-16T21:02:35.287Z,100.00
2023-03-16T21:05:08.149Z,100.00
2023-03-16T21:07:36.769Z,100.00
2023-03-16T21:10:08.846Z,100.00
2023-03-16T21:12:41.665Z,100.00
2023-03-16T21:15:20.905Z,100.00
2023-03-16T21:17:53.331Z,100.00
2023-03-16T21:20:23.317Z,100.00
2023-03-16T21:22:52.116Z,100.00
2023-03-16T21:25:26.091Z,100.00
2023-03-16T21:27:56.688Z,100.00
2023-03-16T21:30:30.066Z,100.00
2023-03-16T21:33:02.076Z,100.00
2023-03-16T21:35:35.272Z,100.00
2023-03-16T21:38:15.068Z,100.00
2023-03-16T21:40:46.114Z,100.00
2023-03-16T21:43:15.293Z,100.00
2023-03-16T21:45:44.186Z,100.00
2023-03-16T21:48:17.276Z,100.00
2023-03-16T21:50:45.841Z,100.00
2023-03-16T21:53:23.369Z,100.00
2023-03-16T21:55:54.603Z,100.00
2023-03-16T21:58:24.320Z,100.00
2023-03-16T22:00:54.304Z,100.00
2023-03-16T22:03:37.792Z,100.00
2023-03-16T22:06:13.621Z,100.00
2023-03-16T22:08:41.961Z,100.00
2023-03-16T22:11:18.829Z,100.00
2023-03-16T22:13:47.702Z,100.00
2023-03-16T22:16:18.699Z,100.00
2023-03-16T22:18:49.214Z,100.00
2023-03-16T22:21:29.852Z,100.00
2023-03-16T22:24:00.537Z,100.00
2023-03-16T22:26:31.050Z,100.00
2023-03-16T22:29:00.953Z,100.00
2023-03-16T22:31:33.925Z,100.00
2023-03-16T22:34:03.569Z,100.00
2023-03-16T22:36:34.529Z,100.00
2023-03-16T22:39:08.342Z,100.00
2023-03-16T22:41:38.618Z,100.00
2023-03-16T22:44:07.996Z,100.00
2023-03-16T22:46:36.173Z,100.00
2023-03-16T22:49:08.286Z,100.00
2023-03-16T22:51:39.130Z,100.00
2023-03-16T22:54:13.291Z,100.00
2023-03-16T22:56:45.105Z,100.00
2023-03-16T22:59:17.173Z,100.00
2023-03-16T23:01:48.603Z,100.00
2023-03-16T23:04:20.023Z,100.00
2023-03-16T23:06:50.457Z,100.00
2023-03-16T23:09:20.614Z,100.00
2023-03-16T23:11:54.409Z,100.00
2023-03-16T23:14:26.435Z,100.00
2023-03-16T23:16:55.118Z,100.00
2023-03-16T23:19:27.124Z,100.00
2023-03-16T23:21:58.843Z,100.00
2023-03-16T23:24:27.817Z,100.00
2023-03-16T23:26:57.977Z,100.00
2023-03-16T23:29:28.277Z,100.00
2023-03-16T23:31:57.036Z,100.00
2023-03-16T23:34:26.885Z,100.00
2023-03-16T23:36:55.227Z,100.00
2023-03-16T23:39:23.551Z,100.00
2023-03-16T23:41:53.217Z,100.00
2023-03-16T23:44:27.419Z,100.00
2023-03-16T23:46:56.157Z,100.00
2023-03-16T23:49:31.393Z,100.00
2023-03-16T23:52:02.507Z,100.00
2023-03-16T23:54:32.987Z,100.00
2023-03-16T23:57:01.182Z,100.00
2023-03-16T23:59:31.200Z,100.00
