createdAt,value
2023-01-12T00:01:57.547Z,1.67
2023-01-12T00:04:24.650Z,1.33
2023-01-12T00:06:51.429Z,1.48
2023-01-12T00:09:18.310Z,1.50
2023-01-12T00:11:45.092Z,1.40
2023-01-12T00:14:11.871Z,2.08
2023-01-12T00:16:39.079Z,2.10
2023-01-12T00:19:17.372Z,1.92
2023-01-12T00:21:58.794Z,1.50
2023-01-12T00:24:39.724Z,1.90
2023-01-12T00:27:13.244Z,1.58
2023-01-12T00:29:40.426Z,1.20
2023-01-12T00:32:10.013Z,1.33
2023-01-12T00:34:36.807Z,1.90
2023-01-12T00:37:04.467Z,2.05
2023-01-12T00:39:31.510Z,2.22
2023-01-12T00:42:16.574Z,1.58
2023-01-12T00:45:02.818Z,1.42
2023-01-12T00:47:29.585Z,1.48
2023-01-12T00:49:56.346Z,1.10
2023-01-12T00:52:31.850Z,1.48
2023-01-12T00:55:00.323Z,1.58
2023-01-12T00:57:28.471Z,1.33
2023-01-12T00:59:57.795Z,1.70
2023-01-12T01:02:24.680Z,1.35
2023-01-12T01:04:51.482Z,1.48
2023-01-12T01:07:21.392Z,1.60
2023-01-12T01:09:48.167Z,1.00
2023-01-12T01:12:14.930Z,1.27
2023-01-12T01:14:41.711Z,1.35
2023-01-12T01:17:08.497Z,1.40
2023-01-12T01:19:35.326Z,1.50
2023-01-12T01:22:02.172Z,1.77
2023-01-12T01:24:29.187Z,1.90
2023-01-12T01:26:55.952Z,1.55
2023-01-12T01:29:22.778Z,1.65
2023-01-12T01:31:49.547Z,2.03
2023-01-12T01:34:16.294Z,1.50
2023-01-12T01:36:43.058Z,1.55
2023-01-12T01:39:09.965Z,1.50
2023-01-12T01:41:36.840Z,1.65
2023-01-12T01:44:26.181Z,1.27
2023-01-12T01:47:12.710Z,1.25
2023-01-12T01:49:47.958Z,1.33
2023-01-12T01:52:27.569Z,1.15
2023-01-12T01:55:23.954Z,1.58
2023-01-12T01:58:01.317Z,1.73
2023-01-12T02:00:28.381Z,1.52
2023-01-12T02:02:56.585Z,1.20
2023-01-12T02:05:26.980Z,1.48
2023-01-12T02:07:54.300Z,1.20
2023-01-12T02:10:21.829Z,1.23
2023-01-12T02:13:09.070Z,1.20
2023-01-12T02:16:23.283Z,1.30
2023-01-12T02:19:29.178Z,1.00
2023-01-12T02:22:38.394Z,1.00
2023-01-12T02:25:33.287Z,1.45
2023-01-12T02:28:26.491Z,0.63
2023-01-12T02:31:40.563Z,0.70
2023-01-12T02:34:34.983Z,1.20
2023-01-12T02:37:31.739Z,0.38
2023-01-12T02:40:34.259Z,0.80
2023-01-12T02:43:24.267Z,1.05
2023-01-12T02:46:14.649Z,0.80
2023-01-12T02:49:14.747Z,1.00
2023-01-12T02:52:00.215Z,1.17
2023-01-12T02:54:28.593Z,0.82
2023-01-12T02:57:01.686Z,1.00
2023-01-12T02:59:33.209Z,1.42
2023-01-12T03:02:10.925Z,1.20
2023-01-12T03:04:38.007Z,1.50
2023-01-12T03:07:04.633Z,1.10
2023-01-12T03:09:49.340Z,1.25
2023-01-12T03:12:33.776Z,1.23
2023-01-12T03:15:07.083Z,1.60
2023-01-12T03:17:59.951Z,1.67
2023-01-12T03:20:43.972Z,1.40
2023-01-12T03:23:21.792Z,1.42
2023-01-12T03:25:52.297Z,1.08
2023-01-12T03:28:21.214Z,1.13
2023-01-12T03:31:00.401Z,1.58
2023-01-12T03:33:27.368Z,1.27
2023-01-12T03:36:28.597Z,0.98
2023-01-12T03:39:28.972Z,1.25
2023-01-12T03:42:11.632Z,1.00
2023-01-12T03:45:06.964Z,1.10
2023-01-12T03:47:35.247Z,0.88
2023-01-12T03:50:09.740Z,0.90
2023-01-12T03:52:39.927Z,1.00
2023-01-12T03:55:11.531Z,0.90
2023-01-12T03:57:39.656Z,0.90
2023-01-12T04:00:11.124Z,0.80
2023-01-12T04:02:37.949Z,0.82
2023-01-12T04:05:07.985Z,0.88
2023-01-12T04:07:34.741Z,0.90
2023-01-12T04:10:01.576Z,0.60
2023-01-12T04:12:28.318Z,1.10
2023-01-12T04:14:55.128Z,0.70
2023-01-12T04:17:25.065Z,1.02
2023-01-12T04:19:52.286Z,0.98
2023-01-12T04:22:38.393Z,0.65
2023-01-12T04:25:07.958Z,0.93
2023-01-12T04:27:36.118Z,0.77
2023-01-12T04:30:03.719Z,0.80
2023-01-12T04:32:30.473Z,1.00
2023-01-12T04:34:57.263Z,0.55
2023-01-12T04:37:24.045Z,0.65
2023-01-12T04:39:50.824Z,0.52
2023-01-12T04:42:35.996Z,0.90
2023-01-12T04:45:02.755Z,1.17
2023-01-12T04:47:29.518Z,0.57
2023-01-12T04:49:56.286Z,0.52
2023-01-12T04:52:23.065Z,0.65
2023-01-12T04:54:49.837Z,0.75
2023-01-12T04:57:16.604Z,0.68
2023-01-12T04:59:43.363Z,0.60
2023-01-12T05:02:10.215Z,0.70
2023-01-12T05:04:37.010Z,0.68
2023-01-12T05:07:03.820Z,0.73
2023-01-12T05:09:49.137Z,0.65
2023-01-12T05:12:15.942Z,0.90
2023-01-12T05:14:42.697Z,0.98
2023-01-12T05:17:09.463Z,0.90
2023-01-12T05:19:36.228Z,0.73
2023-01-12T05:22:03.061Z,0.40
2023-01-12T05:24:29.865Z,0.80
2023-01-12T05:26:56.634Z,0.55
2023-01-12T05:29:23.418Z,0.50
2023-01-12T05:31:50.180Z,0.60
2023-01-12T05:34:19.287Z,0.57
2023-01-12T05:36:47.447Z,0.40
2023-01-12T05:39:14.327Z,0.55
2023-01-12T05:42:01.382Z,0.50
2023-01-12T05:44:28.300Z,0.93
2023-01-12T05:46:55.107Z,0.65
2023-01-12T05:49:21.861Z,0.50
2023-01-12T05:51:48.645Z,0.32
2023-01-12T05:54:15.420Z,0.50
2023-01-12T05:56:43.330Z,0.50
2023-01-12T05:59:11.076Z,0.50
2023-01-12T06:01:40.270Z,0.40
2023-01-12T06:04:07.124Z,0.60
2023-01-12T06:06:34.253Z,0.50
2023-01-12T06:09:01.566Z,0.60
2023-01-12T06:11:47.228Z,0.80
2023-01-12T06:14:14.625Z,0.45
2023-01-12T06:16:43.474Z,0.40
2023-01-12T06:19:13.037Z,0.40
2023-01-12T06:21:40.471Z,0.50
2023-01-12T06:24:07.709Z,0.50
2023-01-12T06:26:34.478Z,0.52
2023-01-12T06:29:01.257Z,0.35
2023-01-12T06:31:28.127Z,0.50
2023-01-12T06:33:54.923Z,0.50
2023-01-12T06:36:21.789Z,0.60
2023-01-12T06:38:48.611Z,1.10
2023-01-12T06:41:37.975Z,0.45
2023-01-12T06:44:04.972Z,0.40
2023-01-12T06:46:31.750Z,0.32
2023-01-12T06:48:59.266Z,0.50
2023-01-12T06:51:26.551Z,0.40
2023-01-12T06:53:53.533Z,0.50
2023-01-12T06:56:20.623Z,0.32
2023-01-12T06:58:48.149Z,0.52
2023-01-12T07:01:15.247Z,0.30
2023-01-12T07:03:42.019Z,0.50
2023-01-12T07:06:08.840Z,0.40
2023-01-12T07:08:35.913Z,0.52
2023-01-12T07:11:12.519Z,0.30
2023-01-12T07:13:39.396Z,0.40
2023-01-12T07:16:06.705Z,1.05
2023-01-12T07:18:33.611Z,0.32
2023-01-12T07:21:06.141Z,0.47
2023-01-12T07:23:32.920Z,0.40
2023-01-12T07:25:59.724Z,0.50
2023-01-12T07:28:26.602Z,0.47
2023-01-12T07:30:53.442Z,0.30
2023-01-12T07:33:20.226Z,0.45
2023-01-12T07:35:47.018Z,0.60
2023-01-12T07:38:13.810Z,0.50
2023-01-12T07:40:40.593Z,0.60
2023-01-12T07:43:09.230Z,0.50
2023-01-12T07:45:36.335Z,0.30
2023-01-12T07:48:03.432Z,0.28
2023-01-12T07:50:30.271Z,0.45
2023-01-12T07:53:02.005Z,0.30
2023-01-12T07:55:30.302Z,0.40
2023-01-12T07:58:07.100Z,0.68
2023-01-12T08:00:34.268Z,0.25
2023-01-12T08:03:10.790Z,0.32
2023-01-12T08:05:39.265Z,0.30
2023-01-12T08:08:06.781Z,0.30
2023-01-12T08:10:33.544Z,0.40
2023-01-12T08:13:00.298Z,0.50
2023-01-12T08:15:29.308Z,0.47
2023-01-12T08:18:05.787Z,0.35
2023-01-12T08:20:35.379Z,0.30
2023-01-12T08:23:25.906Z,0.30
2023-01-12T08:25:59.791Z,0.50
2023-01-12T08:28:35.899Z,0.32
2023-01-12T08:31:03.087Z,0.50
2023-01-12T08:33:30.384Z,0.32
2023-01-12T08:35:57.265Z,0.50
2023-01-12T08:38:24.055Z,0.40
2023-01-12T08:41:09.137Z,0.25
2023-01-12T08:43:54.493Z,0.45
2023-01-12T08:46:21.286Z,0.50
2023-01-12T08:48:48.100Z,0.50
2023-01-12T08:51:14.853Z,0.40
2023-01-12T08:53:41.627Z,0.40
2023-01-12T08:56:09.107Z,0.40
2023-01-12T08:58:35.852Z,0.30
2023-01-12T09:01:12.168Z,0.47
2023-01-12T09:03:39.898Z,0.40
2023-01-12T09:06:40.461Z,0.57
2023-01-12T09:09:11.373Z,0.30
2023-01-12T09:11:39.978Z,0.55
2023-01-12T09:14:06.877Z,0.38
2023-01-12T09:16:34.070Z,0.30
2023-01-12T09:19:01.223Z,0.30
2023-01-12T09:21:29.632Z,0.30
2023-01-12T09:23:57.149Z,0.35
2023-01-12T09:26:32.584Z,0.30
2023-01-12T09:29:01.194Z,0.47
2023-01-12T09:31:29.803Z,0.57
2023-01-12T09:33:57.050Z,0.68
2023-01-12T09:36:27.624Z,0.40
2023-01-12T09:38:55.184Z,0.40
2023-01-12T09:41:51.138Z,0.30
2023-01-12T09:44:53.912Z,0.40
2023-01-12T09:47:53.438Z,0.13
2023-01-12T09:50:28.641Z,0.40
2023-01-12T09:53:03.549Z,0.10
2023-01-12T09:55:57.733Z,0.20
2023-01-12T09:59:07.587Z,0.20
2023-01-12T10:01:36.345Z,0.10
2023-01-12T10:04:05.597Z,0.10
2023-01-12T10:06:33.449Z,0.10
2023-01-12T10:09:07.284Z,0.00
2023-01-12T10:12:19.954Z,0.10
2023-01-12T10:14:56.399Z,0.35
2023-01-12T10:17:52.367Z,0.05
2023-01-12T10:20:30.645Z,0.03
2023-01-12T10:23:09.611Z,0.10
2023-01-12T10:25:47.449Z,0.10
2023-01-12T10:28:22.043Z,0.10
2023-01-12T10:30:48.872Z,0.10
2023-01-12T10:33:28.043Z,0.10
2023-01-12T10:35:58.345Z,0.20
2023-01-12T10:38:39.097Z,0.20
2023-01-12T10:41:18.284Z,0.20
2023-01-12T10:44:00.237Z,0.10
2023-01-12T10:46:31.575Z,0.20
2023-01-12T10:49:22.580Z,0.13
2023-01-12T10:52:00.637Z,0.00
2023-01-12T10:54:32.077Z,0.10
2023-01-12T10:57:16.691Z,0.03
2023-01-12T10:59:52.338Z,0.20
2023-01-12T11:02:19.280Z,0.10
2023-01-12T11:04:52.378Z,0.30
2023-01-12T11:07:26.905Z,0.20
2023-01-12T11:09:54.637Z,0.28
2023-01-12T11:12:37.146Z,0.28
2023-01-12T11:15:09.617Z,0.10
2023-01-12T11:17:50.233Z,0.20
2023-01-12T11:20:47.586Z,0.10
2023-01-12T11:23:25.160Z,0.10
2023-01-12T11:25:53.434Z,0.20
2023-01-12T11:28:42.859Z,0.10
2023-01-12T11:31:38.847Z,0.10
2023-01-12T11:34:33.019Z,0.05
2023-01-12T11:37:12.188Z,0.00
2023-01-12T11:39:41.377Z,0.15
2023-01-12T11:42:39.743Z,0.68
2023-01-12T11:45:45.430Z,0.10
2023-01-12T11:48:23.914Z,0.20
2023-01-12T11:50:52.563Z,0.20
2023-01-12T11:53:23.832Z,0.15
2023-01-12T11:56:36.867Z,0.20
2023-01-12T11:59:12.940Z,0.20
2023-01-12T12:02:11.795Z,0.30
2023-01-12T12:05:41.267Z,0.15
2023-01-12T12:08:19.847Z,0.13
2023-01-12T12:11:11.307Z,0.20
2023-01-12T12:14:28.858Z,0.28
2023-01-12T12:17:11.168Z,0.85
2023-01-12T12:20:10.273Z,0.25
2023-01-12T12:23:29.658Z,0.38
2023-01-12T12:26:24.484Z,0.38
2023-01-12T12:29:03.454Z,0.38
2023-01-12T12:31:56.436Z,0.30
2023-01-12T12:34:49.162Z,0.30
2023-01-12T12:37:37.349Z,0.30
2023-01-12T12:40:12.475Z,0.45
2023-01-12T12:43:08.395Z,0.17
2023-01-12T12:45:51.448Z,0.40
2023-01-12T12:49:10.551Z,0.20
2023-01-12T12:51:39.418Z,0.28
2023-01-12T12:54:12.982Z,0.20
2023-01-12T12:56:39.799Z,0.20
2023-01-12T12:59:07.213Z,0.10
2023-01-12T13:01:33.970Z,0.10
2023-01-12T13:04:06.301Z,0.20
2023-01-12T13:06:38.316Z,0.10
2023-01-12T13:09:27.831Z,0.20
2023-01-12T13:11:57.457Z,0.17
2023-01-12T13:14:41.051Z,0.25
2023-01-12T13:17:20.138Z,0.20
2023-01-12T13:20:08.340Z,0.40
2023-01-12T13:22:50.522Z,0.10
2023-01-12T13:25:19.169Z,0.20
2023-01-12T13:28:02.244Z,0.55
2023-01-12T13:30:32.088Z,0.20
2023-01-12T13:33:15.459Z,0.20
2023-01-12T13:36:05.335Z,0.20
2023-01-12T13:38:43.813Z,0.20
2023-01-12T13:41:13.335Z,0.30
2023-01-12T13:43:57.098Z,0.22
2023-01-12T13:46:49.169Z,0.07
2023-01-12T13:49:33.028Z,0.20
2023-01-12T13:52:04.385Z,0.10
2023-01-12T13:54:33.399Z,0.10
2023-01-12T13:57:10.504Z,0.10
2023-01-12T13:59:38.579Z,0.20
2023-01-12T14:02:17.741Z,0.10
2023-01-12T14:05:18.794Z,0.20
2023-01-12T14:08:32.264Z,0.10
2023-01-12T14:14:40.195Z,0.10
2023-01-12T14:18:00.630Z,0.10
2023-01-12T14:20:31.148Z,0.10
2023-01-12T14:23:23.561Z,0.20
2023-01-12T14:26:13.303Z,0.25
2023-01-12T14:28:43.574Z,0.20
2023-01-12T14:31:36.825Z,0.10
2023-01-12T14:34:05.263Z,0.10
2023-01-12T14:36:42.137Z,0.10
2023-01-12T14:39:17.059Z,0.20
2023-01-12T14:42:07.141Z,0.20
2023-01-12T14:44:57.476Z,0.30
2023-01-12T14:47:33.872Z,0.20
2023-01-12T14:50:19.063Z,0.20
2023-01-12T14:52:47.240Z,0.20
2023-01-12T14:55:38.798Z,0.20
2023-01-12T14:58:06.318Z,0.30
2023-01-12T15:00:44.963Z,0.70
2023-01-12T15:03:31.857Z,0.40
2023-01-12T15:06:03.210Z,0.30
2023-01-12T15:08:57.790Z,0.38
2023-01-12T15:11:35.091Z,0.52
2023-01-12T15:14:05.427Z,0.20
2023-01-12T15:16:50.782Z,0.20
2023-01-12T15:19:55.805Z,0.20
2023-01-12T15:22:46.292Z,0.20
2023-01-12T15:25:37.844Z,0.13
2023-01-12T15:28:07.018Z,0.20
2023-01-12T15:30:38.338Z,0.20
2023-01-12T15:33:06.071Z,0.20
2023-01-12T15:35:33.525Z,0.20
2023-01-12T15:38:00.333Z,0.17
2023-01-12T15:40:27.920Z,0.10
2023-01-12T15:42:55.159Z,0.15
2023-01-12T15:45:35.225Z,0.30
2023-01-12T15:48:03.460Z,0.20
2023-01-12T15:50:31.515Z,0.30
2023-01-12T15:53:01.067Z,0.20
2023-01-12T15:55:31.186Z,0.10
2023-01-12T15:57:58.110Z,0.20
2023-01-12T16:00:25.100Z,0.13
2023-01-12T16:02:53.866Z,0.25
2023-01-12T16:05:26.958Z,0.20
2023-01-12T16:07:54.627Z,0.20
2023-01-12T16:10:21.951Z,0.30
2023-01-12T16:12:48.795Z,0.20
2023-01-12T16:15:22.084Z,0.10
2023-01-12T16:17:49.962Z,0.30
2023-01-12T16:20:19.806Z,0.22
2023-01-12T16:22:47.202Z,0.15
2023-01-12T16:25:15.048Z,0.20
2023-01-12T16:27:41.946Z,0.25
2023-01-12T16:30:13.953Z,0.30
2023-01-12T16:32:45.684Z,0.20
2023-01-12T16:35:13.624Z,0.10
2023-01-12T16:37:40.482Z,0.22
2023-01-12T16:40:08.096Z,0.20
2023-01-12T16:42:34.868Z,0.20
2023-01-12T16:45:01.630Z,0.30
2023-01-12T16:47:28.399Z,0.20
2023-01-12T16:49:55.171Z,0.10
2023-01-12T16:52:22.304Z,0.20
2023-01-12T16:54:49.209Z,0.35
2023-01-12T16:57:18.350Z,0.20
2023-01-12T16:59:45.357Z,0.20
2023-01-12T17:02:16.947Z,0.20
2023-01-12T17:04:44.859Z,0.17
2023-01-12T17:07:12.154Z,0.17
2023-01-12T17:09:39.781Z,0.20
2023-01-12T17:12:06.920Z,0.20
2023-01-12T17:14:34.595Z,0.13
2023-01-12T17:17:05.791Z,0.35
2023-01-12T17:19:34.829Z,0.32
2023-01-12T17:22:02.902Z,0.50
2023-01-12T17:24:31.259Z,0.30
2023-01-12T17:26:58.379Z,0.30
2023-01-12T17:29:26.848Z,0.20
2023-01-12T17:31:56.518Z,0.32
2023-01-12T17:34:23.577Z,0.30
2023-01-12T17:36:50.460Z,0.20
2023-01-12T17:39:17.237Z,0.50
2023-01-12T17:42:02.374Z,0.50
2023-01-12T17:44:30.207Z,0.40
2023-01-12T17:46:57.381Z,0.38
2023-01-12T17:49:24.379Z,0.40
2023-01-12T17:51:51.443Z,0.30
2023-01-12T17:54:18.335Z,0.20
2023-01-12T17:56:45.609Z,0.30
2023-01-12T17:59:19.120Z,0.47
2023-01-12T18:01:47.328Z,0.30
2023-01-12T18:04:15.207Z,0.15
2023-01-12T18:06:42.715Z,0.20
2023-01-12T18:09:11.695Z,0.15
2023-01-12T18:11:39.450Z,0.30
2023-01-12T18:14:06.876Z,0.20
2023-01-12T18:16:33.809Z,0.40
2023-01-12T18:19:06.218Z,0.15
2023-01-12T18:21:34.477Z,0.20
2023-01-12T18:24:02.008Z,0.30
2023-01-12T18:26:35.711Z,0.30
2023-01-12T18:29:04.932Z,0.50
2023-01-12T18:31:33.428Z,0.20
2023-01-12T18:34:09.974Z,0.28
2023-01-12T18:36:39.913Z,0.35
2023-01-12T18:39:09.186Z,0.20
2023-01-12T18:41:55.386Z,0.22
2023-01-12T18:44:23.451Z,0.50
2023-01-12T18:47:08.650Z,0.25
2023-01-12T18:49:36.327Z,0.17
2023-01-12T18:52:22.944Z,0.32
2023-01-12T18:54:51.714Z,0.22
2023-01-12T18:57:23.950Z,0.17
2023-01-12T19:00:00.072Z,0.40
2023-01-12T19:02:27.278Z,0.22
2023-01-12T19:05:12.372Z,0.28
2023-01-12T19:08:04.492Z,0.45
2023-01-12T19:10:32.642Z,0.68
2023-01-12T19:13:18.477Z,0.60
2023-01-12T19:16:03.796Z,0.20
2023-01-12T19:18:30.618Z,0.20
2023-01-12T19:21:15.738Z,0.20
2023-01-12T19:24:01.031Z,0.10
2023-01-12T19:26:46.062Z,0.20
2023-01-12T19:29:12.853Z,0.30
2023-01-12T19:31:39.639Z,0.45
2023-01-12T19:34:06.490Z,0.30
2023-01-12T19:36:33.332Z,0.30
2023-01-12T19:39:02.079Z,0.20
2023-01-12T19:41:47.298Z,0.20
2023-01-12T19:44:14.042Z,0.32
2023-01-12T19:46:40.896Z,0.28
2023-01-12T19:49:08.011Z,0.20
2023-01-12T19:51:34.758Z,0.30
2023-01-12T19:54:01.566Z,0.17
2023-01-12T19:56:28.346Z,0.20
2023-01-12T19:58:55.235Z,0.30
2023-01-12T20:01:23.143Z,0.30
2023-01-12T20:03:50.980Z,0.40
2023-01-12T20:06:18.137Z,0.30
2023-01-12T20:08:44.901Z,0.20
2023-01-12T20:11:12.153Z,0.20
2023-01-12T20:13:39.037Z,0.25
2023-01-12T20:16:08.956Z,0.20
2023-01-12T20:18:36.115Z,0.20
2023-01-12T20:21:08.644Z,0.20
2023-01-12T20:23:35.458Z,0.13
2023-01-12T20:26:07.688Z,0.20
2023-01-12T20:28:35.020Z,0.20
2023-01-12T20:31:01.918Z,0.20
2023-01-12T20:33:28.739Z,0.25
2023-01-12T20:35:55.757Z,0.13
2023-01-12T20:38:22.646Z,0.20
2023-01-12T20:40:49.948Z,0.10
2023-01-12T20:43:16.796Z,0.10
2023-01-12T20:45:44.122Z,0.10
2023-01-12T20:48:13.954Z,0.20
2023-01-12T20:50:45.406Z,0.50
2023-01-12T20:53:13.532Z,0.22
2023-01-12T20:55:50.584Z,0.10
2023-01-12T20:58:18.758Z,0.20
2023-01-12T21:00:45.988Z,0.20
2023-01-12T21:03:12.961Z,0.20
2023-01-12T21:05:47.398Z,0.30
2023-01-12T21:08:15.813Z,0.20
2023-01-12T21:10:52.692Z,0.10
2023-01-12T21:13:20.974Z,0.20
2023-01-12T21:15:47.842Z,0.20
2023-01-12T21:18:14.638Z,0.60
2023-01-12T21:20:43.227Z,0.55
2023-01-12T21:23:11.347Z,0.38
2023-01-12T21:25:43.365Z,0.40
2023-01-12T21:28:10.679Z,0.50
2023-01-12T21:30:38.847Z,0.35
2023-01-12T21:33:05.858Z,0.60
2023-01-12T21:35:33.006Z,0.50
2023-01-12T21:37:59.926Z,0.50
2023-01-12T21:40:26.751Z,0.60
2023-01-12T21:43:08.555Z,0.60
2023-01-12T21:45:42.029Z,0.40
2023-01-12T21:48:10.575Z,0.30
2023-01-12T21:50:37.895Z,0.20
2023-01-12T21:53:06.470Z,0.20
2023-01-12T21:55:34.340Z,0.25
2023-01-12T21:58:02.510Z,0.20
2023-01-12T22:00:30.022Z,0.25
2023-01-12T22:02:57.464Z,0.20
2023-01-12T22:05:25.418Z,0.20
2023-01-12T22:07:52.261Z,0.22
2023-01-12T22:10:19.587Z,0.20
2023-01-12T22:12:48.293Z,0.20
2023-01-12T22:15:15.237Z,0.30
2023-01-12T22:17:42.705Z,0.25
2023-01-12T22:20:11.084Z,0.17
2023-01-12T22:22:38.698Z,0.13
2023-01-12T22:25:10.134Z,0.10
2023-01-12T22:27:38.198Z,0.20
2023-01-12T22:30:06.422Z,0.13
2023-01-12T22:32:33.181Z,0.10
2023-01-12T22:34:59.983Z,0.35
2023-01-12T22:37:30.753Z,0.10
2023-01-12T22:39:57.592Z,0.20
2023-01-12T22:42:46.880Z,0.10
2023-01-12T22:45:14.086Z,0.20
2023-01-12T22:47:47.952Z,0.20
2023-01-12T22:52:41.982Z,0.13
2023-01-12T22:55:09.355Z,0.10
2023-01-12T22:57:36.114Z,0.20
2023-01-12T23:00:04.079Z,0.20
2023-01-12T23:02:49.972Z,0.20
2023-01-12T23:05:17.069Z,0.10
2023-01-12T23:07:44.198Z,0.10
2023-01-12T23:10:11.371Z,0.10
2023-01-12T23:12:38.365Z,0.20
2023-01-12T23:15:06.216Z,0.20
2023-01-12T23:17:33.411Z,0.22
2023-01-12T23:20:00.534Z,0.20
2023-01-12T23:22:31.689Z,0.30
2023-01-12T23:24:58.676Z,0.17
2023-01-12T23:27:25.664Z,0.20
2023-01-12T23:29:52.662Z,0.20
2023-01-12T23:32:19.682Z,0.20
2023-01-12T23:34:46.740Z,0.13
2023-01-12T23:37:13.725Z,0.20
2023-01-12T23:39:40.808Z,0.43
2023-01-12T23:42:07.769Z,0.10
2023-01-12T23:44:34.794Z,0.20
2023-01-12T23:47:03.319Z,0.10
2023-01-12T23:49:30.336Z,0.10
2023-01-12T23:51:57.372Z,0.20
2023-01-12T23:54:24.363Z,0.20
2023-01-12T23:56:53.400Z,0.30
2023-01-12T23:59:20.443Z,0.25
