createdAt,value
2022-08-27T00:02:11.769Z,100127.97
2022-08-27T00:04:41.275Z,100192.19
2022-08-27T00:07:12.976Z,100204.97
2022-08-27T00:09:41.467Z,100206.56
2022-08-27T00:12:11.321Z,100169.91
2022-08-27T00:14:39.856Z,100190.59
2022-08-27T00:17:08.382Z,100132.72
2022-08-27T00:19:37.079Z,100165.78
2022-08-27T00:22:06.258Z,100197.66
2022-08-27T00:24:34.693Z,100211.69
2022-08-27T00:27:06.096Z,100206.94
2022-08-27T00:29:35.233Z,100194.97
2022-08-27T00:32:03.301Z,100202.59
2022-08-27T00:34:32.295Z,100179.72
2022-08-27T00:37:00.081Z,100172.94
2022-08-27T00:39:27.922Z,100208.91
2022-08-27T00:41:55.608Z,100183.06
2022-08-27T00:44:23.440Z,100195.88
2022-08-27T00:46:55.066Z,100150.84
2022-08-27T00:49:42.901Z,100162.44
2022-08-27T00:52:31.153Z,100185.56
2022-08-27T00:55:14.200Z,100195.47
2022-08-27T00:57:50.396Z,100172.38
2022-08-27T01:00:19.385Z,100176.84
2022-08-27T01:02:47.761Z,100154.91
2022-08-27T01:05:21.914Z,100168.56
2022-08-27T01:07:53.314Z,100160.28
2022-08-27T01:10:24.692Z,100131.63
2022-08-27T01:12:54.418Z,100153.13
2022-08-27T01:15:26.521Z,100151.19
2022-08-27T01:17:54.910Z,100077.22
2022-08-27T01:20:35.548Z,100137.72
2022-08-27T01:23:18.465Z,100100.47
2022-08-27T01:25:46.814Z,100150.34
2022-08-27T01:28:16.474Z,100105.78
2022-08-27T01:30:44.997Z,100098.28
2022-08-27T01:33:16.523Z,100126.66
2022-08-27T01:35:46.601Z,100089.19
2022-08-27T01:38:19.003Z,100093.13
2022-08-27T01:41:00.453Z,100118.72
2022-08-27T01:43:31.379Z,100121.06
2022-08-27T01:45:59.546Z,100085.88
2022-08-27T01:48:27.309Z,100082.22
2022-08-27T01:50:56.317Z,100055.56
2022-08-27T01:53:26.552Z,100111.97
2022-08-27T01:55:56.406Z,100003.72
2022-08-27T01:58:27.737Z,100094.06
2022-08-27T02:00:59.823Z,100091.34
2022-08-27T02:03:27.810Z,100079.69
2022-08-27T02:05:55.468Z,100084.97
2022-08-27T02:08:23.346Z,100082.78
2022-08-27T02:10:51.249Z,100089.31
2022-08-27T02:13:19.377Z,100074.16
2022-08-27T02:15:47.142Z,100102.09
2022-08-27T02:18:15.505Z,100097.38
2022-08-27T02:20:46.019Z,100054.69
2022-08-27T02:23:17.173Z,100080.22
2022-08-27T02:25:47.447Z,100089.69
2022-08-27T02:28:16.119Z,100079.44
2022-08-27T02:30:44.344Z,100096.56
2022-08-27T02:33:14.179Z,100054.19
2022-08-27T02:35:44.124Z,100091.63
2022-08-27T02:38:14.223Z,100094.59
2022-08-27T02:40:41.941Z,100038.53
2022-08-27T02:43:10.239Z,100089.44
2022-08-27T02:45:43.452Z,100093.00
2022-08-27T02:48:11.930Z,100087.28
2022-08-27T02:50:40.348Z,100096.94
2022-08-27T02:53:08.268Z,100059.72
2022-08-27T02:55:36.338Z,100094.97
2022-08-27T02:58:05.270Z,100084.50
2022-08-27T03:00:33.366Z,100014.63
2022-08-27T03:03:02.322Z,100046.91
2022-08-27T03:05:29.989Z,100095.94
2022-08-27T03:07:59.492Z,100091.22
2022-08-27T03:10:27.076Z,100071.88
2022-08-27T03:12:54.721Z,100019.91
2022-08-27T03:15:22.646Z,100061.81
2022-08-27T03:18:09.738Z,100012.78
2022-08-27T03:20:41.039Z,99998.03
2022-08-27T03:23:10.361Z,100077.91
2022-08-27T03:25:38.856Z,100056.75
2022-08-27T03:28:11.628Z,100062.28
2022-08-27T03:30:53.982Z,100054.81
2022-08-27T03:33:22.900Z,100079.06
2022-08-27T03:35:52.055Z,100069.97
2022-08-27T03:38:20.848Z,100065.63
2022-08-27T03:40:49.442Z,100036.44
2022-08-27T03:43:20.504Z,100056.16
2022-08-27T03:46:01.674Z,100058.13
2022-08-27T03:48:32.227Z,99969.00
2022-08-27T03:51:05.524Z,100047.41
2022-08-27T03:53:33.147Z,100036.19
2022-08-27T03:56:01.253Z,100032.22
2022-08-27T03:58:29.396Z,100053.78
2022-08-27T04:00:57.102Z,99962.44
2022-08-27T04:03:25.252Z,100033.38
2022-08-27T04:05:57.647Z,100034.41
2022-08-27T04:08:26.654Z,99964.28
2022-08-27T04:10:55.481Z,99994.97
2022-08-27T04:13:23.913Z,100056.88
2022-08-27T04:15:54.397Z,100062.41
2022-08-27T04:18:22.220Z,100056.06
2022-08-27T04:20:52.649Z,100036.13
2022-08-27T04:23:20.606Z,99979.06
2022-08-27T04:25:48.608Z,100047.75
2022-08-27T04:28:17.224Z,100055.66
2022-08-27T04:30:46.786Z,100054.84
2022-08-27T04:33:15.393Z,100053.69
2022-08-27T04:35:43.472Z,100054.47
2022-08-27T04:38:11.297Z,100053.69
2022-08-27T04:40:57.753Z,100053.69
2022-08-27T04:43:28.432Z,100057.25
2022-08-27T04:45:56.704Z,100058.84
2022-08-27T04:48:25.823Z,100046.03
2022-08-27T04:50:53.722Z,99925.50
2022-08-27T04:53:21.361Z,100048.03
2022-08-27T04:55:55.047Z,100060.44
2022-08-27T04:58:24.753Z,100065.16
2022-08-27T05:00:56.256Z,100062.78
2022-08-27T05:03:24.457Z,99984.09
2022-08-27T05:05:53.878Z,100061.97
2022-08-27T05:08:21.644Z,100037.53
2022-08-27T05:10:51.168Z,100074.19
2022-08-27T05:13:20.402Z,100067.09
2022-08-27T05:15:48.144Z,100006.31
2022-08-27T05:18:16.114Z,100043.06
2022-08-27T05:20:49.023Z,100068.63
2022-08-27T05:23:18.556Z,100073.31
2022-08-27T05:25:49.166Z,100044.50
2022-08-27T05:28:21.574Z,100070.94
2022-08-27T05:31:04.838Z,100052.50
2022-08-27T05:33:33.704Z,100051.56
2022-08-27T05:36:01.824Z,100006.47
2022-08-27T05:38:31.000Z,100074.44
2022-08-27T05:41:10.465Z,100079.19
2022-08-27T05:43:41.541Z,100081.94
2022-08-27T05:46:14.919Z,100019.53
2022-08-27T05:48:43.429Z,100082.31
2022-08-27T05:51:25.747Z,100081.50
2022-08-27T05:54:08.485Z,100067.28
2022-08-27T05:56:38.130Z,100095.34
2022-08-27T05:59:24.939Z,100093.72
2022-08-27T06:01:55.539Z,100070.03
2022-08-27T06:04:25.534Z,100098.09
2022-08-27T06:06:53.517Z,100032.13
2022-08-27T06:09:24.811Z,100089.34
2022-08-27T06:11:57.554Z,100073.53
2022-08-27T06:14:27.297Z,100065.25
2022-08-27T06:16:56.069Z,99995.47
2022-08-27T06:19:24.191Z,100101.53
2022-08-27T06:22:00.656Z,100094.41
2022-08-27T06:24:29.833Z,100093.22
2022-08-27T06:26:57.728Z,100045.19
2022-08-27T06:29:26.000Z,100099.13
2022-08-27T06:31:56.455Z,99821.69
2022-08-27T06:34:24.376Z,100096.63
2022-08-27T06:36:53.710Z,100114.75
2022-08-27T06:39:21.563Z,100106.00
2022-08-27T06:41:50.692Z,99887.75
2022-08-27T06:44:24.474Z,100111.09
2022-08-27T06:46:52.507Z,100051.31
2022-08-27T06:49:20.273Z,100100.84
2022-08-27T06:51:48.555Z,100110.28
2022-08-27T06:54:18.633Z,100095.03
2022-08-27T06:56:46.433Z,100097.09
2022-08-27T06:59:16.563Z,100117.78
2022-08-27T07:01:47.375Z,100119.38
2022-08-27T07:04:21.196Z,100030.94
2022-08-27T07:06:50.601Z,99916.44
2022-08-27T07:09:20.705Z,100104.50
2022-08-27T07:11:48.398Z,100112.91
2022-08-27T07:14:16.559Z,100119.31
2022-08-27T07:16:45.322Z,100100.66
2022-08-27T07:19:15.991Z,100082.25
2022-08-27T07:21:44.674Z,100117.72
2022-08-27T07:24:12.726Z,100076.16
2022-08-27T07:26:43.118Z,100074.13
2022-08-27T07:29:15.274Z,100092.66
2022-08-27T07:31:43.886Z,100121.06
2022-08-27T07:34:11.987Z,100123.44
2022-08-27T07:36:41.130Z,100012.38
2022-08-27T07:39:09.288Z,100138.50
2022-08-27T07:41:57.435Z,100122.81
2022-08-27T07:44:26.351Z,100126.00
2022-08-27T07:46:58.939Z,100128.03
2022-08-27T07:49:29.028Z,100137.06
2022-08-27T07:51:56.918Z,100138.66
2022-08-27T07:54:25.440Z,100137.91
2022-08-27T07:56:55.435Z,100149.72
2022-08-27T07:59:26.234Z,100151.53
2022-08-27T08:01:56.315Z,100112.41
2022-08-27T08:04:26.646Z,100148.81
2022-08-27T08:06:56.248Z,100155.88
2022-08-27T08:09:25.098Z,100156.22
2022-08-27T08:11:54.969Z,100109.00
2022-08-27T08:14:22.761Z,100089.31
2022-08-27T08:16:50.817Z,100148.13
2022-08-27T08:19:18.572Z,100140.81
2022-08-27T08:21:46.198Z,100124.25
2022-08-27T08:24:13.922Z,100084.31
2022-08-27T08:26:42.309Z,100119.97
2022-08-27T08:29:17.942Z,100157.84
2022-08-27T08:31:49.945Z,100163.50
2022-08-27T08:34:19.862Z,100172.09
2022-08-27T08:36:52.417Z,100157.25
2022-08-27T08:39:24.253Z,100169.69
2022-08-27T08:41:55.513Z,100166.19
2022-08-27T08:44:42.472Z,100094.97
2022-08-27T08:47:12.919Z,100175.50
2022-08-27T08:49:55.169Z,100175.16
2022-08-27T08:52:35.081Z,100180.75
2022-08-27T08:55:19.266Z,100180.66
2022-08-27T08:58:12.468Z,100181.09
2022-08-27T09:00:43.854Z,100172.38
2022-08-27T09:03:14.418Z,100123.38
2022-08-27T09:06:00.483Z,100168.31
2022-08-27T09:08:41.103Z,100165.13
2022-08-27T09:11:36.145Z,100165.16
2022-08-27T09:14:34.835Z,100172.72
2022-08-27T09:17:10.736Z,100182.63
2022-08-27T09:19:39.300Z,100177.31
2022-08-27T09:22:13.243Z,100192.56
2022-08-27T09:25:03.358Z,100193.78
2022-08-27T09:27:32.215Z,100135.47
2022-08-27T09:30:09.446Z,100178.94
2022-08-27T09:32:37.701Z,100179.41
2022-08-27T09:35:10.039Z,100181.69
2022-08-27T09:37:44.910Z,100170.22
2022-08-27T09:40:26.111Z,100188.44
2022-08-27T09:42:57.303Z,100197.69
2022-08-27T09:45:27.631Z,100184.19
2022-08-27T09:48:15.358Z,100170.00
2022-08-27T09:50:53.051Z,100118.59
2022-08-27T09:53:26.853Z,100180.16
2022-08-27T09:55:59.084Z,100181.00
2022-08-27T09:58:32.128Z,100144.75
2022-08-27T10:01:00.141Z,100184.66
2022-08-27T10:03:33.204Z,100189.81
2022-08-27T10:06:01.492Z,100067.28
2022-08-27T10:08:58.062Z,100164.38
2022-08-27T10:11:33.042Z,100131.69
2022-08-27T10:14:07.535Z,100186.75
2022-08-27T10:16:35.473Z,100195.84
2022-08-27T10:19:34.076Z,100191.53
2022-08-27T10:22:16.252Z,100033.75
2022-08-27T10:25:11.898Z,100171.69
2022-08-27T10:27:39.525Z,100177.78
2022-08-27T10:30:20.885Z,100151.34
2022-08-27T10:33:03.592Z,100187.31
2022-08-27T10:35:47.956Z,100183.78
2022-08-27T10:38:41.183Z,100133.97
2022-08-27T10:41:22.996Z,100166.13
2022-08-27T10:44:08.835Z,100165.41
2022-08-27T10:47:06.814Z,100124.34
2022-08-27T10:49:43.470Z,100176.16
2022-08-27T10:52:51.603Z,100165.09
2022-08-27T10:55:27.665Z,100152.84
2022-08-27T10:58:16.461Z,100133.19
2022-08-27T11:00:44.395Z,100148.88
2022-08-27T11:03:33.308Z,100036.00
2022-08-27T11:06:10.683Z,100109.34
2022-08-27T11:08:44.890Z,100128.03
2022-08-27T11:14:16.464Z,100075.41
2022-08-27T11:16:49.343Z,100148.75
2022-08-27T11:19:28.014Z,100152.81
2022-08-27T11:22:12.180Z,100146.31
2022-08-27T11:24:54.641Z,100147.16
2022-08-27T11:27:26.298Z,100085.75
2022-08-27T11:30:03.285Z,100081.31
2022-08-27T11:33:14.349Z,100139.25
2022-08-27T11:36:10.310Z,100147.91
2022-08-27T11:38:59.749Z,100140.03
2022-08-27T11:41:59.148Z,100094.44
2022-08-27T11:44:28.185Z,100152.69
2022-08-27T11:47:12.259Z,100146.44
2022-08-27T11:49:51.181Z,100148.41
2022-08-27T11:52:24.474Z,100134.81
2022-08-27T11:54:59.114Z,100105.69
2022-08-27T11:57:33.098Z,100139.31
2022-08-27T12:00:16.750Z,100146.50
2022-08-27T12:02:45.526Z,100132.75
2022-08-27T12:05:21.174Z,100128.44
2022-08-27T12:07:53.590Z,100122.97
2022-08-27T12:10:38.275Z,100075.13
2022-08-27T12:13:12.573Z,100120.34
2022-08-27T12:15:46.424Z,100117.66
2022-08-27T12:18:46.708Z,100125.59
2022-08-27T12:21:27.157Z,100111.38
2022-08-27T12:24:15.582Z,100114.97
2022-08-27T12:26:55.728Z,100131.22
2022-08-27T12:29:49.694Z,100131.56
2022-08-27T12:32:29.608Z,100148.53
2022-08-27T12:35:16.232Z,100148.50
2022-08-27T12:38:04.339Z,100110.19
2022-08-27T12:41:00.494Z,100130.69
2022-08-27T12:43:33.627Z,100040.13
2022-08-27T12:46:15.914Z,100102.44
2022-08-27T12:48:46.597Z,100105.72
2022-08-27T12:51:38.210Z,100037.84
2022-08-27T12:54:06.659Z,100108.88
2022-08-27T12:56:53.212Z,100126.69
2022-08-27T12:59:51.740Z,100124.72
2022-08-27T13:02:35.041Z,100119.81
2022-08-27T13:05:10.343Z,100057.63
2022-08-27T13:07:46.486Z,100062.41
2022-08-27T13:10:19.493Z,100117.31
2022-08-27T13:12:49.263Z,100134.13
2022-08-27T13:15:19.418Z,100146.53
2022-08-27T13:17:47.749Z,100126.69
2022-08-27T13:20:26.088Z,100066.88
2022-08-27T13:22:54.914Z,100126.75
2022-08-27T13:25:30.154Z,100107.97
2022-08-27T13:28:08.593Z,100009.66
2022-08-27T13:30:39.588Z,100101.59
2022-08-27T13:33:11.193Z,100070.34
2022-08-27T13:35:43.310Z,100080.16
2022-08-27T13:38:11.317Z,100059.84
2022-08-27T13:40:59.927Z,100099.00
2022-08-27T13:43:38.342Z,100121.16
2022-08-27T13:46:12.326Z,100106.94
2022-08-27T13:48:44.285Z,100075.97
2022-08-27T13:51:13.902Z,100048.69
2022-08-27T13:54:07.888Z,100063.88
2022-08-27T13:56:39.702Z,100056.75
2022-08-27T13:59:15.081Z,100063.88
2022-08-27T14:02:23.654Z,100080.91
2022-08-27T14:05:03.798Z,100033.84
2022-08-27T14:07:36.145Z,100051.88
2022-08-27T14:10:03.943Z,100060.03
2022-08-27T14:12:35.416Z,100035.50
2022-08-27T14:15:30.588Z,100049.09
2022-08-27T14:17:58.794Z,100015.41
2022-08-27T14:20:26.728Z,100002.59
2022-08-27T14:22:56.113Z,100081.56
2022-08-27T14:25:24.004Z,100076.81
2022-08-27T14:27:55.089Z,100088.31
2022-08-27T14:30:29.672Z,100090.31
2022-08-27T14:33:00.604Z,100076.09
2022-08-27T14:35:31.194Z,100087.16
2022-08-27T14:38:04.630Z,100085.66
2022-08-27T14:40:33.070Z,100063.78
2022-08-27T14:43:00.947Z,100056.56
2022-08-27T14:45:28.648Z,100033.41
2022-08-27T14:48:01.974Z,100022.59
2022-08-27T14:50:30.471Z,100095.91
2022-08-27T14:52:58.214Z,100109.41
2022-08-27T14:55:26.462Z,100118.56
2022-08-27T14:57:54.347Z,100111.84
2022-08-27T15:00:22.095Z,100096.13
2022-08-27T15:02:50.080Z,100081.44
2022-08-27T15:05:19.730Z,100041.44
2022-08-27T15:07:58.197Z,100098.22
2022-08-27T15:10:26.514Z,100030.34
2022-08-27T15:12:54.996Z,100104.25
2022-08-27T15:15:22.903Z,100005.16
2022-08-27T15:17:50.726Z,100000.94
2022-08-27T15:20:20.441Z,100011.00
2022-08-27T15:22:51.101Z,100085.69
2022-08-27T15:25:20.657Z,100095.28
2022-08-27T15:27:48.970Z,100058.44
2022-08-27T15:30:22.998Z,100060.94
2022-08-27T15:32:51.154Z,100031.47
2022-08-27T15:35:23.475Z,100043.91
2022-08-27T15:37:52.866Z,100049.38
2022-08-27T15:40:22.019Z,100103.56
2022-08-27T15:42:56.181Z,100062.50
2022-08-27T15:45:25.723Z,100093.25
2022-08-27T15:47:56.411Z,100080.03
2022-08-27T15:50:27.771Z,100015.34
2022-08-27T15:53:00.510Z,100067.47
2022-08-27T15:55:32.199Z,100081.41
2022-08-27T15:58:00.169Z,100061.84
2022-08-27T16:00:29.470Z,100067.91
2022-08-27T16:02:57.596Z,100054.06
2022-08-27T16:05:34.135Z,100026.13
2022-08-27T16:08:02.684Z,100032.50
2022-08-27T16:10:30.610Z,100060.41
2022-08-27T16:12:58.273Z,100038.81
2022-08-27T16:15:26.354Z,100032.09
2022-08-27T16:17:58.848Z,100065.22
2022-08-27T16:20:27.722Z,100054.41
2022-08-27T16:22:55.491Z,99858.59
2022-08-27T16:25:26.606Z,100055.34
2022-08-27T16:27:55.430Z,100051.00
2022-08-27T16:30:25.138Z,100010.72
2022-08-27T16:32:53.819Z,100047.81
2022-08-27T16:35:22.557Z,100024.72
2022-08-27T16:37:50.245Z,100030.03
2022-08-27T16:40:18.838Z,100034.41
2022-08-27T16:42:50.915Z,100032.03
2022-08-27T16:45:22.718Z,99993.75
2022-08-27T16:48:08.948Z,100022.28
2022-08-27T16:50:37.327Z,100053.38
2022-08-27T16:53:09.163Z,100056.94
2022-08-27T16:55:38.010Z,100052.59
2022-08-27T16:58:17.414Z,100067.59
2022-08-27T17:00:47.503Z,100070.38
2022-08-27T17:03:16.544Z,100060.41
2022-08-27T17:05:44.169Z,100039.97
2022-08-27T17:08:13.641Z,100079.84
2022-08-27T17:10:46.568Z,100077.06
2022-08-27T17:13:17.789Z,100076.28
2022-08-27T17:15:48.732Z,100020.28
2022-08-27T17:18:25.183Z,100039.09
2022-08-27T17:20:54.909Z,100077.00
2022-08-27T17:23:34.727Z,100079.44
2022-08-27T17:26:05.243Z,100065.16
2022-08-27T17:28:33.346Z,100025.34
2022-08-27T17:31:02.575Z,100008.56
2022-08-27T17:33:44.207Z,99972.34
2022-08-27T17:36:14.727Z,100041.00
2022-08-27T17:38:43.081Z,100003.47
2022-08-27T17:41:16.433Z,100035.84
2022-08-27T17:43:44.256Z,99920.09
2022-08-27T17:46:13.851Z,100030.91
2022-08-27T17:48:42.392Z,99992.59
2022-08-27T17:51:12.429Z,99969.47
2022-08-27T17:53:47.328Z,100041.69
2022-08-27T17:56:21.093Z,100050.38
2022-08-27T17:58:51.644Z,99995.66
2022-08-27T18:01:24.291Z,100050.38
2022-08-27T18:03:57.926Z,100042.47
2022-08-27T18:06:28.384Z,100051.94
2022-08-27T18:08:56.471Z,100013.25
2022-08-27T18:11:25.384Z,100051.47
2022-08-27T18:13:57.027Z,100036.34
2022-08-27T18:16:25.250Z,100045.16
2022-08-27T18:18:53.000Z,100045.91
2022-08-27T18:21:25.381Z,100054.63
2022-08-27T18:23:54.521Z,100051.94
2022-08-27T18:26:25.925Z,99996.41
2022-08-27T18:28:54.892Z,100003.78
2022-08-27T18:31:28.841Z,100038.63
2022-08-27T18:33:56.687Z,100038.19
2022-08-27T18:36:24.340Z,99992.63
2022-08-27T18:38:52.088Z,100044.72
2022-08-27T18:41:20.154Z,100056.22
2022-08-27T18:43:49.299Z,100049.84
2022-08-27T18:46:17.973Z,100024.94
2022-08-27T18:48:45.803Z,99983.50
2022-08-27T18:51:15.849Z,100068.78
2022-08-27T18:53:44.900Z,100070.28
2022-08-27T18:56:16.591Z,100082.94
2022-08-27T18:58:47.047Z,100076.59
2022-08-27T19:01:19.511Z,100061.44
2022-08-27T19:03:51.987Z,100063.72
2022-08-27T19:06:21.073Z,100050.97
2022-08-27T19:08:50.137Z,100087.25
2022-08-27T19:11:17.971Z,100074.63
2022-08-27T19:13:50.545Z,100092.53
2022-08-27T19:16:29.438Z,100033.44
2022-08-27T19:18:57.515Z,100103.75
2022-08-27T19:21:25.128Z,100038.44
2022-08-27T19:23:54.318Z,100131.75
2022-08-27T19:26:25.381Z,100125.47
2022-08-27T19:28:53.146Z,100095.53
2022-08-27T19:31:21.002Z,100112.06
2022-08-27T19:33:49.070Z,100116.41
2022-08-27T19:36:18.839Z,100116.03
2022-08-27T19:38:51.624Z,100119.63
2022-08-27T19:41:19.544Z,100041.34
2022-08-27T19:43:47.418Z,100107.41
2022-08-27T19:46:21.607Z,100062.53
2022-08-27T19:48:49.457Z,100110.88
2022-08-27T19:51:17.179Z,100041.47
2022-08-27T19:53:45.660Z,100108.91
2022-08-27T19:56:14.152Z,100104.19
2022-08-27T19:58:42.947Z,100117.66
2022-08-27T20:01:11.757Z,100016.25
2022-08-27T20:03:40.115Z,100124.00
2022-08-27T20:06:08.118Z,100100.72
2022-08-27T20:08:36.022Z,100112.69
2022-08-27T20:11:03.768Z,100106.38
2022-08-27T20:13:34.623Z,100123.53
2022-08-27T20:16:03.476Z,100079.97
2022-08-27T20:18:32.798Z,100124.56
2022-08-27T20:21:05.888Z,100081.03
2022-08-27T20:23:34.324Z,100161.13
2022-08-27T20:26:02.093Z,100159.38
2022-08-27T20:28:45.429Z,100181.25
2022-08-27T20:31:13.800Z,100191.16
2022-08-27T20:33:41.821Z,100074.75
2022-08-27T20:36:09.856Z,100155.78
2022-08-27T20:38:38.315Z,100138.28
2022-08-27T20:41:06.967Z,100202.50
2022-08-27T20:43:35.735Z,100196.13
2022-08-27T20:46:03.962Z,100161.59
2022-08-27T20:48:32.464Z,100154.84
2022-08-27T20:51:01.475Z,100201.13
2022-08-27T20:53:30.604Z,100184.66
2022-08-27T20:56:00.292Z,100192.94
2022-08-27T20:58:46.504Z,100222.50
2022-08-27T21:01:14.456Z,100195.41
2022-08-27T21:03:42.120Z,100204.94
2022-08-27T21:06:10.622Z,100180.06
2022-08-27T21:08:39.083Z,100223.16
2022-08-27T21:11:12.478Z,100223.16
2022-08-27T21:13:55.244Z,100182.84
2022-08-27T21:16:25.697Z,100221.56
2022-08-27T21:18:54.310Z,100106.81
2022-08-27T21:21:22.642Z,100213.59
2022-08-27T21:23:50.430Z,100206.00
2022-08-27T21:26:18.346Z,100210.19
2022-08-27T21:28:46.139Z,100181.09
2022-08-27T21:31:14.080Z,100222.91
2022-08-27T21:33:41.847Z,100202.91
2022-08-27T21:36:12.163Z,100209.81
2022-08-27T21:38:40.732Z,100135.81
2022-08-27T21:41:08.799Z,100211.72
2022-08-27T21:43:37.014Z,100174.94
2022-08-27T21:46:04.848Z,100167.75
2022-08-27T21:48:33.699Z,100208.16
2022-08-27T21:51:07.965Z,100141.28
2022-08-27T21:53:36.245Z,100211.28
2022-08-27T21:56:04.301Z,100210.47
2022-08-27T21:58:32.087Z,100189.69
2022-08-27T22:01:02.147Z,100162.50
2022-08-27T22:03:29.916Z,100199.06
2022-08-27T22:05:57.754Z,100187.22
2022-08-27T22:08:25.771Z,100092.88
2022-08-27T22:10:58.306Z,100180.91
2022-08-27T22:13:26.346Z,100136.03
2022-08-27T22:15:54.101Z,100136.59
2022-08-27T22:18:23.835Z,100146.72
2022-08-27T22:20:52.590Z,100195.06
2022-08-27T22:23:21.408Z,100195.84
2022-08-27T22:25:49.447Z,100121.44
2022-08-27T22:28:18.958Z,100192.28
2022-08-27T22:30:46.981Z,100169.78
2022-08-27T22:33:16.245Z,100130.59
2022-08-27T22:35:45.392Z,100199.78
2022-08-27T22:38:14.677Z,100209.66
2022-08-27T22:40:42.986Z,100190.13
2022-08-27T22:43:12.307Z,100170.13
2022-08-27T22:45:40.124Z,100200.94
2022-08-27T22:48:07.943Z,100136.59
2022-08-27T22:50:35.671Z,100196.59
2022-08-27T22:53:03.609Z,100195.44
2022-08-27T22:55:31.192Z,100118.28
2022-08-27T22:57:59.230Z,100123.53
2022-08-27T23:00:32.135Z,100118.28
2022-08-27T23:03:05.704Z,100155.53
2022-08-27T23:05:41.727Z,100178.72
2022-08-27T23:08:13.056Z,100160.03
2022-08-27T23:10:42.921Z,100172.09
2022-08-27T23:13:12.261Z,100172.09
2022-08-27T23:15:40.979Z,100150.72
2022-08-27T23:18:08.927Z,100179.97
2022-08-27T23:20:36.833Z,100190.22
2022-08-27T23:23:04.672Z,100184.69
2022-08-27T23:25:52.637Z,100077.50
2022-08-27T23:28:20.634Z,100159.00
2022-08-27T23:30:48.621Z,100120.63
2022-08-27T23:33:16.556Z,100134.72
2022-08-27T23:35:48.182Z,100190.94
2022-08-27T23:38:19.083Z,100183.81
2022-08-27T23:40:48.401Z,100175.31
2022-08-27T23:43:17.515Z,100174.94
2022-08-27T23:45:45.889Z,100168.63
2022-08-27T23:48:14.283Z,100174.94
2022-08-27T23:50:42.695Z,100147.38
2022-08-27T23:53:11.679Z,100188.53
2022-08-27T23:55:41.151Z,100134.16
2022-08-27T23:58:10.102Z,100170.97
