createdAt,value
2019-04-20T00:00:51.141Z,11.13
2019-04-20T00:03:18.058Z,11.63
2019-04-20T00:05:46.972Z,12.27
2019-04-20T00:08:21.717Z,12.90
2019-04-20T00:10:56.138Z,12.57
2019-04-20T00:13:24.534Z,12.80
2019-04-20T00:15:47.205Z,12.43
2019-04-20T00:18:16.994Z,11.83
2019-04-20T00:21:00.249Z,13.00
2019-04-20T00:23:43.036Z,13.20
2019-04-20T00:26:32.206Z,13.07
2019-04-20T00:29:06.970Z,12.13
2019-04-20T00:31:39.322Z,12.37
2019-04-20T00:34:02.687Z,12.37
2019-04-20T00:36:22.209Z,12.97
2019-04-20T00:38:55.078Z,12.60
2019-04-20T00:41:23.035Z,13.63
2019-04-20T00:43:53.277Z,14.23
2019-04-20T00:46:29.233Z,13.17
2019-04-20T00:49:00.790Z,12.43
2019-04-20T00:51:41.914Z,12.57
2019-04-20T00:53:55.864Z,13.17
2019-04-20T00:56:24.488Z,12.80
2019-04-20T00:59:09.242Z,13.83
2019-04-20T01:01:42.250Z,14.67
2019-04-20T01:04:14.823Z,16.80
2019-04-20T01:07:01.211Z,15.37
2019-04-20T01:09:41.752Z,14.10
2019-04-20T01:12:16.410Z,15.37
2019-04-20T01:14:48.715Z,14.90
2019-04-20T01:17:12.161Z,13.97
2019-04-20T01:19:41.355Z,13.80
2019-04-20T01:22:13.585Z,14.90
2019-04-20T01:24:44.881Z,14.33
2019-04-20T01:27:23.754Z,16.10
2019-04-20T01:29:48.792Z,15.50
2019-04-20T01:32:22.368Z,15.70
2019-04-20T01:34:52.382Z,15.63
2019-04-20T01:37:27.452Z,14.73
2019-04-20T01:39:48.498Z,15.20
2019-04-20T01:42:13.087Z,15.13
2019-04-20T01:44:46.637Z,15.17
2019-04-20T01:47:13.359Z,15.53
2019-04-20T01:49:43.618Z,17.60
2019-04-20T01:52:20.144Z,15.77
2019-04-20T01:55:06.591Z,16.50
2019-04-20T01:57:29.838Z,15.47
2019-04-20T02:00:07.434Z,15.67
2019-04-20T02:02:43.744Z,15.63
2019-04-20T02:05:16.922Z,17.97
2019-04-20T02:07:46.562Z,13.83
2019-04-20T02:10:13.880Z,15.00
2019-04-20T02:13:03.377Z,25.23
2019-04-20T02:15:39.959Z,16.87
2019-04-20T02:18:16.223Z,16.30
2019-04-20T02:21:12.182Z,16.23
2019-04-20T02:23:34.720Z,16.57
2019-04-20T02:25:52.292Z,17.27
2019-04-20T02:28:37.224Z,16.00
2019-04-20T02:33:58.076Z,16.73
2019-04-20T02:36:40.241Z,15.60
2019-04-20T02:51:54.729Z,21.57
2019-04-20T02:54:26.184Z,17.93
2019-04-20T02:57:14.272Z,16.43
2019-04-20T03:01:45.564Z,16.87
2019-04-20T03:04:00.750Z,17.30
2019-04-20T03:06:36.368Z,17.17
2019-04-20T03:09:21.418Z,18.80
2019-04-20T03:14:32.453Z,17.70
2019-04-20T03:17:13.881Z,18.73
2019-04-20T03:19:36.222Z,19.60
2019-04-20T03:22:09.437Z,18.97
2019-04-20T03:24:59.094Z,17.53
2019-04-20T03:27:55.261Z,18.90
2019-04-20T03:33:44.845Z,18.90
2019-04-20T03:36:06.096Z,18.47
2019-04-20T03:38:24.600Z,19.93
2019-04-20T03:40:45.279Z,18.13
2019-04-20T03:43:02.668Z,20.53
2019-04-20T03:45:41.204Z,20.10
2019-04-20T03:48:16.104Z,21.53
2019-04-20T03:50:54.980Z,20.77
2019-04-20T03:53:27.843Z,20.13
2019-04-20T03:56:28.340Z,19.93
2019-04-20T03:59:04.456Z,20.90
2019-04-20T04:02:14.860Z,20.90
2019-04-20T04:04:44.312Z,20.03
2019-04-20T04:06:57.716Z,20.53
2019-04-20T04:09:32.795Z,23.13
2019-04-20T04:12:05.699Z,21.13
2019-04-20T04:14:23.962Z,21.47
2019-04-20T04:16:57.031Z,27.17
2019-04-20T04:19:28.441Z,21.47
2019-04-20T04:22:11.147Z,23.13
2019-04-20T04:24:35.385Z,22.20
2019-04-20T04:27:05.704Z,21.93
2019-04-20T04:29:42.086Z,22.13
2019-04-20T04:32:18.704Z,22.43
2019-04-20T04:34:44.393Z,22.93
2019-04-20T04:37:18.010Z,23.40
2019-04-20T04:39:49.327Z,21.60
2019-04-20T04:42:22.513Z,22.40
2019-04-20T04:44:40.062Z,24.20
2019-04-20T04:47:03.133Z,25.10
2019-04-20T04:49:35.081Z,23.70
2019-04-20T04:52:06.354Z,23.10
2019-04-20T04:54:43.501Z,24.57
2019-04-20T04:57:01.103Z,23.00
2019-04-20T04:59:29.837Z,23.93
2019-04-20T05:01:59.806Z,22.93
2019-04-20T05:05:19.372Z,23.70
2019-04-20T05:07:43.847Z,22.67
2019-04-20T05:10:01.293Z,22.50
2019-04-20T05:12:33.173Z,22.23
2019-04-20T05:15:07.636Z,24.83
2019-04-20T05:17:54.439Z,22.37
2019-04-20T05:20:18.077Z,22.80
2019-04-20T05:22:58.716Z,28.90
2019-04-20T05:25:52.575Z,22.47
2019-04-20T05:28:13.046Z,22.50
2019-04-20T05:30:33.617Z,23.27
2019-04-20T05:33:07.806Z,22.33
2019-04-20T05:35:58.898Z,21.80
2019-04-20T05:41:11.453Z,21.47
2019-04-20T05:43:41.671Z,21.07
2019-04-20T05:46:25.347Z,20.33
2019-04-20T05:48:50.503Z,20.20
2019-04-20T05:51:25.456Z,20.93
2019-04-20T05:53:47.477Z,21.97
2019-04-20T05:56:21.425Z,20.27
2019-04-20T05:58:53.077Z,20.03
2019-04-20T06:01:20.208Z,19.63
2019-04-20T06:03:48.817Z,20.80
2019-04-20T06:06:25.999Z,20.53
2019-04-20T06:08:53.787Z,20.37
2019-04-20T06:11:24.641Z,20.10
2019-04-20T06:14:03.500Z,20.00
2019-04-20T06:17:19.170Z,21.50
2019-04-20T06:19:42.258Z,19.30
2019-04-20T06:22:33.740Z,21.20
2019-04-20T06:25:39.651Z,18.93
2019-04-20T06:27:52.769Z,17.93
2019-04-20T06:30:19.100Z,18.80
2019-04-20T06:33:38.792Z,19.33
2019-04-20T06:38:49.737Z,17.97
2019-04-20T06:41:05.356Z,18.50
2019-04-20T06:43:31.497Z,20.37
2019-04-20T06:46:04.392Z,19.73
2019-04-20T06:48:36.934Z,19.50
2019-04-20T06:50:57.064Z,20.77
2019-04-20T06:53:47.569Z,17.53
2019-04-20T06:56:35.819Z,17.50
2019-04-20T06:59:04.378Z,18.07
2019-04-20T07:01:32.375Z,17.97
2019-04-20T07:04:22.425Z,17.60
2019-04-20T07:09:06.427Z,21.93
2019-04-20T07:11:34.311Z,17.50
2019-04-20T07:13:51.921Z,18.27
2019-04-20T07:16:44.762Z,18.33
2019-04-20T07:19:20.397Z,17.90
2019-04-20T07:22:20.160Z,17.17
2019-04-20T07:24:42.918Z,17.43
2019-04-20T07:27:08.078Z,16.20
2019-04-20T07:29:42.760Z,15.80
2019-04-20T07:32:01.855Z,16.83
2019-04-20T07:34:38.689Z,16.23
2019-04-20T07:38:05.221Z,15.10
2019-04-20T07:40:07.375Z,17.17
2019-04-20T07:42:51.907Z,15.90
2019-04-20T07:45:32.085Z,15.50
2019-04-20T07:48:01.379Z,16.20
2019-04-20T07:50:21.793Z,15.97
2019-04-20T07:52:46.258Z,16.20
2019-04-20T07:55:39.048Z,15.53
2019-04-20T07:57:55.033Z,16.20
2019-04-20T08:00:41.888Z,16.67
2019-04-20T08:03:35.999Z,15.70
2019-04-20T08:06:11.624Z,15.40
2019-04-20T08:08:54.081Z,15.73
2019-04-20T08:11:21.137Z,15.87
2019-04-20T08:14:02.370Z,16.27
2019-04-20T08:16:43.928Z,14.93
2019-04-20T08:18:55.756Z,16.00
2019-04-20T08:21:33.345Z,14.60
2019-04-20T08:23:55.922Z,15.27
2019-04-20T08:26:17.626Z,13.63
2019-04-20T08:28:52.885Z,14.90
2019-04-20T08:31:46.316Z,14.80
2019-04-20T08:34:27.902Z,14.27
2019-04-20T08:36:59.915Z,13.60
2019-04-20T08:39:38.039Z,13.37
2019-04-20T08:42:02.015Z,13.37
2019-04-20T08:44:51.400Z,12.90
2019-04-20T08:47:14.848Z,16.30
2019-04-20T08:54:26.679Z,12.47
2019-04-20T08:56:47.951Z,12.63
2019-04-20T08:59:09.990Z,12.50
2019-04-20T09:01:40.348Z,13.83
2019-04-20T09:04:17.688Z,12.43
2019-04-20T09:06:52.226Z,12.53
2019-04-20T09:09:41.375Z,12.63
2019-04-20T09:12:05.266Z,12.93
2019-04-20T09:14:21.264Z,12.80
2019-04-20T09:16:57.072Z,13.20
2019-04-20T09:19:34.851Z,14.13
2019-04-20T09:22:24.462Z,12.73
2019-04-20T09:25:13.109Z,12.60
2019-04-20T09:27:25.361Z,12.53
2019-04-20T09:30:00.221Z,12.37
2019-04-20T09:32:36.044Z,11.60
2019-04-20T09:35:07.777Z,12.17
2019-04-20T09:37:43.132Z,12.73
2019-04-20T09:40:35.327Z,12.63
2019-04-20T09:42:53.705Z,11.90
2019-04-20T09:45:37.387Z,12.50
2019-04-20T09:48:01.712Z,12.13
2019-04-20T09:50:50.014Z,11.80
2019-04-20T09:53:17.334Z,11.77
2019-04-20T09:55:50.662Z,12.77
2019-04-20T09:58:15.751Z,13.50
2019-04-20T10:00:58.224Z,11.77
2019-04-20T10:03:14.106Z,11.53
2019-04-20T10:05:43.383Z,11.37
2019-04-20T10:08:13.540Z,11.30
2019-04-20T10:10:45.402Z,11.13
2019-04-20T10:13:13.285Z,12.97
2019-04-20T10:15:42.140Z,12.43
2019-04-20T10:18:12.031Z,11.53
2019-04-20T10:20:42.280Z,12.20
2019-04-20T10:23:30.829Z,11.63
2019-04-20T10:26:00.706Z,11.43
2019-04-20T10:28:29.790Z,10.73
2019-04-20T10:30:59.026Z,11.37
2019-04-20T10:33:27.944Z,10.93
2019-04-20T10:35:59.547Z,12.90
2019-04-20T10:38:32.863Z,11.53
2019-04-20T10:41:08.166Z,12.77
2019-04-20T10:43:31.184Z,11.00
2019-04-20T10:46:00.308Z,12.07
2019-04-20T10:48:33.972Z,14.67
2019-04-20T10:50:59.503Z,11.50
2019-04-20T10:53:28.244Z,12.00
2019-04-20T10:55:57.778Z,11.47
2019-04-20T10:58:27.451Z,11.77
2019-04-20T11:00:59.741Z,12.20
2019-04-20T11:03:28.876Z,12.37
2019-04-20T11:05:58.529Z,13.40
2019-04-20T11:08:28.600Z,12.87
2019-04-20T11:11:07.066Z,11.43
2019-04-20T11:13:27.846Z,11.77
2019-04-20T11:15:56.716Z,12.73
2019-04-20T11:18:25.390Z,12.67
2019-04-20T11:20:55.222Z,13.17
2019-04-20T11:23:24.422Z,13.73
2019-04-20T11:25:53.387Z,14.10
2019-04-20T11:28:22.082Z,13.70
2019-04-20T11:30:52.082Z,12.60
2019-04-20T11:33:20.868Z,13.10
2019-04-20T11:35:49.959Z,14.80
2019-04-20T11:38:19.717Z,13.23
2019-04-20T11:41:01.499Z,11.80
2019-04-20T11:43:19.813Z,11.90
2019-04-20T11:45:48.969Z,13.80
2019-04-20T11:48:19.059Z,11.50
2019-04-20T11:50:47.958Z,13.20
2019-04-20T11:53:17.457Z,11.97
2019-04-20T11:55:46.600Z,11.90
2019-04-20T11:58:36.050Z,12.90
2019-04-20T12:01:22.532Z,12.60
2019-04-20T12:04:00.325Z,9.90
2019-04-20T12:06:21.143Z,9.93
2019-04-20T12:08:49.981Z,8.63
2019-04-20T12:11:26.577Z,8.03
2019-04-20T12:13:49.078Z,7.80
2019-04-20T12:16:17.809Z,8.90
2019-04-20T12:18:46.516Z,9.70
2019-04-20T12:21:15.207Z,9.83
2019-04-20T12:23:44.523Z,8.77
2019-04-20T12:26:13.390Z,7.87
2019-04-20T12:28:43.276Z,7.87
2019-04-20T12:31:19.650Z,8.83
2019-04-20T12:33:42.523Z,8.40
2019-04-20T12:36:12.277Z,8.33
2019-04-20T12:38:41.335Z,8.77
2019-04-20T12:41:12.563Z,9.47
2019-04-20T12:43:41.556Z,9.83
2019-04-20T12:46:23.425Z,10.30
2019-04-20T12:48:53.507Z,10.73
2019-04-20T12:51:26.348Z,10.77
2019-04-20T12:53:52.888Z,12.83
2019-04-20T12:56:22.403Z,11.27
2019-04-20T12:58:51.669Z,10.70
2019-04-20T13:01:22.322Z,11.43
2019-04-20T13:03:50.919Z,11.37
2019-04-20T13:06:19.672Z,12.53
2019-04-20T13:08:52.246Z,11.90
2019-04-20T13:11:26.731Z,10.73
2019-04-20T13:14:52.669Z,10.37
2019-04-20T13:17:22.182Z,10.20
2019-04-20T13:19:51.254Z,11.70
2019-04-20T13:22:39.525Z,11.40
2019-04-20T13:25:08.297Z,11.30
2019-04-20T13:27:37.075Z,14.93
2019-04-20T13:30:07.063Z,9.90
2019-04-20T13:32:36.193Z,11.50
2019-04-20T13:35:24.195Z,11.17
2019-04-20T13:37:54.109Z,10.17
2019-04-20T13:40:23.856Z,11.87
2019-04-20T13:42:53.901Z,10.07
2019-04-20T13:45:22.820Z,9.33
2019-04-20T13:47:52.743Z,9.40
2019-04-20T13:50:22.168Z,9.77
2019-04-20T13:53:11.606Z,9.13
2019-04-20T13:55:40.527Z,9.97
2019-04-20T13:58:15.997Z,8.13
2019-04-20T14:00:59.108Z,8.67
2019-04-20T14:03:30.059Z,9.10
2019-04-20T14:05:58.963Z,8.93
2019-04-20T14:08:31.503Z,8.43
2019-04-20T14:11:00.181Z,8.33
2019-04-20T14:13:36.590Z,9.77
2019-04-20T14:15:59.291Z,9.07
2019-04-20T14:18:29.051Z,7.60
2019-04-20T14:20:58.329Z,9.23
2019-04-20T14:23:28.189Z,7.77
2019-04-20T14:25:56.937Z,8.80
2019-04-20T14:28:29.110Z,8.77
2019-04-20T14:30:58.175Z,8.87
2019-04-20T14:33:28.535Z,8.10
2019-04-20T14:35:57.351Z,8.73
2019-04-20T14:38:26.426Z,8.27
2019-04-20T14:40:55.183Z,9.23
2019-04-20T14:43:24.924Z,8.57
2019-04-20T14:45:54.561Z,8.50
2019-04-20T14:48:24.863Z,8.00
2019-04-20T14:50:53.913Z,8.47
2019-04-20T14:53:23.278Z,11.03
2019-04-20T14:55:53.364Z,9.50
2019-04-20T14:58:42.150Z,8.80
2019-04-20T15:01:30.342Z,8.30
2019-04-20T15:04:04.759Z,10.53
2019-04-20T15:06:29.834Z,8.93
2019-04-20T15:08:58.821Z,11.90
2019-04-20T15:11:27.670Z,7.87
2019-04-20T15:14:00.704Z,7.47
2019-04-20T15:16:30.655Z,7.00
2019-04-20T15:19:17.801Z,6.87
2019-04-20T15:21:49.379Z,8.70
2019-04-20T15:24:18.134Z,9.03
2019-04-20T15:26:46.779Z,9.60
2019-04-20T15:29:15.491Z,8.57
2019-04-20T15:31:44.223Z,13.47
2019-04-20T15:34:12.975Z,11.37
2019-04-20T15:36:42.271Z,6.80
2019-04-20T15:39:11.380Z,10.73
2019-04-20T15:41:41.060Z,8.67
2019-04-20T15:44:11.139Z,8.63
2019-04-20T15:46:40.473Z,8.57
2019-04-20T15:49:10.460Z,7.97
2019-04-20T15:51:39.806Z,7.50
2019-04-20T15:54:09.511Z,8.30
2019-04-20T15:56:42.495Z,7.70
2019-04-20T15:59:08.728Z,8.33
2019-04-20T16:01:45.139Z,10.77
2019-04-20T16:04:37.549Z,9.67
2019-04-20T16:07:03.429Z,10.27
2019-04-20T16:09:33.625Z,12.23
2019-04-20T16:12:02.740Z,9.97
2019-04-20T16:14:31.530Z,10.40
2019-04-20T16:17:00.706Z,9.97
2019-04-20T16:19:40.693Z,10.20
2019-04-20T16:22:01.671Z,9.87
2019-04-20T16:24:35.756Z,9.93
2019-04-20T16:27:21.639Z,9.77
2019-04-20T16:29:51.544Z,10.60
2019-04-20T16:32:20.648Z,14.20
2019-04-20T16:34:50.591Z,11.83
2019-04-20T16:37:20.169Z,11.33
2019-04-20T16:39:50.407Z,14.27
2019-04-20T16:42:20.301Z,12.80
2019-04-20T16:44:49.399Z,11.57
2019-04-20T16:47:18.467Z,10.23
2019-04-20T16:49:48.722Z,10.40
2019-04-20T16:52:18.942Z,10.43
2019-04-20T16:54:48.000Z,11.20
2019-04-20T16:57:17.262Z,10.60
2019-04-20T16:59:50.898Z,10.90
2019-04-20T17:02:17.816Z,9.60
2019-04-20T17:04:47.199Z,15.37
2019-04-20T17:07:29.451Z,12.87
2019-04-20T17:09:58.094Z,11.03
2019-04-20T17:12:28.061Z,11.07
2019-04-20T17:14:58.133Z,11.33
2019-04-20T17:17:27.477Z,11.10
2019-04-20T17:19:57.567Z,11.93
2019-04-20T17:22:27.583Z,11.07
2019-04-20T17:24:58.268Z,10.57
2019-04-20T17:27:46.810Z,9.70
2019-04-20T17:30:35.772Z,9.83
2019-04-20T17:33:08.195Z,10.13
2019-04-20T17:35:49.118Z,10.10
2019-04-20T17:38:08.839Z,10.80
2019-04-20T17:40:56.337Z,10.20
2019-04-20T17:43:18.943Z,9.53
2019-04-20T17:45:48.337Z,10.60
2019-04-20T17:48:26.975Z,10.03
2019-04-20T17:51:00.156Z,9.40
2019-04-20T17:53:29.398Z,10.10
2019-04-20T17:55:53.013Z,10.43
2019-04-20T17:58:28.971Z,9.07
2019-04-20T18:01:20.461Z,10.87
2019-04-20T18:06:25.370Z,9.63
2019-04-20T18:08:56.564Z,9.10
2019-04-20T18:11:15.023Z,9.20
2019-04-20T18:13:39.728Z,9.17
2019-04-20T18:16:40.006Z,9.47
2019-04-20T18:19:06.378Z,11.17
2019-04-20T18:21:52.259Z,10.80
2019-04-20T18:24:46.405Z,9.30
2019-04-20T18:27:06.872Z,9.17
2019-04-20T18:29:40.892Z,9.77
2019-04-20T18:31:59.635Z,9.00
2019-04-20T18:34:38.283Z,10.00
2019-04-20T18:37:12.908Z,9.17
2019-04-20T18:39:43.872Z,8.00
2019-04-20T18:42:14.661Z,7.90
2019-04-20T18:44:56.853Z,9.03
2019-04-20T18:47:28.826Z,9.97
2019-04-20T18:49:50.467Z,8.07
2019-04-20T18:52:09.475Z,9.03
2019-04-20T18:54:42.613Z,9.33
2019-04-20T18:57:14.309Z,9.50
2019-04-20T18:59:42.691Z,8.53
2019-04-20T19:02:13.825Z,8.30
2019-04-20T19:04:40.131Z,8.87
2019-04-20T19:07:10.003Z,10.43
2019-04-20T19:09:39.490Z,10.37
2019-04-20T19:12:12.877Z,11.47
2019-04-20T19:14:56.791Z,9.30
2019-04-20T19:17:58.984Z,11.13
2019-04-20T19:20:25.005Z,11.67
2019-04-20T19:22:52.742Z,10.83
2019-04-20T19:25:27.168Z,10.70
2019-04-20T19:27:55.865Z,10.80
2019-04-20T19:30:34.341Z,11.57
2019-04-20T19:33:11.649Z,14.00
2019-04-20T19:35:33.844Z,12.23
2019-04-20T19:38:06.373Z,11.60
2019-04-20T19:40:40.709Z,11.63
2019-04-20T19:43:09.588Z,12.33
2019-04-20T19:45:48.660Z,12.47
2019-04-20T19:48:12.365Z,12.80
2019-04-20T19:50:53.746Z,13.30
2019-04-20T19:53:22.718Z,13.57
2019-04-20T19:55:58.860Z,12.97
2019-04-20T19:58:32.773Z,13.37
2019-04-20T20:00:52.102Z,11.80
2019-04-20T20:03:21.799Z,16.37
2019-04-20T20:05:53.849Z,16.67
2019-04-20T20:08:25.911Z,12.40
2019-04-20T20:10:52.631Z,15.57
2019-04-20T20:13:27.672Z,12.77
2019-04-20T20:16:00.199Z,12.47
2019-04-20T20:18:35.441Z,14.50
2019-04-20T20:21:23.539Z,13.43
2019-04-20T20:23:43.718Z,13.33
2019-04-20T20:26:23.078Z,15.73
2019-04-20T20:28:50.726Z,12.90
2019-04-20T20:31:23.483Z,12.23
2019-04-20T20:34:00.346Z,13.00
2019-04-20T20:36:45.273Z,11.97
2019-04-20T20:39:14.670Z,12.73
2019-04-20T20:41:48.976Z,11.60
2019-04-20T20:44:18.434Z,12.27
2019-04-20T20:46:44.012Z,12.27
2019-04-20T20:49:21.760Z,12.40
2019-04-20T20:51:54.235Z,12.47
2019-04-20T20:54:22.280Z,12.63
2019-04-20T20:56:48.740Z,12.07
2019-04-20T20:59:14.408Z,12.70
2019-04-20T21:01:48.797Z,13.43
2019-04-20T21:04:09.778Z,12.30
2019-04-20T21:06:38.587Z,12.10
2019-04-20T21:09:08.163Z,12.20
2019-04-20T21:11:38.026Z,12.77
2019-04-20T21:14:06.882Z,13.73
2019-04-20T21:16:42.549Z,12.13
2019-04-20T21:19:21.456Z,15.07
2019-04-20T21:21:46.314Z,11.90
2019-04-20T21:24:17.698Z,12.50
2019-04-20T21:26:44.335Z,12.23
2019-04-20T21:29:15.544Z,13.70
2019-04-20T21:31:56.963Z,13.43
2019-04-20T21:34:18.658Z,16.10
2019-04-20T21:36:45.329Z,12.53
2019-04-20T21:39:20.922Z,12.13
2019-04-20T21:41:50.913Z,12.07
2019-04-20T21:44:21.782Z,13.10
2019-04-20T21:46:50.769Z,14.33
2019-04-20T21:49:31.172Z,13.20
2019-04-20T21:51:54.579Z,11.53
2019-04-20T21:54:16.217Z,11.37
2019-04-20T21:56:54.996Z,11.63
2019-04-20T21:59:24.247Z,11.77
2019-04-20T22:01:56.446Z,13.17
2019-04-20T22:04:19.520Z,13.30
2019-04-20T22:06:46.899Z,12.37
2019-04-20T22:09:15.633Z,12.37
2019-04-20T22:11:44.278Z,12.07
2019-04-20T22:14:17.501Z,13.00
2019-04-20T22:16:49.189Z,13.17
2019-04-20T22:19:27.437Z,12.03
2019-04-20T22:22:00.045Z,12.80
2019-04-20T22:24:34.289Z,20.83
2019-04-20T22:26:58.981Z,12.73
2019-04-20T22:29:16.209Z,12.30
2019-04-20T22:31:52.324Z,14.73
2019-04-20T22:34:20.532Z,13.00
2019-04-20T22:36:48.608Z,12.87
2019-04-20T22:39:31.357Z,13.30
2019-04-20T22:42:03.181Z,13.67
2019-04-20T22:44:30.376Z,12.53
2019-04-20T22:46:58.523Z,13.63
2019-04-20T22:49:43.066Z,12.63
2019-04-20T22:52:05.881Z,12.83
2019-04-20T22:54:44.652Z,12.40
2019-04-20T22:57:05.759Z,14.00
2019-04-20T22:59:38.315Z,13.47
2019-04-20T23:02:01.201Z,12.93
2019-04-20T23:04:30.767Z,14.03
2019-04-20T23:07:00.986Z,12.67
2019-04-20T23:09:32.780Z,13.27
2019-04-20T23:12:08.033Z,14.07
2019-04-20T23:14:32.005Z,16.70
2019-04-20T23:17:04.119Z,13.27
2019-04-20T23:19:41.571Z,13.53
2019-04-20T23:22:07.060Z,13.87
2019-04-20T23:24:34.977Z,13.47
2019-04-20T23:27:11.812Z,13.40
2019-04-20T23:29:37.921Z,13.67
2019-04-20T23:32:09.531Z,14.10
2019-04-20T23:34:37.529Z,13.43
2019-04-20T23:37:10.278Z,13.57
2019-04-20T23:39:40.806Z,13.90
2019-04-20T23:42:09.549Z,13.70
2019-04-20T23:44:52.074Z,14.27
2019-04-20T23:47:32.077Z,14.70
2019-04-20T23:50:19.480Z,14.77
2019-04-20T23:52:53.945Z,13.67
2019-04-20T23:55:08.512Z,13.83
2019-04-20T23:57:35.660Z,14.27
