createdAt,value
2018-12-01T00:00:27.655Z,18.47
2018-12-01T00:02:56.752Z,16.73
2018-12-01T00:05:25.860Z,15.87
2018-12-01T00:07:55.396Z,16.77
2018-12-01T00:10:24.596Z,17.63
2018-12-01T00:12:53.652Z,17.07
2018-12-01T00:15:25.935Z,16.50
2018-12-01T00:17:55.450Z,16.20
2018-12-01T00:20:29.485Z,16.00
2018-12-01T00:22:58.591Z,16.77
2018-12-01T00:25:27.798Z,16.33
2018-12-01T00:27:56.947Z,15.80
2018-12-01T00:30:26.100Z,14.83
2018-12-01T00:32:56.116Z,16.07
2018-12-01T00:35:25.229Z,15.80
2018-12-01T00:37:54.230Z,14.47
2018-12-01T00:40:23.334Z,15.40
2018-12-01T00:42:52.437Z,14.87
2018-12-01T00:45:22.551Z,15.13
2018-12-01T00:47:52.702Z,14.93
2018-12-01T00:50:22.816Z,15.30
2018-12-01T00:52:52.794Z,15.30
2018-12-01T00:55:22.141Z,14.57
2018-12-01T00:57:51.130Z,16.07
2018-12-01T01:00:23.604Z,15.03
2018-12-01T01:02:57.158Z,15.83
2018-12-01T01:05:27.904Z,12.40
2018-12-01T01:07:57.779Z,16.77
2018-12-01T01:10:32.044Z,15.43
2018-12-01T01:13:01.260Z,15.67
2018-12-01T01:15:30.418Z,14.53
2018-12-01T01:17:59.540Z,14.73
2018-12-01T01:20:28.731Z,15.33
2018-12-01T01:22:57.846Z,14.43
2018-12-01T01:25:26.915Z,14.60
2018-12-01T01:27:56.114Z,15.00
2018-12-01T01:30:25.195Z,15.33
2018-12-01T01:33:57.631Z,14.50
2018-12-01T01:36:26.685Z,15.13
2018-12-01T01:38:55.662Z,14.17
2018-12-01T01:41:24.816Z,15.93
2018-12-01T01:43:53.831Z,15.00
2018-12-01T01:46:22.894Z,15.00
2018-12-01T01:48:52.103Z,15.20
2018-12-01T01:51:21.340Z,16.43
2018-12-01T01:53:50.732Z,16.70
2018-12-01T01:56:20.027Z,16.50
2018-12-01T01:58:49.267Z,14.27
2018-12-01T02:01:18.292Z,14.10
2018-12-01T02:03:47.883Z,11.90
2018-12-01T02:06:17.012Z,14.63
2018-12-01T02:08:46.508Z,12.67
2018-12-01T02:11:15.503Z,12.67
2018-12-01T02:13:44.664Z,13.20
2018-12-01T02:16:14.099Z,14.17
2018-12-01T02:18:43.340Z,14.03
2018-12-01T02:21:12.692Z,13.50
2018-12-01T02:23:41.699Z,13.63
2018-12-01T02:26:10.743Z,12.93
2018-12-01T02:28:39.734Z,13.37
2018-12-01T02:31:08.876Z,13.53
2018-12-01T02:33:38.039Z,13.57
2018-12-01T02:36:07.000Z,13.93
2018-12-01T02:38:36.119Z,14.47
2018-12-01T02:41:05.384Z,13.07
2018-12-01T02:43:34.444Z,11.70
2018-12-01T02:46:14.879Z,13.70
2018-12-01T02:48:43.883Z,14.57
2018-12-01T02:51:12.868Z,13.87
2018-12-01T02:53:41.912Z,14.03
2018-12-01T02:56:10.918Z,15.07
2018-12-01T02:58:40.052Z,13.53
2018-12-01T03:01:09.037Z,14.90
2018-12-01T03:03:38.141Z,13.93
2018-12-01T03:06:07.200Z,15.77
2018-12-01T03:08:36.243Z,12.73
2018-12-01T03:11:05.281Z,13.77
2018-12-01T03:13:34.231Z,13.30
2018-12-01T03:16:03.886Z,12.70
2018-12-01T03:18:33.079Z,12.67
2018-12-01T03:21:02.034Z,12.13
2018-12-01T03:23:31.100Z,12.23
2018-12-01T03:26:00.164Z,10.07
2018-12-01T03:28:29.229Z,9.50
2018-12-01T03:30:58.296Z,9.07
2018-12-01T03:33:27.327Z,10.77
2018-12-01T03:35:56.431Z,11.43
2018-12-01T03:38:25.423Z,11.67
2018-12-01T03:40:54.500Z,11.77
2018-12-01T03:43:23.589Z,9.40
2018-12-01T03:45:52.835Z,11.27
2018-12-01T03:48:21.889Z,10.87
2018-12-01T03:50:51.089Z,10.83
2018-12-01T03:53:20.283Z,10.97
2018-12-01T03:55:49.380Z,11.33
2018-12-01T03:58:18.512Z,11.37
2018-12-01T04:00:47.668Z,10.60
2018-12-01T04:03:16.743Z,10.43
2018-12-01T04:05:45.919Z,11.57
2018-12-01T04:08:15.116Z,11.83
2018-12-01T04:10:44.148Z,11.50
2018-12-01T04:13:13.151Z,10.97
2018-12-01T04:15:42.253Z,10.50
2018-12-01T04:18:11.295Z,9.87
2018-12-01T04:20:40.390Z,8.70
2018-12-01T04:23:09.558Z,8.63
2018-12-01T04:25:38.528Z,8.93
2018-12-01T04:28:07.488Z,8.50
2018-12-01T04:30:36.619Z,8.57
2018-12-01T04:33:06.074Z,8.83
2018-12-01T04:35:35.198Z,9.20
2018-12-01T04:38:04.333Z,8.47
2018-12-01T04:40:33.558Z,9.57
2018-12-01T04:43:02.604Z,9.20
2018-12-01T04:45:31.802Z,8.63
2018-12-01T04:48:00.779Z,9.70
2018-12-01T04:50:29.848Z,8.13
2018-12-01T04:52:58.983Z,7.60
2018-12-01T04:55:28.178Z,7.97
2018-12-01T04:57:57.172Z,7.77
2018-12-01T05:00:26.209Z,8.47
2018-12-01T05:02:55.354Z,8.33
2018-12-01T05:05:24.495Z,8.83
2018-12-01T05:07:53.544Z,8.63
2018-12-01T05:10:23.143Z,8.97
2018-12-01T05:12:52.338Z,7.93
2018-12-01T05:15:21.361Z,8.73
2018-12-01T05:17:50.459Z,8.37
2018-12-01T05:20:23.201Z,9.60
2018-12-01T05:22:53.664Z,9.33
2018-12-01T05:25:22.748Z,9.27
2018-12-01T05:27:51.873Z,8.47
2018-12-01T05:30:20.966Z,7.40
2018-12-01T05:32:50.067Z,8.07
2018-12-01T05:35:21.191Z,8.80
2018-12-01T05:37:50.256Z,7.50
2018-12-01T05:40:19.447Z,8.00
2018-12-01T05:42:48.476Z,9.03
2018-12-01T05:45:20.462Z,9.77
2018-12-01T05:47:49.934Z,9.70
2018-12-01T05:50:22.341Z,10.00
2018-12-01T05:52:52.363Z,9.57
2018-12-01T05:55:21.643Z,8.80
2018-12-01T05:57:50.671Z,8.47
2018-12-01T06:00:20.130Z,8.20
2018-12-01T06:02:49.235Z,9.87
2018-12-01T06:05:18.378Z,9.03
2018-12-01T06:07:47.525Z,9.50
2018-12-01T06:10:19.397Z,9.77
2018-12-01T06:12:49.306Z,9.77
2018-12-01T06:15:19.291Z,8.67
2018-12-01T06:17:48.433Z,8.47
2018-12-01T06:20:19.816Z,9.53
2018-12-01T06:22:48.980Z,9.73
2018-12-01T06:25:19.941Z,9.80
2018-12-01T06:27:49.118Z,9.10
2018-12-01T06:30:19.161Z,8.57
2018-12-01T06:32:49.319Z,8.30
2018-12-01T06:35:18.371Z,9.30
2018-12-01T06:37:47.527Z,10.40
2018-12-01T06:40:19.634Z,9.17
2018-12-01T06:42:49.140Z,9.80
2018-12-01T06:45:18.575Z,9.87
2018-12-01T06:47:47.584Z,11.43
2018-12-01T06:50:20.464Z,9.90
2018-12-01T06:52:50.115Z,10.57
2018-12-01T06:55:19.228Z,10.77
2018-12-01T06:57:48.559Z,9.57
2018-12-01T07:00:18.961Z,10.23
2018-12-01T07:02:48.565Z,9.53
2018-12-01T07:05:18.105Z,9.43
2018-12-01T07:07:47.268Z,9.90
2018-12-01T07:10:17.751Z,9.30
2018-12-01T07:12:51.287Z,8.47
2018-12-01T07:15:25.818Z,8.13
2018-12-01T07:17:54.812Z,9.40
2018-12-01T07:20:23.943Z,8.57
2018-12-01T07:22:53.105Z,8.47
2018-12-01T07:25:22.133Z,9.93
2018-12-01T07:27:51.205Z,9.20
2018-12-01T07:30:20.287Z,9.70
2018-12-01T07:32:49.309Z,10.40
2018-12-01T07:35:18.402Z,10.17
2018-12-01T07:37:47.502Z,10.87
2018-12-01T07:40:17.865Z,9.63
2018-12-01T07:42:46.976Z,9.80
2018-12-01T07:45:16.381Z,8.77
2018-12-01T07:47:45.403Z,9.23
2018-12-01T07:50:16.480Z,9.03
2018-12-01T07:52:49.032Z,9.80
2018-12-01T07:55:18.055Z,8.97
2018-12-01T07:57:47.029Z,10.60
2018-12-01T08:00:16.885Z,10.60
2018-12-01T08:02:48.205Z,11.47
2018-12-01T08:05:17.288Z,11.60
2018-12-01T08:07:46.442Z,10.60
2018-12-01T08:10:16.471Z,13.23
2018-12-01T08:12:45.585Z,10.20
2018-12-01T08:15:16.647Z,13.07
2018-12-01T08:17:46.331Z,9.33
2018-12-01T08:20:16.379Z,9.10
2018-12-01T08:22:45.486Z,10.70
2018-12-01T08:25:16.984Z,16.57
2018-12-01T08:27:47.379Z,15.47
2018-12-01T08:30:25.418Z,15.13
2018-12-01T08:32:54.475Z,14.27
2018-12-01T08:35:24.323Z,10.60
2018-12-01T08:37:53.329Z,9.37
2018-12-01T08:40:24.036Z,10.07
2018-12-01T08:42:53.249Z,9.80
2018-12-01T08:45:22.294Z,7.57
2018-12-01T08:47:51.432Z,7.30
2018-12-01T08:50:21.597Z,6.93
2018-12-01T08:52:51.356Z,6.57
2018-12-01T08:55:21.525Z,6.13
2018-12-01T08:57:51.147Z,5.30
2018-12-01T09:00:35.191Z,4.97
2018-12-01T09:03:15.062Z,4.73
2018-12-01T09:05:44.165Z,5.43
2018-12-01T09:08:13.301Z,4.90
2018-12-01T09:10:42.494Z,4.87
2018-12-01T09:13:11.648Z,3.90
2018-12-01T09:15:40.804Z,4.17
2018-12-01T09:18:09.923Z,4.70
2018-12-01T09:20:38.975Z,4.50
2018-12-01T09:23:08.035Z,4.30
2018-12-01T09:25:37.127Z,4.27
2018-12-01T09:28:07.661Z,3.57
2018-12-01T09:30:38.346Z,4.30
2018-12-01T09:33:07.527Z,3.40
2018-12-01T09:35:36.601Z,3.77
2018-12-01T09:38:05.982Z,3.40
2018-12-01T09:40:35.514Z,3.60
2018-12-01T09:43:04.682Z,3.80
2018-12-01T09:45:33.801Z,2.80
2018-12-01T09:48:02.792Z,3.20
2018-12-01T09:50:31.925Z,2.80
2018-12-01T09:53:01.021Z,2.83
2018-12-01T09:55:31.019Z,2.33
2018-12-01T09:58:00.498Z,2.40
2018-12-01T10:00:31.633Z,2.60
2018-12-01T10:03:01.914Z,2.47
2018-12-01T10:05:31.671Z,2.33
2018-12-01T10:08:00.809Z,2.47
2018-12-01T10:10:29.995Z,2.30
2018-12-01T10:12:59.209Z,3.03
2018-12-01T10:15:30.693Z,2.73
2018-12-01T10:17:59.871Z,4.43
2018-12-01T10:20:32.215Z,3.43
2018-12-01T10:23:02.538Z,3.20
2018-12-01T10:25:31.663Z,2.80
2018-12-01T10:28:00.718Z,3.00
2018-12-01T10:30:29.868Z,5.20
2018-12-01T10:32:58.921Z,10.33
2018-12-01T10:35:28.057Z,8.67
2018-12-01T10:37:58.727Z,9.33
2018-12-01T10:40:27.753Z,9.97
2018-12-01T10:42:57.067Z,10.53
2018-12-01T10:45:26.231Z,8.73
2018-12-01T10:47:55.288Z,7.97
2018-12-01T10:50:24.794Z,12.60
2018-12-01T10:52:54.880Z,10.60
2018-12-01T10:55:25.141Z,9.70
2018-12-01T10:57:59.417Z,6.47
2018-12-01T11:00:33.818Z,6.73
2018-12-01T11:03:06.210Z,7.90
2018-12-01T11:05:36.506Z,7.17
2018-12-01T11:08:07.547Z,9.00
2018-12-01T11:10:36.886Z,7.73
2018-12-01T11:13:05.979Z,7.37
2018-12-01T11:15:35.107Z,6.70
2018-12-01T11:18:04.207Z,5.97
2018-12-01T11:20:33.369Z,4.80
2018-12-01T11:23:02.420Z,5.20
2018-12-01T11:25:31.534Z,7.57
2018-12-01T11:28:00.506Z,6.37
2018-12-01T11:30:29.698Z,5.97
2018-12-01T11:32:58.766Z,6.60
2018-12-01T11:35:27.927Z,7.13
2018-12-01T11:37:57.152Z,5.77
2018-12-01T11:40:26.243Z,5.10
2018-12-01T11:42:55.233Z,4.67
2018-12-01T11:45:24.348Z,6.77
2018-12-01T11:47:53.435Z,5.00
2018-12-01T11:50:22.562Z,4.00
2018-12-01T11:52:51.787Z,3.97
2018-12-01T11:55:22.073Z,4.47
2018-12-01T11:57:52.054Z,3.27
2018-12-01T12:00:23.387Z,3.80
2018-12-01T12:02:52.449Z,4.00
2018-12-01T12:05:21.600Z,4.27
2018-12-01T12:08:01.961Z,3.20
2018-12-01T12:10:31.217Z,3.60
2018-12-01T12:13:00.427Z,3.07
2018-12-01T12:15:29.567Z,3.07
2018-12-01T12:18:01.046Z,3.70
2018-12-01T12:20:30.926Z,3.13
2018-12-01T12:22:59.921Z,2.90
2018-12-01T12:25:29.072Z,2.90
2018-12-01T12:27:58.062Z,2.70
2018-12-01T12:30:27.096Z,3.10
2018-12-01T12:32:56.225Z,3.60
2018-12-01T12:35:25.407Z,3.27
2018-12-01T12:37:54.502Z,2.50
2018-12-01T12:40:25.513Z,2.20
2018-12-01T12:42:56.685Z,2.70
2018-12-01T12:45:25.804Z,2.00
2018-12-01T12:47:54.937Z,2.00
2018-12-01T12:50:23.971Z,2.97
2018-12-01T12:52:54.971Z,1.90
2018-12-01T12:55:25.898Z,2.47
2018-12-01T12:57:54.981Z,2.20
2018-12-01T13:00:24.917Z,1.87
2018-12-01T13:03:02.455Z,2.90
2018-12-01T13:05:37.213Z,2.10
2018-12-01T13:08:07.245Z,1.97
2018-12-01T13:10:36.314Z,1.83
2018-12-01T13:13:06.397Z,1.83
2018-12-01T13:15:36.909Z,2.57
2018-12-01T13:18:08.566Z,2.00
2018-12-01T13:20:37.759Z,1.83
2018-12-01T13:23:07.427Z,1.77
2018-12-01T13:25:37.160Z,1.27
2018-12-01T13:28:11.422Z,2.57
2018-12-01T13:30:49.362Z,2.00
2018-12-01T13:33:18.455Z,2.47
2018-12-01T13:35:47.591Z,2.20
2018-12-01T13:38:16.674Z,4.33
2018-12-01T13:40:45.729Z,4.30
2018-12-01T13:43:14.910Z,3.87
2018-12-01T13:45:43.942Z,3.93
2018-12-01T13:48:13.069Z,3.00
2018-12-01T13:50:42.165Z,2.67
2018-12-01T13:53:12.318Z,2.80
2018-12-01T13:55:41.458Z,3.00
2018-12-01T13:58:10.576Z,2.97
2018-12-01T14:00:40.097Z,2.80
2018-12-01T14:03:10.613Z,2.00
2018-12-01T14:05:41.066Z,2.30
2018-12-01T14:08:10.023Z,2.43
2018-12-01T14:10:43.737Z,1.93
2018-12-01T14:13:13.735Z,2.23
2018-12-01T14:15:43.072Z,1.70
2018-12-01T14:18:12.759Z,1.77
2018-12-01T14:20:41.881Z,1.93
2018-12-01T14:23:10.879Z,1.80
2018-12-01T14:25:39.971Z,1.70
2018-12-01T14:28:10.461Z,1.70
2018-12-01T14:30:39.768Z,1.43
2018-12-01T14:33:10.114Z,1.60
2018-12-01T14:35:39.279Z,1.53
2018-12-01T14:38:11.372Z,1.80
2018-12-01T14:40:42.549Z,1.43
2018-12-01T14:43:12.151Z,1.30
2018-12-01T14:45:42.167Z,1.33
2018-12-01T14:48:11.376Z,1.50
2018-12-01T14:50:40.466Z,1.27
2018-12-01T14:53:10.976Z,1.50
2018-12-01T14:55:40.050Z,1.00
2018-12-01T14:58:09.206Z,1.27
2018-12-01T15:00:38.533Z,1.20
2018-12-01T15:03:08.572Z,1.40
2018-12-01T15:05:38.536Z,1.20
2018-12-01T15:08:07.966Z,1.30
2018-12-01T15:10:37.213Z,1.10
2018-12-01T15:13:06.620Z,1.70
2018-12-01T15:15:35.720Z,2.20
2018-12-01T15:18:04.969Z,2.10
2018-12-01T15:20:34.516Z,1.97
2018-12-01T15:23:03.565Z,2.10
2018-12-01T15:25:32.849Z,2.77
2018-12-01T15:28:02.047Z,3.00
2018-12-01T15:30:31.067Z,2.73
2018-12-01T15:33:01.601Z,2.27
2018-12-01T15:35:30.739Z,2.10
2018-12-01T15:37:59.885Z,2.50
2018-12-01T15:40:28.988Z,2.83
2018-12-01T15:42:58.149Z,2.17
2018-12-01T15:45:27.228Z,2.37
2018-12-01T15:47:56.361Z,2.00
2018-12-01T15:50:25.458Z,2.20
2018-12-01T15:52:55.787Z,2.20
2018-12-01T15:55:25.187Z,2.30
2018-12-01T15:57:54.425Z,2.47
2018-12-01T16:00:25.421Z,2.10
2018-12-01T16:02:54.528Z,1.73
2018-12-01T16:05:24.273Z,1.60
2018-12-01T16:07:56.645Z,2.03
2018-12-01T16:10:26.186Z,1.97
2018-12-01T16:12:58.870Z,2.00
2018-12-01T16:15:30.580Z,2.10
2018-12-01T16:17:59.925Z,2.17
2018-12-01T16:20:29.184Z,1.93
2018-12-01T16:22:58.342Z,2.30
2018-12-01T16:25:27.759Z,2.80
2018-12-01T16:27:56.866Z,2.00
2018-12-01T16:30:29.197Z,2.33
2018-12-01T16:33:01.500Z,2.13
2018-12-01T16:35:30.650Z,2.87
2018-12-01T16:37:59.636Z,3.00
2018-12-01T16:40:41.667Z,2.63
2018-12-01T16:43:12.206Z,2.90
2018-12-01T16:45:42.023Z,2.53
2018-12-01T16:48:11.316Z,2.63
2018-12-01T16:50:40.437Z,2.60
2018-12-01T16:53:12.166Z,3.00
2018-12-01T16:55:41.302Z,3.13
2018-12-01T16:58:10.287Z,2.83
2018-12-01T17:00:39.432Z,2.83
2018-12-01T17:03:09.614Z,2.70
2018-12-01T17:05:40.811Z,2.90
2018-12-01T17:08:09.973Z,3.23
2018-12-01T17:10:39.108Z,3.43
2018-12-01T17:13:08.829Z,2.77
2018-12-01T17:15:37.940Z,2.83
2018-12-01T17:18:08.493Z,3.30
2018-12-01T17:20:37.980Z,3.77
2018-12-01T17:23:10.164Z,2.80
2018-12-01T17:25:39.229Z,3.77
2018-12-01T17:28:11.138Z,3.67
2018-12-01T17:30:40.295Z,4.20
2018-12-01T17:33:09.582Z,3.80
2018-12-01T17:35:38.671Z,4.40
2018-12-01T17:38:10.416Z,3.97
2018-12-01T17:40:48.804Z,4.33
2018-12-01T17:43:20.364Z,4.03
2018-12-01T17:45:49.514Z,3.23
2018-12-01T17:48:18.661Z,3.73
2018-12-01T17:50:47.800Z,4.40
2018-12-01T17:53:17.012Z,4.10
2018-12-01T17:55:46.213Z,4.70
2018-12-01T17:58:15.304Z,4.63
2018-12-01T18:00:44.312Z,4.90
2018-12-01T18:03:13.398Z,4.63
2018-12-01T18:05:45.273Z,4.70
2018-12-01T18:08:19.907Z,5.13
2018-12-01T18:10:50.452Z,5.07
2018-12-01T18:13:19.818Z,5.20
2018-12-01T18:15:48.926Z,5.20
2018-12-01T18:18:17.998Z,6.17
2018-12-01T18:20:47.251Z,6.17
2018-12-01T18:23:17.803Z,6.53
2018-12-01T18:25:48.375Z,6.10
2018-12-01T18:28:20.525Z,5.50
2018-12-01T18:30:49.671Z,5.50
2018-12-01T18:33:22.795Z,5.27
2018-12-01T18:35:51.964Z,5.07
2018-12-01T18:38:22.319Z,4.97
2018-12-01T18:40:51.390Z,4.20
2018-12-01T18:43:21.289Z,5.03
2018-12-01T18:45:52.382Z,5.27
2018-12-01T18:48:21.534Z,5.07
2018-12-01T18:50:50.574Z,4.30
2018-12-01T18:53:19.620Z,5.37
2018-12-01T18:55:51.677Z,5.83
2018-12-01T18:58:21.106Z,5.67
2018-12-01T19:00:51.721Z,5.43
2018-12-01T19:03:22.547Z,5.30
2018-12-01T19:05:51.660Z,5.80
2018-12-01T19:08:20.868Z,5.63
2018-12-01T19:10:49.950Z,5.33
2018-12-01T19:13:19.001Z,5.77
2018-12-01T19:15:48.081Z,5.63
2018-12-01T19:18:17.206Z,6.00
2018-12-01T19:20:46.314Z,6.03
2018-12-01T19:23:16.528Z,5.73
2018-12-01T19:25:47.020Z,6.20
2018-12-01T19:28:15.969Z,5.97
2018-12-01T19:30:44.976Z,5.27
2018-12-01T19:33:16.521Z,4.77
2018-12-01T19:35:46.665Z,5.57
2018-12-01T19:38:18.353Z,5.40
2018-12-01T19:40:47.737Z,5.73
2018-12-01T19:43:16.876Z,7.53
2018-12-01T19:45:46.021Z,5.87
2018-12-01T19:48:14.997Z,6.20
2018-12-01T19:50:44.035Z,6.37
2018-12-01T19:53:16.111Z,5.90
2018-12-01T19:55:46.585Z,6.83
2018-12-01T19:58:19.237Z,5.50
2018-12-01T20:00:50.905Z,7.37
2018-12-01T20:03:21.289Z,6.77
2018-12-01T20:05:50.376Z,7.13
2018-12-01T20:08:20.521Z,7.27
2018-12-01T20:10:55.877Z,7.57
2018-12-01T20:13:31.390Z,6.07
2018-12-01T20:16:03.841Z,6.47
2018-12-01T20:18:32.955Z,6.93
2018-12-01T20:21:02.023Z,6.73
2018-12-01T20:23:31.096Z,6.63
2018-12-01T20:26:00.119Z,6.20
2018-12-01T20:28:29.182Z,5.93
2018-12-01T20:30:58.881Z,6.83
2018-12-01T20:33:27.965Z,7.20
2018-12-01T20:36:01.899Z,6.27
2018-12-01T20:39:39.894Z,6.73
2018-12-01T20:42:08.929Z,5.97
2018-12-01T20:44:37.951Z,6.63
2018-12-01T20:47:06.999Z,6.37
2018-12-01T20:49:35.984Z,7.30
2018-12-01T20:52:05.745Z,6.20
2018-12-01T20:54:37.744Z,7.17
2018-12-01T20:57:37.750Z,6.47
2018-12-01T21:00:10.541Z,7.33
2018-12-01T21:02:40.726Z,8.70
2018-12-01T21:05:12.421Z,8.00
2018-12-01T21:07:41.741Z,8.73
2018-12-01T21:10:21.127Z,8.77
2018-12-01T21:12:50.265Z,7.80
2018-12-01T21:15:19.303Z,9.10
2018-12-01T21:17:48.331Z,8.07
2018-12-01T21:20:18.223Z,8.23
2018-12-01T21:22:48.628Z,8.60
2018-12-01T21:25:20.420Z,8.83
2018-12-01T21:27:50.500Z,9.07
2018-12-01T21:30:21.240Z,7.53
2018-12-01T21:32:55.801Z,8.57
2018-12-01T21:35:25.016Z,10.00
2018-12-01T21:37:54.148Z,9.17
2018-12-01T21:40:23.187Z,9.20
2018-12-01T21:42:52.526Z,8.80
2018-12-01T21:45:21.790Z,9.07
2018-12-01T21:47:50.959Z,9.30
2018-12-01T21:50:22.133Z,9.73
2018-12-01T21:52:53.549Z,9.83
2018-12-01T21:55:23.490Z,8.97
2018-12-01T21:57:53.447Z,8.17
2018-12-01T22:00:27.942Z,9.13
2018-12-01T22:02:58.586Z,8.80
2018-12-01T22:05:31.790Z,9.13
2018-12-01T22:08:00.920Z,9.00
2018-12-01T22:10:30.172Z,8.67
2018-12-01T22:12:59.296Z,8.60
2018-12-01T22:15:28.430Z,8.83
2018-12-01T22:17:57.504Z,8.57
2018-12-01T22:20:26.577Z,8.43
2018-12-01T22:22:55.854Z,9.20
2018-12-01T22:25:24.996Z,9.20
2018-12-01T22:27:54.949Z,8.13
2018-12-01T22:30:24.068Z,7.63
2018-12-01T22:32:57.269Z,9.03
2018-12-01T22:35:27.446Z,9.00
2018-12-01T22:37:57.373Z,8.77
2018-12-01T22:40:27.806Z,9.53
2018-12-01T22:43:01.186Z,8.60
2018-12-01T22:45:30.195Z,9.17
2018-12-01T22:48:00.396Z,8.43
2018-12-01T22:50:29.373Z,8.43
2018-12-01T22:52:59.001Z,9.07
2018-12-01T22:55:29.594Z,9.60
2018-12-01T22:58:02.532Z,8.33
2018-12-01T23:00:40.361Z,9.73
2018-12-01T23:03:11.379Z,8.67
2018-12-01T23:05:40.453Z,7.83
2018-12-01T23:08:11.154Z,8.67
2018-12-01T23:10:40.201Z,8.47
2018-12-01T23:13:09.929Z,7.70
2018-12-01T23:15:39.304Z,8.90
2018-12-01T23:18:12.582Z,7.67
2018-12-01T23:20:43.865Z,8.63
2018-12-01T23:23:12.879Z,9.07
2018-12-01T23:25:42.017Z,8.50
2018-12-01T23:28:17.802Z,8.53
2018-12-01T23:30:51.441Z,8.47
2018-12-01T23:33:25.000Z,7.30
2018-12-01T23:35:54.245Z,7.87
2018-12-01T23:38:23.249Z,7.67
2018-12-01T23:40:52.320Z,7.30
2018-12-01T23:43:21.354Z,7.93
2018-12-01T23:45:50.589Z,7.40
2018-12-01T23:48:19.538Z,7.27
2018-12-01T23:50:51.551Z,6.77
2018-12-01T23:53:20.759Z,7.00
2018-12-01T23:55:49.865Z,6.63
2018-12-01T23:58:18.979Z,6.40
