createdAt,value
2023-10-06T00:02:48.361Z,11.6
2023-10-06T00:12:48.279Z,11.5
2023-10-06T00:22:48.290Z,11.5
2023-10-06T00:32:48.262Z,11.5
2023-10-06T00:42:48.169Z,11.4
2023-10-06T00:52:48.149Z,11.4
2023-10-06T01:02:48.116Z,11.4
2023-10-06T01:12:48.064Z,11.3
2023-10-06T01:22:48.039Z,11.3
2023-10-06T01:32:48.003Z,11.2
2023-10-06T01:42:47.963Z,11.2
2023-10-06T01:52:47.930Z,11.2
2023-10-06T02:02:47.961Z,11.2
2023-10-06T02:12:47.865Z,11.1
2023-10-06T02:22:47.808Z,11.1
2023-10-06T02:32:47.840Z,11.1
2023-10-06T02:42:47.755Z,11.1
2023-10-06T02:52:47.814Z,11
2023-10-06T03:02:47.687Z,11
2023-10-06T03:12:47.716Z,11
2023-10-06T03:22:47.705Z,10.9
2023-10-06T03:32:47.605Z,10.9
2023-10-06T03:43:13.366Z,10.8
2023-10-06T03:52:49.129Z,10.8
2023-10-06T04:02:48.910Z,10.8
2023-10-06T04:12:48.922Z,10.7
2023-10-06T04:22:48.909Z,10.7
2023-10-06T04:32:48.811Z,10.6
2023-10-06T04:42:48.757Z,10.6
2023-10-06T04:52:48.734Z,10.6
2023-10-06T05:02:48.688Z,10.5
2023-10-06T05:12:48.649Z,10.5
2023-10-06T05:22:48.616Z,10.5
2023-10-06T05:32:48.584Z,10.4
2023-10-06T05:42:48.588Z,10.4
2023-10-06T05:52:48.507Z,10.4
2023-10-06T06:02:48.491Z,10.4
2023-10-06T06:12:48.603Z,10.4
2023-10-06T06:22:48.511Z,10.4
2023-10-06T06:32:48.390Z,10.4
2023-10-06T06:42:48.488Z,10.5
2023-10-06T06:52:48.326Z,10.6
2023-10-06T07:02:48.385Z,10.7
2023-10-06T07:12:48.207Z,10.9
2023-10-06T07:22:48.308Z,11.2
2023-10-06T07:32:48.246Z,11.5
2023-10-06T07:42:48.147Z,11.7
2023-10-06T07:52:48.075Z,11.9
2023-10-06T08:02:48.046Z,12
2023-10-06T08:12:48.008Z,12.1
2023-10-06T08:22:48.086Z,12.2
2023-10-06T08:32:48.111Z,12.3
2023-10-06T08:42:48.003Z,12.4
2023-10-06T08:52:47.894Z,12.6
2023-10-06T09:02:47.831Z,12.8
2023-10-06T09:12:48.062Z,13
2023-10-06T09:22:47.755Z,13.4
2023-10-06T09:32:47.971Z,13.6
2023-10-06T09:42:47.858Z,13.9
2023-10-06T09:52:47.676Z,14.2
2023-10-06T10:02:47.627Z,14.4
2023-10-06T10:12:47.893Z,14.6
2023-10-06T10:22:47.856Z,14.8
2023-10-06T10:32:47.830Z,15.2
2023-10-06T10:42:47.517Z,15.4
2023-10-06T10:52:47.703Z,15.5
2023-10-06T11:02:47.501Z,15.8
2023-10-06T11:12:47.580Z,16.1
2023-10-06T11:22:47.384Z,16.5
2023-10-06T11:32:47.676Z,16.8
2023-10-06T11:42:47.529Z,17
2023-10-06T11:52:47.613Z,17.1
2023-10-06T12:02:47.381Z,17.2
2023-10-06T12:12:47.601Z,17.2
2023-10-06T12:22:45.913Z,17.2
2023-10-06T12:32:45.640Z,17.7
2023-10-06T12:42:45.563Z,18
2023-10-06T12:52:45.770Z,18
2023-10-06T13:02:45.586Z,18.3
2023-10-06T13:12:45.876Z,18.2
2023-10-06T13:22:45.688Z,18.4
2023-10-06T13:32:45.568Z,18.3
2023-10-06T13:42:45.664Z,18.4
2023-10-06T13:52:45.636Z,18.9
2023-10-06T14:02:45.213Z,19
2023-10-06T14:12:45.562Z,19.3
2023-10-06T14:22:45.505Z,19.5
2023-10-06T14:32:45.430Z,19.3
2023-10-06T14:42:45.382Z,19.2
2023-10-06T14:52:45.367Z,19.1
2023-10-06T15:02:45.313Z,19
2023-10-06T15:12:44.954Z,18.8
2023-10-06T15:22:45.143Z,18.6
2023-10-06T15:32:45.143Z,18.5
2023-10-06T15:42:45.153Z,18.3
2023-10-06T15:52:45.132Z,18.2
2023-10-06T16:02:45.151Z,18.1
2023-10-06T16:12:44.722Z,17.9
2023-10-06T16:22:45.113Z,17.8
2023-10-06T16:32:45.016Z,17.7
2023-10-06T16:42:44.899Z,17.5
2023-10-06T16:52:44.762Z,17.3
2023-10-06T17:02:44.914Z,17.2
2023-10-06T17:12:44.854Z,17.1
2023-10-06T17:22:44.724Z,17
2023-10-06T17:32:44.805Z,16.8
2023-10-06T17:42:44.659Z,16.7
2023-10-06T17:52:44.669Z,16.5
2023-10-06T18:02:44.670Z,16.5
2023-10-06T18:12:44.599Z,16.3
2023-10-06T18:22:44.316Z,16.3
2023-10-06T18:32:44.448Z,16.2
2023-10-06T18:42:44.493Z,16.1
2023-10-06T18:52:44.400Z,15.9
2023-10-06T19:02:44.343Z,15.8
2023-10-06T19:12:44.315Z,15.6
2023-10-06T19:22:43.969Z,15.6
2023-10-06T19:32:44.254Z,15.5
2023-10-06T19:42:44.125Z,15.4
2023-10-06T19:52:44.154Z,15.2
2023-10-06T20:02:44.149Z,15.1
2023-10-06T20:12:44.078Z,15.1
2023-10-06T20:22:44.005Z,14.9
2023-10-06T20:32:44.001Z,14.9
2023-10-06T20:42:43.968Z,14.7
2023-10-06T20:52:43.867Z,14.6
2023-10-06T21:02:43.857Z,14.4
2023-10-06T21:12:43.881Z,14.3
2023-10-06T21:22:43.560Z,14.2
2023-10-06T21:32:43.684Z,14
2023-10-06T21:42:43.727Z,13.9
2023-10-06T21:52:43.473Z,13.8
2023-10-06T22:02:43.374Z,13.7
2023-10-06T22:12:43.620Z,13.7
2023-10-06T22:22:43.544Z,13.5
2023-10-06T22:32:43.590Z,13.4
2023-10-06T22:42:43.442Z,13.3
2023-10-06T22:52:43.527Z,13.3
2023-10-06T23:02:43.159Z,13.3
2023-10-06T23:12:43.126Z,13.3
2023-10-06T23:22:43.359Z,13.3
2023-10-06T23:32:43.064Z,13.2
2023-10-06T23:42:42.996Z,13.1
2023-10-06T23:52:42.951Z,13
