createdAt,value
2022-10-03T02:07:20.198Z,0.32
2022-10-03T02:12:34.940Z,0.60
2022-10-03T02:18:12.754Z,0.80
2022-10-03T02:23:23.813Z,0.37
2022-10-03T02:29:02.380Z,0.47
2022-10-03T02:34:09.018Z,0.80
2022-10-03T02:39:21.137Z,0.80
2022-10-03T02:44:40.287Z,0.40
2022-10-03T02:50:45.375Z,0.80
2022-10-03T02:56:25.119Z,0.73
2022-10-03T03:01:45.849Z,1.00
2022-10-03T03:12:57.852Z,1.10
2022-10-03T03:18:32.956Z,1.00
2022-10-03T03:24:03.898Z,1.13
2022-10-03T03:29:14.375Z,0.93
2022-10-03T03:34:22.107Z,1.03
2022-10-03T03:39:16.665Z,1.00
2022-10-03T03:44:46.701Z,1.13
2022-10-03T03:50:14.629Z,0.67
2022-10-03T03:55:24.143Z,0.90
2022-10-03T04:00:38.622Z,1.10
2022-10-03T04:05:39.761Z,1.10
2022-10-03T04:10:52.466Z,0.90
2022-10-03T04:16:09.689Z,1.03
2022-10-03T04:21:59.565Z,1.20
2022-10-03T04:27:44.172Z,1.43
2022-10-03T04:32:48.692Z,1.40
2022-10-03T04:38:15.190Z,1.60
2022-10-03T04:43:59.377Z,1.70
2022-10-03T05:05:45.457Z,1.70
2022-10-03T05:56:24.364Z,1.93
2022-10-03T06:01:55.886Z,2.00
2022-10-03T06:07:16.861Z,2.30
2022-10-03T13:08:22.998Z,1.75
2022-10-03T14:53:31.873Z,1.40
2022-10-03T16:24:50.394Z,1.70
2022-10-03T16:40:41.177Z,2.03
2022-10-03T17:33:12.385Z,3.20
2022-10-03T17:44:03.019Z,4.40
2022-10-03T17:49:14.585Z,3.50
2022-10-03T17:54:18.969Z,3.60
2022-10-03T18:09:56.856Z,3.73
2022-10-03T18:21:10.173Z,4.03
2022-10-03T23:48:49.588Z,5.00
2022-10-03T23:59:23.160Z,4.77
