createdAt,value
2016-10-23T00:00:26.748Z,97.86
2016-10-23T00:01:37.904Z,97.86
2016-10-23T00:02:49.041Z,97.66
2016-10-23T00:04:00.181Z,98.24
2016-10-23T00:05:11.339Z,97.76
2016-10-23T00:06:22.495Z,97.95
2016-10-23T00:07:34.268Z,98.24
2016-10-23T00:08:45.977Z,98.1
2016-10-23T00:09:57.117Z,98.24
2016-10-23T00:11:08.925Z,98.28
2016-10-23T00:12:20.084Z,98.14
2016-10-23T00:13:31.239Z,98.48
2016-10-23T00:14:42.415Z,98.33
2016-10-23T00:15:53.563Z,98.72
2016-10-23T00:17:04.723Z,98.77
2016-10-23T00:18:15.884Z,99.01
2016-10-23T00:19:27.036Z,98.82
2016-10-23T00:20:38.200Z,98.48
2016-10-23T00:21:49.397Z,98.67
2016-10-23T00:23:00.523Z,98.48
2016-10-23T00:24:12.409Z,98.48
2016-10-23T00:25:23.581Z,98.67
2016-10-23T00:26:34.758Z,98.67
2016-10-23T00:27:45.915Z,98.77
2016-10-23T00:28:57.049Z,99.05
2016-10-23T00:30:08.221Z,99.05
2016-10-23T00:31:19.372Z,99.39
2016-10-23T00:32:30.513Z,98.86
2016-10-23T00:33:41.690Z,98.86
2016-10-23T00:34:52.857Z,98.67
2016-10-23T00:36:04.025Z,98.86
2016-10-23T00:37:15.191Z,98.67
2016-10-23T00:38:26.392Z,98.86
2016-10-23T00:39:37.555Z,98.48
2016-10-23T00:40:48.723Z,98.86
2016-10-23T00:41:59.899Z,99.24
2016-10-23T00:43:12.983Z,98.28
2016-10-23T00:44:24.946Z,98.77
2016-10-23T00:45:36.120Z,98.86
2016-10-23T00:46:47.285Z,98.57
2016-10-23T00:47:58.446Z,98.96
2016-10-23T00:49:09.620Z,98.67
2016-10-23T00:50:20.785Z,98.77
2016-10-23T00:51:31.954Z,98.77
2016-10-23T00:52:43.110Z,98.19
2016-10-23T00:53:54.302Z,98.77
2016-10-23T00:55:05.446Z,98.67
2016-10-23T00:56:16.632Z,98.86
2016-10-23T00:57:27.787Z,98.67
2016-10-23T00:58:38.994Z,99.24
2016-10-23T00:59:50.176Z,98.96
2016-10-23T01:01:01.323Z,99.05
2016-10-23T01:02:12.494Z,99.05
2016-10-23T01:03:23.645Z,99.05
2016-10-23T01:04:34.850Z,99.44
2016-10-23T01:05:46.026Z,99.82
2016-10-23T01:06:57.212Z,99.73
2016-10-23T01:08:08.379Z,99.99
2016-10-23T01:09:19.580Z,99.73
2016-10-23T01:10:30.757Z,99.73
2016-10-23T01:11:41.916Z,99.91
2016-10-23T01:12:53.065Z,99.99
2016-10-23T01:14:04.213Z,99.99
2016-10-23T01:15:15.362Z,99.99
2016-10-23T01:16:26.530Z,99.99
2016-10-23T01:17:37.684Z,99.99
2016-10-23T01:18:48.858Z,99.99
2016-10-23T01:20:00.027Z,99.99
2016-10-23T01:21:11.185Z,99.99
2016-10-23T01:22:22.320Z,99.99
2016-10-23T01:23:33.483Z,99.99
2016-10-23T01:24:44.623Z,99.99
2016-10-23T01:25:55.768Z,99.99
2016-10-23T01:27:06.963Z,99.99
2016-10-23T01:28:18.123Z,99.99
2016-10-23T01:29:29.310Z,99.99
2016-10-23T01:30:40.445Z,99.99
2016-10-23T01:31:51.633Z,99.99
2016-10-23T01:33:02.862Z,99.99
2016-10-23T01:34:14.041Z,99.99
2016-10-23T01:35:25.206Z,99.99
2016-10-23T01:36:36.388Z,99.99
2016-10-23T01:37:47.535Z,99.99
2016-10-23T01:38:58.755Z,99.99
2016-10-23T01:40:09.891Z,99.34
2016-10-23T01:41:21.035Z,99.91
2016-10-23T01:42:32.196Z,99.99
2016-10-23T01:43:43.339Z,99.53
2016-10-23T01:44:54.507Z,99.99
2016-10-23T01:46:05.671Z,99.91
2016-10-23T01:47:16.843Z,99.91
2016-10-23T01:48:28.006Z,99.73
2016-10-23T01:49:39.167Z,99.73
2016-10-23T01:50:50.328Z,99.73
2016-10-23T01:52:01.470Z,99.73
2016-10-23T01:53:12.630Z,99.73
2016-10-23T01:54:23.812Z,99.53
2016-10-23T01:55:35.000Z,99.73
2016-10-23T01:56:46.124Z,99.91
2016-10-23T01:57:57.294Z,99.53
2016-10-23T01:59:08.458Z,99.73
2016-10-23T02:00:19.625Z,99.34
2016-10-23T02:01:30.780Z,99.44
2016-10-23T02:02:41.949Z,99.15
2016-10-23T02:03:53.106Z,99.05
2016-10-23T02:05:04.292Z,98.96
2016-10-23T02:06:16.211Z,98.96
2016-10-23T02:07:27.349Z,98.86
2016-10-23T02:08:38.485Z,98.96
2016-10-23T02:09:49.648Z,98.67
2016-10-23T02:11:00.821Z,98.67
2016-10-23T02:12:11.983Z,98.96
2016-10-23T02:13:23.165Z,99.15
2016-10-23T02:14:34.313Z,99.44
2016-10-23T02:15:45.520Z,99.44
2016-10-23T02:16:56.671Z,99.15
2016-10-23T02:18:07.814Z,99.73
2016-10-23T02:19:18.985Z,99.63
2016-10-23T02:20:30.130Z,99.53
2016-10-23T02:21:41.277Z,99.99
2016-10-23T02:22:52.436Z,99.91
2016-10-23T02:24:03.599Z,99.99
2016-10-23T02:25:14.773Z,99.99
2016-10-23T02:26:25.962Z,99.99
2016-10-23T02:27:37.129Z,99.99
2016-10-23T02:28:48.292Z,99.91
2016-10-23T02:29:59.452Z,99.91
2016-10-23T02:31:11.224Z,99.99
2016-10-23T02:32:22.395Z,99.99
2016-10-23T02:33:33.561Z,99.99
2016-10-23T02:34:45.517Z,99.99
2016-10-23T02:35:56.684Z,99.99
2016-10-23T02:37:07.848Z,99.99
2016-10-23T02:38:19.024Z,99.99
2016-10-23T02:39:30.197Z,99.99
2016-10-23T02:40:41.359Z,99.99
2016-10-23T02:41:52.525Z,99.99
2016-10-23T02:43:03.715Z,99.99
2016-10-23T02:44:14.863Z,99.99
2016-10-23T02:45:26.027Z,99.99
2016-10-23T02:46:37.193Z,99.99
2016-10-23T02:47:48.323Z,99.99
2016-10-23T02:48:59.484Z,99.99
2016-10-23T02:50:10.675Z,99.99
2016-10-23T02:51:21.831Z,99.99
2016-10-23T02:52:32.976Z,99.99
2016-10-23T02:53:44.129Z,99.99
2016-10-23T02:54:55.280Z,99.99
2016-10-23T02:56:06.449Z,99.99
2016-10-23T02:57:17.624Z,99.99
2016-10-23T02:58:28.765Z,99.99
2016-10-23T02:59:39.954Z,99.99
2016-10-23T03:00:51.121Z,99.99
2016-10-23T03:02:02.284Z,99.99
2016-10-23T03:03:13.464Z,99.99
2016-10-23T03:04:24.615Z,99.99
2016-10-23T03:05:35.768Z,99.99
2016-10-23T03:06:46.948Z,99.99
2016-10-23T03:07:58.089Z,99.99
2016-10-23T03:09:09.312Z,99.99
2016-10-23T03:10:20.450Z,99.99
2016-10-23T03:11:31.607Z,99.99
2016-10-23T03:12:42.802Z,99.99
2016-10-23T03:13:53.965Z,99.99
2016-10-23T03:15:05.106Z,99.99
2016-10-23T03:16:16.293Z,99.99
2016-10-23T03:17:27.454Z,99.99
2016-10-23T03:18:38.614Z,99.99
2016-10-23T03:19:50.345Z,99.99
2016-10-23T03:21:01.533Z,99.99
2016-10-23T03:22:12.692Z,99.99
2016-10-23T03:23:23.893Z,99.99
2016-10-23T03:24:35.068Z,99.99
2016-10-23T03:25:46.219Z,99.99
2016-10-23T03:26:57.369Z,99.99
2016-10-23T03:28:08.529Z,99.99
2016-10-23T03:29:19.663Z,99.99
2016-10-23T03:30:30.804Z,99.99
2016-10-23T03:31:41.967Z,99.99
2016-10-23T03:32:53.120Z,99.99
2016-10-23T03:34:04.304Z,99.99
2016-10-23T03:35:16.128Z,99.99
2016-10-23T03:36:28.399Z,99.99
2016-10-23T03:37:40.108Z,99.99
2016-10-23T03:38:51.282Z,99.99
2016-10-23T03:40:02.470Z,99.99
2016-10-23T03:41:13.636Z,99.99
2016-10-23T03:42:25.374Z,99.99
2016-10-23T03:43:37.087Z,99.99
2016-10-23T03:44:49.902Z,99.99
2016-10-23T03:46:01.059Z,99.99
2016-10-23T03:47:12.773Z,99.99
2016-10-23T03:48:23.943Z,99.99
2016-10-23T03:49:35.111Z,99.99
2016-10-23T03:50:46.283Z,99.99
2016-10-23T03:51:58.007Z,99.99
2016-10-23T03:53:09.189Z,99.99
2016-10-23T03:54:20.344Z,99.99
2016-10-23T03:55:31.528Z,99.99
2016-10-23T03:56:43.297Z,99.99
2016-10-23T03:57:54.440Z,99.99
2016-10-23T03:59:05.627Z,99.99
2016-10-23T04:00:16.791Z,99.99
2016-10-23T04:01:28.486Z,99.99
2016-10-23T04:02:40.235Z,99.99
2016-10-23T04:03:51.936Z,99.99
2016-10-23T04:05:03.704Z,99.99
2016-10-23T04:06:14.871Z,99.99
2016-10-23T04:07:26.038Z,99.99
2016-10-23T04:08:37.179Z,99.99
2016-10-23T04:10:09.085Z,99.99
2016-10-23T04:11:20.815Z,99.99
2016-10-23T04:12:31.968Z,99.99
2016-10-23T04:13:43.234Z,99.99
2016-10-23T04:15:21.902Z,99.99
2016-10-23T04:16:34.815Z,99.99
2016-10-23T04:17:45.975Z,99.99
2016-10-23T04:18:57.139Z,99.99
2016-10-23T04:20:08.309Z,99.63
2016-10-23T04:21:19.504Z,99.99
2016-10-23T04:22:30.647Z,99.99
2016-10-23T04:23:42.380Z,99.99
2016-10-23T04:24:53.536Z,99.99
2016-10-23T04:26:04.706Z,99.99
2016-10-23T04:27:16.476Z,99.53
2016-10-23T04:28:27.660Z,99.99
2016-10-23T04:29:38.829Z,99.99
2016-10-23T04:30:49.983Z,99.99
2016-10-23T04:32:01.690Z,99.99
2016-10-23T04:33:12.836Z,99.99
2016-10-23T04:34:24.013Z,99.99
2016-10-23T04:35:35.738Z,99.99
2016-10-23T04:36:46.888Z,99.99
2016-10-23T04:37:58.055Z,99.99
2016-10-23T04:39:09.238Z,99.99
2016-10-23T04:40:20.946Z,99.99
2016-10-23T04:41:32.123Z,99.99
2016-10-23T04:42:43.896Z,99.99
2016-10-23T04:43:55.050Z,99.99
2016-10-23T04:45:06.233Z,99.99
2016-10-23T04:46:19.084Z,99.99
2016-10-23T04:47:30.254Z,99.99
2016-10-23T04:48:41.962Z,99.99
2016-10-23T04:49:53.126Z,99.99
2016-10-23T04:51:04.307Z,99.99
2016-10-23T04:52:15.470Z,99.99
2016-10-23T04:53:26.632Z,99.99
2016-10-23T04:54:37.777Z,99.99
2016-10-23T04:55:49.000Z,99.99
2016-10-23T04:57:00.196Z,99.99
2016-10-23T04:58:11.896Z,99.99
2016-10-23T04:59:23.052Z,99.99
2016-10-23T05:00:34.771Z,99.99
2016-10-23T05:01:46.494Z,99.99
2016-10-23T05:02:57.655Z,99.99
2016-10-23T05:04:09.354Z,99.99
2016-10-23T05:05:20.508Z,99.99
2016-10-23T05:06:31.726Z,99.99
2016-10-23T05:07:43.434Z,99.99
2016-10-23T05:08:55.158Z,99.99
2016-10-23T05:10:06.321Z,99.99
2016-10-23T05:11:17.509Z,99.99
2016-10-23T05:12:28.675Z,99.99
2016-10-23T05:13:40.442Z,99.99
2016-10-23T05:14:51.595Z,99.99
2016-10-23T05:16:03.288Z,99.99
2016-10-23T05:17:14.469Z,99.99
2016-10-23T05:18:25.615Z,99.99
2016-10-23T05:19:36.805Z,99.44
2016-10-23T05:20:47.993Z,99.53
2016-10-23T05:21:59.198Z,99.34
2016-10-23T05:23:10.354Z,99.99
2016-10-23T05:24:21.533Z,99.99
2016-10-23T05:25:32.712Z,99.63
2016-10-23T05:26:43.866Z,99.91
2016-10-23T05:27:55.026Z,99.99
2016-10-23T05:29:06.184Z,99.99
2016-10-23T05:30:17.350Z,99.99
2016-10-23T05:31:28.535Z,99.99
2016-10-23T05:32:39.705Z,99.99
2016-10-23T05:33:50.910Z,99.99
2016-10-23T05:35:02.074Z,99.99
2016-10-23T05:36:13.215Z,99.99
2016-10-23T05:37:24.374Z,99.99
2016-10-23T05:38:35.553Z,99.99
2016-10-23T05:39:46.707Z,99.99
2016-10-23T05:40:57.893Z,99.99
2016-10-23T05:42:09.079Z,99.99
2016-10-23T05:43:20.216Z,99.99
2016-10-23T05:44:31.363Z,99.99
2016-10-23T05:45:42.538Z,99.99
2016-10-23T05:46:53.687Z,99.99
2016-10-23T05:48:04.859Z,99.99
2016-10-23T05:49:16.588Z,99.99
2016-10-23T05:50:27.769Z,99.99
2016-10-23T05:51:38.924Z,99.99
2016-10-23T05:52:50.086Z,99.99
2016-10-23T05:54:01.298Z,99.99
2016-10-23T05:55:12.463Z,99.99
2016-10-23T05:56:23.616Z,99.99
2016-10-23T05:57:34.795Z,99.99
2016-10-23T05:58:46.789Z,99.99
2016-10-23T05:59:57.945Z,99.99
2016-10-23T06:01:09.148Z,99.99
2016-10-23T06:02:20.313Z,99.99
2016-10-23T06:03:31.476Z,99.99
2016-10-23T06:04:42.615Z,99.99
2016-10-23T06:05:53.806Z,99.99
2016-10-23T06:07:04.961Z,99.99
2016-10-23T06:08:16.696Z,99.99
2016-10-23T06:09:27.847Z,99.99
2016-10-23T06:10:38.996Z,99.99
2016-10-23T06:11:50.195Z,99.99
2016-10-23T06:13:01.391Z,99.99
2016-10-23T06:14:12.569Z,99.99
2016-10-23T06:15:23.747Z,99.99
2016-10-23T06:16:34.930Z,99.99
2016-10-23T06:17:46.077Z,99.99
2016-10-23T06:18:57.271Z,99.99
2016-10-23T06:20:08.484Z,99.99
2016-10-23T06:21:19.634Z,99.99
2016-10-23T06:22:30.789Z,99.99
2016-10-23T06:23:41.941Z,99.99
2016-10-23T06:24:53.096Z,99.99
2016-10-23T06:26:04.241Z,99.99
2016-10-23T06:27:15.411Z,99.99
2016-10-23T06:28:26.590Z,99.99
2016-10-23T06:29:37.756Z,99.99
2016-10-23T06:30:48.929Z,99.99
2016-10-23T06:32:00.080Z,99.99
2016-10-23T06:33:11.228Z,99.99
2016-10-23T06:34:22.411Z,99.99
2016-10-23T06:35:33.579Z,99.99
2016-10-23T06:36:44.732Z,99.99
2016-10-23T06:37:55.905Z,99.99
2016-10-23T06:39:07.052Z,99.99
2016-10-23T06:40:18.221Z,99.99
2016-10-23T06:41:29.371Z,99.99
2016-10-23T06:42:40.589Z,99.99
2016-10-23T06:43:52.301Z,99.99
2016-10-23T06:45:03.439Z,99.99
2016-10-23T06:46:14.645Z,99.99
2016-10-23T06:47:25.804Z,99.99
2016-10-23T06:48:36.971Z,99.99
2016-10-23T06:49:48.123Z,99.99
2016-10-23T06:50:59.370Z,99.99
2016-10-23T06:52:10.528Z,99.99
2016-10-23T06:53:21.674Z,99.99
2016-10-23T06:54:32.823Z,99.99
2016-10-23T06:55:43.990Z,99.99
2016-10-23T06:56:55.152Z,99.99
2016-10-23T06:58:06.327Z,99.99
2016-10-23T06:59:17.515Z,99.99
2016-10-23T07:00:28.656Z,99.99
2016-10-23T07:01:39.981Z,99.99
2016-10-23T07:02:51.133Z,99.99
2016-10-23T07:04:02.297Z,99.99
2016-10-23T07:05:13.472Z,99.99
2016-10-23T07:06:24.665Z,99.99
2016-10-23T07:07:35.838Z,99.99
2016-10-23T07:08:46.993Z,99.99
2016-10-23T07:09:58.147Z,99.99
2016-10-23T07:11:09.323Z,99.99
2016-10-23T07:12:20.484Z,99.99
2016-10-23T07:13:31.680Z,99.99
2016-10-23T07:14:42.877Z,99.99
2016-10-23T07:15:54.021Z,99.99
2016-10-23T07:17:05.193Z,99.99
2016-10-23T07:18:16.349Z,99.99
2016-10-23T07:19:27.525Z,99.99
2016-10-23T07:20:38.696Z,99.99
2016-10-23T07:21:49.864Z,99.99
2016-10-23T07:23:01.015Z,99.99
2016-10-23T07:24:12.195Z,99.99
2016-10-23T07:25:23.374Z,99.99
2016-10-23T07:26:34.555Z,99.99
2016-10-23T07:27:45.723Z,99.99
2016-10-23T07:28:56.853Z,99.99
2016-10-23T07:30:08.005Z,99.99
2016-10-23T07:31:19.194Z,99.99
2016-10-23T07:32:30.394Z,99.99
2016-10-23T07:33:41.605Z,99.99
2016-10-23T07:34:52.754Z,99.99
2016-10-23T07:36:03.944Z,99.99
2016-10-23T07:37:15.079Z,99.99
2016-10-23T07:38:26.245Z,99.99
2016-10-23T07:39:37.394Z,99.99
2016-10-23T07:40:48.561Z,99.99
2016-10-23T07:41:59.768Z,99.99
2016-10-23T07:43:10.921Z,99.99
2016-10-23T07:44:22.120Z,99.99
2016-10-23T07:45:33.284Z,99.99
2016-10-23T07:46:44.493Z,99.99
2016-10-23T07:47:55.638Z,99.99
2016-10-23T07:49:06.802Z,99.99
2016-10-23T07:50:17.964Z,99.99
2016-10-23T07:51:29.102Z,99.99
2016-10-23T07:52:40.257Z,99.99
2016-10-23T07:53:51.405Z,99.99
2016-10-23T07:55:02.560Z,99.99
2016-10-23T07:56:13.745Z,99.99
2016-10-23T07:57:24.916Z,99.99
2016-10-23T07:58:36.094Z,99.99
2016-10-23T07:59:47.260Z,99.99
2016-10-23T08:00:58.410Z,99.99
2016-10-23T08:02:09.578Z,99.99
2016-10-23T08:03:21.320Z,99.99
2016-10-23T08:04:32.481Z,99.99
2016-10-23T08:05:43.637Z,99.99
2016-10-23T08:06:54.821Z,99.99
2016-10-23T08:08:05.990Z,99.99
2016-10-23T08:09:17.126Z,99.99
2016-10-23T08:10:28.321Z,99.99
2016-10-23T08:11:39.509Z,99.99
2016-10-23T08:12:50.681Z,99.99
2016-10-23T08:14:01.887Z,99.99
2016-10-23T08:15:13.071Z,99.99
2016-10-23T08:16:24.234Z,99.99
2016-10-23T08:17:35.381Z,99.99
2016-10-23T08:18:46.535Z,99.99
2016-10-23T08:19:57.866Z,99.99
2016-10-23T08:21:09.034Z,99.99
2016-10-23T08:22:20.220Z,99.99
2016-10-23T08:23:31.402Z,99.99
2016-10-23T08:24:42.635Z,99.99
2016-10-23T08:25:53.849Z,99.99
2016-10-23T08:27:05.023Z,99.99
2016-10-23T08:28:16.206Z,99.99
2016-10-23T08:29:27.366Z,99.99
2016-10-23T08:30:38.540Z,99.99
2016-10-23T08:31:49.702Z,99.99
2016-10-23T08:33:00.867Z,99.99
2016-10-23T08:34:12.028Z,99.99
2016-10-23T08:35:23.170Z,99.99
2016-10-23T08:36:34.351Z,99.99
2016-10-23T08:37:46.111Z,99.99
2016-10-23T08:38:57.287Z,99.99
2016-10-23T08:40:08.446Z,99.99
2016-10-23T08:41:19.628Z,99.99
2016-10-23T08:42:30.786Z,99.99
2016-10-23T08:43:41.956Z,99.99
2016-10-23T08:44:53.108Z,99.99
2016-10-23T08:46:04.816Z,99.99
2016-10-23T08:47:16.568Z,99.99
2016-10-23T08:48:27.798Z,99.99
2016-10-23T08:49:38.962Z,99.99
2016-10-23T08:50:50.120Z,99.99
2016-10-23T08:52:01.283Z,99.99
2016-10-23T08:53:12.974Z,99.77
2016-10-23T08:54:24.130Z,99.96
2016-10-23T08:55:35.283Z,99.77
2016-10-23T08:56:46.415Z,99.49
2016-10-23T08:57:57.578Z,99.96
2016-10-23T08:59:08.815Z,99.49
2016-10-23T09:00:19.971Z,98.91
2016-10-23T09:01:31.108Z,99.1
2016-10-23T09:02:42.265Z,98.82
2016-10-23T09:03:53.449Z,98.72
2016-10-23T09:05:04.604Z,98.53
2016-10-23T09:06:15.773Z,99.01
2016-10-23T09:07:26.978Z,99.01
2016-10-23T09:08:38.142Z,98.53
2016-10-23T09:09:49.346Z,98.33
2016-10-23T09:11:00.492Z,98.33
2016-10-23T09:12:11.655Z,98.29
2016-10-23T09:13:22.785Z,97.42
2016-10-23T09:14:33.962Z,98
2016-10-23T09:15:45.164Z,97.61
2016-10-23T09:16:56.327Z,97.71
2016-10-23T09:18:07.491Z,97.04
2016-10-23T09:19:18.680Z,97.91
2016-10-23T09:20:29.833Z,98.1
2016-10-23T09:21:40.992Z,97.42
2016-10-23T09:22:52.150Z,97.04
2016-10-23T09:24:03.896Z,97.04
2016-10-23T09:25:15.021Z,96.85
2016-10-23T09:26:26.179Z,96.85
2016-10-23T09:27:37.325Z,97.04
2016-10-23T09:28:48.474Z,96.27
2016-10-23T09:29:59.629Z,96.08
2016-10-23T09:31:10.805Z,96.47
2016-10-23T09:32:21.983Z,96.27
2016-10-23T09:33:33.142Z,96.32
2016-10-23T09:34:44.287Z,95.75
2016-10-23T09:35:55.430Z,96.03
2016-10-23T09:37:06.633Z,95.5
2016-10-23T09:38:18.372Z,95.55
2016-10-23T09:39:29.542Z,95.55
2016-10-23T09:40:40.689Z,95.26
2016-10-23T09:41:51.825Z,95.07
2016-10-23T09:43:03.005Z,95.36
2016-10-23T09:44:14.169Z,95.26
2016-10-23T09:45:25.354Z,94.88
2016-10-23T09:46:36.559Z,94.21
2016-10-23T09:47:47.740Z,94.21
2016-10-23T09:48:58.911Z,94.21
2016-10-23T09:50:10.065Z,94.31
2016-10-23T09:51:21.227Z,94.01
2016-10-23T09:52:32.392Z,94.21
2016-10-23T09:53:43.585Z,94.49
2016-10-23T09:54:54.742Z,94.49
2016-10-23T09:56:05.933Z,94.4
2016-10-23T09:57:17.143Z,94.11
2016-10-23T09:58:28.303Z,93.68
2016-10-23T09:59:39.480Z,93.49
2016-10-23T10:00:50.686Z,93.01
2016-10-23T10:02:01.853Z,93.1
2016-10-23T10:03:13.014Z,92.81
2016-10-23T10:04:24.180Z,92.52
2016-10-23T10:05:35.319Z,93.19
2016-10-23T10:06:46.459Z,92.81
2016-10-23T10:07:57.613Z,92.72
2016-10-23T10:09:08.783Z,92.72
2016-10-23T10:10:19.934Z,93.39
2016-10-23T10:11:31.119Z,93.77
2016-10-23T10:12:42.266Z,93.25
2016-10-23T10:13:53.424Z,93.63
2016-10-23T10:15:04.593Z,93.05
2016-10-23T10:16:15.780Z,93.01
2016-10-23T10:17:26.925Z,92.62
2016-10-23T10:18:38.092Z,92.05
2016-10-23T10:19:49.275Z,91.37
2016-10-23T10:21:01.021Z,91.47
2016-10-23T10:22:12.190Z,90.55
2016-10-23T10:23:23.413Z,89.98
2016-10-23T10:24:35.141Z,90.45
2016-10-23T10:25:46.321Z,89.78
2016-10-23T10:26:57.457Z,89.4
2016-10-23T10:28:08.685Z,89.54
2016-10-23T10:29:19.859Z,89.25
2016-10-23T10:30:31.053Z,87.9
2016-10-23T10:31:42.244Z,87.9
2016-10-23T10:32:53.409Z,87.71
2016-10-23T10:34:04.587Z,87.81
2016-10-23T10:35:15.829Z,88
2016-10-23T10:36:26.987Z,87.81
2016-10-23T10:37:38.139Z,88.57
2016-10-23T10:38:49.320Z,88.77
2016-10-23T10:40:00.488Z,88.87
2016-10-23T10:41:11.645Z,88
2016-10-23T10:42:22.793Z,88.48
2016-10-23T10:43:33.933Z,87.9
2016-10-23T10:44:45.113Z,87.42
2016-10-23T10:45:56.316Z,88.48
2016-10-23T10:47:08.049Z,87.81
2016-10-23T10:48:19.208Z,88.29
2016-10-23T10:49:30.357Z,88.29
2016-10-23T10:50:41.496Z,87.71
2016-10-23T10:51:52.642Z,88.29
2016-10-23T10:53:03.795Z,88.87
2016-10-23T10:54:14.973Z,89.64
2016-10-23T10:55:26.177Z,89.25
2016-10-23T10:56:37.360Z,88.96
2016-10-23T10:57:48.548Z,87.81
2016-10-23T10:58:59.717Z,88.39
2016-10-23T11:00:10.855Z,87.81
2016-10-23T11:01:22.042Z,87.71
2016-10-23T11:02:33.218Z,86.94
2016-10-23T11:03:44.353Z,86.31
2016-10-23T11:04:55.518Z,86.79
2016-10-23T11:06:06.689Z,86.99
2016-10-23T11:07:17.861Z,86.79
2016-10-23T11:08:29.018Z,86.6
2016-10-23T11:09:40.235Z,86.12
2016-10-23T11:10:51.402Z,86.12
2016-10-23T11:12:02.562Z,85.44
2016-10-23T11:13:13.717Z,85.35
2016-10-23T11:14:24.875Z,84.72
2016-10-23T11:15:36.024Z,83.95
2016-10-23T11:16:47.181Z,83.8
2016-10-23T11:17:58.502Z,83.99
2016-10-23T11:19:09.809Z,84.28
2016-10-23T11:20:20.967Z,85.14
2016-10-23T11:21:32.122Z,84.81
2016-10-23T11:22:43.286Z,85.87
2016-10-23T11:23:54.454Z,85.49
2016-10-23T11:25:05.619Z,85
2016-10-23T11:26:16.810Z,84.43
2016-10-23T11:27:27.965Z,83.95
2016-10-23T11:28:39.138Z,84.33
2016-10-23T11:29:50.311Z,82.74
2016-10-23T11:31:01.469Z,81.1
2016-10-23T11:32:12.658Z,79.98
2016-10-23T11:33:23.828Z,80.66
2016-10-23T11:34:35.012Z,79.69
2016-10-23T11:35:46.168Z,78.48
2016-10-23T11:36:57.326Z,78.23
2016-10-23T11:38:08.482Z,78.38
2016-10-23T11:39:19.662Z,77.75
2016-10-23T11:40:30.828Z,77.26
2016-10-23T11:41:42.000Z,79
2016-10-23T11:42:53.168Z,79.25
2016-10-23T11:44:04.364Z,79.5
2016-10-23T11:45:15.569Z,80.51
2016-10-23T11:46:26.726Z,80.46
2016-10-23T11:47:37.949Z,79.98
2016-10-23T11:48:49.158Z,80.02
2016-10-23T11:50:00.330Z,79.83
2016-10-23T11:51:11.499Z,79.16
2016-10-23T11:52:22.665Z,78.29
2016-10-23T11:53:33.831Z,78.42
2016-10-23T11:54:44.996Z,78.71
2016-10-23T11:55:56.191Z,78.23
2016-10-23T11:57:07.425Z,77.26
2016-10-23T11:58:18.611Z,75.27
2016-10-23T11:59:29.787Z,75.47
2016-10-23T12:00:40.951Z,76.15
2016-10-23T12:01:52.129Z,75.37
2016-10-23T12:03:03.300Z,75.57
2016-10-23T12:04:14.482Z,76.05
2016-10-23T12:05:25.699Z,76.05
2016-10-23T12:06:36.884Z,74.69
2016-10-23T12:07:48.067Z,74.21
2016-10-23T12:08:59.223Z,73.09
2016-10-23T12:10:10.426Z,73.13
2016-10-23T12:11:21.572Z,73.9
2016-10-23T12:12:32.726Z,73.03
2016-10-23T12:13:43.914Z,72.58
2016-10-23T12:14:55.071Z,71.97
2016-10-23T12:16:06.215Z,72.36
2016-10-23T12:17:17.393Z,73.86
2016-10-23T12:18:28.563Z,74.12
2016-10-23T12:19:39.773Z,72.9
2016-10-23T12:20:50.937Z,70.14
2016-10-23T12:22:02.088Z,70.26
2016-10-23T12:23:13.263Z,71.33
2016-10-23T12:24:24.421Z,71.52
2016-10-23T12:25:35.594Z,71.68
2016-10-23T12:26:46.799Z,70.75
2016-10-23T12:27:57.963Z,70.26
2016-10-23T12:29:09.188Z,70.36
2016-10-23T12:30:20.397Z,69.78
2016-10-23T12:31:31.658Z,68.24
2016-10-23T12:32:42.810Z,66.95
2016-10-23T12:33:53.991Z,65.92
2016-10-23T12:35:05.218Z,67.95
2016-10-23T12:36:16.387Z,69.14
2016-10-23T12:37:27.547Z,67.59
2016-10-23T12:38:38.696Z,66.27
2016-10-23T12:39:49.870Z,65.72
2016-10-23T12:41:01.059Z,65.08
2016-10-23T12:42:12.250Z,65.24
2016-10-23T12:43:23.403Z,65.34
2016-10-23T12:44:34.583Z,64.2
2016-10-23T12:45:45.761Z,66.34
2016-10-23T12:46:56.930Z,67.05
2016-10-23T12:48:27.345Z,68.4
2016-10-23T12:49:38.506Z,69.53
2016-10-23T12:50:49.676Z,69.3
2016-10-23T12:52:00.846Z,68.56
2016-10-23T12:53:12.021Z,68.17
2016-10-23T12:54:23.209Z,67.24
2016-10-23T12:55:34.395Z,66.69
2016-10-23T12:56:45.551Z,69.27
2016-10-23T12:57:56.713Z,68.3
2016-10-23T12:59:07.888Z,65.05
2016-10-23T13:00:19.066Z,63.65
2016-10-23T13:01:30.240Z,61.75
2016-10-23T13:02:41.426Z,63.69
2016-10-23T13:03:52.791Z,65.98
2016-10-23T13:05:04.048Z,67.08
2016-10-23T13:06:15.211Z,67.72
2016-10-23T13:07:26.426Z,69.04
2016-10-23T13:08:37.632Z,68.59
2016-10-23T13:09:48.788Z,68.69
2016-10-23T13:10:59.966Z,67.91
2016-10-23T13:12:11.131Z,66.27
2016-10-23T13:13:22.305Z,65.05
2016-10-23T13:14:33.478Z,64.69
2016-10-23T13:15:44.656Z,63.24
2016-10-23T13:16:55.810Z,62.59
2016-10-23T13:18:06.958Z,64.43
2016-10-23T13:19:18.180Z,64.01
2016-10-23T13:20:29.378Z,64.3
2016-10-23T13:21:40.585Z,65.08
2016-10-23T13:22:51.790Z,64.47
2016-10-23T13:24:02.986Z,64.11
2016-10-23T13:25:14.160Z,63.07
2016-10-23T13:26:25.346Z,62.82
2016-10-23T13:27:36.519Z,63.01
2016-10-23T13:28:47.715Z,61.85
2016-10-23T13:29:58.886Z,61.36
2016-10-23T13:31:10.059Z,62.52
2016-10-23T13:32:21.208Z,61.17
2016-10-23T13:33:32.364Z,59.36
2016-10-23T13:34:43.556Z,59.7
2016-10-23T13:35:54.722Z,61.52
2016-10-23T13:37:05.948Z,63.75
2016-10-23T13:38:17.113Z,65.75
2016-10-23T13:39:28.314Z,64.2
2016-10-23T13:40:39.486Z,65.75
2016-10-23T13:41:50.661Z,65.95
2016-10-23T13:43:01.849Z,66.24
2016-10-23T13:44:13.021Z,64.5
2016-10-23T13:45:24.199Z,63.75
2016-10-23T13:46:35.381Z,64.53
2016-10-23T13:47:46.572Z,64.5
2016-10-23T13:48:57.739Z,65.17
2016-10-23T13:50:08.923Z,65.17
2016-10-23T13:51:20.118Z,64.5
2016-10-23T13:52:31.302Z,64.04
2016-10-23T13:53:42.508Z,65.27
2016-10-23T13:54:53.670Z,64.95
2016-10-23T13:56:04.852Z,64.98
2016-10-23T13:57:16.094Z,64.98
2016-10-23T13:58:27.290Z,64.85
2016-10-23T13:59:38.457Z,63.72
2016-10-23T14:00:49.633Z,63.46
2016-10-23T14:02:00.818Z,61.36
2016-10-23T14:03:12.560Z,61.58
2016-10-23T14:04:23.748Z,61.49
2016-10-23T14:05:34.906Z,62.65
2016-10-23T14:06:46.097Z,60.52
2016-10-23T14:07:57.277Z,60.03
2016-10-23T14:09:08.471Z,60.13
2016-10-23T14:10:19.639Z,59.58
2016-10-23T14:11:30.800Z,57.37
2016-10-23T14:12:42.004Z,56.52
2016-10-23T14:13:53.183Z,56.65
2016-10-23T14:15:04.383Z,57.92
2016-10-23T14:16:15.535Z,57.53
2016-10-23T14:17:26.698Z,58.28
2016-10-23T14:18:37.871Z,57.89
2016-10-23T14:19:49.090Z,56.82
2016-10-23T14:21:00.288Z,56.07
2016-10-23T14:22:11.458Z,57.14
2016-10-23T14:23:22.626Z,56.52
2016-10-23T14:24:34.042Z,56.72
2016-10-23T14:25:45.238Z,56.62
2016-10-23T14:26:56.414Z,55.22
2016-10-23T14:28:07.618Z,54.18
2016-10-23T14:29:18.797Z,53.42
2016-10-23T14:30:29.986Z,53.62
2016-10-23T14:31:41.173Z,51.29
2016-10-23T14:32:52.319Z,50.43
2016-10-23T14:34:03.497Z,50.82
2016-10-23T14:35:14.673Z,50.75
2016-10-23T14:36:26.407Z,50.48
2016-10-23T14:37:37.569Z,51.53
2016-10-23T14:38:48.761Z,54.79
2016-10-23T14:39:59.953Z,54.86
2016-10-23T14:41:11.136Z,55.88
2016-10-23T14:42:22.901Z,56.72
2016-10-23T14:43:34.100Z,57.57
2016-10-23T14:44:45.288Z,55.46
2016-10-23T14:45:56.459Z,55.68
2016-10-23T14:47:07.635Z,54.32
2016-10-23T14:48:18.832Z,55.22
2016-10-23T14:49:30.005Z,55.32
2016-10-23T14:50:41.744Z,54.08
2016-10-23T14:51:52.911Z,53.57
2016-10-23T14:53:04.086Z,55.61
2016-10-23T14:54:15.256Z,53.18
2016-10-23T14:55:26.451Z,50.92
2016-10-23T14:56:37.633Z,50.56
2016-10-23T14:57:48.812Z,51.12
2016-10-23T14:59:00.002Z,52.58
2016-10-23T15:00:11.182Z,53.4
2016-10-23T15:01:22.392Z,52.33
2016-10-23T15:02:33.566Z,49.56
2016-10-23T15:03:44.734Z,49.29
2016-10-23T15:04:56.467Z,48.9
2016-10-23T15:06:07.683Z,48.14
2016-10-23T15:07:18.840Z,47.71
2016-10-23T15:08:29.997Z,48.66
2016-10-23T15:09:41.187Z,48.66
2016-10-23T15:10:52.377Z,47.68
2016-10-23T15:12:03.557Z,46.53
2016-10-23T15:13:14.765Z,45.09
2016-10-23T15:14:25.966Z,43.96
2016-10-23T15:15:37.138Z,42.71
2016-10-23T15:16:48.331Z,42.54
2016-10-23T15:17:59.517Z,41.39
2016-10-23T15:19:10.708Z,40.03
2016-10-23T15:20:21.883Z,39.07