createdAt,value
2018-03-01T00:00:21.715Z,100682.23
2018-03-01T00:02:48.351Z,100679.83
2018-03-01T00:05:15.679Z,100680.63
2018-03-01T00:07:42.557Z,100680.20
2018-03-01T00:10:09.345Z,100670.57
2018-03-01T00:12:36.166Z,100671.70
2018-03-01T00:15:03.548Z,100662.17
2018-03-01T00:17:30.109Z,100666.30
2018-03-01T00:19:57.598Z,100657.84
2018-03-01T00:22:35.437Z,100650.20
2018-03-01T00:25:02.185Z,100644.82
2018-03-01T00:27:28.879Z,100643.16
2018-03-01T00:29:56.443Z,100643.03
2018-03-01T00:32:23.174Z,100640.92
2018-03-01T00:34:49.819Z,100632.05
2018-03-01T00:37:16.417Z,100636.41
2018-03-01T00:39:43.726Z,100640.67
2018-03-01T00:42:10.287Z,100638.07
2018-03-01T00:44:36.851Z,100633.41
2018-03-01T00:47:03.516Z,100631.47
2018-03-01T00:49:36.690Z,100633.58
2018-03-01T00:52:03.426Z,100626.20
2018-03-01T00:54:30.088Z,100618.38
2018-03-01T00:56:56.801Z,100620.36
2018-03-01T00:59:24.233Z,100621.32
2018-03-01T01:01:50.880Z,100613.13
2018-03-01T01:04:17.545Z,100610.74
2018-03-01T01:06:44.225Z,100600.36
2018-03-01T01:09:10.947Z,100601.83
2018-03-01T01:11:37.581Z,100590.95
2018-03-01T01:14:04.266Z,100586.21
2018-03-01T01:16:31.666Z,100585.05
2018-03-01T01:18:58.257Z,100578.63
2018-03-01T01:21:24.915Z,100581.16
2018-03-01T01:23:52.343Z,100586.59
2018-03-01T01:26:19.011Z,100585.20
2018-03-01T01:28:45.666Z,100586.45
2018-03-01T01:31:12.469Z,100579.55
2018-03-01T01:33:39.868Z,100578.39
2018-03-01T01:36:06.450Z,100576.28
2018-03-01T01:38:33.071Z,100571.52
2018-03-01T01:40:59.703Z,100572.16
2018-03-01T01:43:26.267Z,100571.86
2018-03-01T01:45:52.897Z,100577.45
2018-03-01T01:48:19.510Z,100582.77
2018-03-01T01:50:58.253Z,100583.70
2018-03-01T01:53:24.842Z,100573.11
2018-03-01T01:55:51.533Z,100574.06
2018-03-01T01:58:18.126Z,100576.45
2018-03-01T02:00:44.724Z,100573.01
2018-03-01T02:03:12.251Z,100576.41
2018-03-01T02:05:39.115Z,100570.56
2018-03-01T02:08:05.736Z,100570.31
2018-03-01T02:10:33.111Z,100562.11
2018-03-01T02:13:00.501Z,100552.37
2018-03-01T02:15:27.176Z,100544.40
2018-03-01T02:17:53.720Z,100537.97
2018-03-01T02:20:20.300Z,100527.85
2018-03-01T02:22:46.867Z,100528.20
2018-03-01T02:25:14.185Z,100506.95
2018-03-01T02:27:41.047Z,100509.73
2018-03-01T02:30:07.727Z,100500.41
2018-03-01T02:32:34.439Z,100493.78
2018-03-01T02:35:01.109Z,100493.50
2018-03-01T02:37:27.657Z,100492.70
2018-03-01T02:39:54.243Z,100478.81
2018-03-01T02:42:22.476Z,100478.55
2018-03-01T02:44:49.237Z,100487.09
2018-03-01T02:47:15.846Z,100486.73
2018-03-01T02:49:43.287Z,100478.55
2018-03-01T02:52:10.709Z,100479.72
2018-03-01T02:54:37.425Z,100472.19
2018-03-01T02:57:04.005Z,100472.47
2018-03-01T02:59:30.558Z,100463.20
2018-03-01T03:01:57.119Z,100452.77
2018-03-01T03:04:23.876Z,100449.95
2018-03-01T03:06:50.587Z,100447.18
2018-03-01T03:09:17.165Z,100446.72
2018-03-01T03:11:43.754Z,100439.42
2018-03-01T03:14:10.384Z,100432.12
2018-03-01T03:16:37.445Z,100424.66
2018-03-01T03:19:04.135Z,100420.06
2018-03-01T03:21:31.417Z,100414.85
2018-03-01T03:23:57.968Z,100415.98
2018-03-01T03:26:24.536Z,100412.30
2018-03-01T03:28:51.676Z,100411.94
2018-03-01T03:31:18.821Z,100406.61
2018-03-01T03:33:45.384Z,100415.20
2018-03-01T03:36:12.662Z,100407.03
2018-03-01T03:38:39.250Z,100408.78
2018-03-01T03:41:06.871Z,100413.48
2018-03-01T03:43:33.461Z,100417.69
2018-03-01T03:46:00.189Z,100405.73
2018-03-01T03:48:26.733Z,100407.60
2018-03-01T03:50:53.296Z,100406.89
2018-03-01T03:53:19.899Z,100393.32
2018-03-01T03:55:47.206Z,100401.06
2018-03-01T03:58:13.762Z,100398.42
2018-03-01T04:00:40.394Z,100395.12
2018-03-01T04:03:06.973Z,100389.01
2018-03-01T04:05:33.519Z,100388.73
2018-03-01T04:08:00.056Z,100389.27
2018-03-01T04:10:27.324Z,100386.53
2018-03-01T04:12:53.912Z,100400.55
2018-03-01T04:15:20.499Z,100398.10
2018-03-01T04:17:47.045Z,100392.45
2018-03-01T04:20:13.610Z,100387.22
2018-03-01T04:22:40.224Z,100393.01
2018-03-01T04:25:07.546Z,100382.55
2018-03-01T04:27:34.097Z,100374.94
2018-03-01T04:30:00.674Z,100373.17
2018-03-01T04:32:27.247Z,100370.75
2018-03-01T04:34:53.777Z,100375.64
2018-03-01T04:37:21.281Z,100371.28
2018-03-01T04:39:47.839Z,100365.25
2018-03-01T04:42:14.444Z,100351.41
2018-03-01T04:44:41.027Z,100345.13
2018-03-01T04:47:08.471Z,100346.03
2018-03-01T04:49:35.812Z,100337.74
2018-03-01T04:52:02.348Z,100343.36
2018-03-01T04:54:28.886Z,100338.34
2018-03-01T04:56:55.433Z,100334.95
2018-03-01T04:59:23.127Z,100338.41
2018-03-01T05:01:49.681Z,100334.47
2018-03-01T05:04:16.220Z,100337.62
2018-03-01T05:06:42.789Z,100331.53
2018-03-01T05:09:09.346Z,100328.64
2018-03-01T05:11:35.896Z,100332.29
2018-03-01T05:14:03.336Z,100330.88
2018-03-01T05:16:29.953Z,100329.32
2018-03-01T05:18:56.552Z,100320.51
2018-03-01T05:21:23.234Z,100330.38
2018-03-01T05:23:50.056Z,100336.09
2018-03-01T05:26:17.488Z,100349.14
2018-03-01T05:28:44.171Z,100338.48
2018-03-01T05:31:11.523Z,100344.29
2018-03-01T05:33:38.072Z,100337.17
2018-03-01T05:36:04.633Z,100327.09
2018-03-01T05:38:31.411Z,100334.47
2018-03-01T05:40:58.728Z,100323.22
2018-03-01T05:43:25.502Z,100329.31
2018-03-01T05:45:52.082Z,100324.04
2018-03-01T05:48:19.377Z,100337.02
2018-03-01T05:50:45.987Z,100351.11
2018-03-01T05:53:12.538Z,100349.85
2018-03-01T05:55:39.883Z,100350.77
2018-03-01T05:58:06.677Z,100354.09
2018-03-01T06:00:33.244Z,100334.72
2018-03-01T06:02:59.921Z,100332.25
2018-03-01T06:05:26.570Z,100332.70
2018-03-01T06:07:53.133Z,100335.29
2018-03-01T06:10:20.023Z,100341.27
2018-03-01T06:12:46.595Z,100342.73
2018-03-01T06:15:13.172Z,100346.55
2018-03-01T06:17:39.724Z,100345.73
2018-03-01T06:20:06.322Z,100351.59
2018-03-01T06:22:33.405Z,100349.44
2018-03-01T06:24:59.984Z,100344.17
2018-03-01T06:27:26.812Z,100346.82
2018-03-01T06:29:53.388Z,100333.41
2018-03-01T06:32:19.994Z,100330.98
2018-03-01T06:34:46.898Z,100321.57
2018-03-01T06:37:13.628Z,100319.02
2018-03-01T06:39:40.207Z,100313.39
2018-03-01T06:42:06.758Z,100309.20
2018-03-01T06:44:34.289Z,100310.88
2018-03-01T06:47:00.941Z,100312.11
2018-03-01T06:49:27.759Z,100301.85
2018-03-01T06:51:54.546Z,100296.23
2018-03-01T06:54:21.204Z,100291.16
2018-03-01T06:56:47.864Z,100287.84
2018-03-01T06:59:14.593Z,100278.17
2018-03-01T07:01:41.225Z,100297.70
2018-03-01T07:04:08.579Z,100302.38
2018-03-01T07:06:36.317Z,100296.14
2018-03-01T07:09:03.030Z,100296.93
2018-03-01T07:11:29.907Z,100287.22
2018-03-01T07:13:56.536Z,100303.39
2018-03-01T07:16:28.077Z,100302.42
2018-03-01T07:18:57.514Z,100293.73
2018-03-01T07:21:24.237Z,100293.89
2018-03-01T07:23:52.500Z,100291.72
2018-03-01T07:26:19.067Z,100282.05
2018-03-01T07:28:45.634Z,100293.10
2018-03-01T07:31:12.957Z,100292.69
2018-03-01T07:33:39.532Z,100292.34
2018-03-01T07:36:09.729Z,100291.91
2018-03-01T07:38:37.324Z,100288.84
2018-03-01T07:41:03.927Z,100288.47
2018-03-01T07:43:30.497Z,100284.16
2018-03-01T07:45:57.047Z,100271.45
2018-03-01T07:48:24.345Z,100275.69
2018-03-01T07:50:50.941Z,100268.41
2018-03-01T07:53:17.481Z,100252.95
2018-03-01T07:55:44.060Z,100253.86
2018-03-01T07:58:10.599Z,100249.66
2018-03-01T08:00:37.123Z,100259.08
2018-03-01T08:03:04.425Z,100250.56
2018-03-01T08:05:30.992Z,100257.84
2018-03-01T08:07:57.531Z,100251.05
2018-03-01T08:10:25.161Z,100244.69
2018-03-01T08:12:51.996Z,100237.95
2018-03-01T08:15:18.565Z,100242.66
2018-03-01T08:17:45.878Z,100241.80
2018-03-01T08:20:12.805Z,100234.57
2018-03-01T08:22:39.420Z,100240.19
2018-03-01T08:25:06.026Z,100235.01
2018-03-01T08:27:32.588Z,100235.80
2018-03-01T08:29:59.133Z,100236.28
2018-03-01T08:32:25.725Z,100230.22
2018-03-01T08:34:53.015Z,100223.37
2018-03-01T08:37:19.564Z,100217.84
2018-03-01T08:39:46.153Z,100212.70
2018-03-01T08:42:12.702Z,100209.27
2018-03-01T08:44:39.273Z,100203.75
2018-03-01T08:47:06.564Z,100197.31
2018-03-01T08:49:33.143Z,100191.32
2018-03-01T08:51:59.768Z,100193.05
2018-03-01T08:54:26.391Z,100187.05
2018-03-01T08:56:52.976Z,100193.93
2018-03-01T08:59:19.521Z,100194.34
2018-03-01T09:01:46.105Z,100175.89
2018-03-01T09:04:12.769Z,100165.16
2018-03-01T09:06:39.383Z,100161.27
2018-03-01T09:09:05.954Z,100160.84
2018-03-01T09:11:32.527Z,100159.11
2018-03-01T09:13:59.130Z,100144.48
2018-03-01T09:16:25.742Z,100138.92
2018-03-01T09:18:52.822Z,100122.58
2018-03-01T09:21:19.544Z,100123.86
2018-03-01T09:23:46.097Z,100124.72
2018-03-01T09:26:12.695Z,100122.06
2018-03-01T09:28:39.242Z,100123.73
2018-03-01T09:31:05.838Z,100111.73
2018-03-01T09:33:36.197Z,100115.03
2018-03-01T09:36:03.565Z,100108.58
2018-03-01T09:38:31.739Z,100112.38
2018-03-01T09:40:59.333Z,100113.17
2018-03-01T09:43:26.643Z,100103.34
2018-03-01T09:45:53.282Z,100098.60
2018-03-01T09:48:19.959Z,100092.48
2018-03-01T09:50:46.483Z,100090.17
2018-03-01T09:53:13.019Z,100079.75
2018-03-01T09:55:39.601Z,100074.07
2018-03-01T09:58:06.243Z,100071.55
2018-03-01T10:00:33.248Z,100077.99
2018-03-01T10:03:00.611Z,100076.20
2018-03-01T10:05:27.291Z,100077.73
2018-03-01T10:07:53.907Z,100064.33
2018-03-01T10:10:20.622Z,100065.65
2018-03-01T10:12:47.315Z,100066.80
2018-03-01T10:15:13.964Z,100068.58
2018-03-01T10:17:40.510Z,100065.78
2018-03-01T10:20:07.065Z,100053.30
2018-03-01T10:22:34.487Z,100045.05
2018-03-01T10:25:01.063Z,100044.27
2018-03-01T10:27:27.640Z,100043.84
2018-03-01T10:29:54.284Z,100050.75
2018-03-01T10:32:21.662Z,100042.48
2018-03-01T10:34:48.996Z,100022.66
2018-03-01T10:37:15.585Z,100024.39
2018-03-01T10:39:42.156Z,100018.33
2018-03-01T10:42:08.782Z,100024.28
2018-03-01T10:44:36.152Z,100019.19
2018-03-01T10:47:02.716Z,100004.13
2018-03-01T10:49:29.284Z,100011.77
2018-03-01T10:51:55.894Z,100003.14
2018-03-01T10:54:23.181Z,99997.19
2018-03-01T10:56:49.745Z,99995.89
2018-03-01T10:59:16.336Z,99989.51
2018-03-01T11:04:51.765Z,99989.51
2018-03-01T11:07:34.518Z,99992.14
2018-03-01T11:10:01.661Z,99988.52
2018-03-01T11:12:28.279Z,99975.86
2018-03-01T11:14:55.927Z,99983.73
2018-03-01T11:17:22.520Z,99989.75
2018-03-01T11:19:49.436Z,99979.48
2018-03-01T11:22:21.120Z,99971.86
2018-03-01T11:24:49.270Z,99973.48
2018-03-01T11:27:15.937Z,99969.34
2018-03-01T11:29:49.597Z,99969.84
2018-03-01T11:32:16.164Z,99963.54
2018-03-01T11:34:42.829Z,99951.42
2018-03-01T11:37:09.377Z,99944.55
2018-03-01T11:39:36.831Z,99937.44
2018-03-01T11:42:04.379Z,99922.02
2018-03-01T11:44:31.143Z,99914.95
2018-03-01T11:46:57.780Z,99912.67
2018-03-01T11:49:24.380Z,99917.81
2018-03-01T11:51:51.000Z,99913.39
2018-03-01T11:54:17.654Z,99900.36
2018-03-01T11:56:44.317Z,99904.13
2018-03-01T11:59:10.971Z,99909.89
2018-03-01T12:01:37.567Z,99911.37
2018-03-01T12:04:04.941Z,99905.56
2018-03-01T12:06:32.243Z,99898.98
2018-03-01T12:08:58.801Z,99886.27
2018-03-01T12:11:25.447Z,99882.65
2018-03-01T12:13:52.110Z,99879.37
2018-03-01T12:16:18.756Z,99870.19
2018-03-01T12:18:45.429Z,99866.59
2018-03-01T12:21:12.146Z,99866.27
2018-03-01T12:23:38.823Z,99869.05
2018-03-01T12:26:05.422Z,99848.73
2018-03-01T12:28:33.836Z,99860.39
2018-03-01T12:31:03.433Z,99847.36
2018-03-01T12:33:31.167Z,99851.48
2018-03-01T12:35:58.502Z,99848.98
2018-03-01T12:38:25.986Z,99835.42
2018-03-01T12:40:53.152Z,99835.86
2018-03-01T12:43:19.881Z,99838.45
2018-03-01T12:45:46.545Z,99839.59
2018-03-01T12:48:14.062Z,99829.69
2018-03-01T12:50:41.312Z,99829.21
2018-03-01T12:53:08.026Z,99816.41
2018-03-01T12:55:34.671Z,99814.30
2018-03-01T12:58:01.337Z,99818.00
2018-03-01T13:00:29.664Z,99828.72
2018-03-01T13:02:58.366Z,99817.47
2018-03-01T13:05:25.787Z,99801.72
2018-03-01T13:07:52.436Z,99801.56
2018-03-01T13:10:19.440Z,99791.91
2018-03-01T13:12:46.122Z,99796.41
2018-03-01T13:15:12.838Z,99792.99
2018-03-01T13:17:39.532Z,99787.69
2018-03-01T13:20:06.260Z,99773.94
2018-03-01T13:22:33.827Z,99772.34
2018-03-01T13:25:20.260Z,99773.89
2018-03-01T13:27:46.981Z,99779.23
2018-03-01T13:36:25.851Z,99786.77
2018-03-01T13:38:52.582Z,99770.34
2018-03-01T13:41:21.180Z,99764.27
2018-03-01T13:43:48.442Z,99775.07
2018-03-01T13:46:17.036Z,99771.30
2018-03-01T13:48:43.811Z,99761.70
2018-03-01T13:51:10.644Z,99752.45
2018-03-01T13:53:38.751Z,99756.36
2018-03-01T13:56:05.422Z,99746.36
2018-03-01T13:58:32.578Z,99743.75
2018-03-01T14:00:59.589Z,99733.23
2018-03-01T14:03:26.650Z,99728.64
2018-03-01T14:05:54.510Z,99731.50
2018-03-01T14:08:23.987Z,99721.66
2018-03-01T14:10:50.674Z,99722.12
2018-03-01T14:13:27.701Z,99722.09
2018-03-01T14:16:08.550Z,99723.17
2018-03-01T14:18:41.725Z,99722.37
2018-03-01T14:21:14.395Z,99715.32
2018-03-01T14:23:47.736Z,99719.70
2018-03-01T14:26:18.428Z,99712.33
2018-03-01T14:28:47.127Z,99714.38
2018-03-01T14:31:14.151Z,99706.73
2018-03-01T14:33:40.733Z,99711.68
2018-03-01T14:36:07.358Z,99711.23
2018-03-01T14:38:45.905Z,99699.70
2018-03-01T14:41:27.903Z,99695.49
2018-03-01T14:43:54.550Z,99707.89
2018-03-01T14:46:31.562Z,99693.65
2018-03-01T14:48:59.223Z,99697.40
2018-03-01T14:51:25.865Z,99695.32
2018-03-01T14:53:58.491Z,99690.98
2018-03-01T14:56:25.672Z,99690.11
2018-03-01T14:58:52.687Z,99670.30
2018-03-01T15:01:31.548Z,99678.28
2018-03-01T15:03:59.054Z,99673.72
2018-03-01T15:09:25.802Z,99659.38
2018-03-01T15:11:53.100Z,99657.70
2018-03-01T15:14:20.474Z,99663.83
2018-03-01T15:19:42.952Z,99653.91
2018-03-01T15:22:09.831Z,99643.59
2018-03-01T15:27:31.112Z,99643.80
2018-03-01T15:33:14.591Z,99631.23
2018-03-01T15:38:51.899Z,99630.32
2018-03-01T15:41:18.630Z,99621.61
2018-03-01T15:43:45.277Z,99619.87
2018-03-01T15:46:11.952Z,99624.96
2018-03-01T15:48:38.720Z,99626.41
2018-03-01T15:54:17.698Z,99624.14
2018-03-01T15:56:45.408Z,99625.50
2018-03-01T15:59:12.767Z,99631.08
2018-03-01T16:02:06.527Z,99619.73
2018-03-01T16:07:53.232Z,99614.23
2018-03-01T16:10:23.101Z,99624.53
2018-03-01T16:12:51.402Z,99617.44
2018-03-01T16:15:19.735Z,99612.75
2018-03-01T16:17:54.116Z,99617.77
2018-03-01T16:20:27.293Z,99616.46
2018-03-01T16:29:15.503Z,99606.64
2018-03-01T16:32:10.537Z,99617.77
2018-03-01T16:40:51.197Z,99619.84
2018-03-01T16:43:18.529Z,99621.44
2018-03-01T16:48:55.815Z,99617.93
2018-03-01T16:54:35.283Z,99629.24
2018-03-01T16:57:03.986Z,99631.56
2018-03-01T16:59:30.615Z,99620.66
2018-03-01T17:01:57.239Z,99625.75
2018-03-01T17:04:24.603Z,99621.95
2018-03-01T17:06:51.288Z,99626.00
2018-03-01T17:09:17.928Z,99620.30
2018-03-01T17:11:44.522Z,99627.87
2018-03-01T17:14:16.515Z,99630.89
2018-03-01T17:16:43.359Z,99633.91
2018-03-01T17:22:05.287Z,99640.26
2018-03-01T17:24:32.126Z,99642.95
2018-03-01T17:26:58.836Z,99642.37
2018-03-01T17:29:25.491Z,99650.07
2018-03-01T17:32:03.064Z,99649.64
2018-03-01T17:34:29.754Z,99657.92
2018-03-01T17:36:56.492Z,99652.06
2018-03-01T17:39:23.147Z,99661.66
2018-03-01T17:41:49.873Z,99661.52
2018-03-01T17:44:21.139Z,99654.94
2018-03-01T17:46:48.015Z,99656.09
2018-03-01T17:49:14.654Z,99654.56
2018-03-01T17:51:41.309Z,99672.61
2018-03-01T17:59:44.348Z,99659.65
2018-03-01T18:04:54.429Z,99645.38
2018-03-01T18:07:38.086Z,99650.91
2018-03-01T18:12:37.931Z,99653.14
2018-03-01T18:15:04.577Z,99641.38
2018-03-01T18:17:31.334Z,99637.92
2018-03-01T18:19:58.245Z,99633.66
2018-03-01T18:22:25.521Z,99632.70
2018-03-01T18:24:52.368Z,99638.20
2018-03-01T18:27:21.127Z,99628.15
2018-03-01T18:29:47.946Z,99620.70
2018-03-01T18:32:16.516Z,99626.74
2018-03-01T18:34:43.153Z,99621.41
2018-03-01T18:37:17.427Z,99630.31
2018-03-01T18:40:02.966Z,99628.75
2018-03-01T18:45:19.378Z,99620.42
2018-03-01T18:47:48.721Z,99611.70
2018-03-01T18:52:53.821Z,99616.30
2018-03-01T18:55:21.381Z,99615.00
2018-03-01T19:00:29.487Z,99605.16
2018-03-01T19:02:56.650Z,99607.42
2018-03-01T19:05:25.397Z,99617.16
2018-03-01T19:07:54.908Z,99611.08
2018-03-01T19:10:23.477Z,99606.74
2018-03-01T19:15:57.009Z,99616.33
2018-03-01T19:18:26.095Z,99611.14
2018-03-01T19:21:00.259Z,99605.02
2018-03-01T19:23:29.075Z,99605.08
2018-03-01T19:25:56.250Z,99604.41
2018-03-01T19:28:23.260Z,99613.45
2018-03-01T19:30:50.242Z,99611.84
2018-03-01T19:33:17.318Z,99607.20
2018-03-01T19:35:44.147Z,99617.41
2018-03-01T19:44:08.231Z,99601.80
2018-03-01T19:46:35.521Z,99594.24
2018-03-01T19:55:13.260Z,99609.05
2018-03-01T20:04:00.747Z,99593.40
2018-03-01T20:10:07.372Z,99591.25
2018-03-01T20:12:36.178Z,99588.02
2018-03-01T20:15:03.306Z,99590.30
2018-03-01T20:20:40.809Z,99578.45
2018-03-01T20:41:01.471Z,99556.74
2018-03-01T20:49:28.161Z,99543.92
2018-03-01T20:54:46.599Z,99550.84
2018-03-01T21:00:23.244Z,99541.03
2018-03-01T21:06:09.673Z,99538.71
2018-03-01T21:14:56.103Z,99531.62
2018-03-01T21:17:46.129Z,99522.73
2018-03-01T21:20:34.028Z,99526.69
2018-03-01T21:23:01.597Z,99520.81
2018-03-01T21:25:29.776Z,99521.13
2018-03-01T21:41:03.852Z,99514.39
2018-03-01T21:43:30.864Z,99521.13
2018-03-01T21:45:57.646Z,99516.31
2018-03-01T21:48:24.688Z,99523.84
2018-03-01T21:54:11.083Z,99506.79
2018-03-01T22:05:33.469Z,99507.06
2018-03-01T22:14:29.889Z,99505.02
2018-03-01T22:16:58.045Z,99512.48
2018-03-01T22:19:48.343Z,99515.20
2018-03-01T22:22:15.084Z,99517.64
2018-03-01T22:24:41.729Z,99518.86
2018-03-01T22:27:35.577Z,99510.42
2018-03-01T22:30:17.628Z,99508.29
2018-03-01T22:32:45.130Z,99502.28
2018-03-01T22:35:12.002Z,99511.31
2018-03-01T22:37:46.690Z,99518.05
2018-03-01T22:40:13.329Z,99504.19
2018-03-01T22:42:40.259Z,99498.75
2018-03-01T22:48:31.414Z,99480.42
2018-03-01T22:51:12.394Z,99487.12
2018-03-01T22:53:39.092Z,99493.58
2018-03-01T22:56:05.689Z,99481.23
2018-03-01T22:58:32.619Z,99484.92
2018-03-01T23:00:59.320Z,99483.77
2018-03-01T23:03:25.968Z,99489.17
2018-03-01T23:05:52.605Z,99482.87
2018-03-01T23:08:19.276Z,99480.34
2018-03-01T23:10:45.881Z,99473.41
2018-03-01T23:13:35.206Z,99471.75
2018-03-01T23:30:27.977Z,99470.14
2018-03-01T23:33:00.995Z,99462.88
2018-03-01T23:35:28.550Z,99467.36
2018-03-01T23:37:55.184Z,99473.70
2018-03-01T23:40:21.905Z,99473.30
2018-03-01T23:42:48.581Z,99467.21
2018-03-01T23:45:22.833Z,99456.08
2018-03-01T23:47:50.159Z,99457.77
2018-03-01T23:50:17.368Z,99450.83
2018-03-01T23:52:44.053Z,99454.80
2018-03-01T23:55:11.374Z,99453.56
2018-03-01T23:57:41.216Z,99447.72
