createdAt,value
2018-08-22T20:01:53.898Z,49.00
2018-08-22T20:04:22.842Z,50.60
2018-08-22T20:06:51.260Z,51.10
2018-08-22T20:09:19.744Z,50.80
2018-08-22T20:11:48.202Z,50.60
2018-08-22T20:14:16.761Z,50.50
2018-08-22T20:20:24.049Z,49.60
2018-08-22T20:22:54.628Z,49.30
2018-08-22T20:25:29.730Z,49.20
2018-08-22T20:28:00.442Z,49.10
2018-08-22T20:30:30.199Z,49.00
2018-08-22T20:33:04.273Z,48.90
2018-08-22T20:35:35.288Z,48.80
2018-08-22T20:38:05.316Z,48.70
2018-08-22T20:40:35.099Z,48.70
2018-08-22T20:43:04.321Z,48.80
2018-08-22T20:45:35.391Z,48.70
2018-08-22T20:48:11.022Z,48.70
2018-08-22T20:50:40.889Z,48.80
2018-08-22T20:53:10.825Z,48.80
2018-08-22T20:55:39.336Z,48.90
2018-08-22T20:58:09.480Z,48.90
2018-08-22T21:00:37.936Z,48.90
2018-08-22T21:03:06.639Z,48.80
2018-08-22T21:05:35.017Z,48.80
2018-08-22T21:08:03.558Z,48.90
2018-08-22T21:10:32.654Z,49.00
2018-08-22T21:13:01.319Z,48.90
2018-08-22T21:15:30.127Z,48.50
2018-08-22T21:17:58.688Z,48.70
2018-08-22T21:20:27.504Z,49.30
2018-08-22T21:22:57.168Z,48.70
2018-08-22T21:25:25.554Z,48.60
2018-08-22T21:27:54.526Z,48.70
2018-08-22T21:30:23.381Z,48.70
2018-08-22T21:32:51.945Z,48.60
2018-08-22T21:35:24.469Z,48.70
2018-08-22T21:37:54.635Z,48.90
2018-08-22T21:40:23.183Z,49.10
2018-08-22T21:42:51.748Z,49.10
2018-08-22T21:45:21.019Z,49.00
2018-08-22T21:47:50.304Z,49.00
2018-08-22T21:50:18.929Z,49.10
2018-08-22T21:52:59.186Z,49.20
2018-08-22T21:55:32.922Z,49.20
2018-08-22T21:58:01.551Z,49.20
2018-08-22T22:00:31.164Z,49.00
2018-08-22T22:03:00.209Z,49.00
2018-08-22T22:05:40.091Z,49.00
2018-08-22T22:08:09.531Z,49.00
2018-08-22T22:10:38.087Z,49.70
2018-08-22T22:13:07.124Z,49.10
2018-08-22T22:15:40.906Z,49.10
2018-08-22T22:18:09.604Z,49.10
2018-08-22T22:20:38.176Z,49.00
2018-08-22T22:23:07.009Z,49.00
2018-08-22T22:25:35.442Z,49.00
2018-08-22T22:28:04.026Z,49.00
2018-08-22T22:30:32.663Z,49.10
2018-08-22T22:33:01.816Z,49.10
2018-08-22T22:35:38.902Z,49.10
2018-08-22T22:38:09.330Z,49.20
2018-08-22T22:40:38.202Z,49.10
2018-08-22T22:43:09.851Z,49.20
2018-08-22T22:45:38.342Z,49.20
2018-08-22T22:48:06.955Z,49.10
2018-08-22T22:50:35.415Z,49.20
2018-08-22T22:53:05.572Z,49.20
2018-08-22T22:55:35.348Z,49.20
2018-08-22T22:58:04.137Z,49.20
2018-08-22T23:00:32.526Z,49.30
2018-08-22T23:03:07.249Z,49.40
2018-08-22T23:05:35.878Z,49.40
2018-08-22T23:08:04.285Z,49.40
2018-08-22T23:10:32.762Z,49.40
2018-08-22T23:13:01.171Z,49.40
2018-08-22T23:15:31.057Z,49.30
2018-08-22T23:18:01.519Z,49.40
2018-08-22T23:20:34.950Z,50.00
2018-08-22T23:23:05.342Z,49.40
2018-08-22T23:25:33.745Z,49.50
2018-08-22T23:28:02.832Z,49.50
2018-08-22T23:30:34.685Z,49.50
2018-08-22T23:33:03.523Z,49.50
2018-08-22T23:35:33.247Z,49.50
2018-08-22T23:38:03.188Z,49.50
2018-08-22T23:40:33.709Z,49.50
2018-08-22T23:43:02.246Z,49.50
2018-08-22T23:45:31.605Z,49.60
2018-08-22T23:48:00.078Z,49.60
2018-08-22T23:50:36.460Z,49.60
2018-08-22T23:53:04.907Z,49.60
2018-08-22T23:55:33.523Z,49.70
2018-08-22T23:58:01.949Z,49.70
