createdAt,value
2023-01-04T00:04:00.478Z,4.43
2023-01-04T00:09:02.516Z,6.05
2023-01-04T00:14:04.309Z,8.77
2023-01-04T00:19:06.295Z,5.32
2023-01-04T00:24:09.535Z,5.07
2023-01-04T00:29:13.297Z,4.80
2023-01-04T00:34:16.647Z,7.03
2023-01-04T00:39:18.780Z,4.13
2023-01-04T00:44:23.368Z,5.85
2023-01-04T00:49:25.858Z,2.67
2023-01-04T00:54:28.408Z,1.73
2023-01-04T00:59:30.231Z,5.35
2023-01-04T01:04:32.114Z,4.45
2023-01-04T01:09:34.169Z,1.02
2023-01-04T01:14:35.978Z,1.75
2023-01-04T01:19:37.863Z,1.73
2023-01-04T01:24:39.955Z,2.28
2023-01-04T01:29:41.754Z,3.58
2023-01-04T01:34:43.610Z,2.65
2023-01-04T01:39:45.452Z,2.28
2023-01-04T01:44:58.716Z,1.52
2023-01-04T01:50:01.329Z,4.68
2023-01-04T01:55:08.339Z,0.90
2023-01-04T02:00:15.509Z,2.95
2023-01-04T02:05:19.556Z,1.42
2023-01-04T02:10:21.590Z,1.30
2023-01-04T02:15:29.251Z,1.40
2023-01-04T02:21:01.767Z,1.50
2023-01-04T02:26:25.078Z,2.65
2023-01-04T02:31:45.834Z,1.65
2023-01-04T02:37:35.650Z,1.88
2023-01-04T02:43:03.509Z,1.77
2023-01-04T02:48:26.211Z,2.35
2023-01-04T02:53:34.364Z,2.85
2023-01-04T02:58:54.224Z,2.85
2023-01-04T03:04:28.191Z,3.97
2023-01-04T03:09:35.552Z,3.30
2023-01-04T03:14:45.681Z,4.43
2023-01-04T03:19:57.034Z,3.10
2023-01-04T03:25:19.411Z,3.38
2023-01-04T03:30:43.067Z,2.60
2023-01-04T03:35:59.202Z,6.60
2023-01-04T03:41:31.782Z,3.55
2023-01-04T03:47:08.788Z,3.75
2023-01-04T03:52:13.587Z,5.25
2023-01-04T03:57:16.913Z,5.60
2023-01-04T04:02:25.221Z,2.53
2023-01-04T04:07:45.707Z,5.47
2023-01-04T04:12:48.924Z,2.05
2023-01-04T04:17:50.857Z,6.88
2023-01-04T04:22:53.640Z,2.15
2023-01-04T04:27:55.508Z,3.92
2023-01-04T04:32:57.275Z,5.45
2023-01-04T04:37:59.352Z,5.18
2023-01-04T04:43:01.219Z,4.72
2023-01-04T04:48:03.044Z,3.65
2023-01-04T04:53:04.830Z,3.90
2023-01-04T04:58:06.609Z,2.00
2023-01-04T05:03:08.576Z,4.88
2023-01-04T05:08:10.573Z,4.57
2023-01-04T05:13:13.309Z,6.88
2023-01-04T05:18:18.119Z,3.00
2023-01-04T05:23:21.167Z,3.17
2023-01-04T05:28:23.352Z,2.33
2023-01-04T05:33:28.658Z,6.55
2023-01-04T05:38:31.081Z,7.05
2023-01-04T05:43:32.851Z,2.45
2023-01-04T05:48:34.709Z,3.10
2023-01-04T05:53:36.468Z,6.18
2023-01-04T05:58:38.385Z,3.15
2023-01-04T06:03:40.273Z,3.58
2023-01-04T06:08:42.225Z,2.13
2023-01-04T06:13:44.064Z,5.00
2023-01-04T06:18:45.813Z,3.85
2023-01-04T06:23:47.669Z,4.50
2023-01-04T06:28:49.439Z,3.83
2023-01-04T06:33:51.294Z,4.68
2023-01-04T06:38:53.576Z,2.35
2023-01-04T06:43:55.364Z,7.13
2023-01-04T06:48:58.249Z,2.00
2023-01-04T06:54:00.145Z,2.50
2023-01-04T06:59:01.913Z,2.17
2023-01-04T07:04:04.159Z,4.28
2023-01-04T07:09:06.018Z,5.05
2023-01-04T07:14:07.780Z,4.13
2023-01-04T07:19:09.704Z,2.05
2023-01-04T07:24:11.634Z,2.85
2023-01-04T07:29:17.283Z,3.38
2023-01-04T07:34:21.757Z,3.83
2023-01-04T07:39:23.673Z,1.73
2023-01-04T07:44:27.840Z,2.97
2023-01-04T07:49:29.768Z,1.27
2023-01-04T07:54:31.532Z,2.47
2023-01-04T07:59:33.362Z,3.53
2023-01-04T08:04:35.662Z,2.78
2023-01-04T08:09:37.510Z,2.97
2023-01-04T08:14:39.277Z,2.85
2023-01-04T08:19:41.136Z,4.65
2023-01-04T08:24:42.931Z,3.17
2023-01-04T08:29:44.766Z,4.78
2023-01-04T08:34:46.535Z,2.55
2023-01-04T08:39:49.751Z,8.45
2023-01-04T08:44:57.083Z,1.23
2023-01-04T08:50:08.217Z,4.50
2023-01-04T08:55:14.026Z,1.00
2023-01-04T09:00:19.164Z,1.85
2023-01-04T09:05:22.333Z,4.57
2023-01-04T09:10:25.025Z,3.75
2023-01-04T09:15:26.803Z,3.90
2023-01-04T09:20:28.882Z,2.42
2023-01-04T09:25:30.744Z,2.67
2023-01-04T09:30:35.667Z,2.30
2023-01-04T09:35:37.424Z,3.67
2023-01-04T09:41:03.627Z,3.85
2023-01-04T09:46:10.309Z,2.92
2023-01-04T09:51:16.676Z,3.88
2023-01-04T09:56:26.753Z,1.70
2023-01-04T10:01:44.798Z,4.50
2023-01-04T10:06:47.041Z,4.55
2023-01-04T10:12:09.407Z,2.20
2023-01-04T10:17:35.644Z,8.85
2023-01-04T10:23:29.637Z,1.33
2023-01-04T10:28:40.254Z,1.55
2023-01-04T10:34:06.337Z,2.92
2023-01-04T10:39:25.648Z,5.72
2023-01-04T10:44:49.094Z,1.75
2023-01-04T10:49:55.865Z,5.35
2023-01-04T10:55:10.919Z,5.65
2023-01-04T11:00:33.776Z,8.48
2023-01-04T11:05:35.547Z,1.88
2023-01-04T11:10:44.683Z,4.20
2023-01-04T11:15:47.877Z,3.15
2023-01-04T11:20:49.668Z,5.93
2023-01-04T11:25:58.751Z,4.80
2023-01-04T11:31:12.486Z,3.97
2023-01-04T11:36:31.821Z,1.65
2023-01-04T11:41:33.914Z,2.72
2023-01-04T11:46:35.677Z,2.70
2023-01-04T11:51:39.676Z,2.83
2023-01-04T11:57:11.070Z,3.53
2023-01-04T12:07:47.478Z,1.17
2023-01-04T12:12:49.413Z,2.25
2023-01-04T12:18:03.030Z,2.60
2023-01-04T12:23:05.189Z,1.25
2023-01-04T12:28:07.374Z,1.48
2023-01-04T12:33:34.144Z,1.88
2023-01-04T12:38:54.704Z,2.08
2023-01-04T12:43:56.486Z,5.45
2023-01-04T12:49:03.927Z,0.70
2023-01-04T12:54:21.937Z,3.95
2023-01-04T12:59:40.131Z,6.65
2023-01-04T13:04:42.509Z,2.70
2023-01-04T13:09:52.189Z,2.53
2023-01-04T13:15:14.470Z,1.27
2023-01-04T13:20:23.075Z,5.03
2023-01-04T13:25:25.964Z,2.50
2023-01-04T13:30:39.128Z,3.88
2023-01-04T13:35:40.870Z,2.88
2023-01-04T13:40:49.326Z,1.92
2023-01-04T13:46:15.830Z,6.50
2023-01-04T13:51:25.459Z,0.98
2023-01-04T13:56:32.073Z,1.83
2023-01-04T14:01:43.696Z,1.40
2023-01-04T14:06:48.455Z,2.97
2023-01-04T14:17:36.003Z,2.88
2023-01-04T14:22:41.439Z,1.98
2023-01-04T14:27:43.213Z,2.42
2023-01-04T14:32:58.708Z,3.42
2023-01-04T14:38:10.533Z,0.90
2023-01-04T14:43:43.517Z,1.23
2023-01-04T14:48:45.314Z,0.63
2023-01-04T14:53:47.417Z,0.93
2023-01-04T14:58:49.195Z,2.03
2023-01-04T15:03:51.000Z,0.95
2023-01-04T15:08:53.007Z,1.35
2023-01-04T15:13:54.835Z,1.38
2023-01-04T15:18:56.637Z,2.08
2023-01-04T15:23:58.514Z,4.78
2023-01-04T15:29:00.330Z,4.40
2023-01-04T15:34:02.114Z,3.63
2023-01-04T15:39:04.429Z,11.63
2023-01-04T15:44:09.808Z,7.80
2023-01-04T15:49:16.916Z,7.55
2023-01-04T15:54:21.854Z,11.55
2023-01-04T15:59:23.969Z,11.98
2023-01-04T16:04:26.879Z,21.55
2023-01-04T16:09:28.770Z,9.70
2023-01-04T16:14:30.669Z,18.48
2023-01-04T16:19:34.150Z,9.65
2023-01-04T16:29:57.935Z,13.80
2023-01-04T16:34:59.722Z,22.67
2023-01-04T16:40:09.539Z,19.48
2023-01-04T16:45:12.134Z,17.48
2023-01-04T16:50:14.167Z,27.60
2023-01-04T16:55:21.849Z,23.88
2023-01-04T17:00:25.525Z,22.92
2023-01-04T17:05:27.328Z,20.48
2023-01-04T17:10:29.855Z,24.75
2023-01-04T17:15:43.113Z,14.60
2023-01-04T17:21:11.070Z,32.40
2023-01-04T17:26:23.259Z,26.35
2023-01-04T17:31:33.912Z,31.02
2023-01-04T17:41:39.751Z,15.43
2023-01-04T17:46:41.976Z,20.73
2023-01-04T17:51:43.767Z,29.85
2023-01-04T17:56:45.561Z,30.45
2023-01-04T18:01:47.583Z,30.60
2023-01-04T18:06:49.593Z,26.08
2023-01-04T18:11:51.796Z,26.42
2023-01-04T18:16:57.452Z,27.02
2023-01-04T18:22:00.027Z,28.58
2023-01-04T18:27:21.057Z,30.50
2023-01-04T18:32:25.332Z,30.58
2023-01-04T18:37:27.146Z,21.02
2023-01-04T18:42:31.109Z,18.90
2023-01-04T18:47:33.061Z,31.13
2023-01-04T18:52:35.672Z,20.70
2023-01-04T18:57:38.515Z,17.38
2023-01-04T19:02:40.681Z,25.90
2023-01-04T19:07:42.833Z,29.50
2023-01-04T19:12:44.657Z,17.65
2023-01-04T19:17:46.572Z,23.38
2023-01-04T19:22:48.393Z,25.55
2023-01-04T19:27:50.314Z,28.77
2023-01-04T19:32:52.199Z,28.42
2023-01-04T19:37:54.287Z,34.95
2023-01-04T19:42:56.293Z,26.10
2023-01-04T19:47:58.153Z,25.83
2023-01-04T19:53:00.982Z,15.55
2023-01-04T19:58:05.218Z,25.10
2023-01-04T20:03:07.127Z,22.08
2023-01-04T20:08:09.153Z,23.38
2023-01-04T20:13:11.007Z,28.42
2023-01-04T20:18:14.368Z,21.00
2023-01-04T20:23:16.913Z,26.42
2023-01-04T20:28:21.111Z,19.85
2023-01-04T20:33:22.942Z,28.17
2023-01-04T20:38:26.767Z,23.15
2023-01-04T20:43:34.939Z,21.55
2023-01-04T20:48:36.925Z,20.52
2023-01-04T20:53:39.111Z,24.58
2023-01-04T20:58:41.026Z,21.55
2023-01-04T21:03:43.369Z,29.73
2023-01-04T21:08:45.953Z,28.42
2023-01-04T21:13:49.629Z,29.00
2023-01-04T21:18:51.391Z,33.83
2023-01-04T21:23:57.726Z,18.30
2023-01-04T21:28:59.963Z,19.33
2023-01-04T21:34:02.962Z,21.00
2023-01-04T21:39:07.625Z,21.40
2023-01-04T21:44:09.508Z,24.45
2023-01-04T21:49:11.960Z,16.27
2023-01-04T21:54:13.880Z,17.52
2023-01-04T21:59:16.505Z,27.75
2023-01-04T22:04:18.294Z,20.45
2023-01-04T22:09:20.115Z,23.95
2023-01-04T22:14:21.952Z,18.65
2023-01-04T22:19:23.767Z,21.17
2023-01-04T22:24:25.904Z,18.95
2023-01-04T22:29:27.870Z,24.77
2023-01-04T22:34:29.770Z,18.02
2023-01-04T22:39:31.573Z,21.13
2023-01-04T22:44:33.434Z,14.27
2023-01-04T22:49:35.213Z,22.30
2023-01-04T22:54:37.173Z,17.00
2023-01-04T22:59:39.218Z,21.40
2023-01-04T23:04:41.265Z,15.10
2023-01-04T23:09:43.503Z,26.83
2023-01-04T23:14:45.419Z,22.73
2023-01-04T23:19:47.187Z,26.48
2023-01-04T23:24:49.332Z,23.75
2023-01-04T23:29:51.283Z,24.15
2023-01-04T23:34:53.111Z,19.63
2023-01-04T23:39:54.886Z,21.52
2023-01-04T23:44:56.689Z,21.23
2023-01-04T23:49:58.558Z,17.02
2023-01-04T23:55:00.340Z,18.00
