createdAt,value
2018-09-15T00:01:30.399Z,7.97
2018-09-15T00:05:38.554Z,8.23
2018-09-15T00:09:46.704Z,8.67
2018-09-15T00:13:54.849Z,8.30
2018-09-15T00:18:05.097Z,8.37
2018-09-15T00:22:13.241Z,7.60
2018-09-15T00:26:21.384Z,9.20
2018-09-15T00:30:29.552Z,8.35
2018-09-15T00:34:37.685Z,7.53
2018-09-15T00:38:45.840Z,8.10
2018-09-15T00:42:53.980Z,7.97
2018-09-15T00:47:02.116Z,8.77
2018-09-15T00:51:10.266Z,9.00
2018-09-15T00:55:18.404Z,8.60
2018-09-15T00:59:26.544Z,8.13
2018-09-15T01:03:34.680Z,7.90
2018-09-15T01:07:42.841Z,8.70
2018-09-15T01:11:50.979Z,8.70
2018-09-15T01:15:59.119Z,8.10
2018-09-15T01:20:07.292Z,8.70
2018-09-15T01:24:15.355Z,8.97
2018-09-15T01:28:24.220Z,8.43
2018-09-15T01:32:32.332Z,7.90
2018-09-15T01:36:40.460Z,7.80
2018-09-15T01:40:48.586Z,8.50
2018-09-15T01:44:56.483Z,7.80
2018-09-15T01:49:04.378Z,8.60
2018-09-15T01:53:12.563Z,8.57
2018-09-15T01:57:20.748Z,8.50
2018-09-15T02:01:28.831Z,7.70
2018-09-15T02:05:36.959Z,7.70
2018-09-15T02:09:45.125Z,7.20
2018-09-15T02:13:53.479Z,7.57
2018-09-15T02:18:01.623Z,8.03
2018-09-15T02:22:09.771Z,7.33
2018-09-15T02:26:17.947Z,8.20
2018-09-15T02:30:26.071Z,7.67
2018-09-15T02:34:34.193Z,8.30
2018-09-15T02:38:42.304Z,7.27
2018-09-15T02:42:50.203Z,7.20
2018-09-15T02:46:58.324Z,7.20
2018-09-15T02:51:06.451Z,6.97
2018-09-15T02:55:14.580Z,6.60
2018-09-15T02:59:22.696Z,6.30
2018-09-15T03:03:30.819Z,6.97
2018-09-15T03:07:38.943Z,6.43
2018-09-15T03:11:47.043Z,7.00
2018-09-15T03:15:55.147Z,6.73
2018-09-15T03:20:03.382Z,6.43
2018-09-15T03:24:11.484Z,6.87
2018-09-15T03:28:19.593Z,6.23
2018-09-15T03:32:28.043Z,5.90
2018-09-15T03:36:36.135Z,6.60
2018-09-15T03:40:44.244Z,7.20
2018-09-15T03:44:52.127Z,6.57
2018-09-15T03:49:00.256Z,7.03
2018-09-15T03:53:08.363Z,7.17
2018-09-15T03:57:16.475Z,6.87
2018-09-15T04:01:24.603Z,6.55
2018-09-15T04:05:32.731Z,6.20
2018-09-15T04:09:40.847Z,6.20
2018-09-15T04:13:48.738Z,6.30
2018-09-15T04:17:56.862Z,6.53
2018-09-15T04:22:04.971Z,5.90
2018-09-15T04:26:13.093Z,5.70
2018-09-15T04:30:21.214Z,6.13
2018-09-15T04:34:29.367Z,6.00
2018-09-15T04:38:37.476Z,4.93
2018-09-15T04:42:45.573Z,5.70
2018-09-15T04:46:53.683Z,5.70
2018-09-15T04:51:01.572Z,5.80
2018-09-15T04:55:09.685Z,5.70
2018-09-15T04:59:17.808Z,6.40
2018-09-15T05:03:25.949Z,6.50
2018-09-15T05:07:33.835Z,5.60
2018-09-15T05:11:42.407Z,9.90
2018-09-15T05:15:50.880Z,5.90
2018-09-15T05:19:58.996Z,5.67
2018-09-15T05:24:07.116Z,5.70
2018-09-15T05:28:15.224Z,5.70
2018-09-15T05:32:23.343Z,5.27
2018-09-15T05:36:31.472Z,5.17
2018-09-15T05:40:39.588Z,5.00
2018-09-15T05:44:47.749Z,5.80
2018-09-15T05:48:55.863Z,5.43
2018-09-15T05:53:03.983Z,5.17
2018-09-15T05:57:12.099Z,5.63
2018-09-15T06:01:20.227Z,5.70
2018-09-15T06:05:28.379Z,6.00
2018-09-15T06:09:36.477Z,5.50
2018-09-15T06:13:44.683Z,5.17
2018-09-15T06:17:53.443Z,5.40
2018-09-15T06:22:01.571Z,6.37
2018-09-15T06:26:11.251Z,5.60
2018-09-15T06:30:19.379Z,6.07
2018-09-15T06:34:27.493Z,6.28
2018-09-15T06:38:35.612Z,5.80
2018-09-15T06:42:43.736Z,6.60
2018-09-15T06:46:51.855Z,7.50
2018-09-15T06:51:00.055Z,6.13
2018-09-15T06:55:08.295Z,6.60
2018-09-15T06:59:16.423Z,6.03
2018-09-15T07:03:24.560Z,5.87
2018-09-15T07:07:32.684Z,8.37
2018-09-15T07:11:40.796Z,5.70
2018-09-15T07:15:48.911Z,5.50
2018-09-15T07:19:57.045Z,5.13
2018-09-15T07:24:05.139Z,5.63
2018-09-15T07:28:13.283Z,6.33
2018-09-15T07:32:21.400Z,6.37
2018-09-15T07:36:29.625Z,5.80
2018-09-15T07:40:37.731Z,5.30
2018-09-15T07:44:45.878Z,5.07
2018-09-15T07:48:53.971Z,5.00
2018-09-15T07:53:02.247Z,4.93
2018-09-15T07:57:10.292Z,4.83
2018-09-15T08:01:18.432Z,6.20
2018-09-15T08:05:26.535Z,5.20
2018-09-15T08:09:34.648Z,5.40
2018-09-15T08:13:42.783Z,5.17
2018-09-15T08:17:50.910Z,5.73
2018-09-15T08:21:59.215Z,5.40
2018-09-15T08:26:07.361Z,5.30
2018-09-15T08:30:15.464Z,5.30
2018-09-15T08:34:23.588Z,6.10
2018-09-15T08:38:31.707Z,5.90
2018-09-15T08:42:39.871Z,7.00
2018-09-15T08:46:47.995Z,6.30
2018-09-15T08:50:56.127Z,5.77
2018-09-15T08:55:04.420Z,9.17
2018-09-15T08:59:12.567Z,5.70
2018-09-15T09:03:20.691Z,5.00
2018-09-15T09:07:28.887Z,11.73
2018-09-15T09:11:37.004Z,35.03
2018-09-15T09:15:45.115Z,9.90
2018-09-15T09:19:53.228Z,7.23
2018-09-15T09:24:01.331Z,7.37
2018-09-15T09:28:09.463Z,63.25
2018-09-15T09:32:17.638Z,15.00
2018-09-15T09:36:25.676Z,7.77
2018-09-15T09:40:33.784Z,5.33
2018-09-15T09:44:41.890Z,4.70
2018-09-15T09:48:50.003Z,5.13
2018-09-15T09:52:58.108Z,4.87
2018-09-15T09:57:07.219Z,4.43
2018-09-15T10:01:20.698Z,4.33
2018-09-15T10:05:28.760Z,5.25
2018-09-15T10:09:37.279Z,5.20
2018-09-15T10:13:45.483Z,5.40
2018-09-15T10:17:53.595Z,4.78
2018-09-15T10:22:01.735Z,5.50
2018-09-15T10:26:09.843Z,4.90
2018-09-15T10:30:17.959Z,5.30
2018-09-15T10:34:26.067Z,7.23
2018-09-15T10:38:34.245Z,4.83
2018-09-15T10:42:42.311Z,5.27
2018-09-15T10:46:50.420Z,5.20
2018-09-15T10:50:58.523Z,4.60
2018-09-15T10:55:06.747Z,5.50
2018-09-15T10:59:14.868Z,4.40
2018-09-15T11:03:23.400Z,4.00
2018-09-15T11:07:31.519Z,3.67
2018-09-15T11:11:39.744Z,3.70
2018-09-15T11:15:47.856Z,3.40
2018-09-15T11:19:55.984Z,3.60
2018-09-15T11:24:04.099Z,3.37
2018-09-15T11:28:12.248Z,2.67
2018-09-15T11:32:20.367Z,3.00
2018-09-15T11:36:28.479Z,2.70
2018-09-15T11:40:36.597Z,2.77
2018-09-15T11:44:44.716Z,2.90
2018-09-15T11:48:52.844Z,3.00
2018-09-15T11:53:00.983Z,3.17
2018-09-15T11:57:09.164Z,2.77
2018-09-15T12:01:17.296Z,2.93
2018-09-15T12:05:25.436Z,3.03
2018-09-15T12:09:33.567Z,3.22
2018-09-15T12:13:41.855Z,3.20
2018-09-15T12:17:49.979Z,2.90
2018-09-15T12:21:58.108Z,3.13
2018-09-15T12:26:06.231Z,2.83
2018-09-15T12:30:14.355Z,2.40
2018-09-15T12:34:22.479Z,3.10
2018-09-15T12:38:30.619Z,2.53
2018-09-15T12:42:38.756Z,3.10
2018-09-15T12:46:46.876Z,2.80
2018-09-15T12:50:55.035Z,2.53
2018-09-15T12:55:03.262Z,2.90
2018-09-15T12:59:11.354Z,2.70
2018-09-15T13:03:19.482Z,3.33
2018-09-15T13:07:27.608Z,3.20
2018-09-15T13:11:35.736Z,3.20
2018-09-15T13:15:43.870Z,4.43
2018-09-15T13:19:51.989Z,4.93
2018-09-15T13:24:00.126Z,21.00
2018-09-15T13:28:08.248Z,9.37
2018-09-15T13:32:16.394Z,5.00
2018-09-15T13:36:24.528Z,3.50
2018-09-15T13:40:32.705Z,2.83
2018-09-15T13:44:40.805Z,3.10
2018-09-15T13:48:48.936Z,3.10
2018-09-15T13:52:57.057Z,2.63
2018-09-15T13:57:05.202Z,2.97
2018-09-15T14:01:13.348Z,3.03
2018-09-15T14:05:21.479Z,3.77
2018-09-15T14:09:29.615Z,2.90
2018-09-15T14:13:37.728Z,2.87
2018-09-15T14:17:45.863Z,2.90
2018-09-15T14:21:53.976Z,2.87
2018-09-15T14:26:02.240Z,3.03
2018-09-15T14:30:10.367Z,2.93
2018-09-15T14:34:18.475Z,2.70
2018-09-15T14:38:26.595Z,2.70
2018-09-15T14:42:34.720Z,2.83
2018-09-15T14:46:42.848Z,2.60
2018-09-15T14:50:50.976Z,2.80
2018-09-15T14:54:59.092Z,4.13
2018-09-15T14:59:07.257Z,2.70
2018-09-15T15:03:15.744Z,2.90
2018-09-15T15:07:23.896Z,2.93
2018-09-15T15:11:32.024Z,2.80
2018-09-15T15:15:40.147Z,2.77
2018-09-15T15:19:48.287Z,3.13
2018-09-15T15:23:56.412Z,3.30
2018-09-15T15:28:04.709Z,2.90
2018-09-15T15:32:12.812Z,2.93
2018-09-15T15:36:20.941Z,2.60
2018-09-15T15:40:29.096Z,3.00
2018-09-15T15:44:37.223Z,4.90
2018-09-15T15:48:45.368Z,2.93
2018-09-15T15:52:53.532Z,2.80
2018-09-15T15:57:01.737Z,2.90
2018-09-15T16:01:09.784Z,3.20
2018-09-15T16:05:18.011Z,2.90
2018-09-15T16:09:26.411Z,3.67
2018-09-15T16:13:34.647Z,3.03
2018-09-15T16:17:42.759Z,3.27
2018-09-15T16:21:51.096Z,2.70
2018-09-15T16:25:59.268Z,2.77
2018-09-15T16:30:07.481Z,3.10
2018-09-15T16:34:15.596Z,3.23
2018-09-15T16:38:23.723Z,3.05
2018-09-15T16:42:31.844Z,2.77
2018-09-15T16:46:39.956Z,3.13
2018-09-15T16:50:48.100Z,3.20
2018-09-15T16:54:56.236Z,3.40
2018-09-15T16:59:04.359Z,2.97
2018-09-15T17:03:12.541Z,3.53
2018-09-15T17:07:20.660Z,2.83
2018-09-15T17:11:28.809Z,3.33
2018-09-15T17:15:37.081Z,3.20
2018-09-15T17:19:45.249Z,3.43
2018-09-15T17:23:53.411Z,3.70
2018-09-15T17:28:01.566Z,5.00
2018-09-15T17:32:09.738Z,6.00
2018-09-15T17:36:17.906Z,5.50
2018-09-15T17:40:26.095Z,5.57
2018-09-15T17:44:34.287Z,8.87
2018-09-15T17:48:42.446Z,4.17
2018-09-15T17:52:50.585Z,3.60
2018-09-15T17:56:58.762Z,3.60
2018-09-15T18:01:06.940Z,4.40
2018-09-15T18:05:15.105Z,4.23
2018-09-15T18:09:23.288Z,4.70
2018-09-15T18:13:31.424Z,4.17
2018-09-15T18:17:39.588Z,4.03
2018-09-15T18:21:47.762Z,4.60
2018-09-15T18:25:55.946Z,5.13
2018-09-15T18:30:04.413Z,5.70
2018-09-15T18:34:12.622Z,8.17
2018-09-15T18:38:20.797Z,5.50
2018-09-15T18:42:28.968Z,7.00
2018-09-15T18:46:37.135Z,7.70
2018-09-15T18:50:45.392Z,6.43
2018-09-15T18:54:53.657Z,5.93
2018-09-15T18:59:01.821Z,7.90
2018-09-15T19:03:14.399Z,7.20
2018-09-15T19:07:22.595Z,8.73
2018-09-15T19:11:30.767Z,7.40
2018-09-15T19:15:38.952Z,8.13
2018-09-15T19:19:47.114Z,5.93
2018-09-15T19:23:55.322Z,11.07
2018-09-15T19:28:03.504Z,7.30
2018-09-15T19:32:11.691Z,4.90
2018-09-15T19:36:19.904Z,7.63
2018-09-15T19:40:28.093Z,8.30
2018-09-15T19:44:36.338Z,21.50
2018-09-15T19:48:44.544Z,86.47
2018-09-15T19:52:52.726Z,58.30
2018-09-15T19:57:00.967Z,34.00
2018-09-15T20:01:09.147Z,23.70
2018-09-15T20:05:17.346Z,11.87
2018-09-15T20:09:25.534Z,8.57
2018-09-15T20:13:33.747Z,6.60
2018-09-15T20:17:40.942Z,12.20
2018-09-15T20:21:48.229Z,7.50
2018-09-15T20:25:56.394Z,9.17
2018-09-15T20:30:04.925Z,8.00
2018-09-15T20:34:13.148Z,8.10
2018-09-15T20:38:21.317Z,6.77
2018-09-15T20:42:29.513Z,9.50
2018-09-15T20:46:37.707Z,11.57
2018-09-15T20:50:45.904Z,8.88
2018-09-15T20:54:54.084Z,8.50
2018-09-15T20:59:02.262Z,7.53
2018-09-15T21:03:10.456Z,7.73
2018-09-15T21:07:18.626Z,8.03
2018-09-15T21:11:26.789Z,7.37
2018-09-15T21:15:34.983Z,7.27
2018-09-15T21:19:43.170Z,6.90
2018-09-15T21:23:51.430Z,6.53
2018-09-15T21:27:59.599Z,8.80
2018-09-15T21:32:07.757Z,7.53
2018-09-15T21:36:15.959Z,6.70
2018-09-15T21:40:24.120Z,7.30
2018-09-15T21:44:32.294Z,5.90
2018-09-15T21:48:40.462Z,8.13
2018-09-15T21:52:48.632Z,8.47
2018-09-15T21:56:56.817Z,38.30
2018-09-15T22:01:05.050Z,43.20
2018-09-15T22:05:13.225Z,26.50
2018-09-15T22:09:21.477Z,13.03
2018-09-15T22:13:29.582Z,8.60
2018-09-15T22:17:37.797Z,7.20
2018-09-15T22:21:45.965Z,7.10
2018-09-15T22:25:54.134Z,6.37
2018-09-15T22:30:02.309Z,13.70
2018-09-15T22:34:10.347Z,10.73
2018-09-15T22:38:18.425Z,6.73
2018-09-15T22:42:26.592Z,7.33
2018-09-15T22:46:34.769Z,6.70
2018-09-15T22:50:42.938Z,7.60
2018-09-15T22:54:51.113Z,8.20
2018-09-15T22:58:59.287Z,7.03
2018-09-15T23:03:07.436Z,7.17
2018-09-15T23:07:15.653Z,6.40
2018-09-15T23:11:23.784Z,7.80
2018-09-15T23:15:31.907Z,9.63
2018-09-15T23:19:40.723Z,6.07
2018-09-15T23:23:48.944Z,7.20
2018-09-15T23:27:57.068Z,6.50
2018-09-15T23:32:05.189Z,5.87
2018-09-15T23:36:13.338Z,6.50
2018-09-15T23:40:21.458Z,6.33
2018-09-15T23:44:29.583Z,6.83
2018-09-15T23:48:37.733Z,5.80
2018-09-15T23:52:45.847Z,7.27
2018-09-15T23:56:53.971Z,7.10
