createdAt,value
2019-04-06T00:01:00.546Z,23.07
2019-04-06T00:03:29.400Z,21.60
2019-04-06T00:05:58.446Z,22.73
2019-04-06T00:08:27.368Z,22.65
2019-04-06T00:10:56.229Z,24.30
2019-04-06T00:13:25.036Z,23.45
2019-04-06T00:15:53.943Z,22.22
2019-04-06T00:18:22.791Z,22.65
2019-04-06T00:20:51.576Z,22.58
2019-04-06T00:23:20.339Z,21.93
2019-04-06T00:25:49.425Z,21.15
2019-04-06T00:28:18.588Z,21.00
2019-04-06T00:31:07.484Z,22.35
2019-04-06T00:33:36.546Z,21.35
2019-04-06T00:36:05.705Z,25.23
2019-04-06T00:38:34.792Z,20.95
2019-04-06T00:41:04.021Z,22.42
2019-04-06T00:43:33.328Z,23.83
2019-04-06T00:46:02.317Z,22.25
2019-04-06T00:48:31.219Z,27.77
2019-04-06T00:51:00.384Z,25.35
2019-04-06T00:53:29.270Z,22.62
2019-04-06T00:55:58.262Z,24.67
2019-04-06T00:58:27.177Z,28.32
2019-04-06T01:00:56.230Z,23.75
2019-04-06T01:03:25.441Z,23.57
2019-04-06T01:05:54.435Z,26.12
2019-04-06T01:08:23.313Z,25.90
2019-04-06T01:10:52.287Z,25.60
2019-04-06T01:13:21.468Z,24.52
2019-04-06T01:15:50.458Z,26.48
2019-04-06T01:18:19.643Z,24.07
2019-04-06T01:20:48.808Z,26.75
2019-04-06T01:23:17.819Z,23.12
2019-04-06T01:25:46.804Z,24.47
2019-04-06T01:28:15.875Z,26.37
2019-04-06T01:30:44.813Z,22.45
2019-04-06T01:33:13.765Z,24.05
2019-04-06T01:35:42.869Z,22.60
2019-04-06T01:38:12.070Z,27.70
2019-04-06T01:40:41.073Z,21.70
2019-04-06T01:43:10.132Z,24.45
2019-04-06T01:45:39.174Z,23.92
2019-04-06T01:48:08.168Z,28.32
2019-04-06T01:50:37.118Z,25.17
2019-04-06T01:53:06.351Z,21.07
2019-04-06T01:55:35.483Z,23.07
2019-04-06T01:58:04.610Z,21.85
2019-04-06T02:00:33.792Z,24.85
2019-04-06T02:03:02.928Z,26.23
2019-04-06T02:05:31.989Z,22.82
2019-04-06T02:08:01.104Z,24.75
2019-04-06T02:10:30.206Z,23.25
2019-04-06T02:12:59.472Z,21.48
2019-04-06T02:15:28.541Z,22.35
2019-04-06T02:17:57.774Z,24.67
2019-04-06T02:20:26.823Z,23.35
2019-04-06T02:22:55.946Z,23.18
2019-04-06T02:25:24.897Z,26.17
2019-04-06T02:27:54.133Z,24.45
2019-04-06T02:30:27.473Z,24.45
2019-04-06T02:32:58.020Z,21.10
2019-04-06T02:35:28.795Z,24.40
2019-04-06T02:38:03.797Z,27.50
2019-04-06T02:40:43.000Z,25.50
2019-04-06T02:43:16.014Z,24.32
2019-04-06T02:45:45.101Z,25.20
2019-04-06T02:48:14.125Z,21.75
2019-04-06T02:50:43.134Z,21.68
2019-04-06T02:53:11.943Z,21.93
2019-04-06T02:55:40.835Z,24.87
2019-04-06T02:58:10.002Z,22.70
2019-04-06T03:00:38.975Z,23.20
2019-04-06T03:03:08.039Z,22.05
2019-04-06T03:05:37.017Z,23.77
2019-04-06T03:08:06.225Z,24.02
2019-04-06T03:10:35.329Z,20.95
2019-04-06T03:13:04.429Z,26.77
2019-04-06T03:15:33.309Z,22.95
2019-04-06T03:18:02.489Z,22.65
2019-04-06T03:20:31.556Z,23.00
2019-04-06T03:23:00.322Z,25.32
2019-04-06T03:25:29.391Z,24.00
2019-04-06T03:27:58.300Z,25.20
2019-04-06T03:30:27.206Z,20.88
2019-04-06T03:32:56.291Z,23.83
2019-04-06T03:35:25.388Z,22.45
2019-04-06T03:37:54.495Z,22.60
2019-04-06T03:40:23.572Z,23.38
2019-04-06T03:42:52.424Z,22.45
2019-04-06T03:45:21.441Z,23.87
2019-04-06T03:47:50.366Z,20.80
2019-04-06T03:50:19.552Z,21.05
2019-04-06T03:52:48.519Z,20.75
2019-04-06T03:55:17.657Z,24.05
2019-04-06T03:57:46.668Z,23.07
2019-04-06T04:00:15.708Z,21.00
2019-04-06T04:02:44.953Z,26.25
2019-04-06T04:05:14.028Z,22.52
2019-04-06T04:07:43.261Z,23.20
2019-04-06T04:10:15.303Z,26.55
2019-04-06T04:12:44.281Z,22.42
2019-04-06T04:15:13.426Z,21.45
2019-04-06T04:17:42.393Z,24.45
2019-04-06T04:20:11.267Z,22.98
2019-04-06T04:22:40.036Z,23.42
2019-04-06T04:25:09.328Z,24.40
2019-04-06T04:27:39.676Z,23.32
2019-04-06T04:30:08.365Z,23.75
2019-04-06T04:32:37.421Z,21.80
2019-04-06T04:35:06.353Z,23.15
2019-04-06T04:37:36.533Z,21.02
2019-04-06T04:40:05.652Z,22.55
2019-04-06T04:42:34.859Z,20.92
2019-04-06T04:45:04.012Z,27.05
2019-04-06T04:47:33.143Z,25.95
2019-04-06T04:50:01.991Z,24.25
2019-04-06T04:52:31.182Z,22.75
2019-04-06T04:55:00.339Z,24.23
2019-04-06T04:57:39.613Z,24.92
2019-04-06T04:59:59.986Z,21.73
2019-04-06T05:02:29.099Z,25.23
2019-04-06T05:04:58.407Z,25.12
2019-04-06T05:07:27.518Z,25.40
2019-04-06T05:09:56.722Z,23.00
2019-04-06T05:12:25.828Z,23.83
2019-04-06T05:15:12.511Z,25.00
2019-04-06T05:17:41.650Z,25.90
2019-04-06T05:20:10.667Z,21.48
2019-04-06T05:22:39.846Z,21.73
2019-04-06T05:25:09.060Z,21.80
2019-04-06T05:27:38.059Z,24.60
2019-04-06T05:30:10.021Z,22.60
2019-04-06T05:32:39.229Z,23.05
2019-04-06T05:35:08.491Z,23.45
2019-04-06T05:37:37.536Z,24.47
2019-04-06T05:40:06.705Z,24.23
2019-04-06T05:42:35.815Z,23.85
2019-04-06T05:45:07.315Z,26.73
2019-04-06T05:47:36.379Z,23.15
2019-04-06T05:50:06.951Z,23.05
2019-04-06T05:52:36.039Z,20.65
2019-04-06T05:55:05.736Z,24.87
2019-04-06T05:57:37.077Z,23.60
2019-04-06T06:00:09.708Z,24.77
2019-04-06T06:02:40.412Z,22.45
2019-04-06T06:05:10.483Z,22.42
2019-04-06T06:07:39.299Z,25.17
2019-04-06T06:10:08.373Z,21.82
2019-04-06T06:12:37.589Z,24.23
2019-04-06T06:15:07.630Z,23.95
2019-04-06T06:17:36.789Z,24.40
2019-04-06T06:20:08.725Z,26.75
2019-04-06T06:22:37.949Z,25.77
2019-04-06T06:25:10.152Z,21.23
2019-04-06T06:27:39.242Z,23.45
2019-04-06T06:30:08.614Z,24.20
2019-04-06T06:32:37.576Z,20.60
2019-04-06T06:35:06.971Z,19.37
2019-04-06T06:37:36.215Z,23.85
2019-04-06T06:40:06.762Z,23.12
2019-04-06T06:42:36.040Z,23.70
2019-04-06T06:45:06.245Z,23.20
2019-04-06T06:47:35.355Z,21.20
2019-04-06T06:50:06.582Z,23.02
2019-04-06T06:52:35.867Z,23.27
2019-04-06T06:55:05.800Z,24.80
2019-04-06T06:57:35.140Z,20.70
2019-04-06T07:00:05.346Z,23.67
2019-04-06T07:02:34.444Z,21.95
2019-04-06T07:05:03.632Z,20.37
2019-04-06T07:07:32.668Z,24.80
2019-04-06T07:10:05.773Z,26.90
2019-04-06T07:12:32.623Z,22.55
2019-04-06T07:15:01.705Z,23.42
2019-04-06T07:17:30.889Z,24.43
2019-04-06T07:20:00.231Z,19.92
2019-04-06T07:22:29.337Z,23.32
2019-04-06T07:24:59.261Z,24.07
2019-04-06T07:27:28.384Z,23.65
2019-04-06T07:29:57.723Z,21.02
2019-04-06T07:32:26.987Z,21.48
2019-04-06T07:34:56.024Z,21.68
2019-04-06T07:37:25.010Z,23.52
2019-04-06T07:39:54.320Z,22.73
2019-04-06T07:42:23.461Z,25.32
2019-04-06T07:44:52.207Z,24.70
2019-04-06T07:47:21.447Z,22.95
2019-04-06T07:49:50.471Z,21.42
2019-04-06T07:52:19.685Z,22.15
2019-04-06T07:54:48.606Z,24.32
2019-04-06T07:57:17.919Z,22.50
2019-04-06T07:59:46.834Z,23.27
2019-04-06T08:02:15.913Z,22.45
2019-04-06T08:04:45.131Z,21.68
2019-04-06T08:07:14.300Z,22.50
2019-04-06T08:09:43.470Z,22.98
2019-04-06T08:12:12.347Z,22.93
2019-04-06T08:14:41.394Z,24.70
2019-04-06T08:17:10.514Z,21.68
2019-04-06T08:19:39.768Z,20.77
2019-04-06T08:22:08.825Z,23.20
2019-04-06T08:24:38.079Z,23.07
2019-04-06T08:27:07.180Z,21.50
2019-04-06T08:29:36.309Z,22.27
2019-04-06T08:32:05.510Z,20.68
2019-04-06T08:34:34.654Z,24.35
2019-04-06T08:37:03.771Z,22.90
2019-04-06T08:39:32.892Z,20.27
2019-04-06T08:42:01.949Z,22.90
2019-04-06T08:44:30.906Z,22.48
2019-04-06T08:47:00.190Z,21.90
2019-04-06T08:49:29.413Z,22.93
2019-04-06T08:51:58.575Z,22.77
2019-04-06T08:54:27.658Z,20.97
2019-04-06T08:56:56.757Z,20.82
2019-04-06T08:59:25.852Z,22.40
2019-04-06T09:01:54.866Z,23.57
2019-04-06T09:04:24.028Z,21.17
2019-04-06T09:06:53.356Z,23.25
2019-04-06T09:09:23.171Z,21.00
2019-04-06T09:11:52.234Z,20.77
2019-04-06T09:14:21.393Z,22.50
2019-04-06T09:16:50.459Z,21.12
2019-04-06T09:19:19.634Z,22.93
2019-04-06T09:21:48.738Z,21.12
2019-04-06T09:24:18.003Z,21.07
2019-04-06T09:26:48.473Z,21.52
2019-04-06T09:29:23.579Z,22.82
2019-04-06T09:31:48.856Z,22.20
2019-04-06T09:34:17.877Z,23.77
2019-04-06T09:36:46.806Z,21.75
2019-04-06T09:39:16.173Z,21.48
2019-04-06T09:41:45.210Z,21.30
2019-04-06T09:44:23.280Z,20.08
2019-04-06T09:47:05.330Z,21.93
2019-04-06T09:49:52.475Z,21.35
2019-04-06T09:52:25.971Z,21.48
2019-04-06T09:55:14.843Z,23.32
2019-04-06T09:57:48.349Z,22.32
2019-04-06T10:00:21.949Z,25.37
2019-04-06T10:02:52.750Z,23.02
2019-04-06T10:05:26.155Z,22.20
2019-04-06T10:07:56.748Z,24.13
2019-04-06T10:10:33.778Z,25.10
2019-04-06T10:13:19.719Z,23.73
2019-04-06T10:15:50.442Z,21.02
2019-04-06T10:18:20.955Z,21.70
2019-04-06T10:21:00.636Z,27.10
2019-04-06T10:23:43.561Z,21.97
2019-04-06T10:26:14.560Z,22.55
2019-04-06T10:28:56.828Z,26.40
2019-04-06T10:31:29.951Z,23.60
2019-04-06T10:34:03.776Z,24.27
2019-04-06T10:36:43.839Z,25.23
2019-04-06T10:39:23.172Z,25.50
2019-04-06T10:41:59.450Z,25.23
2019-04-06T10:44:30.302Z,23.27
2019-04-06T10:47:03.917Z,23.42
2019-04-06T10:49:37.735Z,21.87
2019-04-06T10:52:20.464Z,22.80
2019-04-06T10:55:07.285Z,23.15
2019-04-06T10:57:38.086Z,24.77
2019-04-06T11:00:12.282Z,24.40
2019-04-06T11:05:21.252Z,25.77
2019-04-06T11:07:52.193Z,24.92
2019-04-06T11:10:23.217Z,25.48
2019-04-06T11:13:02.818Z,24.85
2019-04-06T11:15:36.376Z,27.05
2019-04-06T11:18:09.629Z,23.15
2019-04-06T11:20:46.335Z,24.93
2019-04-06T11:23:32.259Z,25.43
2019-04-06T11:26:03.016Z,23.40
2019-04-06T11:28:33.729Z,24.57
2019-04-06T11:31:06.862Z,26.75
2019-04-06T11:33:43.524Z,25.07
2019-04-06T11:36:29.515Z,25.10
2019-04-06T11:39:16.262Z,26.33
2019-04-06T11:41:56.433Z,23.85
2019-04-06T11:44:27.234Z,26.37
2019-04-06T11:47:00.340Z,25.10
2019-04-06T11:49:43.158Z,23.22
2019-04-06T11:52:22.733Z,23.87
2019-04-06T11:55:09.564Z,24.67
2019-04-06T11:57:52.359Z,23.38
2019-04-06T12:00:38.038Z,25.50
2019-04-06T12:03:08.825Z,27.98
2019-04-06T12:05:51.482Z,23.75
2019-04-06T12:08:24.991Z,25.92
2019-04-06T12:11:04.524Z,25.30
2019-04-06T12:13:35.382Z,24.43
2019-04-06T12:16:12.362Z,24.05
2019-04-06T12:18:48.673Z,24.37
2019-04-06T12:21:37.352Z,28.75
2019-04-06T12:24:24.170Z,25.82
2019-04-06T12:27:11.391Z,23.20
2019-04-06T12:29:42.162Z,23.98
2019-04-06T12:32:28.996Z,24.85
2019-04-06T12:35:15.959Z,23.95
2019-04-06T12:38:02.785Z,22.82
2019-04-06T12:40:49.922Z,24.95
2019-04-06T12:43:38.976Z,24.20
2019-04-06T12:46:09.982Z,25.27
2019-04-06T12:48:56.860Z,23.35
2019-04-06T12:51:36.508Z,22.10
2019-04-06T12:54:23.776Z,23.90
2019-04-06T12:56:57.690Z,23.02
2019-04-06T12:59:40.034Z,23.30
2019-04-06T13:02:27.404Z,24.35
2019-04-06T13:05:16.049Z,23.52
2019-04-06T13:08:03.467Z,22.62
2019-04-06T13:10:46.717Z,26.12
2019-04-06T13:13:17.532Z,22.32
2019-04-06T13:16:04.515Z,23.85
2019-04-06T13:18:50.694Z,25.08
2019-04-06T13:21:30.421Z,23.35
2019-04-06T13:24:17.732Z,21.02
2019-04-06T13:26:54.776Z,22.48
2019-04-06T13:29:42.132Z,22.45
2019-04-06T13:32:19.128Z,22.52
2019-04-06T13:34:49.958Z,22.22
2019-04-06T13:37:36.799Z,21.10
2019-04-06T13:40:11.478Z,21.45
2019-04-06T13:42:41.968Z,21.23
2019-04-06T13:45:24.677Z,21.27
2019-04-06T13:48:11.671Z,20.35
2019-04-06T13:50:42.520Z,22.58
2019-04-06T13:53:22.346Z,21.33
2019-04-06T13:56:02.182Z,20.62
2019-04-06T13:58:33.141Z,19.62
2019-04-06T14:01:14.454Z,19.17
2019-04-06T14:03:51.056Z,21.75
2019-04-06T14:06:21.748Z,21.85
2019-04-06T14:08:52.548Z,20.52
2019-04-06T14:11:39.342Z,19.60
2019-04-06T14:14:16.369Z,19.32
2019-04-06T14:17:03.195Z,19.40
2019-04-06T14:19:42.876Z,20.43
2019-04-06T14:22:28.567Z,19.77
2019-04-06T14:24:59.132Z,19.55
2019-04-06T14:27:48.129Z,20.82
2019-04-06T14:30:19.000Z,18.07
2019-04-06T14:32:58.728Z,19.35
2019-04-06T14:35:45.887Z,18.15
2019-04-06T14:38:28.665Z,19.23
2019-04-06T14:41:17.489Z,19.73
2019-04-06T14:44:04.731Z,17.20
2019-04-06T14:46:35.403Z,18.30
2019-04-06T14:49:13.935Z,18.48
2019-04-06T14:51:53.797Z,18.52
2019-04-06T14:54:28.010Z,17.95
2019-04-06T14:59:56.735Z,16.67
2019-04-06T15:02:33.714Z,15.93
2019-04-06T15:05:13.330Z,16.75
2019-04-06T15:07:44.067Z,17.02
2019-04-06T15:10:17.790Z,17.82
2019-04-06T15:13:04.651Z,17.87
2019-04-06T15:15:44.343Z,15.65
2019-04-06T15:18:29.919Z,16.00
2019-04-06T15:21:00.845Z,16.82
2019-04-06T15:23:31.688Z,17.37
2019-04-06T15:26:20.707Z,15.72
2019-04-06T15:28:54.292Z,17.55
2019-04-06T15:31:24.952Z,17.30
2019-04-06T15:33:55.904Z,15.20
2019-04-06T15:36:29.326Z,15.80
2019-04-06T15:39:06.425Z,16.48
2019-04-06T15:41:37.649Z,15.35
2019-04-06T15:44:17.419Z,15.43
2019-04-06T15:46:50.891Z,14.75
2019-04-06T15:49:27.317Z,15.35
2019-04-06T15:52:11.421Z,15.40
2019-04-06T15:54:45.216Z,14.78
2019-04-06T15:57:15.963Z,13.15
2019-04-06T16:00:03.113Z,14.43
2019-04-06T16:02:40.229Z,13.13
2019-04-06T16:05:14.480Z,14.33
2019-04-06T16:08:01.910Z,15.50
2019-04-06T16:10:48.180Z,13.60
2019-04-06T16:13:25.019Z,12.15
2019-04-06T16:15:58.921Z,14.03
2019-04-06T16:18:53.733Z,13.93
2019-04-06T16:21:40.668Z,14.00
2019-04-06T16:24:20.447Z,14.58
2019-04-06T16:27:09.562Z,13.53
2019-04-06T16:29:42.809Z,12.98
2019-04-06T16:32:19.262Z,13.88
2019-04-06T16:35:02.353Z,14.13
2019-04-06T16:37:33.102Z,12.43
2019-04-06T16:40:03.800Z,14.13
2019-04-06T16:42:34.661Z,13.60
2019-04-06T16:45:18.032Z,13.05
2019-04-06T16:47:48.838Z,14.05
2019-04-06T16:50:19.924Z,17.85
2019-04-06T16:53:07.247Z,23.75
2019-04-06T16:55:40.727Z,23.35
2019-04-06T16:58:29.699Z,26.95
2019-04-06T17:01:12.244Z,26.27
2019-04-06T17:03:45.691Z,29.42
2019-04-06T17:06:19.341Z,24.47
2019-04-06T17:08:59.092Z,26.95
2019-04-06T17:11:45.942Z,27.90
2019-04-06T17:14:25.461Z,27.85
2019-04-06T17:16:58.716Z,26.45
2019-04-06T17:19:45.993Z,27.47
2019-04-06T17:22:22.796Z,26.20
2019-04-06T17:25:09.971Z,26.75
2019-04-06T17:27:40.747Z,27.73
2019-04-06T17:30:26.389Z,26.05
2019-04-06T17:32:59.823Z,26.40
2019-04-06T17:35:36.520Z,26.97
2019-04-06T17:38:23.913Z,29.15
2019-04-06T17:41:00.557Z,27.55
2019-04-06T17:43:40.344Z,26.68
2019-04-06T17:46:20.004Z,25.77
2019-04-06T17:49:07.046Z,27.17
2019-04-06T17:51:46.639Z,25.30
2019-04-06T17:54:29.276Z,26.00
2019-04-06T17:57:00.449Z,27.27
2019-04-06T17:59:46.066Z,27.60
2019-04-06T18:02:20.315Z,26.57
2019-04-06T18:04:56.792Z,26.17
2019-04-06T18:07:33.166Z,26.35
2019-04-06T18:10:03.920Z,26.12
2019-04-06T18:12:34.845Z,26.20
2019-04-06T18:15:05.136Z,26.00
2019-04-06T18:17:34.857Z,24.92
2019-04-06T18:20:04.966Z,25.52
2019-04-06T18:22:34.302Z,23.30
2019-04-06T18:25:03.494Z,23.75
2019-04-06T18:27:32.881Z,22.85
2019-04-06T18:30:02.409Z,22.85
2019-04-06T18:32:36.200Z,23.87
2019-04-06T18:35:07.516Z,23.10
2019-04-06T18:37:38.216Z,24.32
2019-04-06T18:40:10.269Z,22.95
2019-04-06T18:42:39.947Z,23.83
2019-04-06T18:45:10.026Z,23.20
2019-04-06T18:47:39.329Z,22.77
2019-04-06T18:50:08.458Z,22.32
2019-04-06T18:52:37.716Z,23.92
2019-04-06T18:55:07.501Z,24.57
2019-04-06T18:57:36.996Z,24.47
2019-04-06T19:00:13.352Z,24.25
2019-04-06T19:02:42.850Z,24.55
2019-04-06T19:05:12.300Z,23.22
2019-04-06T19:07:41.905Z,23.38
2019-04-06T19:10:11.755Z,23.55
2019-04-06T19:12:40.983Z,24.23
2019-04-06T19:15:10.697Z,24.70
2019-04-06T19:17:40.021Z,25.02
2019-04-06T19:20:09.291Z,23.52
2019-04-06T19:22:38.752Z,24.12
2019-04-06T19:25:08.100Z,24.12
2019-04-06T19:27:37.795Z,23.62
2019-04-06T19:30:11.316Z,23.83
2019-04-06T19:32:40.655Z,24.15
2019-04-06T19:35:09.914Z,23.65
2019-04-06T19:37:39.534Z,24.72
2019-04-06T19:40:08.893Z,24.20
2019-04-06T19:42:38.949Z,22.52
2019-04-06T19:45:08.388Z,25.90
2019-04-06T19:47:38.230Z,26.17
2019-04-06T19:50:08.248Z,24.55
2019-04-06T19:52:37.631Z,22.60
2019-04-06T19:55:07.371Z,22.98
2019-04-06T19:57:36.874Z,23.98
2019-04-06T20:00:07.988Z,23.60
2019-04-06T20:02:37.373Z,23.27
2019-04-06T20:05:07.643Z,23.25
2019-04-06T20:07:36.952Z,24.02
2019-04-06T20:10:07.381Z,24.85
2019-04-06T20:12:37.644Z,25.37
2019-04-06T20:15:07.917Z,26.42
2019-04-06T20:17:37.879Z,24.52
2019-04-06T20:20:08.292Z,25.17
2019-04-06T20:22:38.224Z,26.37
2019-04-06T20:25:08.392Z,25.12
2019-04-06T20:27:38.210Z,25.40
2019-04-06T20:30:11.336Z,25.05
2019-04-06T20:32:41.345Z,25.62
2019-04-06T20:35:11.007Z,26.42
2019-04-06T20:37:41.107Z,25.40
2019-04-06T20:40:10.361Z,25.55
2019-04-06T20:42:40.382Z,25.68
2019-04-06T20:45:10.402Z,25.05
2019-04-06T20:47:40.277Z,25.60
2019-04-06T20:50:09.566Z,26.70
2019-04-06T20:52:39.487Z,25.08
2019-04-06T20:55:11.134Z,24.85
2019-04-06T20:57:41.073Z,24.40
2019-04-06T21:00:10.851Z,25.68
2019-04-06T21:02:40.643Z,27.60
2019-04-06T21:05:09.954Z,25.32
2019-04-06T21:07:39.162Z,24.10
2019-04-06T21:10:09.763Z,24.63
2019-04-06T21:12:39.545Z,23.40
2019-04-06T21:15:17.883Z,22.48
2019-04-06T21:17:39.921Z,25.50
2019-04-06T21:20:09.193Z,23.32
2019-04-06T21:22:38.591Z,23.80
2019-04-06T21:25:08.416Z,25.27
2019-04-06T21:27:37.891Z,24.23
2019-04-06T21:30:08.217Z,24.57
2019-04-06T21:32:38.089Z,24.23
2019-04-06T21:35:08.376Z,26.35
2019-04-06T21:37:38.317Z,25.97
2019-04-06T21:40:07.645Z,25.32
2019-04-06T21:42:36.928Z,23.32
2019-04-06T21:45:07.692Z,26.10
2019-04-06T21:47:37.481Z,24.25
2019-04-06T21:50:08.119Z,23.92
2019-04-06T21:52:38.697Z,24.12
2019-04-06T21:55:08.430Z,24.72
2019-04-06T21:57:37.816Z,24.50
2019-04-06T22:00:08.451Z,25.45
2019-04-06T22:02:38.096Z,25.97
2019-04-06T22:05:08.310Z,25.88
2019-04-06T22:07:47.182Z,24.63
2019-04-06T22:10:08.550Z,25.57
2019-04-06T22:12:37.853Z,24.77
2019-04-06T22:15:07.686Z,23.62
2019-04-06T22:17:37.346Z,26.17
2019-04-06T22:20:07.360Z,26.50
2019-04-06T22:22:36.867Z,25.45
2019-04-06T22:25:06.062Z,25.97
2019-04-06T22:27:35.284Z,25.62
2019-04-06T22:30:08.289Z,26.27
2019-04-06T22:32:37.521Z,25.17
2019-04-06T22:35:07.610Z,27.07
2019-04-06T22:37:37.171Z,27.30
2019-04-06T22:40:06.477Z,26.45
2019-04-06T22:42:36.505Z,24.63
2019-04-06T22:45:09.330Z,23.70
2019-04-06T22:47:39.345Z,28.57
2019-04-06T22:50:09.606Z,27.60
2019-04-06T22:52:39.024Z,28.87
2019-04-06T22:55:08.886Z,25.82
2019-04-06T22:57:38.096Z,26.95
2019-04-06T23:00:11.236Z,25.52
2019-04-06T23:02:57.246Z,25.57
2019-04-06T23:05:31.097Z,27.15
2019-04-06T23:08:00.908Z,26.90
2019-04-06T23:10:30.464Z,25.62
2019-04-06T23:12:59.680Z,26.95
2019-04-06T23:15:29.028Z,26.82
2019-04-06T23:17:58.347Z,26.02
2019-04-06T23:20:27.573Z,28.15
2019-04-06T23:22:57.061Z,28.40
2019-04-06T23:25:26.790Z,26.40
2019-04-06T23:27:55.928Z,29.12
2019-04-06T23:30:25.225Z,28.80
2019-04-06T23:32:54.553Z,30.72
2019-04-06T23:35:23.852Z,30.45
2019-04-06T23:37:52.932Z,31.75
2019-04-06T23:40:22.458Z,31.48
2019-04-06T23:42:51.657Z,29.95
2019-04-06T23:45:20.871Z,29.25
2019-04-06T23:47:50.102Z,33.18
2019-04-06T23:50:19.432Z,34.43
2019-04-06T23:52:48.687Z,34.78
2019-04-06T23:55:17.995Z,33.25
2019-04-06T23:57:47.742Z,33.90
