createdAt,value
2018-08-12T00:00:01.009Z,56.20
2018-08-12T00:02:28.523Z,56.20
2018-08-12T00:04:56.018Z,56.40
2018-08-12T00:07:23.517Z,57.10
2018-08-12T00:09:51.053Z,56.80
2018-08-12T00:12:18.579Z,57.50
2018-08-12T00:14:46.070Z,57.80
2018-08-12T00:17:13.959Z,57.90
2018-08-12T00:19:42.207Z,58.90
2018-08-12T00:22:09.729Z,58.90
2018-08-12T00:24:37.211Z,59.50
2018-08-12T00:27:04.807Z,59.40
2018-08-12T00:29:32.455Z,59.40
2018-08-12T00:31:59.945Z,60.10
2018-08-12T00:34:27.446Z,60.30
2018-08-12T00:36:55.004Z,60.60
2018-08-12T00:39:22.520Z,60.40
2018-08-12T00:41:50.036Z,60.80
2018-08-12T00:44:17.525Z,60.00
2018-08-12T00:46:45.106Z,60.30
2018-08-12T00:49:13.003Z,61.00
2018-08-12T00:51:40.527Z,61.70
2018-08-12T00:54:08.022Z,62.00
2018-08-12T00:56:35.765Z,62.10
2018-08-12T00:59:03.259Z,62.10
2018-08-12T01:01:30.763Z,62.00
2018-08-12T01:03:58.293Z,61.60
2018-08-12T01:06:25.918Z,62.10
2018-08-12T01:08:53.407Z,61.50
2018-08-12T01:11:20.917Z,60.80
2018-08-12T01:13:48.416Z,60.90
2018-08-12T01:16:15.923Z,61.30
2018-08-12T01:18:43.420Z,61.50
2018-08-12T01:21:11.110Z,61.80
2018-08-12T01:23:38.604Z,61.80
2018-08-12T01:26:06.284Z,62.00
2018-08-12T01:28:33.771Z,62.50
2018-08-12T01:31:01.250Z,62.00
2018-08-12T01:33:28.760Z,61.90
2018-08-12T01:35:57.079Z,62.90
2018-08-12T01:38:24.542Z,62.80
2018-08-12T01:40:52.030Z,63.30
2018-08-12T01:43:19.535Z,63.90
2018-08-12T01:45:47.807Z,64.80
2018-08-12T01:48:15.541Z,64.80
2018-08-12T01:50:43.364Z,65.30
2018-08-12T01:53:10.878Z,65.20
2018-08-12T01:55:38.460Z,65.20
2018-08-12T01:58:05.979Z,65.40
2018-08-12T02:00:33.469Z,66.20
2018-08-12T02:03:00.977Z,65.80
2018-08-12T02:05:28.483Z,66.10
2018-08-12T02:07:55.987Z,66.80
2018-08-12T02:10:23.503Z,66.40
2018-08-12T02:12:51.008Z,66.50
2018-08-12T02:15:18.711Z,66.30
2018-08-12T02:17:46.448Z,66.40
2018-08-12T02:20:15.330Z,66.30
2018-08-12T02:22:43.534Z,66.20
2018-08-12T02:25:11.025Z,66.30
2018-08-12T02:27:38.528Z,66.40
2018-08-12T02:30:06.054Z,66.80
2018-08-12T02:32:33.562Z,67.50
2018-08-12T02:35:01.043Z,67.20
2018-08-12T02:37:28.562Z,67.60
2018-08-12T02:39:56.072Z,67.80
2018-08-12T02:42:23.576Z,68.30
2018-08-12T02:44:51.065Z,69.00
2018-08-12T02:47:18.557Z,69.20
2018-08-12T02:49:46.046Z,69.30
2018-08-12T02:52:14.028Z,69.50
2018-08-12T02:54:41.510Z,69.70
2018-08-12T02:57:09.027Z,69.40
2018-08-12T02:59:37.282Z,69.70
2018-08-12T03:02:04.993Z,69.70
2018-08-12T03:04:32.474Z,70.00
2018-08-12T03:06:59.998Z,70.40
2018-08-12T03:09:27.494Z,70.80
2018-08-12T03:11:55.029Z,71.20
2018-08-12T03:14:22.529Z,71.60
2018-08-12T03:16:50.036Z,71.80
2018-08-12T03:19:20.397Z,72.10
2018-08-12T03:21:47.914Z,72.30
2018-08-12T03:24:15.477Z,72.90
2018-08-12T03:26:42.978Z,73.60
2018-08-12T03:29:10.506Z,73.70
2018-08-12T03:31:37.994Z,74.40
2018-08-12T03:34:05.767Z,74.50
2018-08-12T03:36:33.254Z,74.70
2018-08-12T03:39:00.767Z,74.90
2018-08-12T03:41:28.281Z,75.20
2018-08-12T03:43:55.891Z,74.80
2018-08-12T03:46:23.372Z,74.80
2018-08-12T03:48:50.898Z,74.50
2018-08-12T03:51:18.396Z,74.70
2018-08-12T03:53:45.963Z,74.50
2018-08-12T03:56:13.416Z,75.30
2018-08-12T03:58:40.941Z,76.00
2018-08-12T04:01:08.675Z,76.10
2018-08-12T04:03:36.318Z,75.90
2018-08-12T04:06:03.815Z,76.30
2018-08-12T04:08:31.320Z,76.20
2018-08-12T04:10:58.802Z,76.50
2018-08-12T04:13:26.488Z,76.80
2018-08-12T04:15:53.969Z,77.00
2018-08-12T04:18:21.491Z,77.20
2018-08-12T04:20:48.991Z,77.30
2018-08-12T04:23:16.635Z,77.30
2018-08-12T04:25:44.123Z,76.90
2018-08-12T04:28:11.631Z,76.80
2018-08-12T04:30:39.121Z,77.10
2018-08-12T04:33:07.293Z,76.80
2018-08-12T04:35:35.000Z,75.40
2018-08-12T04:38:02.513Z,75.20
2018-08-12T04:40:30.020Z,75.40
2018-08-12T04:42:57.518Z,75.90
2018-08-12T04:45:25.028Z,76.10
2018-08-12T04:47:52.526Z,76.30
2018-08-12T04:50:20.020Z,76.70
2018-08-12T04:52:47.531Z,76.80
2018-08-12T04:55:15.094Z,76.70
2018-08-12T04:57:42.607Z,75.50
2018-08-12T05:00:10.800Z,74.60
2018-08-12T05:02:38.336Z,74.40
2018-08-12T05:05:06.937Z,74.40
2018-08-12T05:07:34.438Z,74.40
2018-08-12T05:10:01.934Z,73.80
2018-08-12T05:12:29.445Z,73.20
2018-08-12T05:14:57.869Z,72.50
2018-08-12T05:17:25.517Z,72.40
2018-08-12T05:19:52.996Z,71.70
2018-08-12T05:22:20.515Z,71.30
2018-08-12T05:24:48.051Z,71.80
2018-08-12T05:27:15.800Z,72.40
2018-08-12T05:29:43.311Z,71.80
2018-08-12T05:32:10.802Z,71.70
2018-08-12T05:34:38.316Z,71.40
2018-08-12T05:37:05.865Z,70.50
2018-08-12T05:39:33.368Z,67.90
2018-08-12T05:42:00.866Z,65.70
2018-08-12T05:44:28.384Z,63.50
2018-08-12T05:46:55.903Z,61.40
2018-08-12T05:49:23.456Z,59.10
2018-08-12T05:51:50.990Z,57.30
2018-08-12T05:54:18.614Z,54.20
2018-08-12T05:56:46.270Z,50.40
2018-08-12T05:59:13.967Z,48.20
2018-08-12T06:01:43.138Z,45.30
2018-08-12T06:04:10.633Z,45.20
2018-08-12T06:06:38.124Z,44.30
2018-08-12T06:09:05.964Z,47.50
2018-08-12T06:11:33.442Z,47.10
2018-08-12T06:14:00.971Z,47.40
2018-08-12T06:16:28.598Z,48.50
2018-08-12T06:18:56.286Z,45.30
2018-08-12T06:21:23.798Z,41.50
2018-08-12T06:23:51.306Z,38.60
2018-08-12T06:26:18.796Z,36.50
2018-08-12T06:28:46.493Z,34.90
2018-08-12T06:31:14.744Z,36.20
2018-08-12T06:33:42.774Z,36.20
2018-08-12T06:36:10.270Z,38.60
2018-08-12T06:38:37.800Z,41.80
2018-08-12T06:41:05.481Z,42.10
2018-08-12T06:43:33.077Z,38.80
2018-08-12T06:46:00.565Z,36.20
2018-08-12T06:48:28.135Z,37.70
2018-08-12T06:50:55.852Z,40.30
2018-08-12T06:53:23.382Z,38.80
2018-08-12T06:55:50.878Z,38.80
2018-08-12T06:58:18.374Z,40.50
2018-08-12T07:00:45.915Z,40.40
2018-08-12T07:03:13.420Z,38.90
2018-08-12T07:05:40.924Z,37.10
2018-08-12T07:08:08.713Z,36.60
2018-08-12T07:10:36.463Z,36.10
2018-08-12T07:13:31.855Z,38.60
2018-08-12T07:15:59.350Z,41.90
2018-08-12T07:18:27.050Z,41.20
2018-08-12T07:20:54.554Z,39.70
2018-08-12T07:23:22.073Z,38.50
2018-08-12T07:25:49.550Z,37.40
2018-08-12T07:28:17.069Z,37.00
2018-08-12T07:30:44.560Z,36.80
2018-08-12T07:33:12.095Z,35.70
2018-08-12T07:35:40.189Z,35.50
2018-08-12T07:38:08.034Z,33.80
2018-08-12T07:40:36.459Z,32.60
2018-08-12T07:43:03.954Z,32.60
2018-08-12T07:45:31.478Z,31.50
2018-08-12T07:47:58.980Z,31.40
2018-08-12T07:50:26.675Z,32.20
2018-08-12T07:52:54.157Z,31.30
2018-08-12T07:55:21.659Z,30.60
2018-08-12T07:57:49.148Z,30.20
2018-08-12T08:00:17.401Z,29.60
2018-08-12T08:02:44.984Z,29.50
2018-08-12T08:05:12.510Z,29.40
2018-08-12T08:07:40.008Z,29.00
2018-08-12T08:10:08.319Z,29.00
2018-08-12T08:12:35.860Z,28.50
2018-08-12T08:15:03.379Z,28.70
2018-08-12T08:17:30.870Z,28.30
2018-08-12T08:19:58.407Z,28.40
2018-08-12T08:22:25.998Z,28.30
2018-08-12T08:24:53.519Z,28.10
2018-08-12T08:27:21.009Z,28.40
2018-08-12T08:29:48.529Z,28.20
2018-08-12T08:32:16.988Z,28.20
2018-08-12T08:34:44.490Z,28.30
2018-08-12T08:37:11.978Z,28.10
2018-08-12T08:39:39.490Z,28.50
2018-08-12T08:42:07.274Z,28.10
2018-08-12T08:44:35.015Z,28.30
2018-08-12T08:47:02.500Z,28.40
2018-08-12T08:49:30.003Z,28.40
2018-08-12T08:51:57.502Z,28.70
2018-08-12T08:54:26.365Z,29.00
2018-08-12T08:56:54.631Z,28.50
2018-08-12T08:59:22.146Z,28.50
2018-08-12T09:01:49.632Z,28.30
2018-08-12T09:04:17.906Z,29.20
2018-08-12T09:06:45.482Z,29.20
2018-08-12T09:09:13.299Z,29.80
2018-08-12T09:11:40.529Z,30.80
2018-08-12T09:14:08.583Z,32.40
2018-08-12T09:16:36.066Z,34.40
2018-08-12T09:19:03.563Z,35.10
2018-08-12T09:21:31.086Z,36.30
2018-08-12T09:23:58.650Z,34.40
2018-08-12T09:26:26.268Z,35.00
2018-08-12T09:28:53.759Z,35.20
2018-08-12T09:31:21.290Z,35.20
2018-08-12T09:33:48.780Z,35.60
2018-08-12T09:36:16.465Z,35.30
2018-08-12T09:38:44.023Z,36.00
2018-08-12T09:41:11.526Z,36.50
2018-08-12T09:43:39.023Z,36.90
2018-08-12T09:46:06.853Z,36.50
2018-08-12T09:48:34.362Z,37.20
2018-08-12T09:51:01.863Z,37.50
2018-08-12T09:53:29.371Z,37.10
2018-08-12T09:55:57.002Z,37.70
2018-08-12T09:58:25.055Z,38.60
2018-08-12T10:00:53.318Z,37.70
2018-08-12T10:03:21.446Z,37.50
2018-08-12T10:05:49.709Z,37.20
2018-08-12T10:08:17.718Z,36.70
2018-08-12T10:10:46.190Z,36.90
2018-08-12T10:13:14.258Z,36.20
2018-08-12T10:15:42.564Z,36.30
2018-08-12T10:18:11.351Z,36.50
2018-08-12T10:20:38.882Z,35.90
2018-08-12T10:23:06.586Z,35.60
2018-08-12T10:25:34.101Z,36.20
2018-08-12T10:28:01.609Z,35.70
2018-08-12T10:30:29.149Z,35.80
2018-08-12T10:32:56.814Z,35.70
2018-08-12T10:35:25.091Z,35.80
2018-08-12T10:37:53.534Z,35.70
2018-08-12T10:40:21.052Z,36.70
2018-08-12T10:42:48.692Z,36.20
2018-08-12T10:45:16.387Z,36.00
2018-08-12T10:47:43.882Z,35.80
2018-08-12T10:50:12.132Z,35.60
2018-08-12T10:52:39.640Z,35.50
2018-08-12T10:55:08.927Z,35.80
2018-08-12T10:57:36.445Z,35.80
2018-08-12T11:00:03.967Z,35.40
2018-08-12T11:02:33.135Z,36.30
2018-08-12T11:05:00.649Z,36.20
2018-08-12T11:07:28.257Z,36.10
2018-08-12T11:09:55.906Z,36.50
2018-08-12T11:12:23.444Z,35.60
2018-08-12T11:14:50.923Z,35.20
2018-08-12T11:17:18.422Z,35.40
2018-08-12T11:19:45.950Z,35.20
2018-08-12T11:22:13.455Z,35.30
2018-08-12T11:24:40.951Z,34.90
2018-08-12T11:27:08.824Z,34.90
2018-08-12T11:29:36.451Z,34.60
2018-08-12T11:32:03.974Z,34.30
2018-08-12T11:34:31.466Z,34.40
2018-08-12T11:36:58.984Z,34.20
2018-08-12T11:39:26.619Z,34.00
2018-08-12T11:41:54.127Z,33.90
2018-08-12T11:44:21.636Z,34.10
2018-08-12T11:46:49.161Z,34.60
2018-08-12T11:49:16.844Z,36.20
2018-08-12T11:51:44.347Z,35.00
2018-08-12T11:54:11.838Z,34.80
2018-08-12T11:56:39.505Z,34.50
2018-08-12T11:59:07.203Z,34.50
2018-08-12T12:01:34.805Z,33.90
2018-08-12T12:04:02.462Z,33.70
2018-08-12T12:06:29.962Z,33.40
2018-08-12T12:08:57.466Z,33.10
2018-08-12T12:11:24.992Z,32.90
2018-08-12T12:13:52.475Z,33.50
2018-08-12T12:16:19.966Z,33.40
2018-08-12T12:18:47.459Z,33.70
2018-08-12T12:21:15.014Z,33.90
2018-08-12T12:23:42.541Z,33.90
2018-08-12T12:26:10.061Z,34.00
2018-08-12T12:28:37.586Z,33.80
2018-08-12T12:31:05.078Z,33.70
2018-08-12T12:33:32.578Z,33.60
2018-08-12T12:36:00.412Z,32.60
2018-08-12T12:38:27.921Z,32.50
2018-08-12T12:40:55.459Z,32.40
2018-08-12T12:43:22.966Z,32.40
2018-08-12T12:45:50.469Z,31.80
2018-08-12T12:48:18.001Z,32.00
2018-08-12T12:50:46.429Z,32.30
2018-08-12T12:53:13.934Z,32.30
2018-08-12T12:55:41.424Z,32.30
2018-08-12T12:58:09.299Z,32.50
2018-08-12T13:00:36.808Z,32.50
2018-08-12T13:03:04.322Z,32.70
2018-08-12T13:05:32.590Z,31.80
2018-08-12T13:08:00.110Z,31.80
2018-08-12T13:10:27.685Z,32.20
2018-08-12T13:12:55.460Z,32.00
2018-08-12T13:15:22.964Z,31.70
2018-08-12T13:17:50.478Z,31.60
2018-08-12T13:20:17.974Z,30.90
2018-08-12T13:22:46.045Z,31.10
2018-08-12T13:25:14.304Z,31.00
2018-08-12T13:27:41.826Z,31.00
2018-08-12T13:30:10.372Z,30.80
2018-08-12T13:32:37.907Z,30.40
2018-08-12T13:35:05.483Z,30.10
2018-08-12T13:37:33.005Z,30.90
2018-08-12T13:40:00.494Z,32.20
2018-08-12T13:42:28.003Z,31.70
2018-08-12T13:44:55.779Z,31.80
2018-08-12T13:47:23.299Z,32.60
2018-08-12T13:49:50.813Z,31.90
2018-08-12T13:52:18.341Z,31.40
2018-08-12T13:54:46.431Z,30.90
2018-08-12T13:57:13.948Z,30.60
2018-08-12T13:59:41.463Z,30.50
2018-08-12T14:02:09.181Z,30.70
2018-08-12T14:04:36.869Z,30.00
2018-08-12T14:07:04.534Z,30.30
2018-08-12T14:09:32.766Z,29.80
2018-08-12T14:12:00.245Z,29.80
2018-08-12T14:14:28.513Z,30.00
2018-08-12T14:16:56.829Z,30.70
2018-08-12T14:19:24.340Z,30.70
2018-08-12T14:21:51.882Z,31.10
2018-08-12T14:24:19.388Z,30.50
2018-08-12T14:26:47.943Z,30.10
2018-08-12T14:29:15.760Z,30.10
2018-08-12T14:31:43.433Z,30.40
2018-08-12T14:34:10.946Z,30.10
2018-08-12T14:36:38.439Z,29.30
2018-08-12T14:39:05.988Z,29.60
2018-08-12T14:41:33.501Z,29.20
2018-08-12T14:44:01.013Z,29.50
2018-08-12T14:46:28.522Z,29.20
2018-08-12T14:48:56.046Z,29.50
2018-08-12T14:51:23.546Z,28.70
2018-08-12T14:53:51.095Z,29.50
2018-08-12T14:56:18.625Z,29.90
2018-08-12T14:58:46.278Z,29.80
2018-08-12T15:01:13.775Z,29.40
2018-08-12T15:03:41.299Z,29.70
2018-08-12T15:06:08.887Z,30.40
2018-08-12T15:08:36.527Z,30.30
2018-08-12T15:11:04.043Z,30.70
2018-08-12T15:13:31.701Z,31.50
2018-08-12T15:15:59.244Z,32.00
2018-08-12T15:18:26.811Z,31.40
2018-08-12T15:20:54.336Z,30.70
2018-08-12T15:23:22.621Z,30.50
2018-08-12T15:25:50.138Z,30.50
2018-08-12T15:28:17.639Z,30.40
2018-08-12T15:30:45.926Z,30.00
2018-08-12T15:33:13.420Z,30.00
2018-08-12T15:35:40.953Z,29.80
2018-08-12T15:38:08.473Z,30.80
2018-08-12T15:40:35.982Z,30.20
2018-08-12T15:43:03.469Z,30.30
2018-08-12T15:45:30.995Z,30.10
2018-08-12T15:47:58.493Z,30.50
2018-08-12T15:50:26.000Z,30.50
2018-08-12T15:52:53.498Z,31.20
2018-08-12T15:55:21.004Z,30.40
2018-08-12T15:57:48.501Z,30.20
2018-08-12T16:00:17.070Z,31.00
2018-08-12T16:02:44.565Z,30.90
2018-08-12T16:05:12.086Z,30.90
2018-08-12T16:07:39.572Z,31.20
2018-08-12T16:10:08.162Z,32.00
2018-08-12T16:12:35.820Z,31.90
2018-08-12T16:15:03.421Z,30.80
2018-08-12T16:17:30.929Z,30.20
2018-08-12T16:19:58.909Z,30.80
2018-08-12T16:22:26.652Z,30.70
2018-08-12T16:24:54.146Z,30.20
2018-08-12T16:27:21.641Z,30.00
2018-08-12T16:29:49.852Z,30.20
2018-08-12T16:32:18.295Z,30.50
2018-08-12T16:34:45.867Z,30.40
2018-08-12T16:37:13.354Z,30.60
2018-08-12T16:39:40.869Z,30.70
2018-08-12T16:42:08.589Z,31.00
2018-08-12T16:44:36.086Z,30.50
2018-08-12T16:47:03.607Z,31.90
2018-08-12T16:49:31.111Z,30.80
2018-08-12T16:51:59.392Z,30.90
2018-08-12T16:54:28.295Z,31.70
2018-08-12T16:56:56.701Z,31.70
2018-08-12T16:59:25.840Z,30.60
2018-08-12T17:01:53.839Z,30.40
2018-08-12T17:04:22.308Z,30.80
2018-08-12T17:06:51.288Z,30.90
2018-08-12T17:09:19.520Z,30.80
2018-08-12T17:11:47.401Z,30.50
2018-08-12T17:14:15.441Z,30.80
2018-08-12T17:16:43.357Z,30.20
2018-08-12T17:19:11.083Z,31.40
2018-08-12T17:21:39.412Z,31.00
2018-08-12T17:24:08.069Z,31.40
2018-08-12T17:26:36.005Z,32.30
2018-08-12T17:29:04.343Z,32.40
2018-08-12T17:31:33.005Z,32.60
2018-08-12T17:34:00.941Z,32.60
2018-08-12T17:36:29.117Z,32.20
2018-08-12T17:38:57.287Z,32.50
2018-08-12T17:41:26.523Z,32.50
2018-08-12T17:43:54.652Z,32.50
2018-08-12T17:46:22.937Z,32.60
2018-08-12T17:48:51.187Z,33.10
2018-08-12T17:51:19.345Z,34.00
2018-08-12T17:53:47.965Z,33.50
2018-08-12T17:56:15.936Z,33.50
2018-08-12T17:58:44.010Z,33.60
2018-08-12T18:01:11.969Z,33.50
2018-08-12T18:03:39.729Z,33.60
2018-08-12T18:06:08.254Z,34.30
2018-08-12T18:08:36.178Z,34.20
2018-08-12T18:11:04.307Z,34.50
2018-08-12T18:13:32.111Z,34.80
2018-08-12T18:16:00.460Z,34.40
2018-08-12T18:18:28.448Z,34.50
2018-08-12T18:20:56.862Z,34.20
2018-08-12T18:23:25.601Z,34.50
2018-08-12T18:25:53.700Z,34.50
2018-08-12T18:28:22.046Z,34.20
2018-08-12T18:30:49.995Z,34.20
2018-08-12T18:33:17.850Z,34.50
2018-08-12T18:35:46.311Z,34.90
2018-08-12T18:38:14.154Z,34.80
2018-08-12T18:40:42.236Z,34.90
2018-08-12T18:43:10.508Z,35.20
2018-08-12T18:45:38.500Z,35.50
2018-08-12T18:48:06.596Z,36.00
2018-08-12T18:50:34.554Z,36.10
2018-08-12T18:53:02.641Z,36.50
2018-08-12T18:55:30.540Z,36.80
2018-08-12T18:57:58.616Z,36.80
2018-08-12T19:00:26.852Z,37.10
2018-08-12T19:02:54.412Z,37.30
2018-08-12T19:05:21.911Z,37.40
2018-08-12T19:07:49.421Z,37.60
2018-08-12T19:10:16.930Z,38.00
2018-08-12T19:12:44.439Z,38.30
2018-08-12T19:15:12.034Z,38.50
2018-08-12T19:17:39.566Z,39.00
2018-08-12T19:20:07.993Z,39.60
2018-08-12T19:22:35.744Z,39.60
2018-08-12T19:25:03.228Z,39.90
2018-08-12T19:27:30.757Z,40.00
2018-08-12T19:29:58.290Z,40.30
2018-08-12T19:32:25.841Z,40.70
2018-08-12T19:34:53.335Z,41.30
2018-08-12T19:37:20.850Z,41.50
2018-08-12T19:39:48.465Z,41.70
2018-08-12T19:42:16.887Z,42.10
2018-08-12T19:44:44.426Z,42.50
2018-08-12T19:47:12.289Z,42.70
2018-08-12T19:49:39.798Z,43.00
2018-08-12T19:52:07.306Z,43.30
2018-08-12T19:54:34.978Z,43.00
2018-08-12T19:57:02.482Z,43.20
2018-08-12T19:59:29.968Z,43.20
2018-08-12T20:01:57.770Z,42.80
2018-08-12T20:04:25.447Z,43.00
2018-08-12T20:06:52.971Z,42.50
2018-08-12T20:09:20.465Z,42.60
2018-08-12T20:11:48.075Z,42.80
2018-08-12T20:14:15.816Z,43.50
2018-08-12T20:16:43.347Z,43.30
2018-08-12T20:19:11.937Z,44.10
2018-08-12T20:21:39.449Z,44.30
2018-08-12T20:24:07.030Z,44.40
2018-08-12T20:26:34.565Z,44.50
2018-08-12T20:29:02.052Z,43.80
2018-08-12T20:31:29.542Z,43.90
2018-08-12T20:33:57.113Z,43.80
2018-08-12T20:36:24.625Z,43.40
2018-08-12T20:38:52.130Z,43.60
2018-08-12T20:41:19.621Z,44.30
2018-08-12T20:43:47.122Z,43.80
2018-08-12T20:46:15.040Z,44.20
2018-08-12T20:48:42.564Z,44.50
2018-08-12T20:51:10.092Z,44.90
2018-08-12T20:53:37.606Z,44.90
2018-08-12T20:56:05.098Z,46.10
2018-08-12T20:58:32.620Z,46.30
2018-08-12T21:01:00.144Z,46.70
2018-08-12T21:03:27.644Z,47.20
2018-08-12T21:05:55.252Z,47.70
2018-08-12T21:08:22.764Z,48.20
2018-08-12T21:10:50.277Z,48.60
2018-08-12T21:13:18.307Z,48.30
2018-08-12T21:15:45.846Z,48.30
2018-08-12T21:18:13.714Z,48.20
2018-08-12T21:20:41.213Z,48.50
2018-08-12T21:23:08.766Z,48.60
2018-08-12T21:25:36.413Z,48.90
2018-08-12T21:28:03.903Z,49.20
2018-08-12T21:30:31.392Z,49.30
2018-08-12T21:32:58.909Z,49.90
2018-08-12T21:35:26.530Z,50.50
2018-08-12T21:37:54.080Z,50.90
2018-08-12T21:40:21.565Z,51.30
2018-08-12T21:42:49.080Z,52.00
2018-08-12T21:45:17.478Z,52.30
2018-08-12T21:47:45.024Z,52.70
2018-08-12T21:50:12.541Z,52.90
2018-08-12T21:52:40.054Z,53.10
2018-08-12T21:55:07.555Z,53.40
2018-08-12T21:57:35.099Z,53.70
2018-08-12T22:00:02.600Z,53.90
2018-08-12T22:02:30.171Z,54.00
2018-08-12T22:04:57.662Z,54.40
2018-08-12T22:07:25.466Z,54.80
2018-08-12T22:09:52.959Z,54.90
2018-08-12T22:12:20.470Z,55.10
2018-08-12T22:14:47.973Z,55.60
2018-08-12T22:17:15.778Z,55.80
2018-08-12T22:19:43.294Z,55.90
2018-08-12T22:22:10.942Z,55.90
2018-08-12T22:24:38.454Z,56.10
2018-08-12T22:27:05.959Z,56.10
2018-08-12T22:29:33.470Z,56.50
2018-08-12T22:32:00.959Z,56.40
2018-08-12T22:34:28.466Z,56.50
2018-08-12T22:36:55.967Z,56.50
2018-08-12T22:39:24.389Z,56.60
2018-08-12T22:41:51.903Z,56.60
2018-08-12T22:44:19.430Z,56.80
2018-08-12T22:46:47.704Z,56.80
2018-08-12T22:49:15.447Z,56.80
2018-08-12T22:51:42.946Z,57.10
2018-08-12T22:54:10.446Z,57.20
2018-08-12T22:56:37.939Z,57.30
2018-08-12T22:59:05.478Z,57.20
2018-08-12T23:01:32.993Z,57.20
2018-08-12T23:04:00.505Z,57.50
2018-08-12T23:06:28.006Z,57.60
2018-08-12T23:08:55.771Z,57.90
2018-08-12T23:11:23.255Z,57.70
2018-08-12T23:13:50.783Z,57.90
2018-08-12T23:16:21.770Z,58.20
2018-08-12T23:18:49.287Z,58.50
2018-08-12T23:21:16.932Z,58.30
2018-08-12T23:23:44.453Z,58.40
2018-08-12T23:26:11.952Z,58.20
2018-08-12T23:28:39.512Z,58.50
2018-08-12T23:31:07.008Z,58.50
2018-08-12T23:33:34.522Z,58.70
2018-08-12T23:36:02.010Z,58.60
2018-08-12T23:38:29.537Z,58.60
2018-08-12T23:40:57.041Z,58.60
2018-08-12T23:43:24.581Z,58.90
2018-08-12T23:45:52.095Z,59.30
2018-08-12T23:48:19.576Z,58.60
2018-08-12T23:50:47.100Z,58.80
2018-08-12T23:53:14.612Z,59.00
2018-08-12T23:55:42.095Z,59.20
2018-08-12T23:58:10.209Z,59.10
