createdAt,value
2018-04-17T00:00:10.757Z,61.80
2018-04-17T00:00:47.174Z,59.31
2018-04-17T00:01:22.741Z,61.70
2018-04-17T00:01:57.845Z,57.41
2018-04-17T00:02:33.067Z,62.65
2018-04-17T00:03:08.396Z,61.41
2018-04-17T00:03:43.930Z,59.41
2018-04-17T00:04:19.114Z,60.65
2018-04-17T00:04:54.689Z,59.12
2018-04-17T00:05:30.995Z,58.94
2018-04-17T00:06:06.527Z,59.79
2018-04-17T00:06:41.852Z,60.75
2018-04-17T00:07:17.073Z,57.03
2018-04-17T00:07:52.478Z,64.75
2018-04-17T00:08:27.900Z,57.98
2018-04-17T00:09:03.511Z,61.04
2018-04-17T00:09:39.257Z,60.27
2018-04-17T00:10:15.677Z,57.31
2018-04-17T00:10:51.392Z,59.99
2018-04-17T00:11:26.833Z,57.12
2018-04-17T00:12:02.285Z,58.55
2018-04-17T00:12:37.687Z,57.22
2018-04-17T00:13:13.115Z,63.23
2018-04-17T00:13:48.340Z,59.12
2018-04-17T00:14:23.582Z,60.75
2018-04-17T00:14:59.030Z,59.60
2018-04-17T00:15:34.667Z,60.84
2018-04-17T00:16:11.679Z,57.79
2018-04-17T00:16:47.219Z,61.04
2018-04-17T00:17:22.422Z,60.27
2018-04-17T00:17:59.058Z,59.22
2018-04-17T00:18:34.570Z,65.89
2018-04-17T00:19:10.298Z,57.98
2018-04-17T00:19:45.604Z,62.75
2018-04-17T00:20:20.929Z,61.13
2018-04-17T00:20:56.315Z,54.26
2018-04-17T00:21:31.893Z,56.55
2018-04-17T00:22:07.399Z,63.57
2018-04-17T00:22:43.847Z,63.57
2018-04-17T00:23:19.249Z,61.96
2018-04-17T00:23:54.684Z,59.95
2018-04-17T00:24:30.089Z,63.57
2018-04-17T00:25:05.522Z,60.52
2018-04-17T00:25:40.936Z,59.67
2018-04-17T00:26:16.481Z,58.62
2018-04-17T00:26:52.807Z,61.38
2018-04-17T00:27:28.124Z,64.24
2018-04-17T00:28:03.972Z,58.65
2018-04-17T00:28:39.410Z,61.48
2018-04-17T00:29:15.346Z,58.52
2018-04-17T00:29:50.583Z,61.57
2018-04-17T00:30:27.681Z,60.52
2018-04-17T00:31:03.220Z,54.64
2018-04-17T00:31:39.369Z,61.99
2018-04-17T00:32:14.929Z,55.00
2018-04-17T00:32:50.146Z,59.86
2018-04-17T00:33:25.476Z,59.86
2018-04-17T00:34:00.864Z,58.62
2018-04-17T00:34:36.192Z,59.48
2018-04-17T00:35:11.803Z,58.26
2018-04-17T00:35:47.122Z,58.26
2018-04-17T00:36:22.232Z,60.24
2018-04-17T00:36:57.478Z,59.76
2018-04-17T00:37:34.269Z,63.39
2018-04-17T00:38:09.420Z,58.72
2018-04-17T00:38:44.727Z,54.71
2018-04-17T00:39:19.960Z,61.57
2018-04-17T00:39:55.258Z,58.52
2018-04-17T00:40:30.411Z,55.66
2018-04-17T00:41:05.417Z,54.52
2018-04-17T00:41:41.108Z,51.37
2018-04-17T00:42:16.463Z,55.09
2018-04-17T00:42:51.882Z,57.57
2018-04-17T00:43:27.212Z,58.62
2018-04-17T00:44:02.427Z,61.00
2018-04-17T00:44:38.246Z,59.28
2018-04-17T00:45:13.621Z,49.85
2018-04-17T00:45:50.232Z,58.62
2018-04-17T00:46:25.850Z,57.19
2018-04-17T00:47:01.088Z,55.66
2018-04-17T00:47:36.330Z,58.91
2018-04-17T00:48:11.815Z,53.56
2018-04-17T00:48:47.177Z,53.38
2018-04-17T00:49:22.771Z,51.66
2018-04-17T00:49:58.108Z,55.28
2018-04-17T00:50:33.809Z,51.76
2018-04-17T00:51:09.254Z,57.28
2018-04-17T00:51:45.008Z,54.04
2018-04-17T00:52:20.243Z,57.48
2018-04-17T00:52:55.648Z,56.81
2018-04-17T00:53:30.818Z,53.95
2018-04-17T00:54:06.327Z,57.19
2018-04-17T00:54:42.751Z,53.19
2018-04-17T00:55:17.970Z,58.62
2018-04-17T00:55:53.105Z,51.85
2018-04-17T00:56:28.895Z,53.28
2018-04-17T00:57:04.484Z,50.13
2018-04-17T00:57:39.807Z,50.71
2018-04-17T00:58:15.438Z,51.37
2018-04-17T00:58:50.728Z,44.42
2018-04-17T00:59:26.038Z,43.18
2018-04-17T01:00:01.560Z,43.49
2018-04-17T01:00:37.995Z,45.68
2018-04-17T01:01:13.314Z,47.11
2018-04-17T01:01:48.750Z,53.97
2018-04-17T01:02:24.176Z,51.50
2018-04-17T01:02:59.599Z,51.02
2018-04-17T01:03:34.881Z,46.63
2018-04-17T01:04:10.414Z,50.07
2018-04-17T01:04:45.617Z,49.68
2018-04-17T01:05:22.843Z,56.43
2018-04-17T01:05:58.480Z,53.97
2018-04-17T01:06:35.414Z,52.45
2018-04-17T01:07:10.849Z,50.07
2018-04-17T01:07:46.171Z,51.37
2018-04-17T01:08:21.478Z,50.63
2018-04-17T01:08:56.917Z,46.80
2018-04-17T01:09:32.209Z,51.47
2018-04-17T01:10:07.646Z,45.08
2018-04-17T01:10:42.845Z,52.33
2018-04-17T01:11:21.272Z,49.18
2018-04-17T01:11:56.680Z,55.76
2018-04-17T01:12:32.233Z,51.76
2018-04-17T01:13:07.425Z,50.80
2018-04-17T01:13:42.862Z,52.42
2018-04-17T01:14:18.492Z,48.52
2018-04-17T01:14:53.726Z,50.04
2018-04-17T01:15:29.041Z,44.89
2018-04-17T01:16:05.154Z,49.28
2018-04-17T01:16:41.459Z,49.47
2018-04-17T01:17:17.008Z,51.95
2018-04-17T01:17:52.406Z,54.24
2018-04-17T01:18:28.136Z,51.47
2018-04-17T01:19:03.445Z,53.00
2018-04-17T01:19:38.789Z,51.09
2018-04-17T01:20:13.980Z,47.28
2018-04-17T01:20:49.719Z,51.47
2018-04-17T01:21:25.013Z,53.19
2018-04-17T01:22:00.220Z,49.56
2018-04-17T01:22:35.733Z,52.90
2018-04-17T01:23:11.269Z,55.00
2018-04-17T01:23:46.763Z,51.47
2018-04-17T01:24:22.013Z,54.80
2018-04-17T01:24:57.309Z,55.38
2018-04-17T01:25:32.818Z,50.42
2018-04-17T01:26:07.916Z,48.13
2018-04-17T01:26:43.333Z,47.75
2018-04-17T01:27:18.690Z,53.66
2018-04-17T01:27:54.121Z,53.38
2018-04-17T01:28:29.399Z,51.37
2018-04-17T01:29:04.858Z,49.66
2018-04-17T01:29:40.040Z,52.90
2018-04-17T01:30:15.695Z,51.66
2018-04-17T01:30:51.683Z,48.71
2018-04-17T01:31:27.359Z,48.23
2018-04-17T01:32:02.966Z,47.47
2018-04-17T01:32:38.200Z,46.23
2018-04-17T01:33:13.387Z,45.28
2018-04-17T01:33:49.288Z,49.37
2018-04-17T01:34:24.798Z,48.32
2018-04-17T01:34:59.911Z,52.71
2018-04-17T01:35:35.301Z,52.33
2018-04-17T01:36:10.510Z,54.61
2018-04-17T01:36:45.915Z,42.70
2018-04-17T01:37:21.282Z,46.70
2018-04-17T01:37:56.633Z,43.27
2018-04-17T01:38:31.964Z,51.76
2018-04-17T01:39:07.223Z,48.04
2018-04-17T01:39:42.736Z,51.09
2018-04-17T01:40:18.130Z,49.66
2018-04-17T01:40:53.337Z,43.75
2018-04-17T01:41:28.629Z,47.47
2018-04-17T01:42:04.048Z,46.13
2018-04-17T01:42:39.346Z,49.56
2018-04-17T01:43:14.543Z,47.47
2018-04-17T01:43:49.838Z,48.52
2018-04-17T01:44:25.066Z,46.42
2018-04-17T01:45:00.357Z,44.80
2018-04-17T01:45:35.713Z,51.09
2018-04-17T01:46:10.919Z,38.98
2018-04-17T01:46:46.247Z,54.80
2018-04-17T01:47:21.538Z,47.94
2018-04-17T01:47:56.778Z,51.66
2018-04-17T01:48:31.971Z,50.71
2018-04-17T01:49:07.208Z,51.82
2018-04-17T01:49:42.981Z,48.21
2018-04-17T01:50:18.544Z,47.92
2018-04-17T01:50:56.153Z,54.88
2018-04-17T01:51:31.674Z,50.32
2018-04-17T01:52:06.947Z,49.95
2018-04-17T01:52:43.184Z,50.11
2018-04-17T01:53:18.670Z,48.99
2018-04-17T01:53:54.116Z,56.11
2018-04-17T01:54:29.500Z,45.63
2018-04-17T01:55:04.607Z,49.63
2018-04-17T01:55:40.288Z,46.97
2018-04-17T01:56:15.694Z,47.28
2018-04-17T01:56:50.779Z,49.18
2018-04-17T01:57:26.200Z,46.78
2018-04-17T01:58:01.501Z,43.84
2018-04-17T01:58:36.708Z,44.13
2018-04-17T01:59:12.197Z,51.06
2018-04-17T01:59:47.507Z,47.34
2018-04-17T02:00:22.895Z,48.02
2018-04-17T02:00:59.816Z,46.58
2018-04-17T02:01:35.084Z,46.39
2018-04-17T02:02:10.684Z,45.73
2018-04-17T02:02:46.123Z,44.59
2018-04-17T02:03:21.330Z,48.78
2018-04-17T02:03:56.510Z,44.78
2018-04-17T02:04:31.824Z,41.82
2018-04-17T02:05:07.812Z,51.06
2018-04-17T02:05:43.031Z,47.34
2018-04-17T02:06:18.535Z,47.92
2018-04-17T02:06:53.745Z,43.82
2018-04-17T02:07:29.136Z,45.54
2018-04-17T02:08:04.778Z,43.63
2018-04-17T02:08:40.358Z,44.49
2018-04-17T02:09:15.679Z,42.77
2018-04-17T02:09:51.393Z,48.58
2018-04-17T02:10:26.726Z,45.35
2018-04-17T02:11:01.935Z,46.11
2018-04-17T02:11:37.172Z,46.58
2018-04-17T02:12:12.453Z,49.73
2018-04-17T02:12:47.864Z,47.34
2018-04-17T02:13:23.255Z,50.68
2018-04-17T02:13:58.510Z,48.39
2018-04-17T02:14:33.698Z,50.01
2018-04-17T02:15:08.944Z,49.26
2018-04-17T02:15:44.480Z,46.20
2018-04-17T02:16:19.905Z,49.44
2018-04-17T02:16:55.174Z,47.63
2018-04-17T02:17:30.691Z,51.73
2018-04-17T02:18:06.093Z,47.54
2018-04-17T02:18:41.513Z,46.68
2018-04-17T02:19:16.892Z,51.06
2018-04-17T02:19:52.455Z,42.40
2018-04-17T02:20:27.824Z,44.78
2018-04-17T02:21:02.942Z,55.16
2018-04-17T02:21:38.731Z,49.44
2018-04-17T02:22:14.043Z,47.06
2018-04-17T02:22:49.340Z,44.68
2018-04-17T02:23:24.683Z,53.54
2018-04-17T02:24:00.062Z,52.87
2018-04-17T02:24:35.501Z,49.44
2018-04-17T02:25:10.923Z,55.92
2018-04-17T02:25:48.140Z,51.82
2018-04-17T02:26:23.542Z,51.25
2018-04-17T02:26:59.349Z,50.97
2018-04-17T02:27:34.324Z,52.97
2018-04-17T02:28:09.860Z,48.78
2018-04-17T02:28:45.260Z,42.01
2018-04-17T02:29:20.463Z,44.59
2018-04-17T02:29:55.759Z,44.30
2018-04-17T02:30:31.210Z,51.70
2018-04-17T02:31:06.408Z,44.78
2018-04-17T02:31:41.750Z,45.23
2018-04-17T02:32:17.221Z,40.75
2018-04-17T02:32:52.537Z,45.25
2018-04-17T02:33:27.659Z,48.66
2018-04-17T02:34:02.800Z,49.04
2018-04-17T02:34:38.104Z,49.51
2018-04-17T02:35:13.422Z,45.32
2018-04-17T02:35:49.004Z,39.73
2018-04-17T02:36:24.422Z,39.73
2018-04-17T02:36:59.781Z,43.23
2018-04-17T02:37:35.421Z,41.89
2018-04-17T02:38:10.628Z,37.82
2018-04-17T02:38:45.833Z,33.34
2018-04-17T02:39:20.952Z,30.87
2018-04-17T02:39:56.165Z,42.40
2018-04-17T02:40:31.552Z,38.68
2018-04-17T02:41:06.986Z,36.39
2018-04-17T02:41:42.271Z,32.87
2018-04-17T02:42:17.692Z,40.97
2018-04-17T02:42:53.055Z,45.25
2018-04-17T02:43:28.909Z,45.15
2018-04-17T02:44:04.389Z,47.42
2018-04-17T02:44:39.821Z,41.61
2018-04-17T02:45:15.003Z,40.85
2018-04-17T02:45:50.634Z,45.23
2018-04-17T02:46:25.925Z,40.75
2018-04-17T02:47:01.329Z,48.94
2018-04-17T02:47:36.670Z,49.23
2018-04-17T02:48:12.070Z,49.99
2018-04-17T02:48:47.370Z,48.56
2018-04-17T02:49:22.788Z,42.56
2018-04-17T02:49:58.193Z,43.23
2018-04-17T02:50:33.401Z,40.56
2018-04-17T02:51:08.486Z,46.37
2018-04-17T02:51:44.213Z,46.84
2018-04-17T02:52:19.487Z,41.13
2018-04-17T02:52:55.004Z,43.51
2018-04-17T02:53:30.427Z,44.75
2018-04-17T02:54:05.736Z,46.18
2018-04-17T02:54:41.013Z,45.04
2018-04-17T02:55:16.368Z,47.52
2018-04-17T02:55:51.652Z,45.70
2018-04-17T02:56:27.188Z,39.80
2018-04-17T02:57:02.663Z,39.70
2018-04-17T02:57:38.467Z,40.09
2018-04-17T02:58:13.763Z,46.09
2018-04-17T02:58:50.308Z,46.28
2018-04-17T02:59:25.909Z,43.04
2018-04-17T03:00:01.333Z,44.18
2018-04-17T03:00:36.708Z,46.66
2018-04-17T03:01:12.020Z,42.76
2018-04-17T03:01:47.129Z,41.33
2018-04-17T03:02:22.582Z,42.18
2018-04-17T03:02:57.982Z,38.47
2018-04-17T03:03:33.433Z,36.94
2018-04-17T03:04:08.916Z,41.99
2018-04-17T03:04:44.325Z,44.18
2018-04-17T03:05:19.604Z,49.61
2018-04-17T03:05:54.804Z,36.18
2018-04-17T03:06:30.392Z,40.18
2018-04-17T03:07:05.733Z,42.28
2018-04-17T03:07:41.066Z,43.61
2018-04-17T03:08:16.334Z,45.14
2018-04-17T03:08:51.554Z,40.09
2018-04-17T03:09:27.002Z,44.75
2018-04-17T03:10:02.304Z,43.71
2018-04-17T03:10:39.815Z,46.18
2018-04-17T03:11:15.107Z,43.80
2018-04-17T03:11:50.659Z,44.46
2018-04-17T03:12:26.170Z,39.80
2018-04-17T03:13:01.393Z,37.80
2018-04-17T03:13:36.924Z,36.47
2018-04-17T03:14:12.025Z,34.66
2018-04-17T03:14:47.401Z,36.85
2018-04-17T03:15:22.519Z,46.18
2018-04-17T03:16:00.407Z,44.37
2018-04-17T03:16:36.009Z,38.37
2018-04-17T03:17:11.502Z,46.94
2018-04-17T03:17:47.015Z,44.75
2018-04-17T03:18:22.352Z,41.13
2018-04-17T03:18:57.784Z,42.76
2018-04-17T03:19:32.871Z,44.85
2018-04-17T03:20:08.098Z,42.28
2018-04-17T03:20:44.195Z,40.85
2018-04-17T03:21:19.705Z,45.14
2018-04-17T03:21:55.280Z,40.28
2018-04-17T03:22:30.510Z,41.13
2018-04-17T03:23:05.993Z,44.56
2018-04-17T03:23:41.258Z,46.18
2018-04-17T03:24:16.740Z,49.13
2018-04-17T03:24:52.150Z,40.28
2018-04-17T03:25:27.320Z,41.42
2018-04-17T03:26:02.653Z,43.61
2018-04-17T03:26:38.162Z,41.23
2018-04-17T03:27:13.492Z,44.37
2018-04-17T03:27:48.962Z,44.46
2018-04-17T03:28:24.365Z,39.51
2018-04-17T03:28:59.890Z,40.94
2018-04-17T03:29:35.300Z,39.61
2018-04-17T03:30:10.473Z,39.90
2018-04-17T03:30:45.999Z,43.99
2018-04-17T03:31:21.495Z,34.75
2018-04-17T03:31:57.088Z,41.71
2018-04-17T03:32:32.357Z,36.37
2018-04-17T03:33:07.804Z,39.51
2018-04-17T03:33:43.104Z,37.52
2018-04-17T03:34:18.533Z,39.42
2018-04-17T03:34:53.933Z,41.89
2018-04-17T03:35:29.443Z,38.37
2018-04-17T03:36:05.008Z,36.47
2018-04-17T03:36:40.618Z,38.95
2018-04-17T03:37:15.819Z,45.61
2018-04-17T03:37:51.259Z,38.56
2018-04-17T03:38:26.546Z,43.80
2018-04-17T03:39:01.880Z,38.95
2018-04-17T03:39:37.811Z,41.61
2018-04-17T03:40:13.467Z,39.51
2018-04-17T03:40:48.834Z,37.13
2018-04-17T03:41:25.262Z,43.51
2018-04-17T03:42:00.534Z,37.42
2018-04-17T03:42:36.333Z,39.59
2018-04-17T03:43:11.630Z,39.70
2018-04-17T03:43:47.849Z,37.52
2018-04-17T03:44:23.039Z,39.70
2018-04-17T03:45:01.771Z,38.75
2018-04-17T03:45:36.962Z,36.18
2018-04-17T03:46:12.167Z,33.70
2018-04-17T03:46:47.387Z,35.13
2018-04-17T03:47:22.913Z,35.23
2018-04-17T03:47:58.115Z,36.85
2018-04-17T03:48:33.523Z,35.42
2018-04-17T03:49:08.951Z,33.33
2018-04-17T03:49:44.060Z,32.09
2018-04-17T03:50:19.241Z,33.80
2018-04-17T03:50:54.593Z,36.66
2018-04-17T03:51:29.982Z,39.61
2018-04-17T03:52:05.203Z,35.04
2018-04-17T03:52:40.468Z,35.23
2018-04-17T03:53:15.902Z,34.28
2018-04-17T03:53:51.192Z,33.51
2018-04-17T03:54:26.236Z,33.61
2018-04-17T03:55:01.616Z,33.80
2018-04-17T03:55:37.524Z,34.75
2018-04-17T03:56:12.605Z,35.61
2018-04-17T03:56:48.020Z,36.18
2018-04-17T03:57:23.689Z,36.37
2018-04-17T03:57:59.233Z,36.85
2018-04-17T03:58:34.765Z,37.04
2018-04-17T03:59:10.112Z,37.71
2018-04-17T03:59:45.611Z,39.70
2018-04-17T04:00:20.839Z,40.18
2018-04-17T04:00:56.137Z,40.09
2018-04-17T04:01:31.369Z,38.95
2018-04-17T04:02:07.972Z,38.18
2018-04-17T04:02:44.229Z,34.28
2018-04-17T04:03:19.464Z,34.75
2018-04-17T04:03:54.882Z,40.09
2018-04-17T04:04:30.397Z,38.56
2018-04-17T04:05:05.819Z,37.42
2018-04-17T04:05:43.911Z,36.28
2018-04-17T04:06:19.140Z,43.23
2018-04-17T04:06:55.128Z,42.56
2018-04-17T04:07:30.437Z,44.66
2018-04-17T04:08:05.814Z,41.99
2018-04-17T04:08:41.178Z,43.23
2018-04-17T04:09:16.594Z,41.61
2018-04-17T04:09:51.806Z,40.09
2018-04-17T04:10:27.292Z,38.37
2018-04-17T04:11:03.215Z,40.94
2018-04-17T04:11:38.623Z,39.42
2018-04-17T04:12:13.923Z,37.61
2018-04-17T04:12:49.200Z,36.66
2018-04-17T04:13:24.846Z,38.09
2018-04-17T04:14:00.276Z,35.52
2018-04-17T04:14:35.704Z,35.33
2018-04-17T04:15:11.117Z,38.85
2018-04-17T04:15:47.727Z,36.66
2018-04-17T04:16:23.139Z,41.13
2018-04-17T04:16:58.274Z,37.61
2018-04-17T04:17:33.557Z,38.18
2018-04-17T04:18:08.774Z,42.76
2018-04-17T04:18:43.969Z,41.13
2018-04-17T04:19:19.391Z,39.70
2018-04-17T04:19:54.609Z,43.80
2018-04-17T04:20:29.606Z,43.13
2018-04-17T04:21:04.814Z,42.94
2018-04-17T04:21:40.129Z,47.49
2018-04-17T04:22:15.344Z,46.54
2018-04-17T04:22:50.787Z,45.30
2018-04-17T04:23:26.674Z,44.64
2018-04-17T04:24:02.301Z,41.69
2018-04-17T04:24:37.513Z,41.97
2018-04-17T04:25:14.343Z,45.01
2018-04-17T04:25:50.618Z,46.06
2018-04-17T04:26:25.915Z,43.02
2018-04-17T04:27:01.425Z,41.69
2018-04-17T04:27:37.962Z,39.78
2018-04-17T04:28:13.229Z,38.54
2018-04-17T04:28:48.455Z,40.45
2018-04-17T04:29:23.624Z,39.78
2018-04-17T04:29:58.794Z,35.97
2018-04-17T04:30:34.200Z,36.55
2018-04-17T04:31:09.835Z,34.83
2018-04-17T04:31:45.374Z,39.69
2018-04-17T04:32:20.716Z,38.45
2018-04-17T04:32:56.110Z,32.83
2018-04-17T04:33:31.524Z,32.66
2018-04-17T04:34:06.893Z,32.66
2018-04-17T04:34:42.131Z,32.56
2018-04-17T04:35:17.749Z,32.66
2018-04-17T04:35:52.874Z,32.56
2018-04-17T04:36:28.863Z,34.75
2018-04-17T04:37:04.308Z,34.18
2018-04-17T04:37:39.591Z,34.94
2018-04-17T04:38:14.891Z,34.09
2018-04-17T04:38:50.075Z,39.14
2018-04-17T04:39:25.671Z,38.37
2018-04-17T04:40:00.994Z,40.37
2018-04-17T04:40:38.145Z,38.37
2018-04-17T04:41:13.872Z,42.94
2018-04-17T04:41:49.531Z,42.37
2018-04-17T04:42:27.033Z,41.42
2018-04-17T04:43:02.548Z,39.42
2018-04-17T04:43:38.028Z,36.66
2018-04-17T04:44:13.551Z,35.99
2018-04-17T04:44:50.386Z,35.80
2018-04-17T04:45:25.700Z,35.71
2018-04-17T04:46:01.117Z,35.52
2018-04-17T04:46:36.430Z,35.13
2018-04-17T04:47:11.609Z,34.94
2018-04-17T04:47:47.020Z,35.13
2018-04-17T04:48:22.605Z,34.85
2018-04-17T04:48:58.223Z,35.04
2018-04-17T04:49:33.606Z,34.85
2018-04-17T04:50:08.875Z,35.23
2018-04-17T04:50:44.180Z,34.18
2018-04-17T04:51:20.203Z,33.90
2018-04-17T04:51:55.608Z,34.18
2018-04-17T04:52:31.562Z,34.28
2018-04-17T04:53:07.582Z,36.08
2018-04-17T04:53:43.287Z,35.13
2018-04-17T04:54:18.549Z,34.94
2018-04-17T04:54:56.418Z,36.47
2018-04-17T04:55:31.803Z,34.38
2018-04-17T04:56:07.330Z,34.09
2018-04-17T04:56:42.496Z,33.70
2018-04-17T04:57:17.733Z,33.70
2018-04-17T04:57:52.911Z,35.13
2018-04-17T04:58:28.135Z,33.70
2018-04-17T04:59:03.245Z,33.70
2018-04-17T04:59:38.663Z,33.42
2018-04-17T05:00:13.991Z,33.51
2018-04-17T05:00:52.320Z,33.70
2018-04-17T05:01:27.826Z,33.42
2018-04-17T05:02:03.034Z,32.09
2018-04-17T05:02:39.341Z,33.42
2018-04-17T05:03:14.736Z,32.85
2018-04-17T05:03:50.221Z,32.18
2018-04-17T05:04:25.554Z,31.52
2018-04-17T05:05:04.562Z,32.28
2018-04-17T05:05:40.209Z,31.80
2018-04-17T05:06:15.695Z,32.17
2018-04-17T05:06:51.937Z,32.09
2018-04-17T05:07:27.221Z,31.88
2018-04-17T05:08:03.359Z,31.13
2018-04-17T05:08:38.650Z,31.12
2018-04-17T05:09:14.059Z,31.32
2018-04-17T05:09:50.105Z,30.74
2018-04-17T05:10:25.545Z,30.07
2018-04-17T05:11:00.861Z,30.74
2018-04-17T05:11:36.296Z,31.04
2018-04-17T05:12:11.706Z,30.74
2018-04-17T05:12:48.080Z,31.21
2018-04-17T05:13:23.515Z,30.74
2018-04-17T05:13:58.971Z,30.18
2018-04-17T05:14:35.260Z,30.18
2018-04-17T05:15:10.416Z,30.57
2018-04-17T05:15:46.425Z,30.85
2018-04-17T05:16:21.835Z,30.66
2018-04-17T05:16:57.143Z,30.94
2018-04-17T05:17:32.461Z,30.85
2018-04-17T05:18:07.650Z,30.47
2018-04-17T05:18:43.284Z,31.13
2018-04-17T05:19:18.571Z,30.37
2018-04-17T05:19:54.197Z,30.18
2018-04-17T05:20:29.317Z,31.32
2018-04-17T05:21:04.643Z,31.71
2018-04-17T05:21:40.233Z,31.80
2018-04-17T05:22:15.963Z,32.09
2018-04-17T05:22:51.135Z,32.18
2018-04-17T05:23:26.946Z,31.99
2018-04-17T05:24:02.239Z,32.47
2018-04-17T05:24:37.742Z,33.51
2018-04-17T05:25:13.091Z,33.23
2018-04-17T05:25:48.921Z,33.51
2018-04-17T05:26:24.301Z,33.61
2018-04-17T05:26:59.864Z,33.90
2018-04-17T05:27:34.955Z,33.42
2018-04-17T05:28:10.216Z,32.37
2018-04-17T05:28:45.725Z,32.01
2018-04-17T05:29:20.952Z,35.25
2018-04-17T05:29:56.234Z,33.82
2018-04-17T05:30:31.591Z,35.52
2018-04-17T05:31:07.289Z,36.37
2018-04-17T05:31:42.602Z,35.91
2018-04-17T05:32:18.015Z,36.49
2018-04-17T05:32:53.466Z,36.57
2018-04-17T05:33:28.656Z,36.30
2018-04-17T05:34:03.881Z,36.96
2018-04-17T05:34:39.510Z,37.44
2018-04-17T05:35:17.351Z,38.20
2018-04-17T05:35:52.548Z,38.39
2018-04-17T05:36:31.167Z,38.49
2018-04-17T05:37:06.484Z,38.87
2018-04-17T05:37:41.846Z,38.96
2018-04-17T05:38:17.321Z,39.06
2018-04-17T05:38:52.742Z,38.58
2018-04-17T05:39:28.006Z,39.44
2018-04-17T05:40:03.688Z,39.44
2018-04-17T05:40:41.412Z,38.87
2018-04-17T05:41:16.625Z,38.96
2018-04-17T05:41:52.220Z,39.44
2018-04-17T05:42:27.421Z,39.82
2018-04-17T05:43:02.508Z,39.73
2018-04-17T05:43:38.022Z,39.44
2018-04-17T05:44:13.124Z,39.73
2018-04-17T05:44:51.744Z,40.11
2018-04-17T05:45:27.475Z,40.39
2018-04-17T05:46:03.002Z,41.06
2018-04-17T05:46:38.979Z,41.44
2018-04-17T05:47:14.503Z,39.73
2018-04-17T05:47:49.688Z,41.35
2018-04-17T05:48:25.048Z,41.06
2018-04-17T05:49:00.659Z,42.40
2018-04-17T05:49:36.177Z,42.87
2018-04-17T05:50:11.635Z,42.49
2018-04-17T05:50:47.122Z,41.82
2018-04-17T05:51:22.639Z,43.82
2018-04-17T05:51:57.983Z,43.54
2018-04-17T05:52:33.489Z,42.77
2018-04-17T05:53:09.137Z,43.84
2018-04-17T05:53:45.649Z,44.51
2018-04-17T05:54:21.068Z,45.37
2018-04-17T05:54:56.347Z,44.87
2018-04-17T05:55:31.621Z,45.06
2018-04-17T05:56:07.106Z,44.70
2018-04-17T05:56:42.331Z,45.56
2018-04-17T05:57:17.720Z,46.04
2018-04-17T05:57:53.168Z,45.37
2018-04-17T05:58:28.575Z,46.23
2018-04-17T05:59:03.893Z,47.47
2018-04-17T05:59:39.179Z,47.56
2018-04-17T06:00:15.682Z,48.13
2018-04-17T06:00:52.991Z,48.23
2018-04-17T06:01:28.235Z,49.95
2018-04-17T06:02:03.421Z,50.32
2018-04-17T06:02:38.935Z,50.26
2018-04-17T06:03:14.337Z,50.07
2018-04-17T06:03:51.575Z,51.21
2018-04-17T06:04:26.816Z,51.68
2018-04-17T06:05:02.334Z,51.40
2018-04-17T06:05:40.771Z,53.21
2018-04-17T06:06:15.885Z,53.97
2018-04-17T06:06:51.308Z,55.31
2018-04-17T06:07:26.821Z,54.83
2018-04-17T06:08:02.000Z,54.83
2018-04-17T06:08:38.455Z,55.02
2018-04-17T06:09:16.468Z,54.74
2018-04-17T06:09:51.789Z,54.57
2018-04-17T06:10:28.579Z,56.10
2018-04-17T06:11:04.107Z,57.15
2018-04-17T06:11:39.397Z,58.39
2018-04-17T06:12:14.924Z,57.72
2018-04-17T06:12:50.124Z,58.48
2018-04-17T06:13:25.541Z,60.21
2018-04-17T06:14:00.818Z,60.68
2018-04-17T06:14:36.331Z,59.76
2018-04-17T06:15:11.652Z,60.52
2018-04-17T06:15:52.702Z,62.62
2018-04-17T06:16:30.091Z,62.43
2018-04-17T06:17:08.110Z,62.78
2018-04-17T06:17:43.321Z,62.02
2018-04-17T06:20:21.193Z,62.52
2018-04-17T06:20:56.528Z,61.66
2018-04-17T06:21:31.689Z,62.62
2018-04-17T06:22:07.003Z,63.13
2018-04-17T06:22:42.377Z,63.89
2018-04-17T06:23:17.709Z,65.52
2018-04-17T06:23:53.243Z,66.56
2018-04-17T06:24:28.748Z,66.47
2018-04-17T06:25:04.422Z,64.85
2018-04-17T06:25:39.845Z,66.79
2018-04-17T06:26:15.150Z,66.79
2018-04-17T06:26:50.581Z,68.41
2018-04-17T06:27:25.666Z,68.99
2018-04-17T06:28:01.270Z,67.94
2018-04-17T06:28:36.378Z,69.79
2018-04-17T06:29:15.104Z,71.03
2018-04-17T06:29:50.377Z,71.26
2018-04-17T06:30:25.905Z,71.36
2018-04-17T06:31:01.095Z,71.97
2018-04-17T06:31:36.117Z,71.39
2018-04-17T06:32:15.090Z,71.91
2018-04-17T06:32:50.204Z,71.37
2018-04-17T06:33:25.617Z,70.64
2018-04-17T06:34:01.028Z,71.31
2018-04-17T06:34:36.205Z,70.38
2018-04-17T06:35:11.505Z,69.93
2018-04-17T06:35:46.886Z,69.93
2018-04-17T06:36:22.208Z,69.07
2018-04-17T06:36:57.628Z,69.30
2018-04-17T06:37:32.921Z,68.15
2018-04-17T06:38:08.526Z,68.95
2018-04-17T06:38:43.930Z,67.83
2018-04-17T06:39:19.111Z,67.16
2018-04-17T06:39:54.411Z,66.74
2018-04-17T06:40:32.808Z,66.80
2018-04-17T06:41:08.051Z,67.70
2018-04-17T06:41:45.623Z,67.64
2018-04-17T06:42:20.733Z,66.68
2018-04-17T06:42:56.116Z,66.07
2018-04-17T06:43:31.761Z,67.13
2018-04-17T06:44:07.285Z,66.68
2018-04-17T06:44:43.388Z,66.77
2018-04-17T06:45:19.010Z,66.10
2018-04-17T06:45:54.135Z,65.91
2018-04-17T06:46:29.325Z,66.23
2018-04-17T06:47:04.762Z,65.08
2018-04-17T06:47:40.382Z,65.56
2018-04-17T06:48:16.862Z,65.43
2018-04-17T06:48:52.247Z,66.00
2018-04-17T06:49:27.706Z,66.39
2018-04-17T06:50:03.019Z,66.10
2018-04-17T06:50:41.273Z,65.66
2018-04-17T06:51:17.682Z,65.14
2018-04-17T06:51:53.312Z,63.73
2018-04-17T06:52:28.418Z,64.15
2018-04-17T06:53:03.665Z,62.80
2018-04-17T06:53:39.888Z,61.48
2018-04-17T06:54:15.438Z,60.52
2018-04-17T06:54:50.727Z,60.87
2018-04-17T06:55:26.070Z,60.87
2018-04-17T06:56:01.262Z,62.03
2018-04-17T06:56:36.681Z,61.19
2018-04-17T06:57:11.787Z,61.51
2018-04-17T06:57:47.121Z,59.65
2018-04-17T06:58:22.636Z,60.90
2018-04-17T06:58:58.179Z,61.68
2018-04-17T06:59:33.479Z,61.19
2018-04-17T07:00:08.800Z,61.00
2018-04-17T07:00:46.116Z,60.74
2018-04-17T07:01:23.151Z,59.58
2018-04-17T07:01:58.529Z,59.52
2018-04-17T07:02:33.940Z,58.58
2018-04-17T07:03:09.634Z,58.22
2018-04-17T07:03:45.066Z,57.87
2018-04-17T07:04:20.658Z,57.48
2018-04-17T07:04:56.087Z,56.13
2018-04-17T07:05:31.304Z,55.93
2018-04-17T07:06:06.525Z,57.51
2018-04-17T07:06:42.024Z,56.35
2018-04-17T07:07:17.481Z,55.93
2018-04-17T07:07:53.119Z,55.77
2018-04-17T07:08:28.463Z,56.93
2018-04-17T07:09:04.156Z,56.63
2018-04-17T07:09:39.381Z,56.32
2018-04-17T07:10:15.002Z,56.77
2018-04-17T07:10:51.239Z,58.45
2018-04-17T07:11:26.757Z,57.71
2018-04-17T07:12:01.978Z,58.10
2018-04-17T07:12:37.476Z,57.97
2018-04-17T07:13:12.784Z,58.07
2018-04-17T07:13:48.895Z,58.97
2018-04-17T07:14:24.123Z,60.46
2018-04-17T07:14:59.338Z,61.52
2018-04-17T07:15:38.449Z,62.48
2018-04-17T07:16:18.148Z,63.64
2018-04-17T07:16:53.685Z,63.92
2018-04-17T07:17:28.840Z,63.79
2018-04-17T07:18:04.281Z,64.53
2018-04-17T07:18:39.702Z,65.40
2018-04-17T07:19:14.829Z,66.27
2018-04-17T07:19:50.261Z,66.65
2018-04-17T07:20:25.471Z,66.61
2018-04-17T07:21:01.365Z,66.68
2018-04-17T07:21:36.877Z,67.45
2018-04-17T07:22:12.306Z,68.21
2018-04-17T07:22:47.728Z,68.02
2018-04-17T07:23:23.051Z,67.99
2018-04-17T07:23:58.691Z,68.57
2018-04-17T07:24:34.088Z,68.57
2018-04-17T07:25:09.601Z,69.08
2018-04-17T07:25:45.299Z,69.08
2018-04-17T07:26:20.767Z,68.95
2018-04-17T07:26:56.077Z,68.79
2018-04-17T07:27:31.500Z,68.41
2018-04-17T07:28:07.995Z,68.60
2018-04-17T07:28:43.753Z,68.35
2018-04-17T07:29:19.047Z,67.77
2018-04-17T07:29:54.581Z,67.83
2018-04-17T07:30:30.049Z,67.74
2018-04-17T07:31:05.678Z,67.86
2018-04-17T07:31:41.096Z,68.15
2018-04-17T07:32:16.409Z,68.54
2018-04-17T07:32:52.005Z,68.21
2018-04-17T07:33:27.476Z,67.86
2018-04-17T07:34:03.051Z,68.06
2018-04-17T07:34:39.639Z,67.29
2018-04-17T07:35:14.889Z,69.12
2018-04-17T07:35:50.111Z,68.92
2018-04-17T07:36:25.621Z,67.58
2018-04-17T07:37:01.043Z,67.51
2018-04-17T07:37:38.667Z,67.71
2018-04-17T07:38:14.096Z,67.80
2018-04-17T07:38:49.411Z,67.13
2018-04-17T07:39:24.965Z,67.42
2018-04-17T07:40:00.449Z,65.78