createdAt,value
2018-09-28T00:02:15.993Z,13.77
2018-09-28T00:04:43.793Z,13.13
2018-09-28T00:07:11.679Z,13.33
2018-09-28T00:09:39.437Z,12.50
2018-09-28T00:12:07.253Z,3.67
2018-09-28T00:14:35.028Z,13.60
2018-09-28T00:17:02.785Z,11.53
2018-09-28T00:19:30.569Z,12.30
2018-09-28T00:21:58.552Z,11.77
2018-09-28T00:24:26.337Z,4.47
2018-09-28T00:26:54.181Z,11.27
2018-09-28T00:29:22.109Z,11.13
2018-09-28T00:31:49.879Z,13.33
2018-09-28T00:34:17.652Z,11.23
2018-09-28T00:36:45.465Z,12.83
2018-09-28T00:39:13.279Z,12.73
2018-09-28T00:41:41.885Z,11.73
2018-09-28T00:44:09.708Z,13.27
2018-09-28T00:46:37.505Z,13.03
2018-09-28T00:49:05.276Z,4.47
2018-09-28T00:51:33.047Z,3.63
2018-09-28T00:54:00.811Z,3.20
2018-09-28T00:56:28.605Z,4.20
2018-09-28T00:58:56.437Z,5.17
2018-09-28T01:01:24.208Z,3.67
2018-09-28T01:03:52.608Z,12.50
2018-09-28T01:06:20.424Z,5.43
2018-09-28T01:08:48.249Z,13.30
2018-09-28T01:11:16.041Z,11.27
2018-09-28T01:13:43.829Z,12.50
2018-09-28T01:16:11.630Z,11.07
2018-09-28T01:18:39.420Z,4.73
2018-09-28T01:21:07.233Z,10.17
2018-09-28T01:23:35.049Z,12.00
2018-09-28T01:26:02.885Z,13.30
2018-09-28T01:28:30.753Z,10.80
2018-09-28T01:30:58.529Z,3.30
2018-09-28T01:33:26.294Z,10.47
2018-09-28T01:35:54.076Z,12.97
2018-09-28T01:38:22.088Z,4.50
2018-09-28T01:40:49.860Z,10.67
2018-09-28T01:43:17.639Z,11.27
2018-09-28T01:45:45.428Z,3.33
2018-09-28T01:48:13.239Z,15.67
2018-09-28T01:50:41.128Z,14.00
2018-09-28T01:53:08.901Z,11.13
2018-09-28T01:55:36.697Z,11.13
2018-09-28T01:58:04.733Z,11.73
2018-09-28T02:00:32.612Z,3.13
2018-09-28T02:03:00.537Z,10.47
2018-09-28T02:05:28.357Z,11.20
2018-09-28T02:07:56.152Z,4.80
2018-09-28T02:10:23.928Z,11.27
2018-09-28T02:12:52.005Z,11.10
2018-09-28T02:15:19.833Z,11.93
2018-09-28T02:17:47.605Z,3.47
2018-09-28T02:20:15.562Z,3.40
2018-09-28T02:22:43.365Z,11.20
2018-09-28T02:25:11.717Z,3.33
2018-09-28T02:27:39.598Z,11.87
2018-09-28T02:30:07.449Z,3.87
2018-09-28T02:32:35.316Z,12.93
2018-09-28T02:35:03.152Z,12.07
2018-09-28T02:37:30.915Z,6.27
2018-09-28T02:39:58.682Z,12.43
2018-09-28T02:42:26.456Z,8.70
2018-09-28T02:44:54.222Z,11.93
2018-09-28T02:47:22.040Z,3.60
2018-09-28T02:49:49.821Z,5.27
2018-09-28T02:52:17.607Z,11.33
2018-09-28T02:54:45.385Z,10.13
2018-09-28T02:57:13.234Z,12.43
2018-09-28T02:59:41.141Z,4.37
2018-09-28T03:02:08.948Z,11.13
2018-09-28T03:04:36.714Z,12.77
2018-09-28T03:07:05.668Z,3.50
2018-09-28T03:09:33.664Z,4.00
2018-09-28T03:12:01.417Z,4.93
2018-09-28T03:14:29.166Z,11.13
2018-09-28T03:16:56.952Z,10.83
2018-09-28T03:19:24.736Z,11.17
2018-09-28T03:21:53.274Z,10.37
2018-09-28T03:24:21.041Z,5.13
2018-09-28T03:26:48.792Z,10.73
2018-09-28T03:29:16.632Z,3.67
2018-09-28T03:31:44.449Z,12.50
2018-09-28T03:34:12.445Z,11.03
2018-09-28T03:36:40.305Z,10.40
2018-09-28T03:39:08.249Z,4.00
2018-09-28T03:41:36.077Z,5.70
2018-09-28T03:44:04.073Z,11.47
2018-09-28T03:46:31.817Z,12.10
2018-09-28T03:48:59.589Z,10.37
2018-09-28T03:51:27.333Z,13.27
2018-09-28T03:53:55.145Z,3.53
2018-09-28T03:56:22.965Z,4.97
2018-09-28T03:58:50.736Z,10.63
2018-09-28T04:01:18.496Z,3.67
2018-09-28T04:03:46.289Z,4.50
2018-09-28T04:06:14.148Z,4.70
2018-09-28T04:08:42.046Z,2.93
2018-09-28T04:11:09.934Z,3.60
2018-09-28T04:13:37.749Z,13.00
2018-09-28T04:16:05.501Z,3.80
2018-09-28T04:18:33.265Z,3.33
2018-09-28T04:21:02.444Z,6.87
2018-09-28T04:23:30.213Z,11.40
2018-09-28T04:25:57.998Z,14.57
2018-09-28T04:28:25.838Z,12.33
2018-09-28T04:30:53.629Z,11.03
2018-09-28T04:33:21.688Z,3.03
2018-09-28T04:35:49.449Z,12.00
2018-09-28T04:38:17.210Z,3.97
2018-09-28T04:40:45.017Z,11.03
2018-09-28T04:43:12.781Z,3.03
2018-09-28T04:45:40.977Z,3.40
2018-09-28T04:48:08.797Z,6.00
2018-09-28T04:50:36.597Z,4.23
2018-09-28T04:53:04.374Z,5.70
2018-09-28T04:55:32.245Z,11.63
2018-09-28T04:58:00.026Z,12.67
2018-09-28T05:00:27.785Z,13.33
2018-09-28T05:02:55.597Z,5.50
2018-09-28T05:05:23.365Z,4.93
2018-09-28T05:07:51.284Z,7.83
2018-09-28T05:10:19.096Z,6.43
2018-09-28T05:12:46.853Z,7.80
2018-09-28T05:15:14.650Z,9.07
2018-09-28T05:17:42.465Z,7.90
2018-09-28T05:20:10.375Z,5.27
2018-09-28T05:22:38.639Z,7.17
2018-09-28T05:25:06.782Z,9.40
2018-09-28T05:27:34.556Z,15.00
2018-09-28T05:30:02.354Z,14.40
2018-09-28T05:32:30.453Z,14.37
2018-09-28T05:34:58.132Z,12.47
2018-09-28T05:37:26.695Z,15.47
2018-09-28T05:39:54.481Z,6.60
2018-09-28T05:42:22.861Z,6.20
2018-09-28T05:44:50.693Z,5.97
2018-09-28T05:47:18.451Z,7.07
2018-09-28T05:49:46.306Z,8.00
2018-09-28T05:52:14.196Z,7.13
2018-09-28T05:54:42.263Z,13.33
2018-09-28T05:57:10.085Z,5.70
2018-09-28T05:59:43.437Z,4.77
2018-09-28T06:02:16.844Z,6.50
2018-09-28T06:04:50.265Z,7.53
2018-09-28T06:07:18.050Z,4.47
2018-09-28T06:09:45.877Z,11.37
2018-09-28T06:12:13.736Z,10.90
2018-09-28T06:14:41.702Z,13.20
2018-09-28T06:17:09.473Z,3.60
2018-09-28T06:19:37.263Z,11.13
2018-09-28T06:22:05.076Z,11.00
2018-09-28T06:24:32.884Z,11.40
2018-09-28T06:27:00.630Z,9.90
2018-09-28T06:29:28.398Z,10.67
2018-09-28T06:31:56.202Z,15.23
2018-09-28T06:34:23.970Z,11.87
2018-09-28T06:36:51.769Z,10.53
2018-09-28T06:39:19.650Z,12.17
2018-09-28T06:41:47.531Z,12.93
2018-09-28T06:44:15.322Z,13.20
2018-09-28T06:46:43.186Z,4.80
2018-09-28T06:49:11.412Z,11.83
2018-09-28T06:51:39.245Z,5.13
2018-09-28T06:54:07.173Z,5.37
2018-09-28T06:56:34.969Z,7.20
2018-09-28T06:59:02.762Z,3.77
2018-09-28T07:01:30.540Z,3.83
2018-09-28T07:03:59.042Z,5.13
2018-09-28T07:06:26.921Z,4.90
2018-09-28T07:08:54.870Z,3.67
2018-09-28T07:11:22.621Z,4.83
2018-09-28T07:13:50.405Z,3.40
2018-09-28T07:16:18.211Z,3.43
2018-09-28T07:18:45.978Z,5.03
2018-09-28T07:21:13.888Z,3.27
2018-09-28T07:23:41.890Z,3.43
2018-09-28T07:26:09.741Z,3.63
2018-09-28T07:28:37.669Z,5.47
2018-09-28T07:31:05.467Z,7.03
2018-09-28T07:33:33.338Z,7.00
2018-09-28T07:36:01.152Z,5.00
2018-09-28T07:38:28.941Z,4.87
2018-09-28T07:40:56.708Z,5.57
2018-09-28T07:43:24.494Z,4.17
2018-09-28T07:45:52.289Z,4.30
2018-09-28T07:48:20.067Z,5.27
2018-09-28T07:50:47.849Z,3.70
2018-09-28T07:53:15.709Z,12.23
2018-09-28T07:55:43.710Z,6.93
2018-09-28T07:58:11.553Z,13.63
2018-09-28T08:00:39.377Z,12.87
2018-09-28T08:03:07.242Z,14.60
2018-09-28T08:05:35.037Z,7.80
2018-09-28T08:08:02.844Z,5.83
2018-09-28T08:10:30.657Z,4.23
2018-09-28T08:12:58.457Z,6.17
2018-09-28T08:15:26.226Z,14.00
2018-09-28T08:17:54.881Z,13.73
2018-09-28T08:20:22.654Z,17.50
2018-09-28T08:22:50.434Z,13.63
2018-09-28T08:25:18.269Z,16.43
2018-09-28T08:27:46.060Z,15.43
2018-09-28T08:30:13.985Z,18.52
2018-09-28T08:32:41.866Z,14.07
2018-09-28T08:35:09.661Z,17.30
2018-09-28T08:37:37.453Z,15.45
2018-09-28T08:40:05.241Z,14.40
2018-09-28T08:42:33.025Z,8.28
2018-09-28T08:45:00.817Z,6.08
2018-09-28T08:47:28.602Z,6.97
2018-09-28T08:49:56.403Z,7.17
2018-09-28T08:52:24.172Z,7.25
2018-09-28T08:54:52.045Z,7.55
2018-09-28T08:57:19.857Z,17.95
2018-09-28T08:59:47.642Z,18.40
2018-09-28T09:02:15.545Z,17.62
2018-09-28T09:04:43.480Z,16.85
2018-09-28T09:07:11.321Z,17.55
2018-09-28T09:09:39.085Z,8.83
2018-09-28T09:12:06.869Z,8.35
2018-09-28T09:14:34.700Z,7.37
2018-09-28T09:17:02.489Z,7.62
2018-09-28T09:19:30.316Z,7.65
2018-09-28T09:21:58.121Z,10.03
2018-09-28T09:24:25.936Z,7.30
2018-09-28T09:26:54.191Z,16.07
2018-09-28T09:29:21.976Z,17.00
2018-09-28T09:31:49.777Z,17.02
2018-09-28T09:34:17.801Z,18.37
2018-09-28T09:36:45.897Z,17.90
2018-09-28T09:39:13.828Z,16.90
2018-09-28T09:41:41.877Z,18.82
2018-09-28T09:44:09.736Z,17.48
2018-09-28T09:46:37.709Z,17.70
2018-09-28T09:49:05.641Z,16.85
2018-09-28T09:51:33.492Z,17.82
2018-09-28T09:54:01.303Z,7.50
2018-09-28T09:56:29.087Z,15.23
2018-09-28T09:58:56.897Z,16.87
2018-09-28T10:01:30.193Z,15.58
2018-09-28T10:04:02.524Z,18.98
2018-09-28T10:06:30.333Z,16.12
2018-09-28T10:08:58.121Z,16.57
2018-09-28T10:11:25.991Z,17.05
2018-09-28T10:13:53.805Z,18.20
2018-09-28T10:16:21.605Z,18.55
2018-09-28T10:18:49.409Z,19.30
2018-09-28T10:21:17.382Z,16.65
2018-09-28T10:23:45.268Z,21.95
2018-09-28T10:26:13.121Z,17.67
2018-09-28T10:28:40.973Z,19.17
2018-09-28T10:31:08.754Z,17.98
2018-09-28T10:33:36.616Z,18.15
2018-09-28T10:36:04.447Z,18.00
2018-09-28T10:38:32.208Z,17.67
2018-09-28T10:41:00.069Z,17.52
2018-09-28T10:43:28.261Z,18.48
2018-09-28T10:45:56.114Z,19.17
2018-09-28T10:48:23.929Z,17.70
2018-09-28T10:50:51.804Z,18.48
2018-09-28T10:53:19.593Z,19.32
2018-09-28T10:55:47.413Z,15.43
2018-09-28T10:58:15.282Z,15.78
2018-09-28T11:00:43.191Z,16.93
2018-09-28T11:03:11.060Z,15.65
2018-09-28T11:05:39.817Z,14.65
2018-09-28T11:08:07.633Z,14.20
2018-09-28T11:10:35.418Z,14.55
2018-09-28T11:13:03.280Z,15.35
2018-09-28T11:15:31.077Z,14.73
2018-09-28T11:17:58.913Z,14.10
2018-09-28T11:20:26.729Z,14.83
2018-09-28T11:22:54.506Z,17.52
2018-09-28T11:25:22.318Z,15.50
2018-09-28T11:27:50.157Z,16.97
2018-09-28T11:30:18.002Z,16.40
2018-09-28T11:32:45.868Z,15.93
2018-09-28T11:35:13.729Z,17.27
2018-09-28T11:37:41.590Z,17.32
2018-09-28T11:40:09.432Z,15.18
2018-09-28T11:42:37.241Z,16.05
2018-09-28T11:45:05.111Z,14.90
2018-09-28T11:47:32.964Z,15.13
2018-09-28T11:50:00.756Z,15.93
2018-09-28T11:52:28.573Z,18.90
2018-09-28T11:54:56.361Z,15.72
2018-09-28T11:57:24.249Z,19.30
2018-09-28T11:59:52.073Z,16.55
2018-09-28T12:02:19.869Z,15.90
2018-09-28T12:04:47.713Z,18.67
2018-09-28T12:07:15.627Z,17.17
2018-09-28T12:09:43.539Z,15.35
2018-09-28T12:12:11.373Z,17.77
2018-09-28T12:14:39.174Z,16.05
2018-09-28T12:17:07.000Z,16.17
2018-09-28T12:19:34.915Z,15.20
2018-09-28T12:22:02.741Z,16.30
2018-09-28T12:24:30.561Z,15.38
2018-09-28T12:26:58.345Z,19.23
2018-09-28T12:29:26.402Z,15.03
2018-09-28T12:31:54.190Z,15.70
2018-09-28T12:34:22.128Z,15.23
2018-09-28T12:36:50.022Z,15.55
2018-09-28T12:39:18.038Z,17.25
2018-09-28T12:41:45.814Z,17.25
2018-09-28T12:44:13.693Z,17.85
2018-09-28T12:46:41.517Z,16.35
2018-09-28T12:49:09.304Z,17.75
2018-09-28T12:51:37.253Z,16.60
2018-09-28T12:54:09.581Z,17.07
2018-09-28T12:56:37.765Z,16.02
2018-09-28T12:59:05.745Z,15.13
2018-09-28T13:01:33.581Z,17.37
2018-09-28T13:04:01.853Z,18.98
2018-09-28T13:06:29.742Z,16.17
2018-09-28T13:08:57.573Z,15.20
2018-09-28T13:11:25.341Z,16.70
2018-09-28T13:13:53.190Z,18.77
2018-09-28T13:16:20.997Z,19.65
2018-09-28T13:18:48.961Z,18.35
2018-09-28T13:21:16.901Z,16.48
2018-09-28T13:23:44.873Z,17.45
2018-09-28T13:26:12.733Z,18.80
2018-09-28T13:28:40.637Z,16.40
2018-09-28T13:31:08.672Z,16.55
2018-09-28T13:33:37.837Z,16.67
2018-09-28T13:36:09.594Z,17.40
2018-09-28T13:38:37.669Z,15.68
2018-09-28T13:41:05.602Z,14.65
2018-09-28T13:43:33.418Z,15.58
2018-09-28T13:46:01.460Z,16.17
2018-09-28T13:48:30.490Z,14.20
2018-09-28T13:50:58.369Z,14.15
2018-09-28T13:53:26.157Z,13.05
2018-09-28T13:55:53.960Z,14.45
2018-09-28T13:58:21.787Z,15.10
2018-09-28T14:00:49.739Z,16.05
2018-09-28T14:03:17.718Z,14.65
2018-09-28T14:05:45.701Z,15.45
2018-09-28T14:08:13.526Z,16.75
2018-09-28T14:10:41.954Z,14.93
2018-09-28T14:13:10.056Z,14.30
2018-09-28T14:15:37.968Z,18.25
2018-09-28T14:18:05.829Z,17.00
2018-09-28T14:20:33.724Z,18.75
2018-09-28T14:23:01.527Z,13.38
2018-09-28T14:25:29.361Z,14.13
2018-09-28T14:27:57.180Z,14.98
2018-09-28T14:30:25.073Z,14.10
2018-09-28T14:32:52.888Z,13.72
2018-09-28T14:35:20.768Z,12.85
2018-09-28T14:37:48.585Z,15.00
2018-09-28T14:40:16.439Z,15.55
2018-09-28T14:42:44.320Z,13.60
2018-09-28T14:45:12.211Z,14.05
2018-09-28T14:47:39.981Z,14.93
2018-09-28T14:50:07.829Z,14.90
2018-09-28T14:52:35.676Z,13.98
2018-09-28T14:55:03.770Z,13.95
2018-09-28T14:57:31.578Z,16.85
2018-09-28T14:59:59.460Z,16.70
2018-09-28T15:02:27.305Z,15.05
2018-09-28T15:04:55.121Z,13.48
2018-09-28T15:07:23.000Z,14.30
2018-09-28T15:09:50.801Z,14.10
2018-09-28T15:12:18.843Z,15.70
2018-09-28T15:14:46.656Z,13.48
2018-09-28T15:17:14.527Z,17.85
2018-09-28T15:19:42.387Z,15.15
2018-09-28T15:22:10.217Z,13.35
2018-09-28T15:24:38.089Z,15.03
2018-09-28T15:27:05.893Z,13.80
2018-09-28T15:29:33.997Z,14.28
2018-09-28T15:32:01.779Z,14.40
2018-09-28T15:34:30.333Z,14.65
2018-09-28T15:36:58.178Z,14.20
2018-09-28T15:39:26.021Z,17.42
2018-09-28T15:41:53.834Z,16.35
2018-09-28T15:44:21.687Z,13.53
2018-09-28T15:46:49.545Z,15.78
2018-09-28T15:49:18.249Z,13.95
2018-09-28T15:51:46.307Z,14.83
2018-09-28T15:54:14.173Z,14.65
2018-09-28T15:56:42.022Z,17.85
2018-09-28T15:59:09.773Z,13.78
2018-09-28T16:01:37.621Z,15.10
2018-09-28T16:04:05.481Z,16.05
2018-09-28T16:06:33.368Z,16.42
2018-09-28T16:09:01.221Z,13.53
2018-09-28T16:11:29.058Z,16.00
2018-09-28T16:13:56.904Z,16.60
2018-09-28T16:16:24.780Z,13.73
2018-09-28T16:18:52.543Z,15.80
2018-09-28T16:21:20.381Z,13.10
2018-09-28T16:23:48.225Z,15.47
2018-09-28T16:26:16.113Z,13.30
2018-09-28T16:28:43.911Z,12.63
2018-09-28T16:31:11.868Z,14.53
2018-09-28T16:33:39.709Z,13.90
2018-09-28T16:36:07.643Z,13.67
2018-09-28T16:38:36.033Z,14.30
2018-09-28T16:41:03.887Z,15.73
2018-09-28T16:43:32.053Z,15.57
2018-09-28T16:45:59.868Z,13.90
2018-09-28T16:48:27.697Z,14.63
2018-09-28T16:50:55.480Z,15.20
2018-09-28T16:53:23.285Z,15.23
2018-09-28T16:55:52.639Z,14.53
2018-09-28T16:58:20.593Z,16.17
2018-09-28T17:00:48.611Z,15.60
2018-09-28T17:03:16.590Z,16.70
2018-09-28T17:05:44.506Z,17.13
2018-09-28T17:08:12.409Z,16.67
2018-09-28T17:10:40.369Z,20.23
2018-09-28T17:13:08.297Z,18.33
2018-09-28T17:15:36.180Z,16.40
2018-09-28T17:18:04.095Z,18.27
2018-09-28T17:20:32.022Z,17.43
2018-09-28T17:22:59.945Z,22.50
2018-09-28T17:25:27.979Z,18.43
2018-09-28T17:30:29.334Z,18.87
2018-09-28T17:32:57.171Z,8.80
2018-09-28T17:35:24.988Z,15.13
2018-09-28T17:37:52.805Z,16.90
2018-09-28T17:40:20.653Z,17.37
2018-09-28T17:42:53.937Z,13.67
2018-09-28T17:45:21.901Z,15.63
2018-09-28T17:47:49.726Z,19.20
2018-09-28T17:50:17.821Z,17.73
2018-09-28T17:52:45.674Z,17.43
2018-09-28T17:55:13.502Z,17.73
2018-09-28T18:00:19.126Z,8.40
2018-09-28T18:02:46.953Z,17.83
2018-09-28T18:05:14.791Z,17.17
2018-09-28T18:07:42.646Z,16.10
2018-09-28T18:10:10.433Z,13.77
2018-09-28T18:12:40.764Z,6.30
2018-09-28T18:15:08.601Z,6.60
2018-09-28T18:17:36.441Z,8.43
2018-09-28T18:20:04.553Z,6.87
2018-09-28T18:22:32.357Z,8.70
2018-09-28T18:25:00.144Z,10.00
2018-09-28T18:27:27.985Z,8.80
2018-09-28T18:29:55.769Z,7.10
2018-09-28T18:32:23.581Z,6.43
2018-09-28T18:34:51.553Z,10.33
2018-09-28T18:37:19.448Z,5.60
2018-09-28T18:39:47.709Z,10.50
2018-09-28T18:42:15.628Z,8.90
2018-09-28T18:44:45.596Z,10.47
2018-09-28T18:47:13.429Z,7.20
2018-09-28T18:49:41.385Z,6.87
2018-09-28T18:52:09.209Z,9.00
2018-09-28T18:54:36.980Z,7.50
2018-09-28T18:57:04.836Z,7.10
2018-09-28T18:59:32.638Z,8.23
2018-09-28T19:02:00.493Z,7.87
2018-09-28T19:04:28.313Z,11.77
2018-09-28T19:06:56.105Z,7.50
2018-09-28T19:09:23.867Z,7.33
2018-09-28T19:11:51.717Z,19.00
2018-09-28T19:14:19.560Z,6.93
2018-09-28T19:16:47.433Z,6.23
2018-09-28T19:19:15.236Z,13.87
2018-09-28T19:21:43.190Z,9.33
2018-09-28T19:24:10.952Z,14.70
2018-09-28T19:26:38.739Z,13.60
2018-09-28T19:29:06.507Z,12.50
2018-09-28T19:31:34.358Z,6.87
2018-09-28T19:34:02.188Z,5.90
2018-09-28T19:36:29.992Z,13.87
2018-09-28T19:38:57.817Z,14.00
2018-09-28T19:41:25.641Z,15.20
2018-09-28T19:43:55.703Z,14.50
2018-09-28T19:46:23.616Z,13.27
2018-09-28T19:48:52.093Z,15.00
2018-09-28T19:51:20.041Z,12.93
2018-09-28T19:53:47.944Z,15.80
2018-09-28T19:56:15.713Z,13.57
2018-09-28T19:58:43.493Z,15.47
2018-09-28T20:01:11.277Z,15.50
2018-09-28T20:03:39.109Z,13.60
2018-09-28T20:06:07.295Z,13.07
2018-09-28T20:08:35.185Z,14.13
2018-09-28T20:11:03.005Z,13.47
2018-09-28T20:13:30.836Z,13.00
2018-09-28T20:15:58.673Z,13.80
2018-09-28T20:18:26.569Z,6.83
2018-09-28T20:20:54.453Z,6.03
2018-09-28T20:23:22.394Z,15.43
2018-09-28T20:25:50.247Z,16.00
2018-09-28T20:28:18.077Z,17.40
2018-09-28T20:30:45.873Z,15.10
2018-09-28T20:33:13.706Z,14.53
2018-09-28T20:35:41.582Z,12.73
2018-09-28T20:38:09.468Z,15.50
2018-09-28T20:40:37.242Z,13.00
2018-09-28T20:43:05.066Z,14.77
2018-09-28T20:45:32.858Z,13.17
2018-09-28T20:48:00.633Z,13.80
2018-09-28T20:50:28.390Z,14.07
2018-09-28T20:52:56.184Z,14.87
2018-09-28T20:55:24.210Z,17.27
2018-09-28T20:57:52.103Z,15.43
2018-09-28T21:00:20.169Z,15.60
2018-09-28T21:02:48.177Z,16.90
2018-09-28T21:05:16.174Z,15.13
2018-09-28T21:07:44.032Z,16.20
2018-09-28T21:10:11.884Z,20.07
2018-09-28T21:12:39.880Z,20.10
2018-09-28T21:15:07.713Z,18.43
2018-09-28T21:17:35.573Z,20.33
2018-09-28T21:20:03.672Z,21.47
2018-09-28T21:22:31.700Z,24.07
2018-09-28T21:25:00.418Z,16.77
2018-09-28T21:27:28.391Z,21.50
2018-09-28T21:29:56.337Z,18.40
2018-09-28T21:32:24.163Z,20.50
2018-09-28T21:34:51.996Z,24.57
2018-09-28T21:37:20.049Z,23.50
2018-09-28T21:39:47.890Z,23.27
2018-09-28T21:42:15.719Z,21.90
2018-09-28T21:44:43.508Z,26.30
2018-09-28T21:47:11.325Z,22.43
2018-09-28T21:49:42.728Z,22.57
2018-09-28T21:52:10.503Z,21.67
2018-09-28T21:54:38.497Z,23.63
2018-09-28T21:57:06.321Z,22.20
2018-09-28T21:59:34.211Z,25.33
2018-09-28T22:02:02.077Z,22.40
2018-09-28T22:04:30.025Z,21.80
2018-09-28T22:06:57.883Z,24.33
2018-09-28T22:09:25.718Z,23.40
2018-09-28T22:11:53.501Z,23.93
2018-09-28T22:14:21.257Z,23.83
2018-09-28T22:16:49.132Z,24.53
2018-09-28T22:19:16.920Z,23.27
2018-09-28T22:21:46.452Z,26.63
2018-09-28T22:24:14.234Z,25.40
2018-09-28T22:26:42.118Z,25.13
2018-09-28T22:29:09.916Z,16.87
2018-09-28T22:31:37.713Z,26.30
2018-09-28T22:34:05.593Z,24.30
2018-09-28T22:36:33.414Z,26.97
2018-09-28T22:39:01.241Z,26.00
2018-09-28T22:41:28.990Z,24.77
2018-09-28T22:43:56.829Z,23.13
2018-09-28T22:46:24.608Z,22.90
2018-09-28T22:48:52.400Z,23.77
2018-09-28T22:51:20.178Z,25.80
2018-09-28T22:53:47.972Z,23.57
2018-09-28T22:56:15.746Z,26.53
2018-09-28T22:58:43.530Z,23.97
2018-09-28T23:01:11.333Z,24.27
2018-09-28T23:03:39.082Z,15.10
2018-09-28T23:06:06.922Z,14.33
2018-09-28T23:08:34.721Z,13.40
2018-09-28T23:11:02.526Z,23.30
2018-09-28T23:13:30.289Z,15.00
2018-09-28T23:15:58.104Z,13.37
2018-09-28T23:18:25.949Z,21.80
2018-09-28T23:20:53.685Z,22.80
2018-09-28T23:23:21.502Z,23.10
2018-09-28T23:25:49.402Z,26.30
2018-09-28T23:28:17.182Z,23.97
2018-09-28T23:30:44.965Z,22.00
2018-09-28T23:33:12.725Z,23.53
2018-09-28T23:35:40.485Z,25.50
2018-09-28T23:38:08.271Z,17.30
2018-09-28T23:40:36.040Z,24.80
2018-09-28T23:43:03.839Z,23.60
2018-09-28T23:45:31.634Z,25.27
2018-09-28T23:47:59.406Z,23.03
2018-09-28T23:50:27.203Z,22.93
2018-09-28T23:52:55.025Z,22.43
2018-09-28T23:55:22.870Z,28.17
2018-09-28T23:57:50.712Z,23.17
