createdAt,value
2018-06-14T00:01:54.948Z,14.27
2018-06-14T00:04:23.427Z,12.73
2018-06-14T00:06:51.527Z,12.97
2018-06-14T00:09:19.665Z,13.90
2018-06-14T00:11:47.803Z,14.20
2018-06-14T00:14:15.925Z,13.50
2018-06-14T00:16:44.170Z,11.60
2018-06-14T00:19:12.292Z,12.60
2018-06-14T00:21:40.415Z,12.70
2018-06-14T00:24:09.100Z,13.37
2018-06-14T00:26:37.292Z,12.97
2018-06-14T00:29:05.503Z,13.10
2018-06-14T00:31:33.718Z,12.23
2018-06-14T00:34:08.471Z,11.50
2018-06-14T00:36:36.975Z,11.67
2018-06-14T00:39:05.864Z,11.40
2018-06-14T00:41:34.391Z,12.90
2018-06-14T00:44:02.860Z,12.40
2018-06-14T00:46:30.992Z,12.50
2018-06-14T00:48:59.156Z,11.10
2018-06-14T00:51:27.376Z,12.37
2018-06-14T00:53:56.532Z,12.00
2018-06-14T00:56:24.773Z,12.63
2018-06-14T00:58:52.897Z,12.63
2018-06-14T01:01:21.347Z,11.27
2018-06-14T01:03:49.449Z,12.17
2018-06-14T01:06:17.674Z,11.67
2018-06-14T01:08:46.284Z,12.73
2018-06-14T01:11:14.419Z,12.00
2018-06-14T01:13:42.886Z,11.60
2018-06-14T01:16:11.330Z,11.30
2018-06-14T01:18:39.738Z,12.10
2018-06-14T01:21:08.177Z,11.50
2018-06-14T01:23:36.301Z,12.47
2018-06-14T01:26:04.821Z,12.43
2018-06-14T01:28:33.021Z,12.30
2018-06-14T01:31:01.117Z,13.27
2018-06-14T01:33:29.265Z,12.60
2018-06-14T01:35:57.401Z,11.30
2018-06-14T01:38:26.803Z,10.70
2018-06-14T01:40:55.124Z,10.93
2018-06-14T01:43:23.742Z,10.90
2018-06-14T01:45:51.849Z,11.73
2018-06-14T01:48:20.108Z,11.47
2018-06-14T01:50:48.884Z,11.90
2018-06-14T01:53:17.266Z,11.20
2018-06-14T01:55:45.820Z,10.37
2018-06-14T01:58:14.131Z,11.97
2018-06-14T02:00:42.275Z,11.10
2018-06-14T02:03:10.414Z,11.20
2018-06-14T02:05:38.597Z,11.90
2018-06-14T02:08:06.829Z,11.03
2018-06-14T02:10:35.293Z,10.90
2018-06-14T02:13:03.772Z,10.90
2018-06-14T02:15:31.902Z,9.50
2018-06-14T02:18:00.615Z,13.50
2018-06-14T02:20:29.419Z,11.70
2018-06-14T02:22:57.535Z,11.70
2018-06-14T02:25:25.692Z,10.87
2018-06-14T02:27:54.126Z,12.00
2018-06-14T02:30:22.421Z,11.50
2018-06-14T02:32:50.660Z,11.37
2018-06-14T02:35:18.939Z,12.77
2018-06-14T02:37:47.681Z,11.87
2018-06-14T02:40:15.868Z,10.70
2018-06-14T02:42:44.636Z,11.27
2018-06-14T02:45:12.893Z,11.20
2018-06-14T02:47:41.189Z,11.47
2018-06-14T02:50:10.550Z,10.10
2018-06-14T02:52:39.069Z,12.20
2018-06-14T02:55:07.537Z,9.77
2018-06-14T02:57:36.037Z,10.00
2018-06-14T03:00:05.174Z,10.33
2018-06-14T03:02:33.760Z,10.90
2018-06-14T03:05:01.953Z,11.47
2018-06-14T03:07:32.276Z,11.00
2018-06-14T03:10:00.847Z,10.97
2018-06-14T03:12:29.089Z,9.17
2018-06-14T03:14:57.236Z,10.37
2018-06-14T03:17:25.379Z,9.37
2018-06-14T03:19:53.736Z,11.37
2018-06-14T03:22:23.641Z,11.60
2018-06-14T03:24:52.195Z,11.00
2018-06-14T03:27:20.287Z,9.90
2018-06-14T03:29:48.664Z,9.50
2018-06-14T03:32:17.567Z,9.97
2018-06-14T03:34:45.691Z,10.57
2018-06-14T03:37:14.320Z,11.10
2018-06-14T03:39:42.931Z,10.60
2018-06-14T03:42:15.983Z,10.57
2018-06-14T03:44:44.646Z,10.50
2018-06-14T03:47:12.881Z,11.17
2018-06-14T03:49:42.129Z,10.47
2018-06-14T03:52:11.406Z,10.97
2018-06-14T03:54:39.563Z,10.90
2018-06-14T03:57:08.094Z,8.73
2018-06-14T03:59:36.730Z,9.70
2018-06-14T04:02:05.720Z,10.03
2018-06-14T04:04:34.162Z,9.73
2018-06-14T04:07:02.259Z,9.00
2018-06-14T04:09:30.374Z,11.20
2018-06-14T04:11:58.847Z,10.77
2018-06-14T04:14:27.180Z,11.10
2018-06-14T04:16:55.438Z,11.20
2018-06-14T04:19:23.551Z,10.97
2018-06-14T04:21:51.625Z,12.67
2018-06-14T04:24:20.660Z,12.97
2018-06-14T04:26:48.781Z,12.33
2018-06-14T04:29:17.187Z,12.40
2018-06-14T04:31:45.298Z,12.50
2018-06-14T04:34:13.525Z,13.40
2018-06-14T04:36:41.934Z,12.00
2018-06-14T04:39:10.824Z,11.97
2018-06-14T04:41:39.297Z,11.00
2018-06-14T04:44:07.750Z,12.23
2018-06-14T04:46:36.145Z,10.37
2018-06-14T04:49:04.260Z,10.80
2018-06-14T04:51:36.776Z,9.60
2018-06-14T04:54:04.913Z,10.83
2018-06-14T04:56:33.437Z,10.70
2018-06-14T04:59:01.888Z,9.93
2018-06-14T05:01:30.143Z,11.73
2018-06-14T05:03:58.607Z,11.67
2018-06-14T05:06:27.324Z,9.37
2018-06-14T05:08:55.447Z,10.17
2018-06-14T05:11:23.546Z,9.43
2018-06-14T05:13:51.940Z,9.97
2018-06-14T05:16:20.471Z,9.77
2018-06-14T05:18:48.586Z,9.63
2018-06-14T05:21:16.720Z,9.93
2018-06-14T05:23:45.111Z,8.70
2018-06-14T05:26:13.350Z,9.27
2018-06-14T05:28:41.856Z,8.07
2018-06-14T05:31:11.352Z,8.73
2018-06-14T05:33:39.955Z,9.07
2018-06-14T05:36:08.165Z,8.47
2018-06-14T05:38:36.599Z,8.23
2018-06-14T05:41:05.053Z,7.90
2018-06-14T05:43:33.453Z,7.80
2018-06-14T05:46:01.614Z,7.87
2018-06-14T05:48:29.764Z,7.90
2018-06-14T05:50:58.163Z,8.40
2018-06-14T05:53:26.283Z,8.43
2018-06-14T05:55:54.697Z,7.90
2018-06-14T05:58:23.092Z,7.77
2018-06-14T06:00:51.250Z,7.30
2018-06-14T06:03:19.707Z,8.13
2018-06-14T06:05:49.255Z,7.97
2018-06-14T06:08:17.817Z,7.70
2018-06-14T06:10:46.270Z,8.73
2018-06-14T06:13:14.785Z,7.80
2018-06-14T06:15:43.323Z,7.23
2018-06-14T06:18:11.432Z,8.17
2018-06-14T06:20:39.887Z,7.77
2018-06-14T06:23:08.001Z,8.67
2018-06-14T06:25:36.517Z,8.83
2018-06-14T06:28:05.197Z,7.30
2018-06-14T06:30:33.669Z,8.20
2018-06-14T06:33:01.979Z,6.97
2018-06-14T06:35:30.295Z,8.83
2018-06-14T06:37:58.803Z,7.70
2018-06-14T06:40:27.089Z,8.80
2018-06-14T06:42:55.233Z,6.50
2018-06-14T06:45:23.874Z,7.43
2018-06-14T06:47:52.395Z,8.70
2018-06-14T06:50:21.243Z,7.90
2018-06-14T06:52:49.658Z,8.03
2018-06-14T06:55:18.323Z,7.73
2018-06-14T06:57:47.402Z,7.73
2018-06-14T07:00:15.545Z,9.37
2018-06-14T07:02:43.708Z,8.30
2018-06-14T07:05:12.192Z,6.90
2018-06-14T07:07:40.685Z,7.73
2018-06-14T07:10:08.812Z,8.17
2018-06-14T07:12:36.940Z,8.23
2018-06-14T07:15:05.133Z,7.70
2018-06-14T07:17:33.590Z,8.07
2018-06-14T07:20:02.015Z,6.70
2018-06-14T07:22:30.158Z,7.63
2018-06-14T07:24:58.766Z,7.10
2018-06-14T07:27:27.281Z,7.63
2018-06-14T07:29:55.799Z,7.70
2018-06-14T07:32:24.343Z,7.27
2018-06-14T07:34:53.463Z,7.93
2018-06-14T07:37:22.161Z,7.33
2018-06-14T07:39:51.124Z,7.50
2018-06-14T07:42:19.623Z,8.90
2018-06-14T07:44:48.045Z,7.70
2018-06-14T07:47:16.486Z,7.80
2018-06-14T07:49:44.924Z,7.20
2018-06-14T07:52:13.125Z,7.70
2018-06-14T07:54:41.567Z,8.60
2018-06-14T07:57:10.134Z,7.40
2018-06-14T07:59:38.562Z,6.57
2018-06-14T08:02:06.831Z,6.90
2018-06-14T08:04:35.410Z,6.47
2018-06-14T08:07:03.516Z,6.10
2018-06-14T08:09:32.343Z,5.90
2018-06-14T08:12:00.514Z,6.57
2018-06-14T08:14:28.909Z,7.43
2018-06-14T08:16:57.523Z,6.27
2018-06-14T08:19:26.042Z,5.40
2018-06-14T08:21:54.155Z,6.13
2018-06-14T08:24:22.563Z,5.67
2018-06-14T08:26:51.010Z,5.40
2018-06-14T08:29:19.531Z,5.70
2018-06-14T08:31:47.957Z,6.10
2018-06-14T08:34:16.092Z,4.93
2018-06-14T08:36:44.608Z,5.10
2018-06-14T08:39:13.062Z,5.80
2018-06-14T08:41:41.529Z,6.00
2018-06-14T08:44:09.658Z,5.07
2018-06-14T08:46:37.770Z,5.30
2018-06-14T08:49:06.183Z,5.80
2018-06-14T08:51:34.576Z,5.50
2018-06-14T08:54:03.007Z,4.80
2018-06-14T08:56:31.523Z,6.13
2018-06-14T08:58:59.669Z,4.83
2018-06-14T09:01:27.777Z,5.00
2018-06-14T09:03:56.346Z,5.37
2018-06-14T09:06:24.499Z,4.53
2018-06-14T09:08:52.590Z,4.70
2018-06-14T09:11:21.004Z,4.73
2018-06-14T09:13:49.449Z,5.50
2018-06-14T09:16:17.989Z,5.57
2018-06-14T09:18:46.447Z,6.30
2018-06-14T09:21:15.196Z,5.77
2018-06-14T09:23:43.518Z,5.30
2018-06-14T09:26:11.962Z,5.57
2018-06-14T09:28:40.172Z,4.77
2018-06-14T09:31:08.305Z,4.47
2018-06-14T09:33:36.778Z,5.10
2018-06-14T09:36:05.187Z,3.90
2018-06-14T09:38:33.296Z,4.33
2018-06-14T09:41:01.837Z,4.90
2018-06-14T09:43:30.078Z,4.67
2018-06-14T09:45:58.491Z,4.83
2018-06-14T09:48:26.932Z,6.40
2018-06-14T09:50:55.066Z,6.00
2018-06-14T09:53:23.556Z,5.93
2018-06-14T09:55:52.115Z,6.47
2018-06-14T09:58:21.023Z,6.80
2018-06-14T10:00:49.466Z,5.80
2018-06-14T10:03:17.898Z,5.87
2018-06-14T10:05:46.062Z,7.37
2018-06-14T10:08:14.743Z,6.37
2018-06-14T10:10:42.880Z,6.40
2018-06-14T10:13:11.355Z,6.40
2018-06-14T10:15:39.818Z,5.90
2018-06-14T10:18:08.334Z,6.07
2018-06-14T10:20:36.537Z,5.07
2018-06-14T10:23:04.954Z,4.90
2018-06-14T10:25:33.368Z,5.77
2018-06-14T10:28:01.876Z,5.67
2018-06-14T10:30:30.344Z,5.70
2018-06-14T10:32:58.776Z,5.43
2018-06-14T10:35:27.218Z,5.73
2018-06-14T10:37:55.696Z,5.33
2018-06-14T10:40:24.118Z,5.07
2018-06-14T10:42:52.604Z,6.10
2018-06-14T10:45:21.011Z,5.00
2018-06-14T10:47:49.106Z,4.87
2018-06-14T10:50:17.233Z,10.03
2018-06-14T10:52:45.684Z,6.37
2018-06-14T10:55:14.119Z,5.00
2018-06-14T10:57:42.733Z,5.13
2018-06-14T11:00:10.832Z,6.03
2018-06-14T11:02:39.348Z,5.53
2018-06-14T11:05:07.785Z,4.47
2018-06-14T11:07:36.201Z,4.40
2018-06-14T11:10:04.760Z,5.20
2018-06-14T11:12:33.541Z,4.93
2018-06-14T11:15:01.681Z,5.03
2018-06-14T11:17:30.161Z,5.37
2018-06-14T11:19:58.608Z,6.07
2018-06-14T11:22:26.944Z,3.63
2018-06-14T11:24:59.848Z,5.20
2018-06-14T11:27:28.812Z,5.50
2018-06-14T11:29:57.667Z,5.47
2018-06-14T11:32:26.297Z,5.37
2018-06-14T11:34:54.871Z,5.00
2018-06-14T11:37:24.154Z,4.90
2018-06-14T11:39:52.271Z,5.77
2018-06-14T11:42:20.570Z,5.30
2018-06-14T11:44:49.133Z,4.50
2018-06-14T11:47:17.552Z,5.40
2018-06-14T11:49:45.985Z,5.50
2018-06-14T11:52:14.416Z,5.30
2018-06-14T11:54:42.898Z,5.10
2018-06-14T11:57:11.438Z,5.10
2018-06-14T11:59:39.941Z,6.40
2018-06-14T12:02:08.528Z,4.60
2018-06-14T12:04:36.955Z,4.47
2018-06-14T12:07:05.194Z,4.43
2018-06-14T12:09:33.619Z,3.67
2018-06-14T12:12:02.086Z,5.27
2018-06-14T12:14:30.312Z,4.80
2018-06-14T12:16:58.477Z,4.93
2018-06-14T12:19:27.006Z,5.43
2018-06-14T12:21:55.191Z,6.63
2018-06-14T12:24:23.608Z,5.67
2018-06-14T12:26:52.178Z,5.53
2018-06-14T12:29:20.253Z,5.80
2018-06-14T12:31:48.787Z,5.47
2018-06-14T12:34:17.224Z,4.93
2018-06-14T12:36:45.902Z,5.37
2018-06-14T12:39:14.338Z,5.80
2018-06-14T12:41:42.895Z,4.83
2018-06-14T12:44:11.423Z,5.67
2018-06-14T12:46:40.332Z,5.07
2018-06-14T12:49:08.856Z,5.83
2018-06-14T12:51:37.007Z,6.23
2018-06-14T12:54:05.974Z,5.33
2018-06-14T12:56:34.094Z,5.00
2018-06-14T12:59:02.598Z,5.20
2018-06-14T13:01:31.142Z,5.80
2018-06-14T13:03:59.746Z,5.83
2018-06-14T13:06:27.841Z,4.80
2018-06-14T13:08:56.273Z,6.10
2018-06-14T13:11:24.412Z,5.10
2018-06-14T13:13:52.544Z,5.20
2018-06-14T13:16:21.086Z,4.57
2018-06-14T13:18:49.201Z,5.00
2018-06-14T13:21:17.660Z,4.90
2018-06-14T13:23:46.168Z,5.60
2018-06-14T13:26:14.757Z,5.57
2018-06-14T13:28:43.373Z,4.43
2018-06-14T13:31:11.825Z,4.40
2018-06-14T13:33:39.974Z,6.30
2018-06-14T13:36:08.476Z,5.57
2018-06-14T13:38:36.920Z,5.30
2018-06-14T13:41:05.350Z,5.00
2018-06-14T13:43:33.821Z,6.13
2018-06-14T13:46:02.236Z,4.97
2018-06-14T13:48:30.678Z,4.50
2018-06-14T13:50:59.123Z,4.83
2018-06-14T13:53:27.590Z,5.03
2018-06-14T13:55:56.005Z,5.03
2018-06-14T13:58:24.554Z,5.17
2018-06-14T14:00:52.701Z,5.27
2018-06-14T14:03:21.179Z,4.80
2018-06-14T14:05:49.620Z,5.37
2018-06-14T14:08:17.729Z,4.30
2018-06-14T14:10:46.214Z,4.70
2018-06-14T14:13:14.803Z,5.47
2018-06-14T14:15:43.275Z,4.97
2018-06-14T14:18:11.707Z,5.10
2018-06-14T14:20:40.171Z,5.30
2018-06-14T14:23:08.610Z,4.83
2018-06-14T14:25:37.130Z,5.20
2018-06-14T14:28:05.682Z,5.20
2018-06-14T14:30:34.112Z,5.03
2018-06-14T14:33:02.390Z,4.80
2018-06-14T14:35:30.856Z,4.50
2018-06-14T14:37:59.454Z,4.40
2018-06-14T14:40:27.876Z,4.03
2018-06-14T14:42:56.689Z,3.90
2018-06-14T14:45:25.239Z,4.40
2018-06-14T14:47:53.669Z,3.60
2018-06-14T14:50:21.807Z,4.00
2018-06-14T14:52:50.350Z,3.93
2018-06-14T14:55:18.483Z,4.10
2018-06-14T14:57:48.187Z,4.20
2018-06-14T15:00:16.329Z,3.77
2018-06-14T15:02:44.833Z,4.10
2018-06-14T15:05:13.348Z,4.50
2018-06-14T15:07:42.113Z,4.10
2018-06-14T15:10:10.623Z,3.87
2018-06-14T15:12:39.081Z,4.00
2018-06-14T15:15:07.278Z,3.77
2018-06-14T15:17:35.777Z,4.10
2018-06-14T15:20:04.017Z,4.20
2018-06-14T15:22:33.227Z,3.57
2018-06-14T15:25:01.387Z,3.90
2018-06-14T15:27:29.822Z,4.30
2018-06-14T15:29:58.103Z,4.30
2018-06-14T15:32:26.302Z,4.00
2018-06-14T15:34:55.281Z,4.23
2018-06-14T15:37:23.768Z,3.87
2018-06-14T15:39:52.605Z,3.90
2018-06-14T15:42:20.763Z,4.37
2018-06-14T15:44:48.959Z,4.20
2018-06-14T15:47:17.163Z,4.07
2018-06-14T15:49:46.648Z,4.27
2018-06-14T15:52:15.103Z,4.00
2018-06-14T15:54:43.631Z,4.20
2018-06-14T15:57:11.794Z,3.93
2018-06-14T15:59:39.935Z,4.53
2018-06-14T16:02:08.442Z,4.43
2018-06-14T16:04:36.915Z,4.30
2018-06-14T16:07:05.411Z,4.70
2018-06-14T16:09:33.970Z,4.67
2018-06-14T16:12:02.440Z,4.90
2018-06-14T16:14:30.584Z,4.80
2018-06-14T16:16:59.126Z,4.33
2018-06-14T16:19:27.356Z,5.17
2018-06-14T16:21:55.823Z,4.60
2018-06-14T16:24:24.316Z,4.87
2018-06-14T16:26:52.843Z,4.17
2018-06-14T16:29:20.965Z,4.60
2018-06-14T16:31:49.706Z,4.00
2018-06-14T16:34:18.213Z,4.00
2018-06-14T16:36:46.356Z,4.60
2018-06-14T16:39:14.576Z,4.50
2018-06-14T16:41:43.146Z,4.03
2018-06-14T16:44:11.614Z,3.50
2018-06-14T16:46:40.133Z,4.20
2018-06-14T16:49:08.686Z,3.80
2018-06-14T16:51:37.558Z,5.53
2018-06-14T16:54:05.720Z,6.00
2018-06-14T16:56:34.755Z,6.60
2018-06-14T16:59:02.944Z,6.07
2018-06-14T17:01:31.823Z,7.13
2018-06-14T17:04:00.402Z,7.00
2018-06-14T17:06:28.975Z,6.93
2018-06-14T17:08:57.553Z,7.37
2018-06-14T17:11:25.745Z,6.33
2018-06-14T17:13:54.299Z,6.03
2018-06-14T17:16:22.794Z,6.80
2018-06-14T17:18:51.407Z,6.87
2018-06-14T17:21:19.645Z,6.17
2018-06-14T17:23:48.487Z,5.30
2018-06-14T17:26:16.683Z,6.73
2018-06-14T17:28:45.462Z,6.00
2018-06-14T17:31:14.104Z,6.30
2018-06-14T17:33:42.506Z,6.10
2018-06-14T17:36:10.991Z,6.03
2018-06-14T17:38:39.494Z,6.63
2018-06-14T17:41:07.764Z,4.93
2018-06-14T17:43:35.967Z,4.57
2018-06-14T17:46:04.597Z,5.30
2018-06-14T17:48:33.151Z,6.07
2018-06-14T17:51:01.403Z,6.90
2018-06-14T17:53:30.049Z,6.50
2018-06-14T17:55:58.283Z,8.10
2018-06-14T17:58:27.035Z,5.93
2018-06-14T18:00:55.714Z,7.77
2018-06-14T18:03:23.888Z,7.50
2018-06-14T18:05:53.035Z,7.50
2018-06-14T18:08:21.599Z,7.77
2018-06-14T18:10:49.803Z,6.87
2018-06-14T18:13:18.449Z,7.43
2018-06-14T18:15:46.962Z,6.40
2018-06-14T18:18:16.291Z,6.30
2018-06-14T18:20:44.816Z,6.77
2018-06-14T18:23:14.122Z,5.80
2018-06-14T18:25:42.828Z,5.80
2018-06-14T18:28:11.058Z,6.93
2018-06-14T18:30:39.565Z,6.30
2018-06-14T18:33:08.182Z,6.47
2018-06-14T18:35:36.690Z,7.07
2018-06-14T18:38:06.173Z,6.90
2018-06-14T18:40:34.659Z,6.57
2018-06-14T18:43:04.266Z,6.40
2018-06-14T18:45:32.455Z,6.53
2018-06-14T18:48:05.940Z,7.50
2018-06-14T18:50:35.006Z,7.03
2018-06-14T18:53:04.586Z,7.47
2018-06-14T18:55:32.804Z,6.70
2018-06-14T18:58:02.150Z,6.93
2018-06-14T19:00:32.355Z,6.20
2018-06-14T19:03:01.851Z,7.00
2018-06-14T19:05:30.825Z,8.00
2018-06-14T19:07:59.127Z,6.37
2018-06-14T19:10:27.442Z,7.07
2018-06-14T19:12:57.568Z,7.03
2018-06-14T19:15:25.763Z,6.57
2018-06-14T19:17:55.150Z,7.27
2018-06-14T19:20:23.480Z,7.17
2018-06-14T19:22:51.807Z,6.93
2018-06-14T19:25:20.942Z,7.60
2018-06-14T19:27:51.591Z,7.37
2018-06-14T19:30:20.842Z,6.90
2018-06-14T19:32:51.687Z,6.73
2018-06-14T19:35:20.307Z,6.80
2018-06-14T19:37:49.885Z,7.37
2018-06-14T19:40:20.569Z,7.43
2018-06-14T19:42:51.055Z,7.67
2018-06-14T19:45:20.183Z,8.00
2018-06-14T19:47:48.441Z,9.23
2018-06-14T19:50:16.746Z,7.97
2018-06-14T19:52:46.365Z,8.23
2018-06-14T19:55:15.053Z,7.47
2018-06-14T19:57:43.679Z,7.40
2018-06-14T20:00:13.008Z,8.23
2018-06-14T20:02:42.415Z,7.17
2018-06-14T20:05:11.196Z,7.60
2018-06-14T20:07:40.225Z,6.43
2018-06-14T20:10:09.495Z,7.60
2018-06-14T20:12:37.809Z,7.10
2018-06-14T20:15:06.038Z,9.77
2018-06-14T20:17:34.720Z,9.07
2018-06-14T20:20:03.839Z,7.80
2018-06-14T20:22:33.741Z,7.57
2018-06-14T20:25:02.811Z,6.97
2018-06-14T20:27:31.464Z,8.33
2018-06-14T20:30:00.469Z,7.97
2018-06-14T20:32:30.136Z,8.20
2018-06-14T20:34:59.403Z,7.77
2018-06-14T20:37:28.851Z,7.70
2018-06-14T20:39:57.086Z,6.50
2018-06-14T20:42:25.585Z,7.80
2018-06-14T20:44:54.127Z,7.40
2018-06-14T20:47:22.352Z,8.40
2018-06-14T20:49:50.723Z,8.47
2018-06-14T20:52:19.324Z,9.10
2018-06-14T20:54:48.863Z,8.60
2018-06-14T20:57:17.065Z,9.37
2018-06-14T20:59:45.794Z,6.93
2018-06-14T21:02:15.093Z,7.57
2018-06-14T21:04:43.677Z,7.80
2018-06-14T21:07:11.846Z,7.63
2018-06-14T21:09:40.372Z,7.30
2018-06-14T21:12:09.801Z,8.20
2018-06-14T21:14:38.633Z,7.40
2018-06-14T21:17:06.813Z,8.90
2018-06-14T21:19:35.065Z,7.67
2018-06-14T21:22:03.571Z,9.00
2018-06-14T21:24:32.683Z,7.90
2018-06-14T21:27:02.324Z,7.80
2018-06-14T21:29:30.607Z,6.77
2018-06-14T21:31:58.827Z,6.93
2018-06-14T21:34:27.032Z,7.73
2018-06-14T21:36:55.525Z,7.07
2018-06-14T21:39:24.114Z,7.13
2018-06-14T21:41:52.359Z,8.17
2018-06-14T21:44:20.506Z,8.33
2018-06-14T21:46:49.040Z,7.27
2018-06-14T21:49:17.248Z,7.30
2018-06-14T21:51:45.792Z,8.30
2018-06-14T21:54:14.051Z,6.70
2018-06-14T21:56:42.518Z,7.70
2018-06-14T21:59:10.950Z,7.60
2018-06-14T22:01:39.377Z,8.20
2018-06-14T22:04:07.484Z,6.90
2018-06-14T22:06:35.986Z,7.43
2018-06-14T22:09:06.113Z,9.00
2018-06-14T22:11:34.629Z,7.80
2018-06-14T22:14:02.832Z,7.87
2018-06-14T22:16:31.004Z,7.00
2018-06-14T22:18:59.777Z,8.70
2018-06-14T22:21:27.934Z,8.90
2018-06-14T22:23:56.234Z,8.30
2018-06-14T22:26:24.465Z,8.87
2018-06-14T22:28:52.967Z,9.00
2018-06-14T22:31:21.469Z,8.90
2018-06-14T22:34:01.295Z,8.47
2018-06-14T22:36:29.973Z,8.50
2018-06-14T22:38:58.368Z,9.10
2018-06-14T22:41:26.571Z,8.03
2018-06-14T22:43:55.011Z,8.70
2018-06-14T22:46:23.199Z,9.67
2018-06-14T22:48:51.430Z,9.50
2018-06-14T22:51:20.922Z,9.90
2018-06-14T22:53:49.049Z,8.70
2018-06-14T22:56:17.154Z,9.77
2018-06-14T22:58:46.102Z,9.50
2018-06-14T23:01:30.009Z,9.60
2018-06-14T23:03:59.408Z,9.10
2018-06-14T23:06:27.683Z,9.97
2018-06-14T23:08:56.284Z,9.03
2018-06-14T23:11:24.862Z,8.87
2018-06-14T23:13:53.441Z,10.50
2018-06-14T23:16:21.944Z,10.00
2018-06-14T23:18:50.351Z,10.93
2018-06-14T23:21:18.498Z,9.40
2018-06-14T23:23:46.616Z,9.53
2018-06-14T23:26:14.954Z,9.33
2018-06-14T23:28:43.386Z,9.87
2018-06-14T23:31:11.502Z,9.20
2018-06-14T23:33:40.084Z,9.80
2018-06-14T23:36:08.249Z,9.33
2018-06-14T23:38:36.378Z,10.00
2018-06-14T23:41:04.848Z,9.43
2018-06-14T23:43:33.275Z,9.87
2018-06-14T23:46:01.744Z,10.00
2018-06-14T23:48:30.146Z,10.43
2018-06-14T23:50:58.554Z,9.83
2018-06-14T23:53:26.662Z,9.83
2018-06-14T23:55:54.774Z,9.70
2018-06-14T23:58:23.000Z,8.60
