createdAt,value
2022-08-11T15:01:48.952Z,101047.16
2022-08-11T15:04:36.315Z,101046.41
2022-08-11T15:07:05.350Z,101043.50
2022-08-11T15:10:11.795Z,101038.75
2022-08-11T15:12:36.605Z,101037.16
2022-08-11T15:15:26.699Z,101044.63
2022-08-11T15:17:57.592Z,101045.59
2022-08-11T15:20:48.420Z,101043.41
2022-08-11T15:23:40.330Z,101038.28
2022-08-11T15:26:16.811Z,101048.63
2022-08-11T15:29:08.097Z,101045.09
2022-08-11T15:31:57.283Z,101041.81
2022-08-11T15:34:47.568Z,101033.44
2022-08-11T15:37:28.098Z,101023.53
2022-08-11T15:40:31.212Z,101020.56
2022-08-11T15:43:29.524Z,101018.72
2022-08-11T15:46:02.458Z,101018.34
2022-08-11T15:48:33.612Z,101010.13
2022-08-11T15:52:01.584Z,101019.66
2022-08-11T15:54:32.708Z,101027.94
2022-08-11T15:57:02.418Z,101030.88
2022-08-11T15:59:53.128Z,101029.88
2022-08-11T16:02:41.430Z,101025.13
2022-08-11T16:05:13.565Z,101020.88
2022-08-11T16:07:43.211Z,101026.34
2022-08-11T16:10:21.872Z,101026.13
2022-08-11T16:13:06.784Z,101020.91
2022-08-11T16:16:11.209Z,101020.16
2022-08-11T16:18:51.875Z,101017.50
2022-08-11T16:21:35.036Z,101025.28
2022-08-11T16:26:30.600Z,101020.19
2022-08-11T16:27:13.666Z,101017.25
2022-08-11T16:29:48.009Z,101016.28
2022-08-11T16:32:23.332Z,101016.53
2022-08-11T16:35:21.436Z,101018.22
2022-08-11T16:38:09.203Z,101018.00
2022-08-11T16:40:39.324Z,101017.41
2022-08-11T16:43:28.727Z,101017.16
2022-08-11T16:46:17.605Z,101012.50
2022-08-11T16:48:49.606Z,101010.94
2022-08-11T16:51:21.217Z,101016.81
2022-08-11T16:54:04.511Z,101013.41
2022-08-11T16:56:42.218Z,101026.06
2022-08-11T16:59:20.548Z,101025.19
2022-08-11T17:01:58.302Z,101020.25
2022-08-11T17:05:05.673Z,101020.16
2022-08-11T17:07:52.892Z,101016.78
2022-08-11T17:10:53.257Z,101014.84
2022-08-11T17:13:31.940Z,101018.22
2022-08-11T17:16:07.753Z,101014.09
2022-08-11T17:18:43.466Z,101013.97
2022-08-11T17:21:20.583Z,101023.56
2022-08-11T17:23:55.476Z,101019.94
2022-08-11T17:26:55.787Z,101026.25
2022-08-11T17:29:33.917Z,101029.16
2022-08-11T17:32:56.700Z,101035.50
2022-08-11T17:35:46.996Z,101040.81
2022-08-11T17:38:21.666Z,101051.75
2022-08-11T17:41:23.777Z,101058.72
2022-08-11T17:44:12.745Z,101057.25
2022-08-11T17:47:05.682Z,101062.53
2022-08-11T17:49:38.041Z,101062.59
2022-08-11T17:52:26.589Z,101067.31
2022-08-11T17:55:14.593Z,101064.84
2022-08-11T17:58:02.628Z,101060.59
2022-08-11T18:00:31.972Z,101060.88
2022-08-11T18:03:20.352Z,101062.84
2022-08-11T18:05:49.283Z,101063.00
2022-08-11T18:08:39.495Z,101068.88
2022-08-11T18:12:06.962Z,101061.41
2022-08-11T18:14:37.127Z,101058.97
2022-08-11T18:17:24.625Z,101058.22
2022-08-11T18:20:11.294Z,101064.09
2022-08-11T18:23:03.470Z,101061.94
2022-08-11T18:26:01.393Z,101059.00
2022-08-11T18:28:56.774Z,101080.91
2022-08-11T18:31:45.141Z,101074.19
2022-08-11T18:34:35.488Z,101075.75
2022-08-11T18:37:29.108Z,101080.00
2022-08-11T18:40:29.326Z,101076.19
2022-08-11T18:43:26.408Z,101074.53
2022-08-11T18:46:20.222Z,101063.75
2022-08-11T18:49:26.634Z,101075.00
2022-08-11T18:52:24.714Z,101073.31
2022-08-11T18:55:17.185Z,101073.41
2022-08-11T18:58:08.135Z,101075.38
2022-08-11T19:00:57.331Z,101091.34
2022-08-11T19:03:49.372Z,101083.84
2022-08-11T19:06:41.308Z,101106.34
2022-08-11T19:09:33.620Z,101097.81
2022-08-11T19:12:22.062Z,101099.91
2022-08-11T19:15:10.917Z,101095.06
2022-08-11T19:18:03.594Z,101092.13
2022-08-11T19:20:53.737Z,101090.97
2022-08-11T19:24:02.703Z,101087.94
2022-08-11T19:26:52.525Z,101089.28
2022-08-11T19:30:04.797Z,101090.88
2022-08-11T19:32:49.835Z,101090.22
2022-08-11T19:35:37.736Z,101089.66
2022-08-11T19:38:24.217Z,101093.44
2022-08-11T19:41:12.733Z,101095.72
2022-08-11T19:44:03.764Z,101095.13
2022-08-11T19:46:51.145Z,101095.50
2022-08-11T19:49:38.592Z,101096.81
2022-08-11T19:52:25.605Z,101088.06
2022-08-11T19:55:12.653Z,101084.56
2022-08-11T19:58:00.880Z,101082.38
2022-08-11T20:00:48.730Z,101087.19
2022-08-11T20:03:35.318Z,101079.84
2022-08-11T20:06:25.449Z,101075.22
2022-08-11T20:09:17.072Z,101074.84
2022-08-11T20:12:08.633Z,101074.72
2022-08-11T20:14:58.334Z,101072.00
2022-08-11T20:17:47.977Z,101067.72
2022-08-11T20:20:36.345Z,101070.63
2022-08-11T20:23:27.282Z,101071.97
2022-08-11T20:26:30.688Z,101067.94
2022-08-11T20:29:19.816Z,101069.16
2022-08-11T20:32:09.593Z,101078.06
2022-08-11T20:34:57.973Z,101081.66
2022-08-11T20:37:50.766Z,101078.75
2022-08-11T20:40:39.804Z,101078.22
2022-08-11T20:44:06.147Z,101067.44
2022-08-11T20:46:39.004Z,101072.91
2022-08-11T20:52:38.204Z,101069.50
2022-08-11T20:55:51.598Z,101064.09
2022-08-11T20:59:04.072Z,101074.31
2022-08-11T21:01:44.452Z,101071.50
2022-08-11T21:04:32.409Z,101070.28
2022-08-11T21:07:41.199Z,101069.44
2022-08-11T21:10:29.966Z,101073.88
2022-08-11T21:13:27.017Z,101068.56
2022-08-11T21:16:26.175Z,101081.06
2022-08-11T21:20:00.389Z,101082.78
2022-08-11T21:22:59.706Z,101089.47
2022-08-11T21:26:02.112Z,101082.31
2022-08-11T21:28:50.648Z,101084.84
2022-08-11T21:31:38.621Z,101081.25
2022-08-11T21:34:27.038Z,101078.22
2022-08-11T21:37:14.036Z,101084.34
2022-08-11T21:40:01.802Z,101082.13
2022-08-11T21:42:50.935Z,101088.31
2022-08-11T21:45:38.724Z,101082.41
2022-08-11T21:48:27.489Z,101085.28
2022-08-11T21:51:14.011Z,101085.94
2022-08-11T21:54:01.250Z,101083.72
2022-08-11T21:56:49.617Z,101089.59
2022-08-11T21:59:42.450Z,101084.88
2022-08-11T22:02:28.711Z,101092.44
2022-08-11T22:05:15.849Z,101086.94
2022-08-11T22:08:02.562Z,101091.13
2022-08-11T22:10:49.445Z,101081.47
2022-08-11T22:13:35.971Z,101085.41
2022-08-11T22:16:23.042Z,101084.06
2022-08-11T22:19:10.912Z,101081.97
2022-08-11T22:22:03.913Z,101079.31
2022-08-11T22:24:52.335Z,101080.84
2022-08-11T22:27:40.558Z,101078.19
2022-08-11T22:30:29.801Z,101085.59
2022-08-11T22:33:27.016Z,101077.00
2022-08-11T22:36:16.935Z,101075.88
2022-08-11T22:39:05.983Z,101082.41
2022-08-11T22:41:52.821Z,101075.97
2022-08-11T22:44:39.496Z,101076.16
2022-08-11T22:47:40.335Z,101075.97
2022-08-11T22:50:28.785Z,101086.22
2022-08-11T22:53:16.561Z,101066.50
2022-08-11T22:56:03.854Z,101068.56
2022-08-11T22:58:51.900Z,101074.16
2022-08-11T23:01:39.229Z,101071.78
2022-08-11T23:04:42.523Z,101075.19
2022-08-11T23:07:49.817Z,101064.41
2022-08-11T23:10:37.711Z,101057.81
2022-08-11T23:13:25.007Z,101058.78
2022-08-11T23:16:15.611Z,101061.72
2022-08-11T23:19:02.769Z,101055.75
2022-08-11T23:21:50.981Z,101051.84
2022-08-11T23:24:40.159Z,101052.88
2022-08-11T23:27:28.659Z,101054.97
2022-08-11T23:30:19.274Z,101050.91
2022-08-11T23:33:12.691Z,101044.47
2022-08-11T23:36:05.323Z,101039.44
2022-08-11T23:38:53.024Z,101046.28
2022-08-11T23:41:40.313Z,101038.91
2022-08-11T23:44:27.667Z,101039.25
2022-08-11T23:47:18.260Z,101034.50
2022-08-11T23:50:07.160Z,101039.97
2022-08-11T23:52:55.596Z,101037.78
2022-08-11T23:55:41.902Z,101031.59
2022-08-11T23:58:30.414Z,101040.06
