createdAt,value
2022-08-07T00:01:44.288Z,99.90
2022-08-07T00:04:09.588Z,99.90
2022-08-07T00:06:47.271Z,99.90
2022-08-07T00:09:22.671Z,99.90
2022-08-07T00:11:56.069Z,99.90
2022-08-07T00:14:30.286Z,99.90
2022-08-07T00:16:59.767Z,99.90
2022-08-07T00:19:59.686Z,99.90
2022-08-07T00:22:24.481Z,99.90
2022-08-07T00:25:15.822Z,99.90
2022-08-07T00:27:53.774Z,99.90
2022-08-07T00:30:27.412Z,99.90
2022-08-07T00:32:58.675Z,99.90
2022-08-07T00:35:26.383Z,99.90
2022-08-07T00:37:53.789Z,99.90
2022-08-07T00:40:36.379Z,99.90
2022-08-07T00:44:01.748Z,99.90
2022-08-07T00:46:01.986Z,99.90
2022-08-07T00:48:31.787Z,99.90
2022-08-07T00:51:03.349Z,99.90
2022-08-07T00:53:38.451Z,99.90
2022-08-07T00:56:07.466Z,99.90
2022-08-07T00:58:47.269Z,99.90
2022-08-07T01:01:18.003Z,99.90
2022-08-07T01:03:55.802Z,99.90
2022-08-07T01:06:24.885Z,99.90
2022-08-07T01:08:53.966Z,99.90
2022-08-07T01:12:27.805Z,99.90
2022-08-07T01:14:10.887Z,99.90
2022-08-07T01:16:38.231Z,99.90
2022-08-07T01:19:18.038Z,99.90
2022-08-07T01:21:48.940Z,99.90
2022-08-07T01:24:21.506Z,99.90
2022-08-07T01:26:52.046Z,99.90
2022-08-07T01:29:22.106Z,99.90
2022-08-07T01:31:50.002Z,99.90
2022-08-07T01:34:19.710Z,99.90
2022-08-07T01:36:57.963Z,99.90
2022-08-07T01:39:39.644Z,99.90
2022-08-07T01:42:38.143Z,99.90
2022-08-07T01:45:03.144Z,99.90
2022-08-07T01:48:21.030Z,99.90
2022-08-07T01:50:17.237Z,99.90
2022-08-07T01:52:58.586Z,99.90
2022-08-07T01:55:34.070Z,99.90
2022-08-07T01:58:06.788Z,99.90
2022-08-07T02:01:09.900Z,99.90
2022-08-07T02:03:52.076Z,99.90
2022-08-07T02:06:31.229Z,99.90
2022-08-07T02:09:04.361Z,99.90
2022-08-07T02:12:02.877Z,99.90
2022-08-07T02:14:36.263Z,99.90
2022-08-07T02:17:08.353Z,99.90
2022-08-07T02:20:04.240Z,99.90
2022-08-07T02:22:26.193Z,99.90
2022-08-07T02:24:56.034Z,99.90
2022-08-07T02:27:25.197Z,99.90
2022-08-07T02:29:54.998Z,99.90
2022-08-07T02:32:27.093Z,99.90
2022-08-07T02:34:58.172Z,99.90
2022-08-07T02:37:27.506Z,99.90
2022-08-07T02:40:29.614Z,99.90
2022-08-07T02:42:52.297Z,99.90
2022-08-07T02:45:58.028Z,99.90
2022-08-07T02:48:10.470Z,99.90
2022-08-07T02:50:44.790Z,99.90
2022-08-07T02:53:31.299Z,99.90
2022-08-07T02:56:12.880Z,99.90
2022-08-07T02:58:47.060Z,99.90
2022-08-07T03:01:18.475Z,99.90
2022-08-07T03:03:49.700Z,99.90
2022-08-07T03:06:25.615Z,99.90
2022-08-07T03:09:01.214Z,99.90
2022-08-07T03:11:29.476Z,99.90
2022-08-07T03:14:02.392Z,99.90
2022-08-07T03:16:31.876Z,99.90
2022-08-07T03:18:59.733Z,99.90
2022-08-07T03:21:28.194Z,99.90
2022-08-07T03:24:17.908Z,99.90
2022-08-07T03:26:59.157Z,99.90
2022-08-07T03:29:33.762Z,99.90
2022-08-07T03:32:06.844Z,99.90
2022-08-07T03:34:39.461Z,99.90
2022-08-07T03:37:16.791Z,99.90
2022-08-07T03:40:13.292Z,99.90
2022-08-07T03:42:36.061Z,99.90
2022-08-07T03:45:04.241Z,99.90
2022-08-07T03:47:48.286Z,99.90
2022-08-07T03:50:24.191Z,99.90
2022-08-07T03:52:52.971Z,99.90
2022-08-07T03:55:20.124Z,99.90
2022-08-07T03:58:35.293Z,99.90
2022-08-07T04:00:38.531Z,99.90
2022-08-07T04:03:13.829Z,99.90
2022-08-07T04:05:42.287Z,99.90
2022-08-07T04:08:12.134Z,99.90
2022-08-07T04:10:42.236Z,99.90
2022-08-07T04:13:15.055Z,99.90
2022-08-07T04:15:43.923Z,99.90
2022-08-07T04:18:57.334Z,99.90
2022-08-07T04:21:03.120Z,99.90
2022-08-07T04:23:43.666Z,99.90
2022-08-07T04:26:22.154Z,99.90
2022-08-07T04:28:49.275Z,99.90
2022-08-07T04:31:19.862Z,99.90
2022-08-07T04:33:47.548Z,99.90
2022-08-07T04:36:26.008Z,99.90
2022-08-07T04:38:53.360Z,99.90
2022-08-07T04:41:20.784Z,99.90
2022-08-07T04:44:10.306Z,99.90
2022-08-07T04:47:04.146Z,99.90
2022-08-07T04:50:10.963Z,99.90
2022-08-07T04:52:56.233Z,99.90
2022-08-07T04:58:24.306Z,99.90
2022-08-07T04:59:17.479Z,99.90
2022-08-07T05:01:46.196Z,99.90
2022-08-07T05:04:37.665Z,99.90
2022-08-07T05:07:25.078Z,99.90
2022-08-07T05:10:13.847Z,99.90
2022-08-07T05:12:53.831Z,99.90
2022-08-07T05:15:37.431Z,99.90
2022-08-07T05:18:10.402Z,99.90
2022-08-07T05:20:44.921Z,99.90
2022-08-07T05:23:58.148Z,99.90
2022-08-07T05:26:28.103Z,99.90
2022-08-07T05:28:59.042Z,99.90
2022-08-07T05:31:34.941Z,99.90
2022-08-07T05:34:13.307Z,99.90
2022-08-07T05:36:48.942Z,99.90
2022-08-07T05:40:05.574Z,99.90
2022-08-07T05:42:12.546Z,99.90
2022-08-07T05:44:46.538Z,99.90
2022-08-07T05:47:20.995Z,99.90
2022-08-07T05:50:06.570Z,99.90
2022-08-07T05:52:33.415Z,99.90
2022-08-07T05:55:07.274Z,99.90
2022-08-07T05:57:41.953Z,99.90
2022-08-07T06:00:16.436Z,99.90
2022-08-07T06:02:47.823Z,99.90
2022-08-07T06:05:15.723Z,99.90
2022-08-07T06:08:13.498Z,99.90
2022-08-07T06:10:31.536Z,99.90
2022-08-07T06:12:59.809Z,99.90
2022-08-07T06:15:39.507Z,99.90
2022-08-07T06:18:12.077Z,99.90
2022-08-07T06:20:50.712Z,99.90
2022-08-07T06:24:38.242Z,99.90
2022-08-07T06:26:14.686Z,99.90
2022-08-07T06:28:52.965Z,99.90
2022-08-07T06:31:21.194Z,99.90
2022-08-07T06:33:51.402Z,99.90
2022-08-07T06:36:35.013Z,99.90
2022-08-07T06:40:13.545Z,99.90
2022-08-07T06:42:06.984Z,99.90
2022-08-07T06:44:39.743Z,99.90
2022-08-07T06:47:12.486Z,99.90
2022-08-07T06:49:52.246Z,99.90
2022-08-07T06:52:35.728Z,99.90
2022-08-07T06:55:33.271Z,99.90
2022-08-07T06:57:59.948Z,99.90
2022-08-07T07:00:31.067Z,99.90
2022-08-07T07:03:01.279Z,99.90
2022-08-07T07:06:04.150Z,99.90
2022-08-07T07:08:30.091Z,99.90
2022-08-07T07:11:00.975Z,99.90
2022-08-07T07:13:56.231Z,99.90
2022-08-07T07:16:30.937Z,99.90
2022-08-07T07:19:54.408Z,99.90
2022-08-07T07:22:11.279Z,99.90
2022-08-07T07:24:43.138Z,99.90
2022-08-07T07:27:35.502Z,99.90
2022-08-07T07:30:32.393Z,99.90
2022-08-07T07:33:06.358Z,99.90
2022-08-07T07:35:43.979Z,99.90
2022-08-07T07:38:27.545Z,99.90
2022-08-07T07:41:02.674Z,98.40
2022-08-07T07:43:48.182Z,98.50
2022-08-07T07:46:39.799Z,97.30
2022-08-07T07:50:33.222Z,95.00
2022-08-07T07:52:08.207Z,96.20
2022-08-07T07:54:36.718Z,96.30
2022-08-07T07:57:05.390Z,93.40
2022-08-07T07:59:52.151Z,94.30
2022-08-07T08:02:35.342Z,94.60
2022-08-07T08:05:11.541Z,93.50
2022-08-07T08:08:00.029Z,92.40
2022-08-07T08:10:38.342Z,93.30
2022-08-07T08:13:10.363Z,91.80
2022-08-07T08:15:58.845Z,92.70
2022-08-07T08:18:29.433Z,93.80
2022-08-07T08:21:00.363Z,95.00
2022-08-07T08:23:49.754Z,94.40
2022-08-07T08:26:37.136Z,95.30
2022-08-07T08:29:05.140Z,94.30
2022-08-07T08:32:17.277Z,91.30
2022-08-07T08:34:26.981Z,90.70
2022-08-07T08:36:58.551Z,91.10
2022-08-07T08:39:39.104Z,91.00
2022-08-07T08:42:20.505Z,90.40
2022-08-07T08:44:59.024Z,90.40
2022-08-07T08:47:52.727Z,91.10
2022-08-07T08:50:40.176Z,93.00
2022-08-07T08:53:30.433Z,92.40
2022-08-07T08:56:03.143Z,91.40
2022-08-07T08:58:54.692Z,87.90
2022-08-07T09:01:58.545Z,84.50
2022-08-07T09:04:38.644Z,83.40
2022-08-07T09:07:45.936Z,83.30
2022-08-07T09:10:46.983Z,87.50
2022-08-07T09:13:37.735Z,87.60
2022-08-07T09:16:30.432Z,83.50
2022-08-07T09:19:52.852Z,84.20
2022-08-07T09:24:34.080Z,86.00
2022-08-07T09:25:54.504Z,82.70
2022-08-07T09:30:02.115Z,83.00
2022-08-07T09:31:56.956Z,80.50
2022-08-07T09:34:37.463Z,85.10
2022-08-07T09:37:48.323Z,80.80
2022-08-07T09:40:57.121Z,82.30
2022-08-07T09:44:05.422Z,83.10
2022-08-07T09:47:50.851Z,80.60
2022-08-07T09:50:18.434Z,80.90
2022-08-07T09:53:01.773Z,79.40
2022-08-07T09:56:02.404Z,78.20
2022-08-07T09:58:32.491Z,75.00
2022-08-07T10:01:02.608Z,73.70
2022-08-07T10:04:14.971Z,73.30
2022-08-07T10:07:25.835Z,78.10
2022-08-07T10:10:22.823Z,75.40
2022-08-07T10:13:04.737Z,73.00
2022-08-07T10:16:13.263Z,77.10
2022-08-07T10:19:11.282Z,70.30
2022-08-07T10:22:14.473Z,72.40
2022-08-07T10:24:56.095Z,70.00
2022-08-07T10:27:47.528Z,71.80
2022-08-07T10:30:24.940Z,70.80
2022-08-07T10:32:59.690Z,75.00
2022-08-07T10:36:05.590Z,75.20
2022-08-07T10:38:51.641Z,75.10
2022-08-07T10:41:46.288Z,72.30
2022-08-07T10:44:38.568Z,73.20
2022-08-07T10:47:52.869Z,75.10
2022-08-07T10:50:49.868Z,73.40
2022-08-07T10:53:44.320Z,76.00
2022-08-07T10:56:33.049Z,74.60
2022-08-07T10:59:37.732Z,72.70
2022-08-07T11:02:33.175Z,74.00
2022-08-07T11:05:19.160Z,75.80
2022-08-07T11:08:10.267Z,72.00
2022-08-07T11:10:52.387Z,70.00
2022-08-07T11:14:45.764Z,72.60
2022-08-07T11:16:41.159Z,72.40
2022-08-07T11:19:35.065Z,73.00
2022-08-07T11:23:04.015Z,73.60
2022-08-07T11:25:42.437Z,73.10
2022-08-07T11:28:30.274Z,75.00
2022-08-07T11:31:08.778Z,75.40
2022-08-07T11:34:00.442Z,80.80
2022-08-07T11:36:56.387Z,80.90
2022-08-07T11:39:39.677Z,75.00
2022-08-07T11:42:59.065Z,75.30
2022-08-07T11:45:36.953Z,72.50
2022-08-07T11:48:32.600Z,77.30
2022-08-07T11:51:40.745Z,74.30
2022-08-07T11:54:32.253Z,72.70
2022-08-07T11:57:03.642Z,75.60
2022-08-07T12:00:11.877Z,76.50
2022-08-07T12:03:00.047Z,74.70
2022-08-07T12:05:49.231Z,73.10
2022-08-07T12:08:34.877Z,73.80
2022-08-07T12:11:20.307Z,70.80
2022-08-07T12:14:21.037Z,74.40
2022-08-07T12:17:08.740Z,71.10
2022-08-07T12:20:09.523Z,73.10
2022-08-07T12:23:08.877Z,73.80
2022-08-07T12:26:03.107Z,76.40
2022-08-07T12:29:03.697Z,76.60
2022-08-07T12:32:02.186Z,75.60
2022-08-07T12:34:36.031Z,72.90
2022-08-07T12:37:08.607Z,77.50
2022-08-07T12:39:51.387Z,74.80
2022-08-07T12:42:31.788Z,72.40
2022-08-07T12:45:05.865Z,73.90
2022-08-07T12:48:04.795Z,74.70
2022-08-07T12:51:12.847Z,69.50
2022-08-07T12:54:24.139Z,67.20
2022-08-07T12:56:50.938Z,68.20
2022-08-07T12:59:33.126Z,69.20
2022-08-07T13:02:16.291Z,69.80
2022-08-07T13:05:02.708Z,71.90
2022-08-07T13:08:13.444Z,71.70
2022-08-07T13:12:03.278Z,70.10
2022-08-07T13:14:37.928Z,68.90
2022-08-07T13:17:23.286Z,68.30
2022-08-07T13:20:15.375Z,72.10
2022-08-07T13:22:53.460Z,70.80
2022-08-07T13:25:39.274Z,72.00
2022-08-07T13:28:23.925Z,73.10
2022-08-07T13:31:17.172Z,69.00
2022-08-07T13:34:32.756Z,68.60
2022-08-07T13:36:53.486Z,69.70
2022-08-07T13:39:28.420Z,72.00
2022-08-07T13:42:10.515Z,72.00
2022-08-07T13:44:39.808Z,68.60
2022-08-07T13:47:09.870Z,68.70
2022-08-07T13:50:34.506Z,67.50
2022-08-07T13:52:43.011Z,73.70
2022-08-07T13:55:25.808Z,75.10
2022-08-07T13:58:27.989Z,71.40
2022-08-07T14:01:15.835Z,72.70
2022-08-07T14:04:07.136Z,74.00
2022-08-07T14:06:40.664Z,72.90
2022-08-07T14:09:17.073Z,72.10
2022-08-07T14:12:10.314Z,69.10
2022-08-07T14:14:53.680Z,70.10
2022-08-07T14:18:12.097Z,71.50
2022-08-07T14:20:40.088Z,70.20
2022-08-07T14:23:59.402Z,71.10
2022-08-07T14:26:30.376Z,73.70
2022-08-07T14:29:05.873Z,71.60
2022-08-07T14:31:43.431Z,71.00
2022-08-07T14:34:30.037Z,73.70
2022-08-07T14:37:03.713Z,70.80
2022-08-07T14:40:15.759Z,72.70
2022-08-07T14:42:31.506Z,70.10
2022-08-07T14:45:22.022Z,69.90
2022-08-07T14:47:52.926Z,73.10
2022-08-07T14:50:28.246Z,72.80
2022-08-07T14:53:07.921Z,72.90
2022-08-07T14:58:32.436Z,74.20
2022-08-07T15:03:51.376Z,71.30
2022-08-07T15:06:28.049Z,70.80
2022-08-07T15:08:56.175Z,70.00
2022-08-07T15:11:54.409Z,70.70
2022-08-07T15:14:25.463Z,71.90
2022-08-07T15:17:01.169Z,73.90
2022-08-07T15:20:30.385Z,75.80
2022-08-07T15:25:36.643Z,73.10
2022-08-07T15:28:35.061Z,73.30
2022-08-07T15:33:58.927Z,74.40
2022-08-07T15:37:04.356Z,72.50
2022-08-07T15:39:16.324Z,73.60
2022-08-07T15:42:44.418Z,74.50
2022-08-07T15:44:51.942Z,75.10
2022-08-07T15:48:00.229Z,73.70
2022-08-07T15:50:37.503Z,76.00
2022-08-07T15:53:14.095Z,73.90
2022-08-07T15:55:53.488Z,75.00
2022-08-07T15:58:39.512Z,74.70
2022-08-07T16:01:20.209Z,73.10
2022-08-07T16:03:55.799Z,73.10
2022-08-07T16:06:33.877Z,73.70
2022-08-07T16:09:24.364Z,75.10
2022-08-07T16:12:30.496Z,72.30
2022-08-07T16:15:54.504Z,74.50
2022-08-07T16:18:50.403Z,74.40
2022-08-07T16:21:44.492Z,73.20
2022-08-07T16:24:37.350Z,73.10
2022-08-07T16:27:19.183Z,73.00
2022-08-07T16:30:09.952Z,73.70
2022-08-07T16:32:59.129Z,75.10
2022-08-07T16:36:19.714Z,73.80
2022-08-07T16:39:20.827Z,74.00
2022-08-07T16:42:30.773Z,74.30
2022-08-07T16:45:14.830Z,75.10
2022-08-07T16:48:10.186Z,77.20
2022-08-07T16:51:07.327Z,77.00
2022-08-07T16:54:13.127Z,76.60
2022-08-07T16:56:56.236Z,75.90
2022-08-07T16:59:45.727Z,75.10
2022-08-07T17:02:53.547Z,75.50
2022-08-07T17:06:19.134Z,76.10
2022-08-07T17:09:09.548Z,74.60
2022-08-07T17:12:03.912Z,76.00
2022-08-07T17:14:53.823Z,75.40
2022-08-07T17:17:46.588Z,75.80
2022-08-07T17:20:33.826Z,75.50
2022-08-07T17:23:19.567Z,75.00
2022-08-07T17:26:24.331Z,75.40
2022-08-07T17:28:58.570Z,76.00
2022-08-07T17:32:02.587Z,77.40
2022-08-07T17:35:33.113Z,79.20
2022-08-07T17:38:05.917Z,80.20
2022-08-07T17:42:02.821Z,81.80
2022-08-07T17:44:03.030Z,80.40
2022-08-07T17:46:52.597Z,81.40
2022-08-07T17:49:45.528Z,80.90
2022-08-07T17:52:43.586Z,81.60
2022-08-07T17:55:16.481Z,82.60
2022-08-07T17:58:29.910Z,82.40
2022-08-07T18:01:00.815Z,82.60
2022-08-07T18:04:04.431Z,82.70
2022-08-07T18:06:39.274Z,84.20
2022-08-07T18:09:18.866Z,85.10
2022-08-07T18:12:20.103Z,85.80
2022-08-07T18:15:32.966Z,86.70
2022-08-07T18:19:02.760Z,86.90
2022-08-07T18:21:55.183Z,87.70
2022-08-07T18:24:50.986Z,88.90
2022-08-07T18:27:39.268Z,89.20
2022-08-07T18:30:31.377Z,90.20
2022-08-07T18:33:29.334Z,90.50
2022-08-07T18:36:05.807Z,90.90
2022-08-07T18:38:56.140Z,91.10
2022-08-07T18:42:04.191Z,91.40
2022-08-07T18:45:45.032Z,92.10
2022-08-07T18:48:05.984Z,92.50
2022-08-07T18:50:43.859Z,92.80
2022-08-07T18:53:39.515Z,93.30
2022-08-07T18:56:37.677Z,93.60
2022-08-07T18:59:47.521Z,93.60
2022-08-07T19:02:45.014Z,94.00
2022-08-07T19:06:04.333Z,95.10
2022-08-07T19:08:58.948Z,96.00
2022-08-07T19:12:03.899Z,97.00
2022-08-07T19:16:02.389Z,98.00
2022-08-07T19:18:04.162Z,99.00
2022-08-07T19:21:09.132Z,99.90
2022-08-07T19:23:58.488Z,99.90
2022-08-07T19:26:53.674Z,99.90
2022-08-07T19:30:57.803Z,99.90
2022-08-07T19:32:26.521Z,99.90
2022-08-07T19:35:03.313Z,99.90
2022-08-07T19:37:57.389Z,99.90
2022-08-07T19:40:31.696Z,99.90
2022-08-07T19:43:43.457Z,99.90
2022-08-07T19:46:09.779Z,99.90
2022-08-07T19:48:54.099Z,99.90
2022-08-07T19:51:50.517Z,99.90
2022-08-07T19:54:32.447Z,99.90
2022-08-07T19:58:02.226Z,99.90
2022-08-07T20:00:03.599Z,99.90
2022-08-07T20:02:55.994Z,99.90
2022-08-07T20:06:00.014Z,99.90
2022-08-07T20:08:28.606Z,99.90
2022-08-07T20:11:02.202Z,99.90
2022-08-07T20:13:56.007Z,99.90
2022-08-07T20:16:35.110Z,99.90
2022-08-07T20:19:06.208Z,99.90
2022-08-07T20:21:42.284Z,99.90
2022-08-07T20:24:34.521Z,99.90
2022-08-07T20:27:07.686Z,99.90
2022-08-07T20:29:56.787Z,99.90
2022-08-07T20:32:40.510Z,99.90
2022-08-07T20:35:17.822Z,99.90
2022-08-07T20:37:58.699Z,99.90
2022-08-07T20:40:32.000Z,99.90
2022-08-07T20:43:14.934Z,99.90
2022-08-07T20:46:26.517Z,99.90
2022-08-07T20:49:54.561Z,99.90
2022-08-07T20:51:32.750Z,99.90
2022-08-07T20:54:09.353Z,99.90
2022-08-07T20:56:46.289Z,99.90
2022-08-07T21:00:04.634Z,99.90
2022-08-07T21:02:40.129Z,99.90
2022-08-07T21:05:16.643Z,99.90
2022-08-07T21:07:49.462Z,99.90
2022-08-07T21:10:31.377Z,99.90
2022-08-07T21:13:01.512Z,99.90
2022-08-07T21:15:58.118Z,99.90
2022-08-07T21:18:29.458Z,99.90
2022-08-07T21:21:01.392Z,99.90
2022-08-07T21:23:35.807Z,99.90
2022-08-07T21:26:39.279Z,99.90
2022-08-07T21:29:30.729Z,99.90
2022-08-07T21:32:47.839Z,99.90
2022-08-07T21:35:02.748Z,99.90
2022-08-07T21:37:59.340Z,99.90
2022-08-07T21:40:39.138Z,99.90
2022-08-07T21:43:55.528Z,99.90
2022-08-07T21:46:36.570Z,99.90
2022-08-07T21:49:26.950Z,99.90
2022-08-07T21:52:13.198Z,99.90
2022-08-07T21:55:19.601Z,99.90
2022-08-07T21:58:30.152Z,99.90
2022-08-07T22:01:03.196Z,99.90
2022-08-07T22:03:57.560Z,99.90
2022-08-07T22:06:54.081Z,99.90
2022-08-07T22:09:25.952Z,99.90
2022-08-07T22:12:05.214Z,99.90
2022-08-07T22:16:44.473Z,99.90
2022-08-07T22:18:04.578Z,99.90
2022-08-07T22:21:01.608Z,99.90
2022-08-07T22:23:45.726Z,99.90
2022-08-07T22:26:29.922Z,99.90
2022-08-07T22:29:13.965Z,99.90
2022-08-07T22:32:00.284Z,99.90
2022-08-07T22:34:55.506Z,99.90
2022-08-07T22:38:04.765Z,99.90
2022-08-07T22:41:03.170Z,99.90
2022-08-07T22:43:38.448Z,99.90
2022-08-07T22:46:47.117Z,99.90
2022-08-07T22:49:07.825Z,99.90
2022-08-07T22:51:49.253Z,99.90
2022-08-07T22:54:33.197Z,99.90
2022-08-07T22:58:01.841Z,99.90
2022-08-07T23:00:40.734Z,99.90
2022-08-07T23:03:58.512Z,99.90
2022-08-07T23:06:26.585Z,99.90
2022-08-07T23:10:05.051Z,99.90
2022-08-07T23:12:34.726Z,99.90
2022-08-07T23:16:05.785Z,99.90
2022-08-07T23:18:34.599Z,99.90
2022-08-07T23:21:16.488Z,99.90
2022-08-07T23:24:27.770Z,99.90
2022-08-07T23:27:37.189Z,99.90
2022-08-07T23:30:45.740Z,99.90
2022-08-07T23:34:34.243Z,99.90
2022-08-07T23:37:19.018Z,99.90
2022-08-07T23:39:59.613Z,99.90
2022-08-07T23:42:36.361Z,99.90
2022-08-07T23:46:01.561Z,99.90
2022-08-07T23:48:25.011Z,99.90
2022-08-07T23:51:02.469Z,99.90
2022-08-07T23:53:51.854Z,99.90
2022-08-07T23:56:35.089Z,99.90
