createdAt,value
2018-04-15T00:02:02.985Z,46.27
2018-04-15T00:06:05.700Z,53.17
2018-04-15T00:10:08.321Z,41.97
2018-04-15T00:14:10.964Z,44.27
2018-04-15T00:18:13.620Z,45.10
2018-04-15T00:22:17.044Z,51.63
2018-04-15T00:26:19.653Z,56.60
2018-04-15T00:30:22.304Z,52.83
2018-04-15T00:34:25.719Z,59.13
2018-04-15T00:38:28.362Z,50.47
2018-04-15T00:42:31.010Z,59.63
2018-04-15T00:46:33.650Z,58.60
2018-04-15T00:50:36.368Z,60.43
2018-04-15T00:54:39.027Z,55.87
2018-04-15T00:58:41.674Z,57.43
2018-04-15T01:02:44.324Z,63.33
2018-04-15T01:06:47.699Z,62.20
2018-04-15T01:10:50.347Z,57.70
2018-04-15T01:14:52.989Z,66.67
2018-04-15T01:18:55.632Z,68.07
2018-04-15T01:22:59.014Z,65.40
2018-04-15T01:27:01.680Z,76.63
2018-04-15T01:31:05.152Z,82.67
2018-04-15T01:35:07.876Z,78.30
2018-04-15T01:39:11.281Z,82.00
2018-04-15T01:43:14.732Z,90.33
2018-04-15T01:47:17.388Z,76.67
2018-04-15T01:51:20.795Z,79.80
2018-04-15T01:55:24.269Z,88.00
2018-04-15T01:59:26.928Z,83.57
2018-04-15T02:03:29.547Z,85.83
2018-04-15T02:07:32.288Z,84.70
2018-04-15T02:11:34.953Z,97.30
2018-04-15T02:15:38.400Z,95.97
2018-04-15T02:19:41.076Z,93.30
2018-04-15T02:23:43.715Z,95.80
2018-04-15T02:27:46.360Z,86.77
2018-04-15T02:31:49.009Z,88.07
2018-04-15T02:35:52.419Z,85.70
2018-04-15T02:39:55.833Z,89.97
2018-04-15T02:43:59.207Z,84.27
2018-04-15T02:48:01.856Z,79.43
2018-04-15T02:52:04.496Z,84.67
2018-04-15T02:56:07.155Z,83.17
2018-04-15T03:00:09.820Z,85.20
2018-04-15T03:04:12.455Z,79.40
2018-04-15T03:08:15.111Z,88.20
2018-04-15T03:12:18.529Z,83.90
2018-04-15T03:16:21.218Z,86.73
2018-04-15T03:20:23.823Z,79.43
2018-04-15T03:24:26.476Z,91.37
2018-04-15T03:28:29.276Z,82.67
2018-04-15T03:32:31.920Z,82.80
2018-04-15T03:36:35.448Z,78.93
2018-04-15T03:40:38.055Z,82.10
2018-04-15T03:44:40.767Z,81.13
2018-04-15T03:48:43.425Z,73.50
2018-04-15T03:52:46.071Z,72.37
2018-04-15T03:56:49.560Z,72.00
2018-04-15T04:00:52.186Z,79.30
2018-04-15T04:04:54.839Z,79.27
2018-04-15T04:08:57.485Z,78.57
2018-04-15T04:13:00.175Z,80.77
2018-04-15T04:17:02.840Z,72.13
2018-04-15T04:21:17.171Z,72.57
2018-04-15T04:25:35.648Z,76.70
2018-04-15T04:29:39.164Z,77.30
2018-04-15T04:33:42.586Z,69.43
2018-04-15T04:37:45.200Z,80.13
2018-04-15T04:41:47.897Z,85.30
2018-04-15T04:45:50.539Z,72.83
2018-04-15T04:49:53.192Z,79.47
2018-04-15T04:53:55.861Z,78.33
2018-04-15T04:57:58.467Z,81.97
2018-04-15T05:02:01.125Z,73.03
2018-04-15T05:06:03.770Z,77.37
2018-04-15T05:10:07.185Z,74.40
2018-04-15T05:14:10.615Z,71.70
2018-04-15T05:18:13.235Z,75.93
2018-04-15T05:22:15.888Z,72.30
2018-04-15T05:26:18.538Z,78.77
2018-04-15T05:30:21.218Z,83.27
2018-04-15T05:34:23.843Z,75.70
2018-04-15T05:38:26.490Z,78.27
2018-04-15T05:42:29.143Z,83.77
2018-04-15T05:46:31.805Z,81.33
2018-04-15T05:50:34.461Z,71.93
2018-04-15T05:54:37.075Z,82.77
2018-04-15T05:58:39.871Z,85.57
2018-04-15T06:02:43.290Z,73.40
2018-04-15T06:06:45.941Z,74.10
2018-04-15T06:10:48.600Z,87.33
2018-04-15T06:14:51.229Z,80.77
2018-04-15T06:18:54.644Z,80.93
2018-04-15T06:22:57.284Z,83.30
2018-04-15T06:26:59.949Z,83.07
2018-04-15T06:31:02.613Z,82.83
2018-04-15T06:35:05.240Z,83.70
2018-04-15T06:39:08.803Z,82.53
2018-04-15T06:43:12.252Z,83.43
2018-04-15T06:47:14.922Z,87.27
2018-04-15T06:51:17.537Z,89.73
2018-04-15T06:55:20.189Z,94.37
2018-04-15T06:59:22.826Z,91.80
2018-04-15T07:03:25.472Z,94.40
2018-04-15T07:07:28.179Z,87.07
2018-04-15T07:11:30.790Z,83.97
2018-04-15T07:15:33.480Z,93.90
2018-04-15T07:19:36.131Z,93.03
2018-04-15T07:23:38.775Z,94.87
2018-04-15T07:27:41.424Z,96.80
2018-04-15T07:31:44.032Z,91.27
2018-04-15T07:35:46.690Z,87.53
2018-04-15T07:39:49.346Z,98.23
2018-04-15T07:43:52.766Z,108.57
2018-04-15T07:47:55.407Z,92.97
2018-04-15T07:51:58.825Z,102.17
2018-04-15T07:56:01.468Z,113.50
2018-04-15T08:00:04.115Z,102.97
2018-04-15T08:04:06.752Z,115.47
2018-04-15T08:08:09.364Z,101.57
2018-04-15T08:12:12.018Z,113.43
2018-04-15T08:16:14.660Z,144.40
2018-04-15T08:20:17.307Z,124.63
2018-04-15T08:24:19.968Z,110.97
2018-04-15T08:28:22.645Z,128.93
2018-04-15T08:32:26.066Z,114.30
2018-04-15T08:36:28.703Z,119.37
2018-04-15T08:40:31.349Z,123.20
2018-04-15T08:44:33.993Z,103.30
2018-04-15T08:48:36.611Z,128.07
2018-04-15T08:52:40.026Z,113.83
2018-04-15T08:56:42.672Z,123.47
2018-04-15T09:00:45.356Z,119.97
2018-04-15T09:04:48.095Z,114.03
2018-04-15T09:08:50.708Z,119.23
2018-04-15T09:12:53.353Z,117.40
2018-04-15T09:16:56.757Z,107.30
2018-04-15T09:21:00.224Z,99.70
2018-04-15T09:25:02.904Z,86.50
2018-04-15T09:29:05.600Z,103.10
2018-04-15T09:33:08.245Z,92.97
2018-04-15T09:37:10.888Z,85.30
2018-04-15T09:41:13.529Z,83.80
2018-04-15T09:45:16.149Z,75.93
2018-04-15T09:49:18.800Z,70.50
2018-04-15T09:53:21.436Z,61.20
2018-04-15T09:57:24.074Z,68.17
2018-04-15T10:01:26.714Z,60.93
2018-04-15T10:05:29.323Z,62.97
2018-04-15T10:09:32.777Z,65.43
2018-04-15T10:13:35.423Z,64.63
2018-04-15T10:17:38.827Z,60.20
2018-04-15T10:21:42.231Z,57.70
2018-04-15T10:25:45.656Z,54.67
2018-04-15T10:29:48.299Z,59.13
2018-04-15T10:33:50.946Z,57.23
2018-04-15T10:37:53.581Z,63.53
2018-04-15T10:41:56.231Z,66.57
2018-04-15T10:45:58.901Z,59.93
2018-04-15T10:50:01.551Z,59.83
2018-04-15T10:54:04.289Z,61.73
2018-04-15T10:58:06.956Z,61.37
2018-04-15T11:02:10.387Z,55.03
2018-04-15T11:06:13.045Z,46.10
2018-04-15T11:10:16.451Z,50.63
2018-04-15T11:14:19.853Z,53.87
2018-04-15T11:18:22.474Z,55.23
2018-04-15T11:22:25.120Z,46.93
2018-04-15T11:26:27.756Z,51.50
2018-04-15T11:30:30.387Z,37.37
2018-04-15T11:34:33.092Z,28.53
2018-04-15T11:38:35.709Z,34.17
2018-04-15T11:42:38.403Z,28.83
2018-04-15T11:46:41.046Z,28.67
2018-04-15T11:50:44.487Z,31.87
2018-04-15T11:54:47.890Z,34.73
2018-04-15T11:58:51.319Z,33.30
2018-04-15T12:02:53.960Z,29.13
2018-04-15T12:06:56.602Z,25.87
2018-04-15T12:10:59.249Z,28.73
2018-04-15T12:15:02.666Z,23.63
2018-04-15T12:19:06.041Z,23.20
2018-04-15T12:23:08.676Z,22.33
2018-04-15T12:27:11.312Z,21.33
2018-04-15T12:31:13.947Z,22.80
2018-04-15T12:35:16.551Z,24.60
2018-04-15T12:39:19.180Z,18.97
2018-04-15T12:43:21.828Z,21.17
2018-04-15T12:47:24.468Z,19.83
2018-04-15T12:51:27.276Z,18.47
2018-04-15T12:55:30.985Z,19.00
2018-04-15T12:59:33.882Z,21.90
2018-04-15T13:03:36.563Z,19.30
2018-04-15T13:07:39.201Z,20.40
2018-04-15T13:11:41.880Z,38.90
2018-04-15T13:15:44.484Z,17.43
2018-04-15T13:19:47.156Z,15.67
2018-04-15T13:23:49.787Z,15.20
2018-04-15T13:27:52.428Z,17.33
2018-04-15T13:31:55.085Z,13.17
2018-04-15T13:35:58.460Z,18.30
2018-04-15T13:40:01.091Z,16.23
2018-04-15T13:44:04.499Z,16.80
2018-04-15T13:48:07.904Z,20.33
2018-04-15T13:52:11.271Z,15.83
2018-04-15T13:56:13.933Z,16.33
2018-04-15T14:00:16.626Z,16.93
2018-04-15T14:04:19.279Z,16.00
2018-04-15T14:08:22.687Z,16.07
2018-04-15T14:12:25.345Z,17.92
2018-04-15T14:16:28.003Z,17.43
2018-04-15T14:20:30.660Z,16.87
2018-04-15T14:24:33.294Z,18.10
2018-04-15T14:28:36.003Z,18.47
2018-04-15T14:32:38.616Z,17.97
2018-04-15T14:36:41.277Z,23.33
2018-04-15T14:40:43.927Z,20.77
2018-04-15T14:44:46.582Z,20.40
2018-04-15T14:48:49.244Z,18.33
2018-04-15T14:52:51.858Z,19.07
2018-04-15T14:56:54.577Z,20.13
2018-04-15T15:00:57.225Z,17.43
2018-04-15T15:05:00.637Z,18.10
2018-04-15T15:09:04.007Z,16.47
2018-04-15T15:13:06.653Z,15.50
2018-04-15T15:17:09.313Z,15.37
2018-04-15T15:21:12.727Z,18.97
2018-04-15T15:25:16.144Z,19.23
2018-04-15T15:29:18.810Z,16.23
2018-04-15T15:33:22.212Z,12.80
2018-04-15T15:37:25.625Z,16.27
2018-04-15T15:41:29.036Z,16.43
2018-04-15T15:45:32.459Z,16.20
2018-04-15T15:49:35.069Z,17.30
2018-04-15T15:53:37.712Z,16.70
2018-04-15T15:57:41.116Z,16.57
2018-04-15T16:01:44.583Z,15.53
2018-04-15T16:05:47.238Z,16.07
2018-04-15T16:09:49.846Z,16.50
2018-04-15T16:13:52.548Z,14.60
2018-04-15T16:17:55.187Z,15.43
2018-04-15T16:21:58.595Z,17.80
2018-04-15T16:26:01.964Z,16.60
2018-04-15T16:30:04.605Z,15.23
2018-04-15T16:34:07.249Z,17.90
2018-04-15T16:38:09.989Z,17.03
2018-04-15T16:42:12.632Z,17.23
2018-04-15T16:46:15.300Z,15.33
2018-04-15T16:50:17.964Z,16.33
2018-04-15T16:54:20.632Z,14.23
2018-04-15T16:58:23.303Z,18.47
2018-04-15T17:02:26.707Z,16.50
2018-04-15T17:06:30.077Z,16.90
2018-04-15T17:10:32.775Z,17.53
2018-04-15T17:14:35.423Z,17.73
2018-04-15T17:18:38.067Z,19.80
2018-04-15T17:22:40.743Z,19.23
2018-04-15T17:26:43.381Z,20.40
2018-04-15T17:30:46.022Z,18.60
2018-04-15T17:34:48.656Z,18.83
2018-04-15T17:38:51.307Z,18.27
2018-04-15T17:42:53.930Z,19.30
2018-04-15T17:46:56.615Z,18.80
2018-04-15T17:50:59.259Z,22.27
2018-04-15T17:55:01.980Z,17.47
2018-04-15T17:59:04.714Z,18.03
2018-04-15T18:03:07.324Z,20.90
2018-04-15T18:07:10.024Z,18.50
2018-04-15T18:11:12.727Z,20.58
2018-04-15T18:15:16.131Z,19.63
2018-04-15T18:19:19.539Z,22.77
2018-04-15T18:23:22.912Z,18.67
2018-04-15T18:27:25.560Z,18.07
2018-04-15T18:31:28.203Z,19.20
2018-04-15T18:35:30.849Z,21.97
2018-04-15T18:39:33.502Z,17.57
2018-04-15T18:43:36.879Z,22.30
2018-04-15T18:47:39.571Z,21.77
2018-04-15T18:51:42.205Z,24.47
2018-04-15T18:55:44.842Z,27.33
2018-04-15T18:59:47.463Z,20.03
2018-04-15T19:03:50.259Z,21.83
2018-04-15T19:07:52.988Z,24.77
2018-04-15T19:11:57.179Z,22.57
2018-04-15T19:16:01.917Z,25.40
2018-04-15T19:20:04.564Z,21.00
2018-04-15T19:24:07.281Z,25.37
2018-04-15T19:28:10.732Z,21.60
2018-04-15T19:32:13.406Z,24.90
2018-04-15T19:36:16.073Z,21.73
2018-04-15T19:40:19.507Z,26.40
2018-04-15T19:44:22.182Z,23.40
2018-04-15T19:48:24.866Z,22.07
2018-04-15T19:52:27.560Z,25.70
2018-04-15T19:56:30.249Z,22.13
2018-04-15T20:00:32.946Z,21.83
2018-04-15T20:04:35.664Z,24.83
2018-04-15T20:08:38.872Z,26.37
2018-04-15T20:12:42.326Z,24.90
2018-04-15T20:16:45.776Z,24.27
2018-04-15T20:20:48.438Z,23.17
2018-04-15T20:24:51.149Z,20.97
2018-04-15T20:28:53.833Z,35.13
2018-04-15T20:32:56.641Z,23.53
2018-04-15T20:36:59.324Z,21.47
2018-04-15T20:41:01.986Z,29.13
2018-04-15T20:45:04.784Z,28.60
2018-04-15T20:49:07.462Z,30.17
2018-04-15T20:53:10.129Z,28.77
2018-04-15T20:57:13.537Z,30.43
2018-04-15T21:01:16.283Z,30.43
2018-04-15T21:05:18.939Z,26.07
2018-04-15T21:09:21.605Z,30.03
2018-04-15T21:13:25.070Z,31.27
2018-04-15T21:17:27.726Z,28.57
2018-04-15T21:21:30.408Z,22.93
2018-04-15T21:25:33.092Z,22.90
2018-04-15T21:29:35.761Z,23.80
2018-04-15T21:33:38.445Z,28.10
2018-04-15T21:37:41.112Z,28.73
2018-04-15T21:41:43.793Z,25.13
2018-04-15T21:45:46.461Z,30.73
2018-04-15T21:49:49.161Z,28.77
2018-04-15T21:53:51.845Z,31.60
2018-04-15T21:57:54.480Z,33.53
2018-04-15T22:01:57.150Z,32.60
2018-04-15T22:05:59.818Z,29.57
2018-04-15T22:10:02.494Z,33.90
2018-04-15T22:14:05.172Z,26.37
2018-04-15T22:18:07.889Z,26.90
2018-04-15T22:22:10.600Z,26.53
2018-04-15T22:26:13.329Z,28.63
2018-04-15T22:30:16.012Z,28.40
2018-04-15T22:34:19.448Z,32.73
2018-04-15T22:38:22.101Z,29.57
2018-04-15T22:42:25.561Z,33.10
2018-04-15T22:46:28.234Z,31.70
2018-04-15T22:50:36.423Z,29.40
2018-04-15T22:54:39.108Z,33.93
2018-04-15T22:58:47.464Z,32.27
2018-04-15T23:02:50.125Z,31.30
2018-04-15T23:06:52.793Z,26.90
2018-04-15T23:10:55.462Z,30.67
2018-04-15T23:14:58.126Z,30.07
2018-04-15T23:19:00.768Z,25.10
2018-04-15T23:23:03.457Z,27.13
2018-04-15T23:27:06.897Z,22.27
2018-04-15T23:31:09.561Z,25.17
2018-04-15T23:35:13.050Z,25.00
2018-04-15T23:39:15.711Z,26.13
2018-04-15T23:43:18.377Z,29.33
2018-04-15T23:47:21.104Z,27.67
2018-04-15T23:51:23.819Z,24.47
2018-04-15T23:55:27.310Z,26.67
2018-04-15T23:59:29.970Z,29.77
