createdAt,value
2023-05-20T00:00:48.545Z,14.75
2023-05-20T00:03:20.144Z,14.93
2023-05-20T00:05:47.481Z,15.60
2023-05-20T00:08:15.004Z,15.57
2023-05-20T00:10:41.898Z,13.85
2023-05-20T00:13:08.861Z,14.02
2023-05-20T00:15:38.550Z,14.40
2023-05-20T00:18:05.765Z,12.98
2023-05-20T00:20:33.174Z,13.90
2023-05-20T00:23:00.336Z,12.82
2023-05-20T00:25:27.375Z,12.20
2023-05-20T00:27:54.311Z,12.23
2023-05-20T00:30:21.789Z,12.55
2023-05-20T00:32:48.864Z,11.45
2023-05-20T00:35:15.701Z,10.65
2023-05-20T00:37:43.195Z,11.13
2023-05-20T00:40:10.404Z,11.13
2023-05-20T00:42:37.410Z,9.88
2023-05-20T00:45:04.696Z,10.65
2023-05-20T00:47:34.259Z,10.70
2023-05-20T00:50:02.151Z,10.10
2023-05-20T00:52:33.019Z,10.15
2023-05-20T00:55:00.487Z,9.88
2023-05-20T00:57:27.654Z,9.27
2023-05-20T00:59:55.480Z,9.82
2023-05-20T01:02:22.682Z,9.93
2023-05-20T01:04:50.698Z,9.43
2023-05-20T01:07:18.775Z,10.02
2023-05-20T01:09:46.706Z,9.05
2023-05-20T01:12:18.382Z,9.43
2023-05-20T01:15:12.087Z,10.38
2023-05-20T01:17:45.034Z,10.32
2023-05-20T01:20:14.333Z,9.80
2023-05-20T01:22:48.937Z,10.57
2023-05-20T01:25:16.005Z,9.40
2023-05-20T01:27:43.281Z,9.63
2023-05-20T01:30:11.387Z,10.13
2023-05-20T01:32:41.305Z,10.27
2023-05-20T01:35:08.825Z,10.02
2023-05-20T01:37:39.882Z,10.57
2023-05-20T01:40:09.065Z,10.02
2023-05-20T01:42:37.143Z,10.88
2023-05-20T01:45:05.054Z,9.75
2023-05-20T01:47:31.979Z,9.30
2023-05-20T01:49:58.920Z,10.02
2023-05-20T01:52:27.467Z,9.77
2023-05-20T01:54:54.412Z,10.30
2023-05-20T01:57:22.844Z,9.18
2023-05-20T01:59:51.408Z,8.75
2023-05-20T02:02:18.568Z,8.57
2023-05-20T02:04:49.863Z,8.80
2023-05-20T02:07:18.780Z,8.95
2023-05-20T02:09:46.487Z,9.40
2023-05-20T02:12:17.051Z,8.80
2023-05-20T02:14:45.612Z,8.68
2023-05-20T02:17:14.604Z,8.73
2023-05-20T02:19:42.724Z,8.75
2023-05-20T02:22:09.719Z,8.95
2023-05-20T02:24:36.633Z,8.60
2023-05-20T02:27:04.785Z,8.70
2023-05-20T02:29:34.278Z,8.95
2023-05-20T02:32:01.297Z,8.65
2023-05-20T02:34:30.340Z,8.43
2023-05-20T02:36:57.913Z,9.32
2023-05-20T02:39:25.243Z,9.60
2023-05-20T02:41:52.176Z,8.82
2023-05-20T02:44:19.051Z,8.35
2023-05-20T02:46:45.990Z,8.55
2023-05-20T02:49:12.831Z,8.90
2023-05-20T02:51:40.936Z,8.77
2023-05-20T02:54:07.803Z,8.77
2023-05-20T02:56:34.851Z,9.02
2023-05-20T02:59:03.756Z,8.85
2023-05-20T03:01:30.747Z,9.10
2023-05-20T03:03:57.726Z,8.65
2023-05-20T03:06:26.298Z,10.07
2023-05-20T03:08:53.153Z,9.00
2023-05-20T03:11:21.925Z,7.75
2023-05-20T03:13:49.233Z,9.35
2023-05-20T03:16:17.689Z,8.07
2023-05-20T03:18:46.260Z,8.20
2023-05-20T03:21:13.850Z,8.77
2023-05-20T03:23:40.893Z,8.05
2023-05-20T03:26:08.619Z,7.80
2023-05-20T03:28:36.401Z,8.18
2023-05-20T03:31:04.460Z,7.68
2023-05-20T03:33:34.050Z,8.02
2023-05-20T03:36:01.439Z,8.27
2023-05-20T03:38:28.343Z,7.72
2023-05-20T03:40:55.419Z,7.28
2023-05-20T03:43:22.474Z,7.60
2023-05-20T03:45:49.405Z,8.05
2023-05-20T03:48:16.555Z,7.13
2023-05-20T03:50:43.544Z,8.27
2023-05-20T03:53:11.067Z,7.78
2023-05-20T03:55:41.635Z,7.60
2023-05-20T03:58:09.929Z,7.28
2023-05-20T04:00:36.999Z,7.68
2023-05-20T04:03:04.392Z,7.38
2023-05-20T04:05:31.749Z,7.82
2023-05-20T04:08:00.587Z,7.97
2023-05-20T04:10:27.482Z,7.05
2023-05-20T04:12:54.450Z,7.03
2023-05-20T04:15:26.344Z,8.02
2023-05-20T04:17:55.994Z,6.80
2023-05-20T04:20:24.315Z,6.75
2023-05-20T04:22:55.103Z,7.30
2023-05-20T04:25:22.293Z,6.85
2023-05-20T04:27:49.814Z,6.72
2023-05-20T04:30:18.560Z,6.80
2023-05-20T04:32:45.556Z,6.78
2023-05-20T04:35:14.011Z,6.50
2023-05-20T04:37:49.765Z,6.68
2023-05-20T04:40:17.365Z,6.72
2023-05-20T04:42:44.864Z,5.93
2023-05-20T04:45:13.700Z,6.43
2023-05-20T04:47:41.947Z,6.20
2023-05-20T04:50:16.120Z,6.90
2023-05-20T04:52:43.749Z,6.45
2023-05-20T04:55:12.225Z,7.00
2023-05-20T04:57:42.529Z,6.50
2023-05-20T05:00:12.285Z,6.18
2023-05-20T05:02:39.946Z,6.47
2023-05-20T05:05:07.488Z,6.63
2023-05-20T05:07:34.514Z,6.20
2023-05-20T05:10:01.702Z,6.82
2023-05-20T05:12:30.991Z,7.47
2023-05-20T05:14:59.268Z,6.50
2023-05-20T05:17:28.730Z,7.18
2023-05-20T05:19:57.036Z,6.38
2023-05-20T05:22:24.574Z,6.60
2023-05-20T05:24:52.359Z,7.10
2023-05-20T05:27:19.300Z,6.35
2023-05-20T05:29:46.253Z,6.70
2023-05-20T05:32:13.282Z,6.57
2023-05-20T05:34:40.282Z,5.47
2023-05-20T05:37:07.256Z,6.38
2023-05-20T05:39:37.473Z,6.00
2023-05-20T05:42:05.648Z,6.45
2023-05-20T05:44:33.943Z,6.00
2023-05-20T05:47:01.092Z,6.55
2023-05-20T05:49:28.183Z,6.32
2023-05-20T05:51:55.242Z,6.75
2023-05-20T05:54:22.196Z,7.30
2023-05-20T05:56:54.419Z,6.95
2023-05-20T05:59:21.700Z,6.85
2023-05-20T06:01:48.994Z,7.07
2023-05-20T06:04:16.514Z,6.75
2023-05-20T06:06:43.395Z,6.95
2023-05-20T06:09:10.432Z,7.30
2023-05-20T06:11:37.394Z,6.30
2023-05-20T06:14:04.309Z,6.53
2023-05-20T06:16:31.523Z,7.18
2023-05-20T06:19:03.244Z,7.28
2023-05-20T06:21:32.564Z,6.38
2023-05-20T06:23:59.406Z,6.68
2023-05-20T06:26:26.829Z,7.03
2023-05-20T06:28:53.877Z,7.05
2023-05-20T06:31:20.997Z,7.05
2023-05-20T06:33:48.462Z,6.15
2023-05-20T06:36:15.911Z,6.25
2023-05-20T06:38:42.854Z,6.93
2023-05-20T06:41:12.459Z,6.07
2023-05-20T06:43:40.566Z,6.00
2023-05-20T06:46:29.621Z,6.10
2023-05-20T06:49:06.019Z,5.95
2023-05-20T06:51:33.064Z,5.88
2023-05-20T06:54:00.900Z,5.82
2023-05-20T06:56:27.832Z,6.63
2023-05-20T06:58:55.589Z,6.00
2023-05-20T07:01:22.756Z,5.80
2023-05-20T07:03:50.278Z,6.32
2023-05-20T07:06:18.061Z,6.32
2023-05-20T07:08:45.227Z,5.65
2023-05-20T07:11:12.738Z,5.78
2023-05-20T07:13:39.809Z,6.32
2023-05-20T07:16:06.891Z,6.35
2023-05-20T07:18:36.416Z,6.18
2023-05-20T07:21:03.848Z,6.53
2023-05-20T07:23:57.069Z,5.50
2023-05-20T07:26:24.218Z,5.82
2023-05-20T07:28:51.978Z,5.90
2023-05-20T07:31:18.941Z,5.53
2023-05-20T07:33:45.973Z,5.70
2023-05-20T07:36:13.067Z,6.20
2023-05-20T07:38:49.973Z,6.05
2023-05-20T07:41:24.346Z,6.03
2023-05-20T07:43:51.257Z,6.07
2023-05-20T07:46:20.213Z,6.22
2023-05-20T07:48:47.524Z,5.47
2023-05-20T07:51:15.522Z,5.95
2023-05-20T07:53:42.453Z,6.65
2023-05-20T07:56:09.500Z,5.90
2023-05-20T07:58:37.708Z,5.60
2023-05-20T08:01:04.681Z,6.18
2023-05-20T08:03:31.927Z,7.18
2023-05-20T08:06:07.076Z,8.13
2023-05-20T08:08:34.970Z,7.95
2023-05-20T08:11:08.253Z,8.27
2023-05-20T08:13:35.826Z,7.47
2023-05-20T08:16:06.525Z,7.95
2023-05-20T08:18:36.708Z,8.20
2023-05-20T08:21:08.055Z,9.00
2023-05-20T08:23:38.058Z,8.25
2023-05-20T08:26:07.736Z,8.63
2023-05-20T08:28:38.223Z,8.40
2023-05-20T08:31:05.495Z,8.57
2023-05-20T08:33:33.113Z,9.00
2023-05-20T08:36:00.810Z,8.90
2023-05-20T08:38:28.684Z,9.25
2023-05-20T08:40:57.418Z,8.25
2023-05-20T08:43:25.600Z,8.15
2023-05-20T08:45:52.941Z,9.82
2023-05-20T08:48:23.910Z,9.45
2023-05-20T08:50:52.163Z,9.63
2023-05-20T08:53:22.034Z,10.13
2023-05-20T08:55:54.124Z,9.57
2023-05-20T08:58:23.302Z,10.18
2023-05-20T09:00:51.503Z,8.68
2023-05-20T09:03:20.404Z,10.48
2023-05-20T09:05:48.133Z,9.93
2023-05-20T09:08:15.123Z,9.15
2023-05-20T09:10:42.758Z,9.45
2023-05-20T09:13:11.157Z,9.35
2023-05-20T09:15:39.060Z,10.18
2023-05-20T09:18:08.005Z,9.93
2023-05-20T09:20:37.304Z,10.48
2023-05-20T09:23:09.773Z,9.43
2023-05-20T09:25:37.844Z,9.57
2023-05-20T09:28:09.328Z,10.15
2023-05-20T09:30:36.454Z,8.63
2023-05-20T09:33:05.817Z,8.65
2023-05-20T09:35:37.546Z,9.27
2023-05-20T09:38:07.537Z,9.75
2023-05-20T09:40:37.762Z,10.45
2023-05-20T09:43:11.130Z,10.38
2023-05-20T09:45:38.781Z,9.27
2023-05-20T09:48:06.364Z,9.82
2023-05-20T09:50:33.952Z,9.05
2023-05-20T09:53:03.969Z,10.02
2023-05-20T09:55:31.834Z,9.85
2023-05-20T09:58:02.165Z,10.38
2023-05-20T10:00:29.545Z,9.20
2023-05-20T10:02:58.058Z,9.15
2023-05-20T10:05:39.868Z,11.40
2023-05-20T10:08:15.674Z,9.88
2023-05-20T10:11:12.641Z,9.77
2023-05-20T10:13:57.661Z,10.15
2023-05-20T10:16:38.474Z,10.57
2023-05-20T10:19:25.854Z,9.57
2023-05-20T10:22:01.977Z,9.85
2023-05-20T10:24:43.465Z,11.05
2023-05-20T10:27:11.922Z,10.65
2023-05-20T10:29:52.514Z,10.77
2023-05-20T10:32:29.362Z,10.02
2023-05-20T10:35:09.129Z,9.90
2023-05-20T10:37:44.480Z,11.00
2023-05-20T10:40:13.939Z,11.90
2023-05-20T10:42:42.025Z,10.88
2023-05-20T10:45:09.956Z,11.15
2023-05-20T10:47:37.239Z,10.48
2023-05-20T10:50:07.693Z,10.95
2023-05-20T10:52:37.249Z,11.40
2023-05-20T10:55:05.101Z,12.00
2023-05-20T10:57:32.315Z,11.80
2023-05-20T11:00:00.906Z,11.00
2023-05-20T11:02:28.997Z,11.38
2023-05-20T11:04:59.250Z,10.75
2023-05-20T11:07:28.856Z,10.90
2023-05-20T11:09:56.897Z,11.93
2023-05-20T11:12:25.862Z,10.52
2023-05-20T11:14:53.693Z,10.13
2023-05-20T11:17:21.229Z,10.63
2023-05-20T11:19:48.963Z,10.23
2023-05-20T11:22:16.097Z,11.68
2023-05-20T11:24:43.086Z,11.05
2023-05-20T11:27:10.040Z,9.75
2023-05-20T11:29:37.854Z,10.50
2023-05-20T11:32:05.359Z,10.65
2023-05-20T11:34:37.316Z,10.25
2023-05-20T11:37:09.309Z,10.05
2023-05-20T11:39:37.853Z,9.18
2023-05-20T11:42:06.116Z,9.40
2023-05-20T11:44:33.466Z,9.15
2023-05-20T11:47:02.334Z,9.00
2023-05-20T11:49:30.704Z,8.80
2023-05-20T11:51:58.238Z,9.00
2023-05-20T11:54:25.415Z,8.57
2023-05-20T11:56:54.841Z,8.35
2023-05-20T11:59:24.267Z,9.75
2023-05-20T12:01:51.165Z,8.57
2023-05-20T12:04:18.619Z,8.73
2023-05-20T12:06:46.796Z,7.97
2023-05-20T12:09:14.412Z,7.82
2023-05-20T12:11:42.014Z,8.00
2023-05-20T12:14:09.652Z,8.00
2023-05-20T12:16:37.808Z,8.57
2023-05-20T12:19:05.258Z,9.00
2023-05-20T12:21:32.319Z,7.80
2023-05-20T12:23:59.825Z,7.63
2023-05-20T12:26:29.194Z,8.80
2023-05-20T12:28:56.450Z,8.32
2023-05-20T12:31:23.673Z,8.10
2023-05-20T12:33:50.928Z,7.82
2023-05-20T12:36:19.497Z,8.52
2023-05-20T12:38:46.575Z,8.73
2023-05-20T12:41:13.651Z,8.80
2023-05-20T12:43:40.653Z,7.78
2023-05-20T12:46:07.715Z,8.98
2023-05-20T12:48:34.685Z,7.57
2023-05-20T12:51:01.578Z,8.07
2023-05-20T12:53:28.586Z,7.80
2023-05-20T12:55:55.594Z,8.52
2023-05-20T12:58:22.677Z,8.50
2023-05-20T13:00:50.165Z,8.05
2023-05-20T13:03:17.282Z,7.65
2023-05-20T13:05:44.292Z,7.90
2023-05-20T13:08:12.702Z,7.68
2023-05-20T13:10:39.621Z,8.38
2023-05-20T13:13:06.711Z,7.53
2023-05-20T13:15:33.846Z,7.20
2023-05-20T13:18:01.612Z,7.45
2023-05-20T13:20:29.628Z,7.72
2023-05-20T13:22:56.858Z,6.88
2023-05-20T13:25:23.827Z,6.22
2023-05-20T13:27:50.962Z,6.38
2023-05-20T13:30:17.999Z,6.35
2023-05-20T13:32:45.163Z,6.90
2023-05-20T13:35:13.143Z,5.80
2023-05-20T13:37:40.247Z,5.90
2023-05-20T13:40:07.785Z,5.38
2023-05-20T13:42:34.786Z,5.13
2023-05-20T13:45:01.755Z,5.55
2023-05-20T13:47:28.803Z,4.78
2023-05-20T13:49:55.693Z,5.55
2023-05-20T13:52:22.789Z,5.20
2023-05-20T13:54:49.721Z,4.85
2023-05-20T13:57:16.715Z,5.78
2023-05-20T13:59:43.723Z,5.35
2023-05-20T14:02:11.193Z,5.07
2023-05-20T14:04:39.966Z,5.32
2023-05-20T14:07:09.571Z,4.45
2023-05-20T14:09:36.752Z,4.43
2023-05-20T14:12:04.256Z,5.13
2023-05-20T14:14:31.143Z,5.60
2023-05-20T14:16:58.621Z,4.18
2023-05-20T14:19:26.976Z,5.05
2023-05-20T14:21:54.185Z,4.53
2023-05-20T14:24:23.455Z,4.57
2023-05-20T14:26:50.865Z,4.22
2023-05-20T14:29:17.891Z,4.47
2023-05-20T14:31:45.025Z,4.63
2023-05-20T14:34:12.333Z,4.35
2023-05-20T14:36:39.405Z,4.78
2023-05-20T14:39:06.333Z,4.57
2023-05-20T14:41:33.307Z,4.07
2023-05-20T14:44:00.200Z,4.47
2023-05-20T14:46:27.325Z,4.95
2023-05-20T14:48:54.257Z,4.25
2023-05-20T14:51:21.284Z,4.88
2023-05-20T14:53:48.128Z,4.22
2023-05-20T14:56:15.123Z,4.80
2023-05-20T14:58:42.092Z,5.10
2023-05-20T15:01:09.329Z,5.65
2023-05-20T15:03:39.078Z,5.75
2023-05-20T15:06:06.203Z,4.82
2023-05-20T15:08:33.029Z,4.85
2023-05-20T15:10:59.986Z,4.68
2023-05-20T15:13:26.886Z,6.47
2023-05-20T15:15:54.024Z,5.57
2023-05-20T15:18:20.914Z,5.07
2023-05-20T15:20:47.860Z,5.65
2023-05-20T15:23:14.710Z,4.45
2023-05-20T15:25:41.632Z,6.13
2023-05-20T15:28:08.518Z,5.45
2023-05-20T15:30:35.976Z,5.80
2023-05-20T15:33:03.282Z,5.65
2023-05-20T15:35:30.455Z,5.25
2023-05-20T15:37:57.367Z,5.65
2023-05-20T15:40:24.395Z,5.32
2023-05-20T15:42:51.522Z,5.05
2023-05-20T15:45:18.543Z,5.70
2023-05-20T15:47:45.537Z,5.32
2023-05-20T15:50:12.660Z,6.13
2023-05-20T15:52:40.016Z,5.78
2023-05-20T15:55:07.772Z,6.15
2023-05-20T15:57:34.652Z,5.43
2023-05-20T16:00:02.204Z,6.25
2023-05-20T16:02:36.106Z,5.88
2023-05-20T16:05:04.381Z,6.07
2023-05-20T16:07:31.500Z,5.57
2023-05-20T16:09:58.554Z,5.55
2023-05-20T16:12:25.440Z,5.55
2023-05-20T16:14:52.465Z,6.15
2023-05-20T16:17:21.335Z,6.65
2023-05-20T16:19:49.286Z,5.88
2023-05-20T16:22:17.926Z,6.25
2023-05-20T16:24:45.171Z,6.40
2023-05-20T16:27:12.207Z,5.65
2023-05-20T16:29:41.789Z,5.50
2023-05-20T16:32:08.799Z,6.07
2023-05-20T16:34:35.819Z,6.75
2023-05-20T16:37:02.709Z,6.70
2023-05-20T16:39:29.637Z,7.00
2023-05-20T16:41:56.628Z,6.55
2023-05-20T16:44:23.579Z,6.18
2023-05-20T16:46:52.666Z,6.07
2023-05-20T16:49:21.212Z,6.10
2023-05-20T16:51:48.238Z,6.03
2023-05-20T16:54:15.245Z,6.20
2023-05-20T16:56:42.200Z,5.13
2023-05-20T16:59:09.147Z,5.50
2023-05-20T17:01:36.843Z,5.60
2023-05-20T17:04:03.973Z,5.72
2023-05-20T17:06:34.137Z,6.40
2023-05-20T17:09:04.199Z,5.75
2023-05-20T17:11:31.175Z,6.38
2023-05-20T17:13:58.063Z,5.47
2023-05-20T17:16:25.222Z,5.68
2023-05-20T17:18:53.534Z,6.32
2023-05-20T17:21:20.773Z,5.70
2023-05-20T17:23:47.872Z,6.03
2023-05-20T17:26:15.516Z,6.38
2023-05-20T17:28:42.579Z,5.47
2023-05-20T17:31:09.858Z,4.88
2023-05-20T17:33:36.829Z,5.47
2023-05-20T17:36:04.057Z,6.03
2023-05-20T17:38:31.029Z,5.93
2023-05-20T17:40:57.984Z,5.45
2023-05-20T17:43:27.494Z,5.50
2023-05-20T17:45:54.664Z,6.15
2023-05-20T17:48:21.522Z,5.68
2023-05-20T17:50:48.416Z,5.28
2023-05-20T17:53:15.461Z,6.38
2023-05-20T17:55:43.960Z,6.05
2023-05-20T17:58:11.608Z,6.50
2023-05-20T18:00:42.891Z,5.40
2023-05-20T18:03:10.375Z,5.07
2023-05-20T18:05:37.432Z,4.93
2023-05-20T18:08:04.643Z,5.50
2023-05-20T18:10:31.526Z,6.07
2023-05-20T18:12:58.513Z,7.07
2023-05-20T18:15:25.574Z,5.32
2023-05-20T18:17:52.654Z,6.25
2023-05-20T18:20:20.010Z,6.82
2023-05-20T18:22:47.349Z,5.55
2023-05-20T18:25:17.276Z,5.30
2023-05-20T18:27:44.209Z,6.35
2023-05-20T18:30:11.429Z,6.93
2023-05-20T18:32:38.937Z,6.20
2023-05-20T18:35:06.409Z,5.60
2023-05-20T18:37:33.390Z,5.72
2023-05-20T18:40:00.539Z,6.00
2023-05-20T18:42:27.545Z,5.63
2023-05-20T18:44:54.415Z,6.53
2023-05-20T18:47:21.507Z,5.70
2023-05-20T18:49:48.388Z,5.50
2023-05-20T18:52:15.448Z,6.38
2023-05-20T18:54:42.473Z,5.88
2023-05-20T18:57:09.617Z,6.72
2023-05-20T18:59:36.665Z,6.90
2023-05-20T19:02:03.646Z,5.53
2023-05-20T19:04:30.854Z,6.15
2023-05-20T19:06:57.804Z,6.97
2023-05-20T19:09:24.636Z,7.30
2023-05-20T19:11:55.979Z,12.07
2023-05-20T19:14:22.982Z,6.55
2023-05-20T19:16:50.047Z,6.57
2023-05-20T19:19:17.032Z,6.75
2023-05-20T19:21:44.319Z,7.00
2023-05-20T19:24:11.487Z,6.00
2023-05-20T19:26:38.814Z,6.88
2023-05-20T19:29:06.919Z,7.05
2023-05-20T19:31:33.867Z,8.38
2023-05-20T19:34:00.887Z,6.60
2023-05-20T19:36:27.910Z,6.65
2023-05-20T19:38:54.796Z,6.82
2023-05-20T19:41:22.602Z,6.90
2023-05-20T19:43:49.582Z,6.90
2023-05-20T19:46:16.616Z,7.15
2023-05-20T19:48:43.648Z,6.55
2023-05-20T19:51:11.301Z,6.40
2023-05-20T19:53:38.648Z,7.25
2023-05-20T19:56:07.803Z,6.60
2023-05-20T19:58:34.998Z,7.30
2023-05-20T20:01:02.241Z,6.63
2023-05-20T20:03:29.611Z,6.80
2023-05-20T20:05:57.084Z,6.68
2023-05-20T20:08:24.185Z,6.47
2023-05-20T20:10:51.044Z,7.50
2023-05-20T20:13:18.069Z,6.50
2023-05-20T20:15:44.970Z,6.88
2023-05-20T20:18:11.895Z,6.22
2023-05-20T20:20:40.886Z,7.70
2023-05-20T20:23:08.579Z,7.25
2023-05-20T20:25:38.892Z,7.95
2023-05-20T20:28:07.080Z,7.40
2023-05-20T20:30:34.477Z,7.20
2023-05-20T20:33:02.760Z,7.15
2023-05-20T20:35:29.653Z,7.13
2023-05-20T20:37:56.588Z,7.07
2023-05-20T20:40:25.512Z,7.57
2023-05-20T20:42:54.659Z,7.93
2023-05-20T20:45:24.565Z,7.30
2023-05-20T20:47:58.036Z,8.23
2023-05-20T20:50:25.086Z,7.97
2023-05-20T20:52:51.971Z,7.53
2023-05-20T20:55:19.565Z,7.70
2023-05-20T20:57:46.389Z,7.90
2023-05-20T21:00:17.488Z,7.40
2023-05-20T21:02:44.617Z,7.97
2023-05-20T21:05:11.614Z,8.88
2023-05-20T21:07:39.097Z,8.48
2023-05-20T21:10:07.482Z,8.95
2023-05-20T21:12:34.608Z,8.50
2023-05-20T21:15:01.845Z,8.70
2023-05-20T21:17:28.898Z,10.63
2023-05-20T21:19:55.892Z,9.05
2023-05-20T21:22:23.080Z,9.48
2023-05-20T21:24:50.183Z,8.95
2023-05-20T21:27:17.091Z,9.23
2023-05-20T21:29:43.956Z,9.43
2023-05-20T21:32:10.959Z,9.63
2023-05-20T21:34:37.784Z,8.55
2023-05-20T21:37:04.860Z,10.02
2023-05-20T21:39:31.761Z,10.90
2023-05-20T21:41:58.710Z,10.43
2023-05-20T21:44:25.569Z,9.88
2023-05-20T21:46:52.538Z,10.20
2023-05-20T21:49:19.413Z,9.57
2023-05-20T21:51:46.342Z,9.32
2023-05-20T21:54:13.405Z,8.93
2023-05-20T21:56:40.386Z,9.02
2023-05-20T21:59:07.309Z,9.82
2023-05-20T22:01:34.301Z,9.10
2023-05-20T22:04:01.298Z,10.82
2023-05-20T22:06:28.281Z,9.73
2023-05-20T22:08:55.240Z,10.02
2023-05-20T22:11:23.825Z,10.05
2023-05-20T22:13:51.040Z,9.77
2023-05-20T22:16:18.831Z,10.10
2023-05-20T22:18:47.783Z,10.48
2023-05-20T22:21:15.173Z,10.30
2023-05-20T22:23:42.119Z,10.38
2023-05-20T22:26:09.887Z,10.52
2023-05-20T22:28:36.806Z,10.00
2023-05-20T22:31:03.867Z,11.52
2023-05-20T22:33:30.714Z,10.30
2023-05-20T22:35:58.150Z,10.48
2023-05-20T22:38:25.082Z,10.65
2023-05-20T22:40:52.057Z,11.57
2023-05-20T22:43:18.893Z,10.75
2023-05-20T22:45:45.957Z,12.13
2023-05-20T22:48:13.376Z,11.80
2023-05-20T22:50:41.389Z,12.30
2023-05-20T22:53:08.304Z,11.73
2023-05-20T22:55:35.382Z,13.43
2023-05-20T22:58:02.410Z,12.27
2023-05-20T23:00:29.573Z,12.13
2023-05-20T23:02:56.767Z,12.50
2023-05-20T23:05:23.792Z,14.20
2023-05-20T23:07:53.031Z,15.10
2023-05-20T23:10:20.456Z,15.68
2023-05-20T23:12:47.338Z,15.75
2023-05-20T23:15:14.403Z,15.68
2023-05-20T23:17:41.434Z,15.40
2023-05-20T23:20:10.916Z,16.45
2023-05-20T23:22:38.623Z,15.85
2023-05-20T23:25:05.821Z,15.95
2023-05-20T23:27:32.951Z,15.20
2023-05-20T23:30:00.214Z,15.27
2023-05-20T23:32:27.132Z,16.23
2023-05-20T23:34:55.145Z,15.82
2023-05-20T23:37:22.260Z,15.93
2023-05-20T23:39:49.237Z,15.13
2023-05-20T23:42:16.202Z,15.68
2023-05-20T23:44:43.116Z,17.08
2023-05-20T23:47:13.349Z,16.13
2023-05-20T23:49:41.556Z,17.80
2023-05-20T23:52:08.518Z,19.48
2023-05-20T23:54:35.445Z,19.63
2023-05-20T23:57:02.340Z,18.38
2023-05-20T23:59:29.407Z,17.67
