createdAt,value
2019-02-03T00:01:12.182Z,99.90
2019-02-03T00:03:13.824Z,99.90
2019-02-03T00:05:15.496Z,99.90
2019-02-03T00:07:17.162Z,99.90
2019-02-03T00:09:21.561Z,99.90
2019-02-03T00:11:23.216Z,99.90
2019-02-03T00:13:24.889Z,99.90
2019-02-03T00:15:26.548Z,99.90
2019-02-03T00:17:28.201Z,99.90
2019-02-03T00:19:30.205Z,99.90
2019-02-03T00:21:31.854Z,99.90
2019-02-03T00:23:33.505Z,99.90
2019-02-03T00:25:35.665Z,99.90
2019-02-03T00:27:37.321Z,99.90
2019-02-03T00:29:38.990Z,99.90
2019-02-03T00:31:40.650Z,99.90
2019-02-03T00:33:42.608Z,99.90
2019-02-03T00:35:44.266Z,99.90
2019-02-03T00:37:45.925Z,99.90
2019-02-03T00:39:47.628Z,99.90
2019-02-03T00:41:49.441Z,99.90
2019-02-03T00:43:51.404Z,99.90
2019-02-03T00:45:53.074Z,99.90
2019-02-03T00:47:55.306Z,99.90
2019-02-03T00:49:56.960Z,99.90
2019-02-03T00:51:58.625Z,99.90
2019-02-03T00:54:00.281Z,99.90
2019-02-03T00:56:01.955Z,99.90
2019-02-03T00:58:03.849Z,99.90
2019-02-03T01:00:05.853Z,99.90
2019-02-03T01:02:07.506Z,99.90
2019-02-03T01:04:09.148Z,99.90
2019-02-03T01:06:10.818Z,99.90
2019-02-03T01:08:12.569Z,99.90
2019-02-03T01:10:16.541Z,99.90
2019-02-03T01:12:18.904Z,99.90
2019-02-03T01:14:20.565Z,99.90
2019-02-03T01:16:22.515Z,99.90
2019-02-03T01:18:24.183Z,99.90
2019-02-03T01:20:25.860Z,99.90
2019-02-03T01:22:27.522Z,99.90
2019-02-03T01:24:29.182Z,99.90
2019-02-03T01:26:30.844Z,99.90
2019-02-03T01:28:32.483Z,99.90
2019-02-03T01:30:34.668Z,99.90
2019-02-03T01:32:36.315Z,99.90
2019-02-03T01:34:37.974Z,99.90
2019-02-03T01:36:39.943Z,99.90
2019-02-03T01:38:41.597Z,99.90
2019-02-03T01:40:43.274Z,99.90
2019-02-03T01:42:44.933Z,99.90
2019-02-03T01:44:46.586Z,99.90
2019-02-03T01:46:48.255Z,99.90
2019-02-03T01:48:50.402Z,99.90
2019-02-03T01:50:52.065Z,99.90
2019-02-03T01:52:53.720Z,99.90
2019-02-03T01:54:55.377Z,99.90
2019-02-03T01:56:57.041Z,99.90
2019-02-03T01:58:58.687Z,99.90
2019-02-03T02:01:00.385Z,99.90
2019-02-03T02:03:02.040Z,99.90
2019-02-03T02:05:03.745Z,99.90
2019-02-03T02:07:06.317Z,99.90
2019-02-03T02:09:07.959Z,99.90
2019-02-03T02:11:09.616Z,99.90
2019-02-03T02:13:11.525Z,99.90
2019-02-03T02:15:14.228Z,99.90
2019-02-03T02:17:15.893Z,99.90
2019-02-03T02:19:17.546Z,99.90
2019-02-03T02:21:19.233Z,99.90
2019-02-03T02:23:21.111Z,99.90
2019-02-03T02:25:23.265Z,99.90
2019-02-03T02:27:24.929Z,99.90
2019-02-03T02:29:26.585Z,99.90
2019-02-03T02:31:28.270Z,99.90
2019-02-03T02:33:29.934Z,99.90
2019-02-03T02:35:31.589Z,99.90
2019-02-03T02:37:33.253Z,99.90
2019-02-03T02:39:35.380Z,99.90
2019-02-03T02:41:37.374Z,99.90
2019-02-03T02:43:39.617Z,99.90
2019-02-03T02:45:41.264Z,99.90
2019-02-03T02:47:43.261Z,99.90
2019-02-03T02:49:45.253Z,99.90
2019-02-03T02:51:46.925Z,99.90
2019-02-03T02:53:48.573Z,99.90
2019-02-03T02:55:50.221Z,99.90
2019-02-03T02:57:52.210Z,99.90
2019-02-03T02:59:53.860Z,99.90
2019-02-03T03:01:56.030Z,99.90
2019-02-03T03:03:57.668Z,99.90
2019-02-03T03:05:59.326Z,99.90
2019-02-03T03:08:00.988Z,99.90
2019-02-03T03:10:03.221Z,99.90
2019-02-03T03:12:04.883Z,99.90
2019-02-03T03:14:06.552Z,99.90
2019-02-03T03:16:08.196Z,99.90
2019-02-03T03:18:09.869Z,99.90
2019-02-03T03:20:13.021Z,99.90
2019-02-03T03:22:14.957Z,99.90
2019-02-03T03:24:16.618Z,99.90
2019-02-03T03:26:18.268Z,99.90
2019-02-03T03:28:19.914Z,99.90
2019-02-03T03:30:26.199Z,99.90
2019-02-03T03:32:27.942Z,99.90
2019-02-03T03:34:29.590Z,99.90
2019-02-03T03:36:31.240Z,99.90
2019-02-03T03:38:32.904Z,99.90
2019-02-03T03:40:34.840Z,99.90
2019-02-03T03:42:36.502Z,99.90
2019-02-03T03:44:38.149Z,99.90
2019-02-03T03:46:39.810Z,99.90
2019-02-03T03:48:42.235Z,99.90
2019-02-03T03:50:43.894Z,99.90
2019-02-03T03:52:45.553Z,99.90
2019-02-03T03:54:47.520Z,99.90
2019-02-03T03:56:49.491Z,99.90
2019-02-03T03:58:51.149Z,99.90
2019-02-03T04:00:52.895Z,99.90
2019-02-03T04:02:54.553Z,99.90
2019-02-03T04:04:56.212Z,99.90
2019-02-03T04:06:58.364Z,99.90
2019-02-03T04:09:00.318Z,99.90
2019-02-03T04:11:01.973Z,99.90
2019-02-03T04:13:03.657Z,99.90
2019-02-03T04:15:06.830Z,99.90
2019-02-03T04:17:08.482Z,99.90
2019-02-03T04:19:10.423Z,99.90
2019-02-03T04:21:12.372Z,99.90
2019-02-03T04:23:14.033Z,99.90
2019-02-03T04:25:16.345Z,99.90
2019-02-03T04:27:18.014Z,99.90
2019-02-03T04:29:19.978Z,99.90
2019-02-03T04:31:21.923Z,99.90
2019-02-03T04:33:23.825Z,99.90
2019-02-03T04:35:25.463Z,99.90
2019-02-03T04:37:27.423Z,99.90
2019-02-03T04:39:29.199Z,99.90
2019-02-03T04:41:31.195Z,99.90
2019-02-03T04:43:33.206Z,99.90
2019-02-03T04:45:34.917Z,99.90
2019-02-03T04:47:36.930Z,99.90
2019-02-03T04:49:38.597Z,99.90
2019-02-03T04:51:40.253Z,99.90
2019-02-03T04:53:41.926Z,99.90
2019-02-03T04:55:43.833Z,99.90
2019-02-03T04:57:45.493Z,99.90
2019-02-03T04:59:47.157Z,99.90
2019-02-03T05:01:49.105Z,99.90
2019-02-03T05:03:50.761Z,99.90
2019-02-03T05:05:52.706Z,99.90
2019-02-03T05:07:54.362Z,99.90
2019-02-03T05:09:56.029Z,99.90
2019-02-03T05:11:58.285Z,99.90
2019-02-03T05:13:59.956Z,99.90
2019-02-03T05:16:02.087Z,99.90
2019-02-03T05:18:03.753Z,99.90
2019-02-03T05:20:07.359Z,99.90
2019-02-03T05:22:09.017Z,99.90
2019-02-03T05:24:10.959Z,99.90
2019-02-03T05:26:12.702Z,99.90
2019-02-03T05:28:14.621Z,99.90
2019-02-03T05:30:22.068Z,99.90
2019-02-03T05:32:23.726Z,99.90
2019-02-03T05:34:25.380Z,99.90
2019-02-03T05:36:27.138Z,99.90
2019-02-03T05:38:28.791Z,99.90
2019-02-03T05:40:30.447Z,99.90
2019-02-03T05:42:32.102Z,99.90
2019-02-03T05:44:33.747Z,99.90
2019-02-03T05:46:35.515Z,99.90
2019-02-03T05:48:37.568Z,99.90
2019-02-03T05:50:39.346Z,99.90
2019-02-03T05:52:41.903Z,99.90
2019-02-03T05:54:43.537Z,99.90
2019-02-03T05:56:45.206Z,99.90
2019-02-03T05:58:46.856Z,99.90
2019-02-03T06:00:48.512Z,99.90
2019-02-03T06:02:50.178Z,99.90
2019-02-03T06:04:51.917Z,99.90
2019-02-03T06:06:53.982Z,99.90
2019-02-03T06:08:55.629Z,99.90
2019-02-03T06:10:57.309Z,99.90
2019-02-03T06:12:59.121Z,99.90
2019-02-03T06:15:01.044Z,99.90
2019-02-03T06:17:03.166Z,99.90
2019-02-03T06:19:04.910Z,99.90
2019-02-03T06:21:06.777Z,99.90
2019-02-03T06:23:08.428Z,99.90
2019-02-03T06:25:10.437Z,99.90
2019-02-03T06:27:12.088Z,99.90
2019-02-03T06:29:13.741Z,99.90
2019-02-03T06:31:16.110Z,99.90
2019-02-03T06:33:17.765Z,99.90
2019-02-03T06:35:19.807Z,99.90
2019-02-03T06:37:21.773Z,99.90
2019-02-03T06:39:23.417Z,99.90
2019-02-03T06:41:25.084Z,99.90
2019-02-03T06:43:26.743Z,99.90
2019-02-03T06:45:48.516Z,99.90
2019-02-03T06:47:50.412Z,99.90
2019-02-03T06:49:52.060Z,99.90
2019-02-03T06:51:54.164Z,99.90
2019-02-03T06:53:55.819Z,99.90
2019-02-03T06:55:57.480Z,99.90
2019-02-03T06:57:59.149Z,99.90
2019-02-03T07:00:00.821Z,99.90
2019-02-03T07:02:02.477Z,99.90
2019-02-03T07:04:04.529Z,99.90
2019-02-03T07:06:06.502Z,99.90
2019-02-03T07:08:08.166Z,99.90
2019-02-03T07:10:10.118Z,99.90
2019-02-03T07:12:11.787Z,99.90
2019-02-03T07:14:14.024Z,99.90
2019-02-03T07:16:15.668Z,99.90
2019-02-03T07:18:17.324Z,99.90
2019-02-03T07:20:18.977Z,99.90
2019-02-03T07:22:20.636Z,99.90
2019-02-03T07:24:22.280Z,99.90
2019-02-03T07:26:23.929Z,99.90
2019-02-03T07:28:25.604Z,99.90
2019-02-03T07:30:27.547Z,99.90
2019-02-03T07:32:29.809Z,99.90
2019-02-03T07:34:31.469Z,99.90
2019-02-03T07:36:33.232Z,99.90
2019-02-03T07:38:34.897Z,99.90
2019-02-03T07:40:36.545Z,99.90
2019-02-03T07:42:38.485Z,99.90
2019-02-03T07:44:40.437Z,99.90
2019-02-03T07:46:42.102Z,99.90
2019-02-03T07:48:43.748Z,99.90
2019-02-03T07:50:45.914Z,99.90
2019-02-03T07:52:47.571Z,99.90
2019-02-03T07:54:49.272Z,99.90
2019-02-03T07:56:50.996Z,99.90
2019-02-03T07:58:52.647Z,99.90
2019-02-03T08:00:54.298Z,99.90
2019-02-03T08:02:55.956Z,99.90
2019-02-03T08:04:57.604Z,99.90
2019-02-03T08:06:59.540Z,99.90
2019-02-03T08:09:01.713Z,99.90
2019-02-03T08:11:04.755Z,99.90
2019-02-03T08:13:06.865Z,99.90
2019-02-03T08:15:09.842Z,99.90
2019-02-03T08:17:11.866Z,99.90
2019-02-03T08:19:13.942Z,99.90
2019-02-03T08:21:15.597Z,99.90
2019-02-03T08:23:17.261Z,99.90
2019-02-03T08:25:18.921Z,99.90
2019-02-03T08:27:21.089Z,99.90
2019-02-03T08:29:22.729Z,99.90
2019-02-03T08:31:24.384Z,99.90
2019-02-03T08:33:26.044Z,99.90
2019-02-03T08:35:27.717Z,99.90
2019-02-03T08:37:29.391Z,99.90
2019-02-03T08:39:31.046Z,99.90
2019-02-03T08:41:32.696Z,99.90
2019-02-03T08:43:34.365Z,99.90
2019-02-03T08:45:36.413Z,99.90
2019-02-03T08:47:38.081Z,99.90
2019-02-03T08:49:39.759Z,99.90
2019-02-03T08:51:41.399Z,99.90
2019-02-03T08:53:43.072Z,99.90
2019-02-03T08:55:44.724Z,99.90
2019-02-03T08:57:46.664Z,99.90
2019-02-03T08:59:48.325Z,99.90
2019-02-03T09:01:49.985Z,99.90
2019-02-03T09:03:52.047Z,99.90
2019-02-03T09:05:53.981Z,99.90
2019-02-03T09:07:55.657Z,99.90
2019-02-03T09:09:57.309Z,99.90
2019-02-03T09:11:58.983Z,99.90
2019-02-03T09:14:00.733Z,99.90
2019-02-03T09:16:02.393Z,99.90
2019-02-03T09:18:04.077Z,99.90
2019-02-03T09:20:09.447Z,99.90
2019-02-03T09:22:11.806Z,99.90
2019-02-03T09:24:13.455Z,99.90
2019-02-03T09:26:15.118Z,99.90
2019-02-03T09:28:16.784Z,99.90
2019-02-03T09:30:23.245Z,99.90
2019-02-03T09:32:25.583Z,99.90
2019-02-03T09:34:27.251Z,99.90
2019-02-03T09:36:28.908Z,99.90
2019-02-03T09:38:30.921Z,99.90
2019-02-03T09:40:32.579Z,99.90
2019-02-03T09:42:34.280Z,99.90
2019-02-03T09:44:35.965Z,99.90
2019-02-03T09:46:37.613Z,99.90
2019-02-03T09:48:39.539Z,99.90
2019-02-03T09:50:41.200Z,99.90
2019-02-03T09:52:42.868Z,99.90
2019-02-03T09:54:44.549Z,99.90
2019-02-03T09:56:46.200Z,99.90
2019-02-03T09:58:48.364Z,99.90
2019-02-03T10:00:50.021Z,99.90
2019-02-03T10:02:52.419Z,99.90
2019-02-03T10:04:54.093Z,99.90
2019-02-03T10:06:55.756Z,99.90
2019-02-03T10:08:57.823Z,99.90
2019-02-03T10:11:11.306Z,99.90
2019-02-03T10:13:03.861Z,99.90
2019-02-03T10:15:05.730Z,99.90
2019-02-03T10:17:07.676Z,99.50
2019-02-03T10:19:09.337Z,95.10
2019-02-03T10:21:11.270Z,87.40
2019-02-03T10:23:12.928Z,79.40
2019-02-03T10:25:16.644Z,70.60
2019-02-03T10:27:19.093Z,65.10
2019-02-03T10:29:21.054Z,54.10
2019-02-03T10:31:22.699Z,45.70
2019-02-03T10:33:24.357Z,45.20
2019-02-03T10:35:26.650Z,35.90
2019-02-03T10:37:28.297Z,26.50
2019-02-03T10:39:32.828Z,23.10
2019-02-03T10:41:33.829Z,24.30
2019-02-03T10:43:35.468Z,22.00
2019-02-03T10:45:37.834Z,20.70
2019-02-03T10:47:39.681Z,18.70
2019-02-03T10:49:41.342Z,18.40
2019-02-03T10:51:43.318Z,16.80
2019-02-03T10:53:45.565Z,16.70
2019-02-03T10:55:47.220Z,21.10
2019-02-03T10:57:48.869Z,14.50
2019-02-03T10:59:50.524Z,12.00
2019-02-03T11:01:52.159Z,11.30
2019-02-03T11:03:53.809Z,10.80
2019-02-03T11:05:59.273Z,9.70
2019-02-03T11:08:00.320Z,7.30
2019-02-03T11:10:02.633Z,5.60
2019-02-03T11:12:04.685Z,6.50
2019-02-03T11:14:06.595Z,10.50
2019-02-03T11:16:08.245Z,14.40
2019-02-03T11:18:10.006Z,14.10
2019-02-03T11:20:18.401Z,19.10
2019-02-03T11:22:20.362Z,24.30
2019-02-03T11:24:22.012Z,25.20
2019-02-03T11:26:23.656Z,30.60
2019-02-03T11:28:25.295Z,32.50
2019-02-03T11:30:27.268Z,37.60
2019-02-03T11:32:29.353Z,41.40
2019-02-03T11:34:31.000Z,41.30
2019-02-03T11:36:32.660Z,46.10
2019-02-03T11:38:35.126Z,45.50
2019-02-03T11:40:36.816Z,31.50
2019-02-03T11:42:38.872Z,25.70
2019-02-03T11:44:40.901Z,22.60
2019-02-03T11:46:42.803Z,17.90
2019-02-03T11:48:44.449Z,18.50
2019-02-03T11:50:46.350Z,17.20
2019-02-03T11:52:48.325Z,20.20
2019-02-03T11:54:49.974Z,18.30
2019-02-03T11:56:51.635Z,16.90
2019-02-03T11:58:53.593Z,15.70
2019-02-03T12:00:56.279Z,10.60
2019-02-03T12:02:57.935Z,7.00
2019-02-03T12:04:59.564Z,7.60
2019-02-03T12:07:01.524Z,6.00
2019-02-03T12:09:06.581Z,5.20
2019-02-03T12:11:08.237Z,5.70
2019-02-03T12:13:09.901Z,9.10
2019-02-03T12:15:13.575Z,9.50
2019-02-03T12:17:15.238Z,10.70
2019-02-03T12:19:16.885Z,12.30
2019-02-03T12:21:18.537Z,12.00
2019-02-03T12:23:20.181Z,11.70
2019-02-03T12:25:24.605Z,7.90
2019-02-03T12:27:26.404Z,4.70
2019-02-03T12:29:28.820Z,4.40
2019-02-03T12:31:30.621Z,2.30
2019-02-03T12:33:32.829Z,1.80
2019-02-03T12:35:34.990Z,1.40
2019-02-03T12:37:36.650Z,1.70
2019-02-03T12:39:38.601Z,1.00
2019-02-03T12:41:40.257Z,1.00
2019-02-03T12:43:41.908Z,1.00
2019-02-03T12:45:43.540Z,1.00
2019-02-03T12:47:45.521Z,1.00
2019-02-03T12:49:47.396Z,1.00
2019-02-03T12:51:49.061Z,1.00
2019-02-03T12:53:51.493Z,1.00
2019-02-03T12:55:53.133Z,1.00
2019-02-03T12:57:54.805Z,1.00
2019-02-03T12:59:56.444Z,1.00
2019-02-03T13:01:58.500Z,2.90
2019-02-03T13:04:00.470Z,4.20
2019-02-03T13:06:02.116Z,7.30
2019-02-03T13:08:03.819Z,8.10
2019-02-03T13:10:16.460Z,10.80
2019-02-03T13:12:12.401Z,16.20
2019-02-03T13:14:14.058Z,16.10
2019-02-03T13:16:20.346Z,17.30
2019-02-03T13:18:19.252Z,19.80
2019-02-03T13:20:23.111Z,21.10
2019-02-03T13:22:25.499Z,20.30
2019-02-03T13:24:27.151Z,22.00
2019-02-03T13:26:28.805Z,21.90
2019-02-03T13:28:30.453Z,21.60
2019-02-03T13:30:34.349Z,23.50
2019-02-03T13:32:35.995Z,24.20
2019-02-03T13:34:37.645Z,24.10
2019-02-03T13:36:39.298Z,24.60
2019-02-03T13:38:40.951Z,26.70
2019-02-03T13:40:42.996Z,25.10
2019-02-03T13:42:45.263Z,23.50
2019-02-03T13:44:46.913Z,24.90
2019-02-03T13:46:48.569Z,23.20
2019-02-03T13:48:50.241Z,23.00
2019-02-03T13:50:54.723Z,22.40
2019-02-03T13:52:56.092Z,21.60
2019-02-03T13:54:57.757Z,20.20
2019-02-03T13:56:59.400Z,20.10
2019-02-03T13:59:01.449Z,16.50
2019-02-03T14:01:03.615Z,17.10
2019-02-03T14:03:05.265Z,11.70
2019-02-03T14:05:06.940Z,10.10
2019-02-03T14:07:08.577Z,10.00
2019-02-03T14:09:10.350Z,10.00
2019-02-03T14:11:11.997Z,10.30
2019-02-03T14:13:13.648Z,12.10
2019-02-03T14:15:15.324Z,13.90
2019-02-03T14:17:17.230Z,15.10
2019-02-03T14:19:19.700Z,16.60
2019-02-03T14:21:21.344Z,19.40
2019-02-03T14:23:23.009Z,21.30
2019-02-03T14:25:24.722Z,23.70
2019-02-03T14:27:26.374Z,24.90
2019-02-03T14:29:28.374Z,27.40
2019-02-03T14:31:30.025Z,27.10
2019-02-03T14:33:31.689Z,29.60
2019-02-03T14:35:33.629Z,30.90
2019-02-03T14:37:36.725Z,32.40
2019-02-03T14:39:38.371Z,35.00
2019-02-03T14:41:40.032Z,36.50
2019-02-03T14:43:41.700Z,40.00
2019-02-03T14:45:43.350Z,41.90
2019-02-03T14:47:45.281Z,44.10
2019-02-03T14:49:46.964Z,48.90
2019-02-03T14:51:48.613Z,49.10
2019-02-03T14:53:50.523Z,54.30
2019-02-03T14:55:52.472Z,58.90
2019-02-03T14:57:54.120Z,58.10
2019-02-03T14:59:55.786Z,61.60
2019-02-03T15:01:57.436Z,64.50
2019-02-03T15:03:59.085Z,65.00
2019-02-03T15:06:00.737Z,66.50
2019-02-03T15:08:02.538Z,71.90
2019-02-03T15:10:04.863Z,72.20
2019-02-03T15:12:06.525Z,72.90
2019-02-03T15:14:08.592Z,75.70
2019-02-03T15:16:10.236Z,77.20
2019-02-03T15:18:11.917Z,78.70
2019-02-03T15:20:16.059Z,80.30
2019-02-03T15:22:17.705Z,74.80
2019-02-03T15:24:20.132Z,73.60
2019-02-03T15:26:22.092Z,74.80
2019-02-03T15:28:23.738Z,74.20
2019-02-03T15:30:28.291Z,76.20
2019-02-03T15:32:29.938Z,78.70
2019-02-03T15:34:31.601Z,78.10
2019-02-03T15:36:33.243Z,74.30
2019-02-03T15:38:35.113Z,74.70
2019-02-03T15:40:36.748Z,73.20
2019-02-03T15:42:38.392Z,69.70
2019-02-03T15:44:40.337Z,72.00
2019-02-03T15:46:41.994Z,73.30
2019-02-03T15:48:43.643Z,77.10
2019-02-03T15:50:45.298Z,76.00
2019-02-03T15:52:46.953Z,75.00
2019-02-03T15:54:48.613Z,75.20
2019-02-03T15:56:50.267Z,77.80
2019-02-03T15:58:52.029Z,80.40
2019-02-03T16:00:53.872Z,82.80
2019-02-03T16:02:55.519Z,83.90
2019-02-03T16:04:57.175Z,85.10
2019-02-03T16:06:59.121Z,87.50
2019-02-03T16:09:01.081Z,89.80
2019-02-03T16:11:02.749Z,90.30
2019-02-03T16:13:04.608Z,90.80
2019-02-03T16:15:07.060Z,91.30
2019-02-03T16:17:08.713Z,92.40
2019-02-03T16:19:10.377Z,93.10
2019-02-03T16:21:12.024Z,94.60
2019-02-03T16:23:13.667Z,96.00
2019-02-03T16:25:15.348Z,96.70
2019-02-03T16:27:17.030Z,96.90
2019-02-03T16:29:18.698Z,97.00
2019-02-03T16:31:20.340Z,96.80
2019-02-03T16:33:22.006Z,97.20
2019-02-03T16:35:23.761Z,97.30
2019-02-03T16:37:25.396Z,97.30
2019-02-03T16:39:29.618Z,97.50
2019-02-03T16:41:31.360Z,98.40
2019-02-03T16:43:33.008Z,98.60
2019-02-03T16:45:34.669Z,98.60
2019-02-03T16:47:36.600Z,98.80
2019-02-03T16:49:38.742Z,98.50
2019-02-03T16:51:41.252Z,98.10
2019-02-03T16:53:42.905Z,97.50
2019-02-03T16:55:44.973Z,97.70
2019-02-03T16:57:46.625Z,98.10
2019-02-03T16:59:48.396Z,98.10
2019-02-03T17:01:50.249Z,97.50
2019-02-03T17:03:52.026Z,97.20
2019-02-03T17:05:53.853Z,97.70
2019-02-03T17:07:56.161Z,98.60
2019-02-03T17:09:58.132Z,98.90
2019-02-03T17:11:59.832Z,99.20
2019-02-03T17:14:01.958Z,99.50
2019-02-03T17:16:04.204Z,99.50
2019-02-03T17:18:06.776Z,99.10
2019-02-03T17:20:08.973Z,99.20
2019-02-03T17:22:11.190Z,99.90
2019-02-03T17:24:13.143Z,99.90
2019-02-03T17:26:14.804Z,99.90
2019-02-03T17:28:16.456Z,99.90
2019-02-03T17:30:18.409Z,99.90
2019-02-03T17:32:20.898Z,99.90
2019-02-03T17:34:22.549Z,99.90
2019-02-03T17:36:25.022Z,99.90
2019-02-03T17:38:26.687Z,99.90
2019-02-03T17:40:28.342Z,99.90
2019-02-03T17:42:29.989Z,99.90
2019-02-03T17:44:31.642Z,99.90
2019-02-03T17:46:33.298Z,99.90
2019-02-03T17:48:34.948Z,99.90
2019-02-03T17:50:36.635Z,99.90
2019-02-03T17:52:39.161Z,99.90
2019-02-03T17:54:41.157Z,99.90
2019-02-03T17:56:42.824Z,99.90
2019-02-03T17:58:44.465Z,99.90
2019-02-03T18:01:02.119Z,99.90
2019-02-03T18:03:03.917Z,99.90
2019-02-03T18:05:07.501Z,99.90
2019-02-03T18:07:09.165Z,99.90
2019-02-03T18:22:57.449Z,99.90
2019-02-03T18:24:59.591Z,99.90
2019-02-03T18:27:01.244Z,99.90
2019-02-03T18:29:03.208Z,99.90
2019-02-03T18:31:04.877Z,99.90
2019-02-03T18:33:07.455Z,99.90
2019-02-03T18:35:09.116Z,99.90
2019-02-03T18:37:10.787Z,99.90
2019-02-03T18:39:12.428Z,99.90
2019-02-03T18:41:14.453Z,99.90
2019-02-03T18:43:16.597Z,99.90
2019-02-03T18:45:18.899Z,99.90
2019-02-03T18:58:17.261Z,99.90
2019-02-03T19:00:29.955Z,99.90
2019-02-03T19:02:31.619Z,99.90
2019-02-03T19:04:33.260Z,99.90
2019-02-03T19:06:34.924Z,99.90
2019-02-03T19:08:36.576Z,99.90
2019-02-03T19:10:38.723Z,99.90
2019-02-03T19:12:40.405Z,99.90
2019-02-03T19:14:47.510Z,99.90
2019-02-03T19:16:45.614Z,99.90
2019-02-03T19:18:47.269Z,99.90
2019-02-03T19:20:48.933Z,99.90
2019-02-03T19:22:50.881Z,99.90
2019-02-03T19:24:52.540Z,99.90
2019-02-03T19:26:54.187Z,99.90
2019-02-03T19:28:56.154Z,99.90
2019-02-03T19:30:57.801Z,99.90
2019-02-03T19:32:59.464Z,99.90
2019-02-03T19:35:01.112Z,99.90
2019-02-03T19:37:05.599Z,99.90
2019-02-03T19:39:08.615Z,99.90
2019-02-03T19:41:10.561Z,99.90
2019-02-03T19:43:12.220Z,99.90
2019-02-03T19:45:15.417Z,99.90
2019-02-03T19:47:18.001Z,99.90
2019-02-03T19:49:19.643Z,99.90
2019-02-03T19:51:21.301Z,99.90
2019-02-03T19:53:22.974Z,99.90
2019-02-03T19:55:24.633Z,99.90
2019-02-03T19:57:26.301Z,99.90
2019-02-03T19:59:27.969Z,99.90
2019-02-03T20:01:29.930Z,99.90
2019-02-03T20:03:31.621Z,99.90
2019-02-03T20:05:33.789Z,99.90
2019-02-03T20:07:35.454Z,99.90
2019-02-03T20:09:37.109Z,99.90
2019-02-03T20:11:38.789Z,99.90
2019-02-03T20:13:40.547Z,99.90
2019-02-03T20:15:42.262Z,99.90
2019-02-03T20:17:43.978Z,99.90
2019-02-03T20:19:46.450Z,99.90
2019-02-03T20:21:48.619Z,99.90
2019-02-03T20:23:50.882Z,99.90
2019-02-03T20:25:52.551Z,99.90
2019-02-03T20:27:54.211Z,99.90
2019-02-03T20:29:55.866Z,99.90
2019-02-03T20:31:57.528Z,99.90
2019-02-03T20:33:59.184Z,99.90
2019-02-03T20:36:01.089Z,99.90
2019-02-03T20:38:03.956Z,99.90
2019-02-03T20:40:07.185Z,99.90
2019-02-03T20:42:09.624Z,99.90
2019-02-03T20:44:11.317Z,99.90
2019-02-03T20:46:12.981Z,99.90
2019-02-03T20:48:14.650Z,99.90
2019-02-03T20:50:17.901Z,99.90
2019-02-03T20:52:19.551Z,99.90
2019-02-03T20:54:21.203Z,99.90
2019-02-03T20:56:22.856Z,99.90
2019-02-03T20:58:24.514Z,99.90
2019-02-03T21:00:27.892Z,99.90
2019-02-03T21:02:29.557Z,99.90
2019-02-03T21:04:31.211Z,99.90
2019-02-03T21:06:32.863Z,99.90
2019-02-03T21:08:34.839Z,99.90
2019-02-03T21:10:36.650Z,99.90
2019-02-03T21:12:38.305Z,99.90
2019-02-03T21:14:40.258Z,99.90
2019-02-03T21:16:41.909Z,99.90
2019-02-03T21:18:43.585Z,99.90
2019-02-03T21:20:45.244Z,99.90
2019-02-03T21:22:47.308Z,99.90
2019-02-03T21:24:48.969Z,99.90
2019-02-03T21:26:50.929Z,99.90
2019-02-03T21:28:54.114Z,99.90
2019-02-03T21:30:55.764Z,99.90
2019-02-03T21:32:57.409Z,99.90
2019-02-03T21:34:59.071Z,99.90
2019-02-03T21:37:00.982Z,99.90
2019-02-03T21:39:05.202Z,99.90
2019-02-03T21:41:06.843Z,99.90
2019-02-03T21:43:08.502Z,99.90
2019-02-03T21:45:11.069Z,99.90
2019-02-03T21:47:12.737Z,99.90
2019-02-03T21:49:14.890Z,99.90
2019-02-03T21:51:16.559Z,99.90
2019-02-03T21:53:18.312Z,99.90
2019-02-03T21:55:20.030Z,99.90
2019-02-03T21:57:21.778Z,99.90
2019-02-03T21:59:23.446Z,99.90
2019-02-03T22:01:25.105Z,99.90
2019-02-03T22:03:27.464Z,99.90
2019-02-03T22:05:29.148Z,99.90
2019-02-03T22:07:31.177Z,99.90
2019-02-03T22:09:33.024Z,99.90
2019-02-03T22:11:34.992Z,99.90
2019-02-03T22:13:36.656Z,99.90
2019-02-03T22:15:38.325Z,99.90
2019-02-03T22:17:39.982Z,99.90
2019-02-03T22:19:41.650Z,99.90
2019-02-03T22:21:43.810Z,99.90
2019-02-03T22:23:45.477Z,99.90
2019-02-03T22:25:47.382Z,99.90
2019-02-03T22:27:49.290Z,99.90
2019-02-03T22:29:50.952Z,99.90
2019-02-03T22:31:52.617Z,99.90
2019-02-03T22:33:54.603Z,99.90
2019-02-03T22:35:56.257Z,99.90
2019-02-03T22:37:57.917Z,99.90
2019-02-03T22:40:00.292Z,99.90
2019-02-03T22:42:01.953Z,99.90
2019-02-03T22:44:03.780Z,99.90
2019-02-03T22:46:07.149Z,99.90
2019-02-03T22:48:08.989Z,99.90
2019-02-03T22:50:18.399Z,99.90
2019-02-03T22:52:20.052Z,99.90
2019-02-03T22:54:24.650Z,99.90
2019-02-03T22:56:26.296Z,99.90
2019-02-03T22:58:28.095Z,99.90
2019-02-03T23:00:57.304Z,99.90
2019-02-03T23:02:58.952Z,99.90
2019-02-03T23:05:00.621Z,99.90
2019-02-03T23:07:02.264Z,99.90
2019-02-03T23:09:18.349Z,99.90
2019-02-03T23:11:20.014Z,99.90
2019-02-03T23:13:21.674Z,99.90
2019-02-03T23:15:23.944Z,99.90
2019-02-03T23:17:25.592Z,99.90
2019-02-03T23:19:27.244Z,99.90
2019-02-03T23:21:28.900Z,99.90
2019-02-03T23:23:30.561Z,99.90
2019-02-03T23:25:32.239Z,99.90
2019-02-03T23:27:34.173Z,99.90
2019-02-03T23:29:35.825Z,99.90
2019-02-03T23:31:37.476Z,99.90
2019-02-03T23:33:39.743Z,99.90
2019-02-03T23:35:41.413Z,99.90
2019-02-03T23:37:43.350Z,99.90
2019-02-03T23:39:44.991Z,99.90
2019-02-03T23:41:46.652Z,99.90
2019-02-03T23:43:48.378Z,99.90
2019-02-03T23:45:50.087Z,99.90
2019-02-03T23:47:51.733Z,99.90
2019-02-03T23:49:53.437Z,99.90
2019-02-03T23:51:55.105Z,99.90
2019-02-03T23:53:56.766Z,99.90
2019-02-03T23:55:58.429Z,99.90
2019-02-03T23:58:00.095Z,99.90
