createdAt,value
2022-10-01T00:02:11.632Z,12.86
2022-10-01T00:04:40.629Z,12.82
2022-10-01T00:07:10.874Z,12.86
2022-10-01T00:09:39.811Z,12.89
2022-10-01T00:12:08.728Z,12.88
2022-10-01T00:14:38.452Z,12.84
2022-10-01T00:17:07.624Z,12.87
2022-10-01T00:19:34.253Z,12.82
2022-10-01T00:22:00.762Z,12.87
2022-10-01T00:24:27.886Z,12.83
2022-10-01T00:26:54.399Z,12.78
2022-10-01T00:29:20.906Z,12.85
2022-10-01T00:31:47.748Z,12.84
2022-10-01T00:34:15.475Z,12.80
2022-10-01T00:36:42.301Z,12.82
2022-10-01T00:39:10.880Z,12.76
2022-10-01T00:41:39.563Z,12.79
2022-10-01T00:44:28.051Z,12.81
2022-10-01T00:46:57.566Z,12.75
2022-10-01T00:49:29.190Z,12.79
2022-10-01T00:51:59.313Z,12.75
2022-10-01T00:54:33.975Z,12.69
2022-10-01T00:57:05.358Z,12.74
2022-10-01T00:59:34.711Z,12.78
2022-10-01T01:02:01.284Z,12.72
2022-10-01T01:04:27.997Z,12.75
2022-10-01T01:07:01.323Z,12.66
2022-10-01T01:09:37.030Z,12.71
2022-10-01T01:12:06.277Z,12.70
2022-10-01T01:15:11.594Z,12.68
2022-10-01T01:17:52.489Z,12.66
2022-10-01T01:20:18.920Z,12.65
2022-10-01T01:22:55.904Z,12.63
2022-10-01T01:25:34.155Z,12.64
2022-10-01T01:28:24.333Z,12.62
2022-10-01T01:31:00.548Z,12.60
2022-10-01T01:33:31.038Z,12.55
2022-10-01T01:36:06.196Z,12.60
2022-10-01T01:38:54.922Z,12.55
2022-10-01T01:41:25.600Z,12.45
2022-10-01T01:43:59.809Z,12.58
2022-10-01T01:46:32.048Z,12.57
2022-10-01T01:49:01.031Z,12.57
2022-10-01T01:51:51.128Z,12.53
2022-10-01T01:54:19.672Z,12.43
2022-10-01T01:56:46.593Z,12.41
2022-10-01T01:59:16.391Z,12.33
2022-10-01T02:01:46.602Z,12.35
2022-10-01T02:04:21.482Z,12.33
2022-10-01T02:06:54.190Z,12.32
2022-10-01T02:09:31.100Z,12.36
2022-10-01T02:12:16.008Z,12.55
2022-10-01T02:14:59.336Z,12.53
2022-10-01T02:17:35.282Z,12.51
2022-10-01T02:20:08.619Z,12.46
2022-10-01T02:22:47.174Z,12.49
2022-10-01T02:25:17.464Z,12.42
2022-10-01T02:27:51.527Z,12.42
2022-10-01T02:30:18.681Z,12.46
2022-10-01T02:32:49.892Z,12.47
2022-10-01T02:35:19.691Z,12.49
2022-10-01T02:37:51.851Z,12.39
2022-10-01T02:40:26.287Z,12.43
2022-10-01T02:43:02.687Z,12.41
2022-10-01T02:45:35.575Z,12.43
2022-10-01T02:48:08.841Z,12.42
2022-10-01T02:50:44.212Z,12.36
2022-10-01T02:53:17.510Z,12.39
2022-10-01T02:55:46.534Z,12.43
2022-10-01T02:58:13.116Z,12.45
2022-10-01T03:00:39.656Z,12.44
2022-10-01T03:03:06.212Z,12.44
2022-10-01T03:05:32.817Z,12.43
2022-10-01T03:07:59.290Z,12.47
2022-10-01T03:10:25.850Z,12.46
2022-10-01T03:12:52.416Z,12.46
2022-10-01T03:15:20.052Z,12.47
2022-10-01T03:17:50.914Z,12.42
2022-10-01T03:20:17.596Z,12.47
2022-10-01T03:22:50.079Z,12.47
2022-10-01T03:25:17.256Z,12.51
2022-10-01T03:27:43.987Z,12.46
2022-10-01T03:30:14.896Z,12.42
2022-10-01T03:32:41.463Z,12.52
2022-10-01T03:35:13.768Z,12.52
2022-10-01T03:37:40.255Z,12.54
2022-10-01T03:40:09.308Z,12.55
2022-10-01T03:42:35.802Z,12.54
2022-10-01T03:45:02.314Z,12.54
2022-10-01T03:47:28.786Z,12.57
2022-10-01T03:49:55.311Z,12.58
2022-10-01T03:52:21.851Z,12.56
2022-10-01T03:54:48.343Z,12.61
2022-10-01T03:57:14.913Z,12.63
2022-10-01T03:59:42.561Z,12.64
2022-10-01T04:02:09.159Z,12.60
2022-10-01T04:04:37.716Z,12.65
2022-10-01T04:07:04.270Z,12.68
2022-10-01T04:09:30.775Z,12.67
2022-10-01T04:11:57.381Z,12.69
2022-10-01T04:14:23.935Z,12.70
2022-10-01T04:16:52.502Z,12.65
2022-10-01T04:19:21.713Z,12.74
2022-10-01T04:21:53.099Z,12.76
2022-10-01T04:24:19.574Z,12.78
2022-10-01T04:26:46.075Z,12.76
2022-10-01T04:29:14.903Z,12.82
2022-10-01T04:31:41.474Z,12.83
2022-10-01T04:34:08.199Z,12.82
2022-10-01T04:36:34.698Z,12.84
2022-10-01T04:39:03.794Z,12.86
2022-10-01T04:41:31.990Z,12.90
2022-10-01T04:44:00.245Z,12.90
2022-10-01T04:46:30.203Z,12.95
2022-10-01T04:48:57.037Z,12.95
2022-10-01T04:51:25.839Z,12.92
2022-10-01T04:53:55.567Z,12.96
2022-10-01T04:56:22.291Z,12.97
2022-10-01T04:58:49.193Z,12.99
2022-10-01T05:01:15.779Z,13.01
2022-10-01T05:03:42.365Z,13.05
2022-10-01T05:06:11.246Z,13.03
2022-10-01T05:08:38.294Z,13.09
2022-10-01T05:11:05.088Z,13.09
2022-10-01T05:13:32.063Z,13.11
2022-10-01T05:15:58.931Z,13.12
2022-10-01T05:18:25.465Z,13.08
2022-10-01T05:20:51.983Z,13.13
2022-10-01T05:23:21.172Z,13.19
2022-10-01T05:25:47.672Z,13.20
2022-10-01T05:28:22.154Z,13.21
2022-10-01T05:30:51.739Z,13.23
2022-10-01T05:33:18.277Z,13.24
2022-10-01T05:35:45.014Z,13.26
2022-10-01T05:38:11.549Z,13.27
2022-10-01T05:40:38.026Z,13.29
2022-10-01T05:43:04.559Z,13.30
2022-10-01T05:45:32.466Z,13.33
2022-10-01T05:48:00.713Z,13.35
2022-10-01T05:50:31.357Z,13.33
2022-10-01T05:53:00.403Z,13.39
2022-10-01T05:55:34.500Z,13.38
2022-10-01T05:58:05.801Z,13.33
2022-10-01T06:00:33.707Z,13.31
2022-10-01T06:03:02.312Z,13.29
2022-10-01T06:05:30.656Z,13.38
2022-10-01T06:08:00.767Z,13.42
2022-10-01T06:10:30.643Z,13.43
2022-10-01T06:13:05.380Z,13.49
2022-10-01T06:15:37.966Z,13.53
2022-10-01T06:18:06.206Z,13.57
2022-10-01T06:20:32.906Z,13.54
2022-10-01T06:23:02.077Z,13.61
2022-10-01T06:25:31.240Z,13.59
2022-10-01T06:27:59.624Z,13.69
2022-10-01T06:30:28.941Z,13.83
2022-10-01T06:33:06.753Z,13.85
2022-10-01T06:35:37.034Z,13.87
2022-10-01T06:38:06.934Z,13.82
2022-10-01T06:40:33.454Z,13.86
2022-10-01T06:42:59.994Z,13.90
2022-10-01T06:45:27.637Z,13.88
2022-10-01T06:47:59.662Z,14.02
2022-10-01T06:50:26.370Z,14.07
2022-10-01T06:52:55.910Z,14.14
2022-10-01T06:55:29.074Z,14.13
2022-10-01T06:57:58.467Z,14.17
2022-10-01T07:00:26.374Z,14.18
2022-10-01T07:02:55.811Z,14.23
2022-10-01T07:05:24.444Z,14.27
2022-10-01T07:07:54.017Z,14.37
2022-10-01T07:10:24.553Z,14.50
2022-10-01T07:12:51.468Z,14.67
2022-10-01T07:15:22.675Z,14.81
2022-10-01T07:17:50.615Z,14.91
2022-10-01T07:20:22.208Z,15.03
2022-10-01T07:22:58.090Z,15.41
2022-10-01T07:25:25.597Z,15.69
2022-10-01T07:28:04.359Z,16.08
2022-10-01T07:30:34.461Z,16.01
2022-10-01T07:33:02.183Z,15.75
2022-10-01T07:35:29.697Z,15.66
2022-10-01T07:37:56.247Z,15.50
2022-10-01T07:40:22.849Z,15.49
2022-10-01T07:42:54.656Z,15.41
2022-10-01T07:45:22.800Z,15.28
2022-10-01T07:47:57.259Z,15.20
2022-10-01T07:50:25.377Z,15.10
2022-10-01T07:52:56.282Z,15.05
2022-10-01T07:55:26.541Z,15.04
2022-10-01T07:57:58.205Z,15.04
2022-10-01T08:00:26.668Z,15.00
2022-10-01T08:02:56.015Z,15.03
2022-10-01T08:05:25.514Z,15.04
2022-10-01T08:07:52.390Z,15.10
2022-10-01T08:10:20.334Z,15.10
2022-10-01T08:12:47.169Z,15.11
2022-10-01T08:15:16.799Z,15.08
2022-10-01T08:17:43.936Z,15.05
2022-10-01T08:20:16.214Z,14.96
2022-10-01T08:22:42.924Z,14.91
2022-10-01T08:25:09.975Z,14.89
2022-10-01T08:27:37.073Z,14.88
2022-10-01T08:30:04.650Z,14.84
2022-10-01T08:32:33.431Z,14.84
2022-10-01T08:35:01.345Z,14.82
2022-10-01T08:37:29.219Z,14.87
2022-10-01T08:39:56.568Z,14.94
2022-10-01T08:42:28.450Z,15.05
2022-10-01T08:44:55.234Z,15.10
2022-10-01T08:47:31.031Z,15.18
2022-10-01T08:50:14.462Z,15.85
2022-10-01T08:52:52.217Z,17.76
2022-10-01T08:55:24.519Z,18.60
2022-10-01T08:58:00.438Z,19.31
2022-10-01T09:00:29.341Z,19.84
2022-10-01T09:03:00.460Z,20.25
2022-10-01T09:05:35.226Z,20.40
2022-10-01T09:08:15.403Z,20.14
2022-10-01T09:10:47.566Z,20.00
2022-10-01T09:13:33.357Z,20.09
2022-10-01T09:16:38.738Z,19.78
2022-10-01T09:19:31.840Z,19.28
2022-10-01T09:22:36.032Z,19.43
2022-10-01T09:25:21.313Z,19.55
2022-10-01T09:27:48.520Z,19.51
2022-10-01T09:30:24.839Z,19.14
2022-10-01T09:33:16.139Z,19.30
2022-10-01T09:35:54.768Z,19.62
2022-10-01T09:38:25.587Z,19.87
2022-10-01T09:40:56.779Z,19.90
2022-10-01T09:43:34.644Z,19.87
2022-10-01T09:46:15.388Z,19.85
2022-10-01T09:49:05.013Z,19.73
2022-10-01T09:51:45.000Z,19.79
2022-10-01T09:54:39.034Z,19.74
2022-10-01T09:57:24.234Z,19.57
2022-10-01T10:00:01.649Z,19.36
2022-10-01T10:02:35.312Z,19.22
2022-10-01T10:05:06.455Z,19.35
2022-10-01T10:07:35.042Z,19.41
2022-10-01T10:10:35.655Z,19.35
2022-10-01T10:13:35.171Z,19.28
2022-10-01T10:16:26.918Z,19.25
2022-10-01T10:19:02.240Z,19.20
2022-10-01T10:21:31.897Z,19.35
2022-10-01T10:24:00.898Z,19.58
2022-10-01T10:26:34.001Z,20.00
2022-10-01T10:29:02.976Z,20.28
2022-10-01T10:31:39.775Z,20.33
2022-10-01T10:34:17.735Z,20.24
2022-10-01T10:36:45.971Z,20.14
2022-10-01T10:39:34.856Z,19.79
2022-10-01T10:42:04.091Z,19.13
2022-10-01T10:44:36.283Z,18.91
2022-10-01T10:47:11.711Z,18.91
2022-10-01T10:49:47.259Z,18.96
2022-10-01T10:52:33.434Z,19.11
2022-10-01T10:55:02.461Z,19.17
2022-10-01T10:57:34.025Z,19.20
2022-10-01T11:00:06.841Z,19.05
2022-10-01T11:02:33.851Z,19.10
2022-10-01T11:05:12.047Z,18.85
2022-10-01T11:07:43.244Z,18.80
2022-10-01T11:10:46.199Z,18.71
2022-10-01T11:13:49.634Z,18.81
2022-10-01T11:16:29.580Z,18.98
2022-10-01T11:19:11.362Z,19.17
2022-10-01T11:22:04.164Z,19.23
2022-10-01T11:24:57.120Z,19.28
2022-10-01T11:27:38.898Z,19.53
2022-10-01T11:30:35.536Z,19.54
2022-10-01T11:33:19.564Z,19.57
2022-10-01T11:36:22.265Z,19.73
2022-10-01T11:39:13.551Z,19.70
2022-10-01T11:41:45.329Z,19.73
2022-10-01T11:44:30.809Z,19.81
2022-10-01T11:47:10.232Z,19.61
2022-10-01T11:49:52.060Z,19.42
2022-10-01T11:52:37.637Z,19.17
2022-10-01T11:55:34.684Z,19.09
2022-10-01T11:58:54.928Z,19.14
2022-10-01T12:01:24.991Z,18.77
2022-10-01T12:03:54.390Z,18.58
2022-10-01T12:06:28.418Z,18.48
2022-10-01T12:09:07.890Z,18.56
2022-10-01T12:11:52.836Z,18.94
2022-10-01T12:15:06.934Z,19.13
2022-10-01T12:17:46.680Z,19.19
2022-10-01T12:20:25.564Z,18.98
2022-10-01T12:22:56.335Z,18.85
2022-10-01T12:25:31.212Z,18.76
2022-10-01T12:28:01.790Z,18.77
2022-10-01T12:30:38.666Z,18.73
2022-10-01T12:33:34.130Z,18.58
2022-10-01T12:36:32.567Z,18.46
2022-10-01T12:39:34.281Z,18.54
2022-10-01T12:42:04.164Z,18.72
2022-10-01T12:45:20.398Z,18.84
2022-10-01T12:48:07.773Z,19.02
2022-10-01T12:51:02.885Z,19.15
2022-10-01T12:53:38.768Z,19.13
2022-10-01T12:56:21.666Z,19.05
2022-10-01T12:59:11.965Z,19.04
2022-10-01T13:01:57.509Z,19.00
2022-10-01T13:04:40.439Z,18.93
2022-10-01T13:07:29.375Z,18.84
2022-10-01T13:10:05.061Z,18.77
2022-10-01T13:12:43.709Z,18.76
2022-10-01T13:15:40.879Z,18.67
2022-10-01T13:18:52.185Z,18.54
2022-10-01T13:21:37.136Z,18.49
2022-10-01T13:24:19.941Z,18.41
2022-10-01T13:27:05.693Z,18.37
2022-10-01T13:30:12.218Z,18.24
2022-10-01T13:32:55.594Z,18.31
2022-10-01T13:35:34.474Z,18.32
2022-10-01T13:38:14.549Z,18.20
2022-10-01T13:40:44.240Z,18.13
2022-10-01T13:43:23.386Z,18.06
2022-10-01T13:45:52.335Z,18.00
2022-10-01T13:48:35.282Z,18.07
2022-10-01T13:51:13.341Z,18.12
2022-10-01T13:53:42.839Z,18.09
2022-10-01T13:56:13.126Z,18.07
2022-10-01T13:58:50.280Z,18.03
2022-10-01T14:01:21.355Z,18.01
2022-10-01T14:04:17.518Z,18.13
2022-10-01T14:06:51.310Z,18.21
2022-10-01T14:09:36.550Z,18.18
2022-10-01T14:12:30.793Z,18.20
2022-10-01T14:15:18.653Z,18.27
2022-10-01T14:17:55.752Z,18.25
2022-10-01T14:20:28.975Z,18.28
2022-10-01T14:23:21.595Z,18.34
2022-10-01T14:25:59.315Z,18.35
2022-10-01T14:28:39.549Z,18.37
2022-10-01T14:31:17.453Z,18.30
2022-10-01T14:34:06.741Z,18.23
2022-10-01T14:36:41.995Z,18.22
2022-10-01T14:39:30.241Z,18.22
2022-10-01T14:41:57.992Z,18.27
2022-10-01T14:44:30.331Z,18.27
2022-10-01T14:47:01.146Z,18.27
2022-10-01T14:49:32.587Z,18.32
2022-10-01T14:52:28.599Z,18.35
2022-10-01T14:55:09.232Z,18.40
2022-10-01T14:57:41.927Z,18.42
2022-10-01T15:00:26.821Z,18.41
2022-10-01T15:03:15.151Z,18.38
2022-10-01T15:05:43.170Z,18.33
2022-10-01T15:08:21.186Z,18.25
2022-10-01T15:11:00.725Z,18.21
2022-10-01T15:13:29.796Z,18.27
2022-10-01T15:15:59.122Z,18.27
2022-10-01T15:18:26.619Z,18.23
2022-10-01T15:20:59.703Z,18.18
2022-10-01T15:23:28.873Z,18.16
2022-10-01T15:25:58.644Z,18.17
2022-10-01T15:28:36.877Z,18.11
2022-10-01T15:31:06.434Z,18.20
2022-10-01T15:33:36.185Z,18.18
2022-10-01T15:36:05.897Z,18.13
2022-10-01T15:38:33.644Z,18.12
2022-10-01T15:41:26.661Z,18.08
2022-10-01T15:43:52.320Z,17.95
2022-10-01T15:46:31.321Z,17.94
2022-10-01T15:49:14.773Z,17.88
2022-10-01T15:52:14.172Z,17.84
2022-10-01T15:54:44.772Z,17.77
2022-10-01T15:57:23.831Z,17.75
2022-10-01T15:59:53.439Z,17.70
2022-10-01T16:02:25.202Z,17.63
2022-10-01T16:04:56.687Z,17.59
2022-10-01T16:07:29.716Z,17.56
2022-10-01T16:09:58.366Z,17.50
2022-10-01T16:12:27.539Z,17.45
2022-10-01T16:14:56.831Z,17.45
2022-10-01T16:17:30.255Z,17.39
2022-10-01T16:20:02.788Z,17.34
2022-10-01T16:22:33.797Z,17.30
2022-10-01T16:25:24.986Z,17.26
2022-10-01T16:27:58.386Z,17.20
2022-10-01T16:30:27.024Z,17.12
2022-10-01T16:32:54.329Z,17.09
2022-10-01T16:35:22.126Z,16.98
2022-10-01T16:37:53.270Z,16.96
2022-10-01T16:40:22.160Z,16.92
2022-10-01T16:42:52.294Z,16.90
2022-10-01T16:45:22.702Z,16.85
2022-10-01T16:47:49.243Z,16.77
2022-10-01T16:50:18.643Z,16.75
2022-10-01T16:52:48.578Z,16.67
2022-10-01T16:55:23.040Z,16.60
2022-10-01T16:57:50.946Z,16.55
2022-10-01T17:00:20.192Z,16.49
2022-10-01T17:02:46.977Z,16.36
2022-10-01T17:05:22.697Z,16.37
2022-10-01T17:07:49.667Z,16.29
2022-10-01T17:10:17.971Z,16.22
2022-10-01T17:12:52.522Z,16.14
2022-10-01T17:15:23.261Z,16.15
2022-10-01T17:17:53.898Z,16.06
2022-10-01T17:20:22.108Z,16.03
2022-10-01T17:22:51.770Z,15.99
2022-10-01T17:25:23.794Z,15.92
2022-10-01T17:27:50.506Z,15.85
2022-10-01T17:30:19.527Z,15.76
2022-10-01T17:32:46.752Z,15.70
2022-10-01T17:35:15.061Z,15.66
2022-10-01T17:37:42.533Z,15.52
2022-10-01T17:40:13.666Z,15.54
2022-10-01T17:42:44.938Z,15.49
2022-10-01T17:45:13.817Z,15.49
2022-10-01T17:47:45.230Z,15.42
2022-10-01T17:50:12.602Z,15.40
2022-10-01T17:52:39.236Z,15.38
2022-10-01T17:55:06.568Z,15.32
2022-10-01T17:57:33.770Z,15.28
2022-10-01T18:00:00.511Z,15.22
2022-10-01T18:02:41.569Z,15.19
2022-10-01T18:05:12.183Z,15.16
2022-10-01T18:07:39.120Z,15.12
2022-10-01T18:10:12.550Z,15.10
2022-10-01T18:12:39.442Z,15.04
2022-10-01T18:15:06.478Z,15.05
2022-10-01T18:17:33.482Z,15.09
2022-10-01T18:20:00.362Z,15.15
2022-10-01T18:22:28.261Z,15.18
2022-10-01T18:24:55.115Z,15.24
2022-10-01T18:27:21.749Z,15.25
2022-10-01T18:29:48.253Z,15.28
2022-10-01T18:32:24.109Z,15.24
2022-10-01T18:35:06.302Z,15.17
2022-10-01T18:37:46.631Z,15.11
2022-10-01T18:40:13.028Z,15.12
2022-10-01T18:42:45.549Z,15.05
2022-10-01T18:45:40.628Z,14.97
2022-10-01T18:48:25.587Z,14.96
2022-10-01T18:51:10.273Z,14.97
2022-10-01T18:54:24.836Z,14.89
2022-10-01T18:57:13.164Z,14.88
2022-10-01T18:59:57.283Z,14.85
2022-10-01T19:02:45.836Z,14.75
2022-10-01T19:05:38.253Z,14.70
2022-10-01T19:08:24.601Z,14.63
2022-10-01T19:11:18.009Z,14.57
2022-10-01T19:14:18.714Z,14.50
2022-10-01T19:16:59.252Z,14.45
2022-10-01T19:19:52.310Z,14.39
2022-10-01T19:22:24.707Z,14.35
2022-10-01T19:24:57.936Z,14.29
2022-10-01T19:27:54.138Z,14.24
2022-10-01T19:30:20.811Z,14.21
2022-10-01T19:32:59.977Z,14.21
2022-10-01T19:35:31.892Z,14.16
2022-10-01T19:38:06.096Z,14.09
2022-10-01T19:40:51.391Z,14.08
2022-10-01T19:43:26.846Z,14.03
2022-10-01T19:46:17.454Z,13.91
2022-10-01T19:48:49.221Z,13.95
2022-10-01T19:51:24.146Z,13.90
2022-10-01T19:54:00.040Z,13.80
2022-10-01T19:56:35.030Z,13.82
2022-10-01T19:59:10.792Z,13.79
2022-10-01T20:01:53.094Z,13.74
2022-10-01T20:04:44.440Z,13.69
2022-10-01T20:07:17.029Z,13.66
2022-10-01T20:09:56.301Z,13.61
2022-10-01T20:12:36.139Z,13.55
2022-10-01T20:15:30.806Z,13.55
2022-10-01T20:18:28.606Z,13.54
2022-10-01T20:20:58.246Z,13.51
2022-10-01T20:23:55.882Z,13.41
2022-10-01T20:26:57.565Z,13.48
2022-10-01T20:30:14.071Z,13.44
2022-10-01T20:33:00.954Z,13.43
2022-10-01T20:35:34.101Z,13.44
2022-10-01T20:38:22.778Z,13.44
2022-10-01T20:41:00.114Z,13.39
2022-10-01T20:43:33.647Z,13.40
2022-10-01T20:46:09.137Z,13.37
2022-10-01T20:48:39.161Z,13.34
2022-10-01T20:51:14.637Z,13.27
2022-10-01T20:53:53.020Z,13.29
2022-10-01T20:56:42.864Z,13.25
2022-10-01T20:59:40.477Z,13.17
2022-10-01T21:02:32.865Z,13.20
2022-10-01T21:05:09.293Z,13.20
2022-10-01T21:07:51.293Z,13.20
2022-10-01T21:10:33.409Z,13.15
2022-10-01T21:13:11.759Z,13.12
2022-10-01T21:15:49.587Z,13.12
2022-10-01T21:18:22.416Z,13.14
2022-10-01T21:21:19.980Z,13.17
2022-10-01T21:24:01.287Z,13.16
2022-10-01T21:26:58.430Z,13.14
2022-10-01T21:29:54.989Z,13.16
2022-10-01T21:32:30.227Z,13.02
2022-10-01T21:35:15.470Z,13.16
2022-10-01T21:37:55.556Z,13.11
2022-10-01T21:40:47.554Z,13.17
2022-10-01T21:43:44.601Z,13.13
2022-10-01T21:46:37.656Z,13.15
2022-10-01T21:49:50.241Z,13.11
2022-10-01T21:52:47.700Z,13.12
2022-10-01T21:55:14.132Z,13.10
2022-10-01T21:57:48.321Z,13.12
2022-10-01T22:00:23.171Z,13.11
2022-10-01T22:02:52.411Z,13.09
2022-10-01T22:05:37.964Z,13.08
2022-10-01T22:08:40.475Z,13.07
2022-10-01T22:11:17.175Z,13.05
2022-10-01T22:13:54.908Z,13.05
2022-10-01T22:16:26.242Z,13.05
2022-10-01T22:18:57.164Z,13.05
2022-10-01T22:21:44.584Z,13.02
2022-10-01T22:24:16.159Z,12.96
2022-10-01T22:26:53.770Z,12.99
2022-10-01T22:29:29.355Z,12.98
2022-10-01T22:32:03.122Z,12.99
2022-10-01T22:34:37.634Z,12.98
2022-10-01T22:37:23.220Z,12.98
2022-10-01T22:39:58.321Z,12.98
2022-10-01T22:42:30.378Z,12.96
2022-10-01T22:45:03.933Z,12.99
2022-10-01T22:47:30.362Z,12.99
2022-10-01T22:50:15.735Z,12.99
2022-10-01T22:53:07.230Z,13.02
2022-10-01T22:55:54.693Z,13.06
2022-10-01T22:58:57.582Z,13.04
2022-10-01T23:01:39.742Z,13.10
2022-10-01T23:04:21.339Z,13.15
2022-10-01T23:07:11.227Z,13.21
2022-10-01T23:09:43.768Z,13.23
2022-10-01T23:12:31.669Z,13.27
2022-10-01T23:15:08.024Z,13.26
2022-10-01T23:17:43.790Z,13.35
2022-10-01T23:20:20.595Z,13.39
2022-10-01T23:23:01.215Z,13.49
2022-10-01T23:26:04.637Z,13.56
2022-10-01T23:28:39.188Z,13.61
2022-10-01T23:31:29.134Z,13.71
2022-10-01T23:34:20.228Z,13.77
2022-10-01T23:36:52.834Z,13.85
2022-10-01T23:39:37.550Z,13.90
2022-10-01T23:42:22.828Z,13.94
2022-10-01T23:45:14.273Z,13.96
2022-10-01T23:48:08.486Z,13.99
2022-10-01T23:50:44.254Z,14.03
2022-10-01T23:53:17.671Z,14.06
2022-10-01T23:56:27.894Z,14.04
2022-10-01T23:59:00.882Z,13.94
