createdAt,value
2018-01-25T00:00:11.324Z,3.00
2018-01-25T00:01:11.295Z,2.70
2018-01-25T00:02:11.274Z,2.20
2018-01-25T00:03:11.245Z,2.70
2018-01-25T00:04:11.215Z,2.80
2018-01-25T00:05:11.187Z,2.70
2018-01-25T00:06:11.155Z,3.00
2018-01-25T00:07:11.124Z,3.40
2018-01-25T00:08:11.101Z,3.30
2018-01-25T00:09:11.071Z,3.00
2018-01-25T00:10:11.049Z,2.90
2018-01-25T00:11:11.009Z,2.90
2018-01-25T00:12:10.986Z,2.80
2018-01-25T00:13:10.954Z,3.00
2018-01-25T00:14:10.931Z,3.10
2018-01-25T00:15:10.929Z,2.80
2018-01-25T00:16:10.865Z,2.80
2018-01-25T00:17:10.839Z,2.80
2018-01-25T00:18:10.824Z,2.70
2018-01-25T00:19:10.788Z,2.80
2018-01-25T00:20:11.062Z,3.00
2018-01-25T00:21:10.738Z,3.20
2018-01-25T00:22:10.701Z,3.40
2018-01-25T00:23:10.676Z,3.60
2018-01-25T00:24:10.647Z,3.90
2018-01-25T00:25:10.619Z,4.20
2018-01-25T00:26:10.887Z,4.00
2018-01-25T00:27:10.557Z,4.80
2018-01-25T00:28:10.530Z,3.90
2018-01-25T00:29:10.495Z,4.40
2018-01-25T00:30:10.478Z,3.80
2018-01-25T00:31:10.443Z,4.80
2018-01-25T00:32:10.693Z,4.00
2018-01-25T00:33:10.388Z,4.10
2018-01-25T00:34:10.379Z,3.80
2018-01-25T00:35:10.345Z,3.70
2018-01-25T00:36:10.302Z,3.80
2018-01-25T00:37:10.276Z,3.80
2018-01-25T00:38:10.248Z,2.80
2018-01-25T00:39:10.212Z,2.70
2018-01-25T00:40:10.207Z,3.00
2018-01-25T00:41:10.161Z,2.80
2018-01-25T00:42:10.125Z,3.30
2018-01-25T00:43:10.454Z,3.40
2018-01-25T00:44:10.073Z,3.30
2018-01-25T00:45:10.051Z,3.00
2018-01-25T00:46:10.020Z,2.70
2018-01-25T00:47:09.989Z,3.10
2018-01-25T00:48:09.957Z,3.80
2018-01-25T00:49:09.938Z,3.80
2018-01-25T00:50:09.906Z,3.50
2018-01-25T00:51:09.877Z,3.20
2018-01-25T00:52:09.848Z,2.80
2018-01-25T00:53:09.819Z,3.10
2018-01-25T00:54:09.785Z,2.80
2018-01-25T00:55:10.068Z,2.60
2018-01-25T00:56:09.732Z,2.80
2018-01-25T00:57:09.707Z,2.80
2018-01-25T00:58:09.669Z,2.50
2018-01-25T00:59:09.647Z,3.00
2018-01-25T01:00:09.621Z,2.50
2018-01-25T01:01:09.586Z,2.40
2018-01-25T01:02:09.564Z,2.10
2018-01-25T01:03:09.535Z,2.10
2018-01-25T01:04:09.502Z,2.10
2018-01-25T01:05:09.479Z,2.60
2018-01-25T01:06:09.452Z,2.90
2018-01-25T01:07:09.726Z,2.70
2018-01-25T01:08:09.392Z,3.00
2018-01-25T01:09:09.364Z,2.40
2018-01-25T01:10:09.332Z,2.40
2018-01-25T01:11:09.306Z,2.60
2018-01-25T01:12:09.283Z,2.80
2018-01-25T01:13:09.248Z,2.60
2018-01-25T01:14:09.216Z,2.80
2018-01-25T01:15:09.195Z,2.70
2018-01-25T01:16:09.163Z,2.50
2018-01-25T01:17:09.133Z,2.60
2018-01-25T01:18:09.107Z,3.10
2018-01-25T01:19:09.079Z,3.20
2018-01-25T01:20:09.045Z,2.50
2018-01-25T01:21:09.019Z,2.90
2018-01-25T01:22:08.997Z,2.60
2018-01-25T01:23:08.971Z,2.50
2018-01-25T01:24:08.933Z,2.40
2018-01-25T01:25:08.904Z,2.80
2018-01-25T01:26:08.877Z,2.40
2018-01-25T01:27:08.846Z,2.40
2018-01-25T01:28:08.830Z,2.60
2018-01-25T01:29:08.800Z,2.60
2018-01-25T01:30:09.059Z,2.50
2018-01-25T01:31:08.729Z,2.80
2018-01-25T01:32:08.709Z,2.10
2018-01-25T01:33:08.678Z,2.30
2018-01-25T01:34:08.652Z,2.20
2018-01-25T01:35:08.628Z,2.30
2018-01-25T01:36:08.616Z,2.40
2018-01-25T01:37:08.562Z,2.30
2018-01-25T01:38:08.544Z,2.40
2018-01-25T01:39:08.512Z,2.90
2018-01-25T01:40:08.480Z,2.40
2018-01-25T01:41:08.456Z,2.30
2018-01-25T01:42:08.424Z,2.40
2018-01-25T01:43:08.398Z,2.20
2018-01-25T01:44:08.369Z,2.40
2018-01-25T01:45:08.343Z,2.30
2018-01-25T01:46:08.304Z,2.40
2018-01-25T01:47:08.278Z,1.80
2018-01-25T01:48:08.247Z,1.70
2018-01-25T01:49:08.215Z,2.10
2018-01-25T01:50:08.197Z,1.90
2018-01-25T01:51:08.174Z,1.60
2018-01-25T01:52:08.134Z,2.00
2018-01-25T01:53:08.107Z,2.00
2018-01-25T01:54:08.080Z,2.10
2018-01-25T01:55:08.057Z,2.00
2018-01-25T01:56:08.021Z,2.00
2018-01-25T01:57:07.993Z,1.90
2018-01-25T01:58:07.960Z,1.90
2018-01-25T01:59:07.935Z,2.00
2018-01-25T02:00:07.915Z,1.90
2018-01-25T02:01:07.878Z,2.10
2018-01-25T02:02:07.858Z,1.70
2018-01-25T02:03:07.831Z,2.20
2018-01-25T02:04:07.795Z,2.00
2018-01-25T02:05:08.016Z,1.80
2018-01-25T02:06:07.738Z,1.60
2018-01-25T02:07:07.715Z,2.20
2018-01-25T02:08:07.681Z,2.30
2018-01-25T02:09:07.654Z,2.20
2018-01-25T02:10:07.628Z,1.90
2018-01-25T02:11:07.950Z,2.30
2018-01-25T02:12:07.563Z,2.20
2018-01-25T02:13:07.538Z,2.50
2018-01-25T02:14:07.518Z,2.40
2018-01-25T02:15:07.484Z,2.30
2018-01-25T02:16:07.450Z,2.40
2018-01-25T02:17:07.420Z,2.30
2018-01-25T02:18:07.402Z,2.10
2018-01-25T02:19:07.375Z,2.10
2018-01-25T02:20:07.335Z,2.10
2018-01-25T02:21:07.316Z,1.80
2018-01-25T02:22:07.287Z,1.90
2018-01-25T02:23:07.253Z,1.70
2018-01-25T02:24:07.227Z,2.10
2018-01-25T02:25:07.194Z,1.80
2018-01-25T02:26:07.167Z,2.00
2018-01-25T02:27:07.137Z,2.60
2018-01-25T02:28:07.104Z,2.30
2018-01-25T02:29:07.079Z,2.40
2018-01-25T02:30:07.057Z,2.50
2018-01-25T02:31:07.076Z,2.50
2018-01-25T02:32:06.989Z,2.80
2018-01-25T02:33:06.959Z,2.80
2018-01-25T02:34:06.936Z,3.00
2018-01-25T02:35:07.160Z,2.40
2018-01-25T02:36:06.888Z,2.30
2018-01-25T02:37:06.852Z,2.70
2018-01-25T02:38:06.821Z,2.40
2018-01-25T02:39:06.792Z,2.20
2018-01-25T02:40:06.763Z,2.00
2018-01-25T02:41:07.037Z,2.10
2018-01-25T02:42:06.711Z,2.00
2018-01-25T02:43:06.677Z,2.10
2018-01-25T02:44:06.649Z,2.10
2018-01-25T02:45:06.619Z,2.10
2018-01-25T02:46:06.593Z,1.90
2018-01-25T02:47:06.565Z,1.60
2018-01-25T02:48:06.531Z,2.40
2018-01-25T02:49:06.505Z,2.80
2018-01-25T02:50:06.484Z,2.60
2018-01-25T02:51:06.452Z,2.00
2018-01-25T02:52:06.719Z,2.40
2018-01-25T02:53:06.399Z,1.90
2018-01-25T02:54:06.358Z,2.40
2018-01-25T02:55:06.333Z,2.70
2018-01-25T02:56:06.310Z,2.20
2018-01-25T02:57:06.277Z,2.20
2018-01-25T02:58:06.247Z,1.50
2018-01-25T02:59:06.223Z,1.80
2018-01-25T03:00:06.192Z,2.10
2018-01-25T03:01:06.164Z,1.60
2018-01-25T03:02:06.137Z,1.80
2018-01-25T03:03:06.109Z,1.90
2018-01-25T03:04:06.075Z,1.80
2018-01-25T03:05:06.052Z,2.10
2018-01-25T03:06:06.030Z,2.20
2018-01-25T03:07:05.992Z,1.50
2018-01-25T03:08:05.963Z,1.70
2018-01-25T03:09:05.936Z,1.50
2018-01-25T03:10:05.902Z,1.60
2018-01-25T03:11:05.878Z,1.20
2018-01-25T03:12:05.849Z,1.60
2018-01-25T03:13:05.820Z,1.20
2018-01-25T03:14:05.784Z,1.30
2018-01-25T03:15:06.013Z,1.30
2018-01-25T03:16:05.727Z,1.20
2018-01-25T03:17:05.704Z,1.30
2018-01-25T03:18:05.676Z,1.50
2018-01-25T03:19:05.647Z,1.50
2018-01-25T03:20:05.620Z,1.40
2018-01-25T03:21:06.190Z,1.30
2018-01-25T03:22:05.565Z,1.30
2018-01-25T03:23:05.530Z,1.40
2018-01-25T03:24:05.503Z,1.40
2018-01-25T03:25:05.482Z,1.80
2018-01-25T03:26:05.444Z,1.80
2018-01-25T03:27:05.418Z,2.20
2018-01-25T03:28:05.393Z,1.80
2018-01-25T03:29:05.361Z,1.70
2018-01-25T03:30:05.327Z,1.70
2018-01-25T03:31:05.299Z,2.30
2018-01-25T03:32:05.266Z,1.80
2018-01-25T03:33:05.245Z,1.90
2018-01-25T03:34:05.220Z,2.40
2018-01-25T03:35:05.185Z,2.10
2018-01-25T03:36:05.152Z,2.10
2018-01-25T03:37:05.132Z,1.70
2018-01-25T03:38:05.105Z,2.70
2018-01-25T03:39:05.377Z,3.20
2018-01-25T03:40:05.038Z,2.40
2018-01-25T03:41:05.014Z,2.10
2018-01-25T03:42:04.982Z,2.50
2018-01-25T03:43:04.948Z,2.50
2018-01-25T03:44:04.931Z,3.20
2018-01-25T03:45:05.248Z,2.50
2018-01-25T03:46:04.866Z,3.70
2018-01-25T03:47:04.839Z,3.50
2018-01-25T03:48:04.806Z,2.90
2018-01-25T03:49:04.778Z,2.50
2018-01-25T03:50:04.751Z,2.90
2018-01-25T03:51:04.722Z,2.30
2018-01-25T03:52:04.693Z,2.40
2018-01-25T03:53:04.660Z,2.80
2018-01-25T03:54:04.657Z,2.80
2018-01-25T03:55:04.607Z,3.40
2018-01-25T03:56:04.580Z,3.30
2018-01-25T03:57:04.559Z,2.60
2018-01-25T03:58:04.521Z,2.60
2018-01-25T03:59:04.491Z,2.60
2018-01-25T04:00:04.463Z,2.50
2018-01-25T04:01:04.435Z,3.10
2018-01-25T04:02:04.409Z,2.20
2018-01-25T04:03:04.376Z,2.40
2018-01-25T04:04:04.353Z,3.10
2018-01-25T04:05:04.321Z,3.00
2018-01-25T04:06:04.294Z,2.60
2018-01-25T04:07:04.270Z,3.00
2018-01-25T04:08:04.236Z,3.70
2018-01-25T04:09:04.209Z,3.50
2018-01-25T04:10:04.180Z,4.50
2018-01-25T04:11:04.148Z,4.70
2018-01-25T04:12:04.118Z,4.10
2018-01-25T04:13:04.089Z,3.70
2018-01-25T04:14:04.415Z,5.10
2018-01-25T04:15:04.038Z,5.10
2018-01-25T04:16:04.006Z,3.20
2018-01-25T04:17:03.974Z,4.40
2018-01-25T04:18:03.951Z,4.70
2018-01-25T04:19:03.922Z,3.40
2018-01-25T04:20:03.893Z,4.40
2018-01-25T04:21:03.865Z,4.40
2018-01-25T04:22:03.830Z,3.80
2018-01-25T04:23:03.806Z,4.20
2018-01-25T04:24:03.778Z,4.20
2018-01-25T04:25:03.750Z,4.80
2018-01-25T04:26:03.713Z,5.10
2018-01-25T04:27:03.690Z,4.80
2018-01-25T04:28:03.664Z,5.50
2018-01-25T04:29:03.631Z,5.50
2018-01-25T04:30:03.614Z,5.30
2018-01-25T04:31:03.582Z,5.70
2018-01-25T04:32:03.543Z,7.50
2018-01-25T04:33:03.516Z,7.90
2018-01-25T04:34:03.495Z,7.30
2018-01-25T04:35:03.471Z,5.70
2018-01-25T04:36:03.979Z,6.70
2018-01-25T04:37:03.669Z,7.10
2018-01-25T04:38:03.380Z,6.30
2018-01-25T04:39:03.345Z,7.10
2018-01-25T04:40:03.328Z,6.00
2018-01-25T04:41:03.298Z,6.90
2018-01-25T04:42:03.262Z,6.80
2018-01-25T04:43:03.534Z,6.90
2018-01-25T04:44:03.205Z,5.90
2018-01-25T04:45:03.182Z,5.80
2018-01-25T04:46:03.150Z,5.80
2018-01-25T04:47:03.123Z,6.90
2018-01-25T04:48:03.091Z,6.40
2018-01-25T04:49:03.063Z,6.60
2018-01-25T04:50:03.036Z,6.90
2018-01-25T04:51:03.008Z,7.10
2018-01-25T04:52:02.981Z,7.50
2018-01-25T04:53:02.954Z,6.80
2018-01-25T04:54:02.919Z,6.30
2018-01-25T04:55:02.914Z,6.50
2018-01-25T04:56:02.869Z,6.10
2018-01-25T04:57:02.841Z,6.90
2018-01-25T04:58:02.803Z,7.50
2018-01-25T04:59:02.775Z,6.10
2018-01-25T05:00:02.749Z,6.10
2018-01-25T05:01:03.020Z,6.60
2018-01-25T05:02:02.695Z,6.10
2018-01-25T05:03:02.676Z,6.90
2018-01-25T05:04:02.638Z,7.10
2018-01-25T05:05:02.613Z,6.00
2018-01-25T05:06:02.579Z,5.50
2018-01-25T05:07:02.555Z,5.20
2018-01-25T05:08:02.528Z,4.20
2018-01-25T05:09:02.495Z,4.90
2018-01-25T05:10:02.463Z,6.70
2018-01-25T05:11:02.437Z,7.40
2018-01-25T05:12:02.412Z,8.00
2018-01-25T05:13:02.383Z,6.40
2018-01-25T05:14:02.355Z,6.00
2018-01-25T05:15:02.323Z,5.70
2018-01-25T05:16:02.293Z,5.40
2018-01-25T05:17:02.268Z,6.30
2018-01-25T05:18:02.542Z,6.20
2018-01-25T05:19:02.211Z,7.00
2018-01-25T05:20:02.183Z,6.20
2018-01-25T05:21:02.149Z,6.50
2018-01-25T05:22:02.130Z,6.70
2018-01-25T05:23:02.101Z,6.20
2018-01-25T05:24:02.068Z,6.20
2018-01-25T05:25:02.044Z,5.40
2018-01-25T05:26:02.012Z,6.40
2018-01-25T05:27:01.984Z,5.10
2018-01-25T05:28:01.960Z,5.60
2018-01-25T05:29:01.930Z,5.40
2018-01-25T05:30:01.899Z,5.00
2018-01-25T05:31:01.866Z,7.20
2018-01-25T05:32:01.836Z,6.80
2018-01-25T05:33:01.811Z,8.30
2018-01-25T05:34:01.788Z,5.90
2018-01-25T05:35:01.756Z,5.70
2018-01-25T05:36:02.024Z,4.90
2018-01-25T05:37:01.696Z,7.10
2018-01-25T05:38:01.674Z,6.50
2018-01-25T05:39:01.647Z,6.10
2018-01-25T05:40:01.618Z,5.10
2018-01-25T05:41:01.589Z,5.80
2018-01-25T05:42:01.558Z,5.80
2018-01-25T05:43:01.528Z,5.30
2018-01-25T05:44:01.500Z,5.10
2018-01-25T05:45:01.476Z,5.00
2018-01-25T05:46:01.440Z,5.20
2018-01-25T05:47:01.720Z,5.80
2018-01-25T05:48:01.380Z,5.40
2018-01-25T05:49:01.360Z,6.10
2018-01-25T05:50:01.332Z,5.60
2018-01-25T05:51:01.303Z,5.10
2018-01-25T05:52:01.271Z,5.60
2018-01-25T05:53:01.237Z,5.70
2018-01-25T05:54:01.214Z,6.90
2018-01-25T05:55:01.188Z,5.70
2018-01-25T05:56:01.155Z,5.60
2018-01-25T05:57:01.136Z,7.60
2018-01-25T05:58:01.094Z,5.60
2018-01-25T05:59:01.069Z,5.20
2018-01-25T06:00:01.047Z,6.10
2018-01-25T06:01:01.015Z,5.40
2018-01-25T06:02:00.984Z,6.00
2018-01-25T06:03:00.956Z,4.40
2018-01-25T06:04:00.928Z,4.40
2018-01-25T06:05:01.146Z,7.20
2018-01-25T06:06:00.872Z,6.40
2018-01-25T06:07:00.838Z,5.60
2018-01-25T06:08:00.847Z,5.30
2018-01-25T06:09:00.783Z,5.80
2018-01-25T06:10:00.759Z,4.90
2018-01-25T06:11:00.733Z,5.10
2018-01-25T06:12:00.701Z,5.60
2018-01-25T06:13:00.672Z,5.40
2018-01-25T06:14:00.639Z,5.60
2018-01-25T06:15:00.610Z,5.90
2018-01-25T06:16:00.577Z,5.90
2018-01-25T06:17:00.555Z,6.20
2018-01-25T06:18:00.527Z,8.10
2018-01-25T06:19:00.498Z,7.10
2018-01-25T06:20:00.470Z,5.50
2018-01-25T06:21:00.451Z,5.90
2018-01-25T06:22:00.417Z,5.70
2018-01-25T06:23:00.383Z,5.00
2018-01-25T06:24:00.357Z,5.10
2018-01-25T06:25:00.340Z,5.20
2018-01-25T06:26:00.297Z,5.80
2018-01-25T06:27:00.263Z,4.70
2018-01-25T06:28:00.240Z,5.30
2018-01-25T06:29:00.208Z,5.40
2018-01-25T06:30:00.186Z,5.60
2018-01-25T06:31:00.156Z,5.40
2018-01-25T06:32:00.124Z,5.10
2018-01-25T06:33:00.095Z,6.70
2018-01-25T06:34:00.073Z,6.30
2018-01-25T06:35:00.051Z,5.60
2018-01-25T06:36:00.021Z,5.20
2018-01-25T06:36:59.991Z,4.90
2018-01-25T06:37:59.953Z,5.10
2018-01-25T06:38:59.922Z,5.20
2018-01-25T06:39:59.913Z,5.90
2018-01-25T06:40:59.870Z,5.60
2018-01-25T06:41:59.840Z,5.80
2018-01-25T06:42:59.811Z,4.80
2018-01-25T06:43:59.780Z,5.50
2018-01-25T06:44:59.750Z,5.20
2018-01-25T06:46:00.030Z,5.70
2018-01-25T06:46:59.745Z,5.80
2018-01-25T06:47:59.667Z,5.90
2018-01-25T06:48:59.639Z,5.80
2018-01-25T06:49:59.619Z,5.90
2018-01-25T06:50:59.591Z,5.00
2018-01-25T06:51:59.555Z,6.30
2018-01-25T06:52:59.535Z,5.50
2018-01-25T06:53:59.497Z,5.40
2018-01-25T06:54:59.468Z,5.50
2018-01-25T06:55:59.441Z,6.40
2018-01-25T06:56:59.412Z,5.50
2018-01-25T06:57:59.734Z,5.80
2018-01-25T06:58:59.352Z,5.90
2018-01-25T06:59:59.331Z,5.40
2018-01-25T07:00:59.300Z,6.20
2018-01-25T07:01:59.272Z,6.00
2018-01-25T07:02:59.247Z,5.70
2018-01-25T07:03:59.209Z,5.90
2018-01-25T07:04:59.185Z,5.70
2018-01-25T07:05:59.157Z,6.30
2018-01-25T07:06:59.130Z,5.40
2018-01-25T07:07:59.099Z,5.90
2018-01-25T07:08:59.079Z,5.60
2018-01-25T07:09:59.591Z,5.60
2018-01-25T07:10:59.020Z,5.90
2018-01-25T07:11:58.983Z,6.20
2018-01-25T07:12:58.962Z,6.40
2018-01-25T07:13:58.932Z,6.50
2018-01-25T07:14:58.896Z,6.50
2018-01-25T07:15:58.867Z,5.30
2018-01-25T07:16:58.839Z,6.30
2018-01-25T07:17:58.810Z,6.30
2018-01-25T07:18:58.786Z,5.70
2018-01-25T07:19:58.753Z,5.30
2018-01-25T07:20:59.030Z,6.50
2018-01-25T07:21:58.704Z,6.90
2018-01-25T07:22:58.676Z,6.70
2018-01-25T07:23:58.643Z,5.90
2018-01-25T07:24:58.619Z,6.10
2018-01-25T07:25:58.583Z,7.00
2018-01-25T07:26:58.550Z,6.20
2018-01-25T07:27:58.526Z,6.40
2018-01-25T07:28:58.497Z,6.50
2018-01-25T07:29:58.471Z,7.00
2018-01-25T07:30:58.442Z,5.50
2018-01-25T07:31:58.411Z,5.90
2018-01-25T07:32:58.381Z,5.80
2018-01-25T07:33:58.375Z,7.70
2018-01-25T07:34:58.324Z,8.60
2018-01-25T07:35:58.297Z,6.50
2018-01-25T07:36:58.262Z,6.10
2018-01-25T07:37:58.241Z,6.50
2018-01-25T07:38:58.217Z,6.70
2018-01-25T07:39:58.201Z,6.80
2018-01-25T07:40:58.161Z,8.40
2018-01-25T07:41:58.124Z,8.40
2018-01-25T07:42:58.102Z,7.10
2018-01-25T07:43:58.068Z,8.00
2018-01-25T07:44:58.047Z,7.10
2018-01-25T07:45:58.008Z,6.90
2018-01-25T07:46:57.979Z,7.70
2018-01-25T07:47:57.955Z,7.10
2018-01-25T07:48:57.931Z,8.00
2018-01-25T07:49:57.931Z,6.60
2018-01-25T07:50:57.870Z,5.90
2018-01-25T07:51:57.841Z,6.50
2018-01-25T07:52:57.819Z,6.10
2018-01-25T07:53:57.830Z,6.50
2018-01-25T07:54:57.801Z,5.40
2018-01-25T07:55:57.729Z,5.50
2018-01-25T07:56:57.698Z,6.30
2018-01-25T07:57:57.665Z,5.80
2018-01-25T07:58:57.644Z,7.70
2018-01-25T07:59:57.619Z,6.20
2018-01-25T08:00:57.593Z,5.20
2018-01-25T08:01:57.558Z,7.00
2018-01-25T08:02:57.526Z,5.60
2018-01-25T08:03:57.498Z,5.90
2018-01-25T08:04:57.466Z,6.90
2018-01-25T08:05:57.444Z,6.90
2018-01-25T08:06:57.422Z,6.20
2018-01-25T08:07:57.381Z,6.90
2018-01-25T08:08:57.357Z,6.30
2018-01-25T08:09:57.370Z,6.90
2018-01-25T08:10:57.319Z,5.80
2018-01-25T08:11:57.324Z,6.10
2018-01-25T08:12:57.247Z,6.20
2018-01-25T08:13:57.250Z,6.60
2018-01-25T08:14:57.190Z,7.40
2018-01-25T08:15:57.163Z,6.70
2018-01-25T08:16:57.139Z,7.20
2018-01-25T08:17:57.100Z,7.60
2018-01-25T08:18:57.087Z,6.30
2018-01-25T08:19:57.041Z,6.40
2018-01-25T08:20:57.013Z,6.40
2018-01-25T08:21:56.994Z,5.70
2018-01-25T08:22:56.967Z,5.90
2018-01-25T08:23:56.932Z,6.10
2018-01-25T08:24:56.906Z,7.70
2018-01-25T08:25:57.182Z,4.70
2018-01-25T08:26:56.853Z,5.60
2018-01-25T08:27:56.826Z,5.70
2018-01-25T08:28:56.795Z,5.40
2018-01-25T08:29:56.771Z,5.20
2018-01-25T08:30:56.744Z,6.20
2018-01-25T08:31:56.709Z,6.00
2018-01-25T08:32:56.683Z,5.10
2018-01-25T08:33:56.648Z,6.30
2018-01-25T08:34:56.614Z,6.30
2018-01-25T08:35:56.593Z,5.90
2018-01-25T08:36:56.563Z,5.40
2018-01-25T08:37:56.537Z,5.80
2018-01-25T08:38:56.511Z,5.50
2018-01-25T08:39:56.485Z,4.90
2018-01-25T08:40:56.451Z,5.60
2018-01-25T08:41:56.425Z,6.30
2018-01-25T08:42:56.404Z,6.90
2018-01-25T08:43:56.375Z,5.80
2018-01-25T08:44:56.353Z,5.40
2018-01-25T08:45:56.318Z,5.70
2018-01-25T08:46:56.294Z,5.50
2018-01-25T08:47:56.257Z,5.10
2018-01-25T08:48:56.236Z,5.30
2018-01-25T08:49:56.205Z,5.20
2018-01-25T08:50:56.167Z,6.00
2018-01-25T08:51:56.141Z,5.10
2018-01-25T08:52:56.140Z,5.00
2018-01-25T08:53:56.080Z,4.60
2018-01-25T08:54:56.056Z,6.20
2018-01-25T08:55:56.026Z,5.90
2018-01-25T08:56:56.009Z,7.00
2018-01-25T08:57:55.990Z,5.90
2018-01-25T08:58:55.944Z,5.60
2018-01-25T08:59:55.966Z,6.40
2018-01-25T09:00:56.192Z,6.00
2018-01-25T09:01:55.868Z,5.20
2018-01-25T09:02:55.834Z,5.10
2018-01-25T09:03:55.806Z,6.10
2018-01-25T09:04:55.789Z,6.10
2018-01-25T09:05:55.738Z,5.50
2018-01-25T09:06:55.732Z,5.10
2018-01-25T09:07:55.715Z,5.20
2018-01-25T09:08:55.679Z,5.00
2018-01-25T09:09:55.663Z,5.90
2018-01-25T09:10:55.618Z,5.80
2018-01-25T09:11:55.583Z,6.60
2018-01-25T09:12:55.547Z,5.60
2018-01-25T09:13:55.520Z,4.70
2018-01-25T09:14:55.490Z,5.30
2018-01-25T09:15:55.472Z,4.70
2018-01-25T09:16:55.466Z,4.30
2018-01-25T09:17:55.407Z,4.70
2018-01-25T09:18:55.374Z,4.90
2018-01-25T09:19:55.355Z,5.30
2018-01-25T09:20:55.325Z,4.60
2018-01-25T09:21:55.288Z,4.80
2018-01-25T09:22:55.272Z,5.00
2018-01-25T09:23:55.237Z,4.00
2018-01-25T09:24:55.212Z,4.80
2018-01-25T09:25:55.184Z,5.80
2018-01-25T09:26:55.177Z,5.30
2018-01-25T09:27:55.125Z,5.00
2018-01-25T09:28:55.101Z,4.80
2018-01-25T09:29:55.075Z,4.40
2018-01-25T09:30:55.044Z,5.40
2018-01-25T09:31:55.017Z,6.20
2018-01-25T09:32:54.987Z,5.90
2018-01-25T09:33:54.955Z,4.90
2018-01-25T09:34:54.930Z,4.90
2018-01-25T09:35:54.904Z,4.50
2018-01-25T09:36:54.877Z,5.60
2018-01-25T09:37:54.863Z,6.70
2018-01-25T09:38:54.826Z,5.70
2018-01-25T09:39:54.793Z,5.70
2018-01-25T09:40:54.802Z,5.90
2018-01-25T09:41:54.743Z,5.70
2018-01-25T09:42:54.708Z,5.60
2018-01-25T09:43:54.681Z,5.30
2018-01-25T09:44:54.654Z,5.60
2018-01-25T09:45:54.627Z,5.20
2018-01-25T09:46:54.604Z,6.50
2018-01-25T09:47:54.582Z,5.90
2018-01-25T09:48:54.551Z,5.10
2018-01-25T09:49:54.516Z,5.40
2018-01-25T09:50:54.488Z,5.70
2018-01-25T09:51:54.460Z,6.90
2018-01-25T09:52:54.434Z,5.80
2018-01-25T09:53:54.412Z,5.90
2018-01-25T09:54:54.383Z,6.00
2018-01-25T09:55:54.351Z,5.50
2018-01-25T09:56:54.329Z,6.00
2018-01-25T09:57:54.308Z,6.00
2018-01-25T09:58:54.278Z,5.80
2018-01-25T09:59:54.280Z,6.40
2018-01-25T10:00:54.224Z,5.50
2018-01-25T10:01:54.194Z,5.10
2018-01-25T10:02:54.167Z,5.30
2018-01-25T10:03:54.141Z,5.40
2018-01-25T10:04:54.411Z,5.20
2018-01-25T10:05:54.076Z,4.30
2018-01-25T10:06:54.055Z,5.60
2018-01-25T10:07:54.036Z,6.30
2018-01-25T10:08:54.003Z,5.80
2018-01-25T10:09:53.975Z,4.30
2018-01-25T10:10:53.952Z,5.80
2018-01-25T10:11:53.919Z,5.40
2018-01-25T10:12:53.897Z,5.80
2018-01-25T10:13:53.877Z,5.30
2018-01-25T10:14:53.845Z,4.70
2018-01-25T10:15:53.817Z,5.70
2018-01-25T10:16:53.813Z,5.60
2018-01-25T10:17:53.786Z,5.50
2018-01-25T10:18:53.743Z,5.40
2018-01-25T10:19:53.713Z,4.80
2018-01-25T10:20:53.689Z,4.50
2018-01-25T10:21:53.661Z,5.50
2018-01-25T10:22:53.634Z,4.80
2018-01-25T10:23:53.639Z,5.30
2018-01-25T10:24:53.586Z,4.50
2018-01-25T10:25:53.548Z,4.60
2018-01-25T10:26:53.524Z,5.30
2018-01-25T10:27:53.589Z,5.50
2018-01-25T10:28:53.476Z,4.50
2018-01-25T10:29:53.446Z,4.70
2018-01-25T10:30:53.423Z,4.90
2018-01-25T10:31:53.411Z,5.80
2018-01-25T10:32:53.371Z,6.60
2018-01-25T10:33:53.340Z,6.20
2018-01-25T10:34:53.316Z,6.00
2018-01-25T10:35:53.283Z,5.20
2018-01-25T10:36:53.257Z,5.80
2018-01-25T10:37:53.237Z,4.50
2018-01-25T10:38:53.227Z,5.60
2018-01-25T10:39:53.480Z,5.70
2018-01-25T10:40:53.151Z,6.50
2018-01-25T10:41:53.134Z,5.70
2018-01-25T10:42:53.101Z,6.90
2018-01-25T10:43:53.075Z,5.40
2018-01-25T10:44:53.065Z,5.20
2018-01-25T10:45:53.024Z,5.30
2018-01-25T10:46:52.992Z,5.70
2018-01-25T10:47:53.021Z,6.60
2018-01-25T10:48:52.951Z,6.50
2018-01-25T10:49:52.913Z,5.60
2018-01-25T10:50:52.889Z,6.60
2018-01-25T10:51:52.859Z,6.10
2018-01-25T10:52:52.862Z,7.30
2018-01-25T10:53:52.807Z,6.90
2018-01-25T10:54:52.783Z,5.90
2018-01-25T10:55:52.787Z,6.50
2018-01-25T10:56:52.744Z,6.50
2018-01-25T10:57:52.719Z,5.80
2018-01-25T10:58:52.699Z,6.90
2018-01-25T10:59:52.650Z,8.30
2018-01-25T11:00:52.620Z,6.90
2018-01-25T11:01:52.590Z,8.40
2018-01-25T11:02:52.562Z,7.10
2018-01-25T11:03:52.549Z,6.10
2018-01-25T11:04:52.509Z,6.40
2018-01-25T11:05:52.486Z,6.70
2018-01-25T11:06:52.456Z,9.20
2018-01-25T11:07:52.422Z,6.70
2018-01-25T11:08:52.707Z,6.50
2018-01-25T11:09:52.378Z,5.40
2018-01-25T11:10:52.372Z,6.30
2018-01-25T11:11:52.323Z,6.80
2018-01-25T11:12:52.289Z,6.50
2018-01-25T11:13:52.267Z,6.60
2018-01-25T11:14:52.245Z,6.50
2018-01-25T11:15:52.216Z,6.40
2018-01-25T11:16:52.187Z,6.80
2018-01-25T11:17:52.168Z,7.10
2018-01-25T11:18:52.136Z,6.80
2018-01-25T11:19:52.106Z,5.20
2018-01-25T11:20:52.081Z,6.50
2018-01-25T11:21:52.063Z,6.20
2018-01-25T11:22:52.027Z,5.70
2018-01-25T11:23:52.041Z,4.90
2018-01-25T11:24:51.970Z,6.70
2018-01-25T11:25:51.943Z,6.40
2018-01-25T11:26:51.920Z,5.20
2018-01-25T11:27:51.883Z,5.30
2018-01-25T11:28:51.861Z,5.60
2018-01-25T11:29:51.835Z,6.00
2018-01-25T11:30:51.814Z,5.90
2018-01-25T11:31:51.777Z,6.00
2018-01-25T11:32:51.751Z,5.00
2018-01-25T11:33:51.734Z,5.70
2018-01-25T11:34:51.720Z,5.90
2018-01-25T11:35:51.677Z,4.90
2018-01-25T11:36:51.640Z,5.70
2018-01-25T11:37:51.614Z,4.70
2018-01-25T11:38:51.594Z,5.50
2018-01-25T11:39:51.594Z,6.80
2018-01-25T11:40:51.592Z,5.60
2018-01-25T11:41:51.570Z,5.90
2018-01-25T11:42:51.497Z,6.20
2018-01-25T11:43:51.502Z,6.60
2018-01-25T11:44:51.447Z,5.20
2018-01-25T11:45:51.403Z,6.50
2018-01-25T11:46:51.376Z,5.10
2018-01-25T11:47:51.356Z,5.70
2018-01-25T11:48:51.322Z,5.70
2018-01-25T11:49:51.545Z,6.00
2018-01-25T11:50:51.265Z,7.20
2018-01-25T11:51:51.238Z,6.40
2018-01-25T11:52:51.212Z,6.00
2018-01-25T11:53:51.184Z,6.50
2018-01-25T11:54:51.150Z,6.40
2018-01-25T11:55:51.120Z,6.20
2018-01-25T11:56:51.098Z,5.90
2018-01-25T11:57:51.277Z,4.80
2018-01-25T11:58:51.422Z,6.50
2018-01-25T11:59:51.032Z,6.20
2018-01-25T12:00:50.985Z,6.20
2018-01-25T12:01:50.966Z,6.60
2018-01-25T12:02:50.940Z,5.60
2018-01-25T12:03:50.914Z,5.70
2018-01-25T12:04:50.878Z,5.80
2018-01-25T12:05:50.854Z,5.60
2018-01-25T12:06:50.844Z,5.10
2018-01-25T12:07:50.832Z,6.40
2018-01-25T12:08:51.219Z,7.20
2018-01-25T12:09:50.766Z,5.70
2018-01-25T12:10:50.734Z,4.80
2018-01-25T12:11:50.694Z,5.80
2018-01-25T12:12:50.702Z,5.60
2018-01-25T12:13:50.644Z,5.50
2018-01-25T12:14:50.636Z,5.20
2018-01-25T12:15:50.592Z,5.30
2018-01-25T12:16:50.581Z,5.40
2018-01-25T12:17:50.546Z,6.40
2018-01-25T12:18:50.511Z,6.50
2018-01-25T12:19:50.483Z,6.60
2018-01-25T12:20:50.459Z,7.10
2018-01-25T12:21:50.465Z,6.60
2018-01-25T12:22:50.402Z,6.90
2018-01-25T12:23:50.374Z,6.70
2018-01-25T12:24:50.347Z,6.30
2018-01-25T12:25:50.327Z,5.30
2018-01-25T12:26:50.289Z,7.10
2018-01-25T12:27:50.246Z,7.40
2018-01-25T12:28:50.218Z,8.10
2018-01-25T12:29:50.193Z,8.10
2018-01-25T12:30:50.172Z,7.60
2018-01-25T12:31:50.143Z,8.60
2018-01-25T12:32:50.111Z,8.30
2018-01-25T12:33:50.091Z,8.70
2018-01-25T12:34:50.061Z,8.20
2018-01-25T12:35:50.032Z,10.90
2018-01-25T12:36:50.008Z,8.50
2018-01-25T12:37:49.973Z,8.80
2018-01-25T12:38:49.944Z,8.60
2018-01-25T12:39:49.917Z,8.00
2018-01-25T12:40:49.896Z,7.90
2018-01-25T12:41:49.865Z,8.10
2018-01-25T12:42:49.851Z,9.20
2018-01-25T12:43:49.815Z,8.00
2018-01-25T12:44:49.789Z,7.70
2018-01-25T12:45:49.763Z,6.60
2018-01-25T12:46:49.729Z,6.40
2018-01-25T12:47:49.714Z,7.00
2018-01-25T12:48:49.700Z,6.50
2018-01-25T12:49:49.640Z,6.40
2018-01-25T12:50:49.621Z,6.30
2018-01-25T12:51:49.590Z,6.30
2018-01-25T12:52:49.563Z,6.50
2018-01-25T12:53:49.541Z,7.00
2018-01-25T12:54:49.511Z,6.60
2018-01-25T12:55:49.481Z,8.40
2018-01-25T12:56:49.507Z,6.80
2018-01-25T12:57:49.456Z,6.00
2018-01-25T12:58:49.402Z,8.20
2018-01-25T12:59:49.606Z,8.30
2018-01-25T13:00:49.344Z,7.20
2018-01-25T13:01:49.324Z,7.80
2018-01-25T13:02:49.289Z,8.00
2018-01-25T13:03:49.290Z,7.10
2018-01-25T13:04:49.263Z,7.00
2018-01-25T13:05:49.218Z,8.80
2018-01-25T13:06:49.191Z,9.30
2018-01-25T13:07:49.155Z,7.90
2018-01-25T13:08:49.131Z,7.40
2018-01-25T13:09:49.107Z,8.90
2018-01-25T13:10:49.106Z,9.70
2018-01-25T13:11:49.105Z,10.10
2018-01-25T13:12:49.020Z,8.20
2018-01-25T13:13:48.997Z,7.90
2018-01-25T13:14:48.965Z,6.70
2018-01-25T13:15:48.941Z,8.90
2018-01-25T13:16:48.938Z,7.60
2018-01-25T13:17:48.891Z,9.10