createdAt,value
2019-05-23T00:01:26.978Z,1.50
2019-05-23T00:11:26.866Z,1.50
2019-05-23T00:27:32.779Z,1.40
2019-05-23T00:32:26.630Z,1.50
2019-05-23T00:42:26.520Z,1.40
2019-05-23T00:58:26.341Z,1.40
2019-05-23T00:59:32.426Z,1.30
2019-05-23T01:03:26.288Z,1.20
2019-05-23T01:13:26.186Z,1.30
2019-05-23T01:29:26.003Z,1.10
2019-05-23T01:31:32.064Z,1.30
2019-05-23T01:34:25.941Z,1.20
2019-05-23T01:44:25.828Z,1.00
2019-05-23T02:00:25.652Z,1.20
2019-05-23T02:03:31.708Z,1.00
2019-05-23T02:05:25.606Z,1.00
2019-05-23T02:15:25.484Z,0.90
2019-05-23T02:31:25.312Z,1.00
2019-05-23T02:35:31.975Z,0.90
2019-05-23T02:36:25.251Z,1.00
2019-05-23T02:46:25.141Z,0.80
2019-05-23T03:02:24.960Z,0.70
2019-05-23T03:07:31.307Z,0.60
2019-05-23T03:17:24.792Z,0.80
2019-05-23T03:33:24.610Z,0.80
2019-05-23T03:38:24.564Z,0.80
2019-05-23T03:39:30.643Z,1.00
2019-05-23T03:48:24.443Z,1.00
2019-05-23T04:04:24.277Z,1.00
2019-05-23T04:09:24.236Z,1.00
2019-05-23T04:11:30.287Z,0.90
2019-05-23T04:19:24.205Z,1.00
2019-05-23T04:35:23.922Z,1.00
2019-05-23T04:40:23.866Z,1.00
2019-05-23T04:43:29.924Z,1.10
2019-05-23T04:50:23.754Z,1.10
2019-05-23T05:06:23.580Z,1.30
2019-05-23T05:11:23.515Z,1.10
2019-05-23T05:15:29.860Z,1.50
2019-05-23T05:21:23.401Z,1.00
2019-05-23T05:42:23.172Z,1.10
2019-05-23T05:47:29.465Z,1.60
2019-05-23T05:50:23.085Z,1.30
2019-05-23T05:52:23.094Z,1.10
2019-05-23T06:13:22.846Z,1.20
2019-05-23T06:21:22.734Z,1.10
2019-05-23T06:23:22.722Z,1.00
2019-05-23T06:44:22.480Z,1.00
2019-05-23T06:52:22.396Z,0.90
2019-05-23T06:54:22.366Z,1.10
2019-05-23T07:15:22.136Z,0.70
2019-05-23T07:25:22.023Z,1.30
2019-05-23T07:32:21.948Z,0.80
2019-05-23T07:33:21.933Z,0.90
2019-05-23T07:34:21.965Z,1.00
2019-05-23T07:35:21.915Z,0.90
2019-05-23T07:36:21.899Z,0.80
2019-05-23T07:37:21.888Z,0.90
2019-05-23T07:38:21.884Z,0.90
2019-05-23T07:39:21.870Z,1.20
2019-05-23T07:41:21.883Z,0.90
2019-05-23T07:42:21.840Z,1.00
2019-05-23T07:43:21.821Z,1.00
2019-05-23T07:44:21.812Z,0.90
2019-05-23T07:45:21.813Z,0.70
2019-05-23T07:46:21.799Z,1.20
2019-05-23T07:47:21.785Z,1.40
2019-05-23T07:48:21.767Z,0.60
2019-05-23T07:49:21.759Z,1.00
2019-05-23T07:50:21.745Z,0.80
2019-05-23T07:51:21.752Z,0.70
2019-05-23T07:52:21.720Z,1.30
2019-05-23T07:53:21.712Z,0.90
2019-05-23T07:54:21.700Z,0.90
2019-05-23T07:55:27.790Z,1.10
2019-05-23T07:56:21.717Z,1.00
2019-05-23T07:58:21.682Z,1.00
2019-05-23T07:59:21.646Z,1.40
2019-05-23T08:01:21.644Z,1.00
2019-05-23T08:02:25.411Z,0.90
2019-05-23T08:03:21.598Z,1.10
2019-05-23T08:04:22.705Z,1.00
2019-05-23T08:05:21.592Z,0.90
2019-05-23T08:06:21.587Z,0.80
2019-05-23T08:07:21.632Z,0.90
2019-05-23T08:08:21.548Z,0.70
2019-05-23T08:09:21.536Z,0.80
2019-05-23T08:10:32.995Z,0.90
2019-05-23T08:11:22.552Z,0.90
2019-05-23T08:12:21.503Z,0.70
2019-05-23T08:13:21.505Z,1.00
2019-05-23T08:14:21.476Z,1.10
2019-05-23T08:15:21.466Z,0.90
2019-05-23T08:16:21.475Z,0.90
2019-05-23T08:17:21.447Z,0.90
2019-05-23T08:18:21.451Z,0.80
2019-05-23T08:19:21.476Z,0.90
2019-05-23T08:20:21.411Z,0.80
2019-05-23T08:21:21.412Z,1.00
2019-05-23T08:22:21.400Z,0.90
2019-05-23T08:23:21.398Z,1.00
2019-05-23T08:24:21.405Z,1.40
2019-05-23T08:25:21.356Z,0.90
2019-05-23T08:26:21.350Z,1.10
2019-05-23T08:27:27.428Z,0.90
2019-05-23T08:28:21.333Z,1.00
2019-05-23T08:29:26.148Z,1.10
2019-05-23T08:30:22.311Z,0.90
2019-05-23T08:31:21.288Z,1.30
2019-05-23T08:32:21.281Z,0.90
2019-05-23T08:33:21.271Z,1.00
2019-05-23T08:34:37.831Z,1.10
2019-05-23T08:35:22.272Z,1.20
2019-05-23T08:36:21.230Z,0.70
2019-05-23T08:37:21.225Z,0.90
2019-05-23T08:38:21.209Z,1.30
2019-05-23T08:39:21.213Z,1.00
2019-05-23T08:40:21.203Z,1.20
2019-05-23T08:41:21.178Z,1.00
2019-05-23T08:42:21.170Z,1.10
2019-05-23T08:43:21.162Z,1.20
2019-05-23T08:44:21.146Z,1.00
2019-05-23T08:45:21.183Z,1.10
2019-05-23T08:46:21.127Z,0.90
2019-05-23T08:47:21.112Z,1.00
2019-05-23T08:48:21.098Z,1.10
2019-05-23T08:49:21.094Z,0.90
2019-05-23T08:50:21.090Z,0.80
2019-05-23T08:51:21.073Z,0.80
2019-05-23T08:52:21.060Z,0.90
2019-05-23T08:53:21.069Z,0.90
2019-05-23T08:54:21.032Z,0.90
2019-05-23T08:55:21.026Z,1.00
2019-05-23T08:56:21.020Z,0.90
2019-05-23T08:57:21.003Z,1.20
2019-05-23T08:58:20.996Z,1.30
2019-05-23T08:59:27.074Z,0.80
2019-05-23T09:00:20.980Z,0.90
2019-05-23T09:01:20.964Z,0.90
2019-05-23T09:02:20.948Z,0.90
2019-05-23T09:03:20.946Z,0.80
2019-05-23T09:04:20.923Z,1.00
2019-05-23T09:05:20.917Z,1.00
2019-05-23T09:06:20.914Z,0.90
2019-05-23T09:07:20.892Z,0.70
2019-05-23T09:08:20.882Z,1.00
2019-05-23T09:09:29.523Z,0.90
2019-05-23T09:10:21.868Z,0.80
2019-05-23T09:11:20.860Z,0.70
2019-05-23T09:12:20.848Z,0.80
2019-05-23T09:13:20.823Z,0.90
2019-05-23T09:14:20.813Z,0.80
2019-05-23T09:15:20.798Z,1.00
2019-05-23T09:16:20.790Z,0.80
2019-05-23T09:17:20.814Z,0.80
2019-05-23T09:18:20.773Z,1.10
2019-05-23T09:19:20.758Z,0.90
2019-05-23T09:20:20.749Z,1.10
2019-05-23T09:21:20.736Z,0.70
2019-05-23T09:22:20.737Z,0.70
2019-05-23T09:23:20.762Z,0.80
2019-05-23T09:24:20.701Z,0.90
2019-05-23T09:25:20.699Z,0.90
2019-05-23T09:26:20.744Z,0.70
2019-05-23T09:27:20.665Z,0.60
2019-05-23T09:28:20.657Z,0.90
2019-05-23T09:29:20.671Z,0.60
2019-05-23T09:30:20.633Z,0.80
2019-05-23T09:31:26.722Z,0.60
2019-05-23T09:32:20.611Z,0.70
2019-05-23T09:33:20.618Z,0.70
2019-05-23T09:34:20.615Z,0.80
2019-05-23T09:35:22.161Z,1.10
2019-05-23T09:36:20.570Z,0.70
2019-05-23T09:37:20.573Z,1.30
2019-05-23T09:38:20.602Z,0.90
2019-05-23T09:39:20.541Z,0.90
2019-05-23T09:40:20.528Z,1.00
2019-05-23T09:41:20.516Z,0.80
2019-05-23T09:42:20.501Z,0.90
2019-05-23T09:43:20.494Z,0.80
2019-05-23T09:44:20.487Z,0.90
2019-05-23T09:45:20.564Z,0.90
2019-05-23T09:46:20.452Z,0.90
2019-05-23T09:47:20.449Z,1.00
2019-05-23T09:48:20.431Z,0.90
2019-05-23T09:49:20.429Z,0.90
2019-05-23T09:50:20.414Z,0.90
2019-05-23T09:51:20.397Z,1.10
2019-05-23T09:52:20.384Z,1.00
2019-05-23T09:53:20.374Z,1.30
2019-05-23T09:54:20.379Z,1.30
2019-05-23T09:55:20.349Z,0.90
2019-05-23T09:56:20.341Z,0.90
2019-05-23T09:57:20.346Z,0.90
2019-05-23T09:58:20.335Z,0.90
2019-05-23T09:59:20.357Z,1.20
2019-05-23T10:00:20.294Z,1.00
2019-05-23T10:01:20.312Z,0.90
2019-05-23T10:02:20.279Z,1.30
2019-05-23T10:03:26.663Z,0.90
2019-05-23T10:04:20.257Z,1.20
2019-05-23T10:05:40.146Z,0.80
2019-05-23T10:06:21.234Z,1.10
2019-05-23T10:07:20.225Z,1.40
2019-05-23T10:08:20.212Z,1.10
2019-05-23T10:09:20.209Z,1.10
2019-05-23T10:10:20.188Z,0.80
2019-05-23T10:11:20.210Z,0.90
2019-05-23T10:12:22.465Z,0.90
2019-05-23T10:13:36.030Z,1.00
2019-05-23T10:14:21.135Z,1.10
2019-05-23T10:15:20.130Z,1.10
2019-05-23T10:16:20.116Z,0.70
2019-05-23T10:17:20.118Z,0.80
2019-05-23T10:18:20.092Z,1.60
2019-05-23T10:19:20.079Z,0.80
2019-05-23T10:20:20.070Z,0.80
2019-05-23T10:21:20.092Z,1.00
2019-05-23T10:22:20.084Z,0.70
2019-05-23T10:23:20.037Z,0.80
2019-05-23T10:24:20.023Z,0.70
2019-05-23T10:25:20.018Z,0.80
2019-05-23T10:26:20.000Z,0.70
2019-05-23T10:27:19.994Z,0.70
2019-05-23T10:28:19.991Z,0.90
2019-05-23T10:29:19.989Z,0.70
2019-05-23T10:30:19.956Z,0.90
2019-05-23T10:31:19.951Z,0.60
2019-05-23T10:32:19.933Z,0.70
2019-05-23T10:33:19.947Z,1.00
2019-05-23T10:34:19.921Z,0.90
2019-05-23T10:35:26.002Z,1.30
2019-05-23T10:36:19.895Z,0.80
2019-05-23T10:37:19.876Z,0.90
2019-05-23T10:38:19.875Z,0.80
2019-05-23T10:39:19.854Z,1.20
2019-05-23T10:40:19.857Z,1.00
2019-05-23T10:41:19.846Z,1.00
2019-05-23T10:42:19.823Z,0.80
2019-05-23T10:43:19.809Z,1.10
2019-05-23T10:44:19.820Z,0.90
2019-05-23T10:45:19.850Z,0.80
2019-05-23T10:46:19.794Z,0.60
2019-05-23T10:47:19.765Z,0.80
2019-05-23T10:48:19.753Z,0.80
2019-05-23T10:49:19.786Z,0.80
2019-05-23T10:50:19.745Z,0.90
2019-05-23T10:51:19.721Z,0.70
2019-05-23T10:52:19.721Z,0.80
2019-05-23T10:53:19.703Z,1.20
2019-05-23T10:54:19.708Z,0.90
2019-05-23T10:55:19.699Z,1.00
2019-05-23T10:56:20.834Z,1.10
2019-05-23T10:57:19.652Z,0.90
2019-05-23T10:58:19.688Z,0.90
2019-05-23T10:59:19.628Z,0.80
2019-05-23T11:00:19.641Z,0.90
2019-05-23T11:01:19.614Z,1.00
2019-05-23T11:02:19.598Z,0.90
2019-05-23T11:03:19.586Z,0.90
2019-05-23T11:04:19.582Z,1.00
2019-05-23T11:05:19.567Z,1.00
2019-05-23T11:06:19.603Z,1.00
2019-05-23T11:07:25.939Z,0.80
2019-05-23T11:08:19.569Z,1.00
2019-05-23T11:09:36.088Z,0.80
2019-05-23T11:10:20.573Z,0.80
2019-05-23T11:11:19.509Z,0.80
2019-05-23T11:12:19.487Z,0.90
2019-05-23T11:13:19.476Z,0.80
2019-05-23T11:14:19.475Z,1.10
2019-05-23T11:15:19.452Z,1.00
2019-05-23T11:16:19.444Z,0.90
2019-05-23T11:17:19.432Z,0.80
2019-05-23T11:18:19.422Z,1.40
2019-05-23T11:19:19.443Z,1.00
2019-05-23T11:20:19.399Z,0.80
2019-05-23T11:21:19.381Z,0.90
2019-05-23T11:22:19.374Z,1.00
2019-05-23T11:23:19.365Z,1.10
2019-05-23T11:24:19.363Z,1.10
2019-05-23T11:25:19.348Z,0.80
2019-05-23T11:26:19.329Z,0.80
2019-05-23T11:27:19.316Z,0.80
2019-05-23T11:28:19.314Z,0.80
2019-05-23T11:29:19.296Z,1.10
2019-05-23T11:30:19.322Z,1.00
2019-05-23T11:31:19.454Z,1.30
2019-05-23T11:32:20.432Z,1.10
2019-05-23T11:33:19.247Z,1.10
2019-05-23T11:34:19.417Z,1.00
2019-05-23T11:35:19.234Z,0.90
2019-05-23T11:36:33.669Z,0.90
2019-05-23T11:37:20.211Z,1.10
2019-05-23T11:38:19.196Z,1.00
2019-05-23T11:39:25.717Z,1.20
2019-05-23T11:40:19.184Z,1.40
2019-05-23T11:41:19.175Z,0.90
2019-05-23T11:42:19.151Z,0.90
2019-05-23T11:43:19.150Z,1.10
2019-05-23T11:45:19.112Z,1.50
2019-05-23T11:54:19.014Z,1.10
2019-05-23T12:02:18.965Z,1.10
2019-05-23T12:03:18.910Z,1.00
2019-05-23T12:04:18.899Z,1.00
2019-05-23T12:05:19.014Z,1.10
2019-05-23T12:06:18.888Z,1.20
2019-05-23T12:07:18.873Z,0.80
2019-05-23T12:09:18.861Z,0.70
2019-05-23T12:10:18.836Z,1.20
2019-05-23T12:11:25.211Z,0.80
2019-05-23T12:12:18.821Z,0.90
2019-05-23T12:13:18.881Z,0.70
2019-05-23T12:14:18.794Z,0.80
2019-05-23T12:15:18.784Z,1.00
2019-05-23T12:16:18.764Z,0.80
2019-05-23T12:17:18.757Z,0.60
2019-05-23T12:18:18.786Z,0.70
2019-05-23T12:19:18.737Z,0.60
2019-05-23T12:20:18.732Z,0.50
2019-05-23T12:21:18.713Z,1.00
2019-05-23T12:22:18.706Z,0.70
2019-05-23T12:23:18.693Z,0.60
2019-05-23T12:24:18.731Z,0.60
2019-05-23T12:25:22.565Z,0.50
2019-05-23T12:26:18.651Z,0.60
2019-05-23T12:27:18.649Z,0.80
2019-05-23T12:28:18.637Z,0.70
2019-05-23T12:29:18.629Z,0.60
2019-05-23T12:30:18.651Z,0.60
2019-05-23T12:31:18.598Z,0.60
2019-05-23T12:32:18.585Z,0.70
2019-05-23T12:33:18.581Z,0.60
2019-05-23T12:35:18.556Z,0.60
2019-05-23T12:36:18.552Z,0.50
2019-05-23T12:37:20.390Z,0.60
2019-05-23T12:38:18.522Z,0.40
2019-05-23T12:40:18.517Z,0.50
2019-05-23T12:41:18.494Z,0.50
2019-05-23T12:42:18.476Z,0.50
2019-05-23T12:43:24.857Z,0.40
2019-05-23T12:44:18.462Z,0.70
2019-05-23T12:45:18.447Z,0.30
2019-05-23T12:46:18.439Z,0.40
2019-05-23T12:47:18.421Z,0.40
2019-05-23T12:48:18.410Z,0.40
2019-05-23T12:49:18.416Z,0.20
2019-05-23T12:50:18.387Z,0.40
2019-05-23T12:51:18.416Z,0.60
2019-05-23T12:52:18.366Z,0.40
2019-05-23T12:53:18.350Z,0.40
2019-05-23T12:54:18.339Z,0.40
2019-05-23T12:55:18.328Z,0.50
2019-05-23T12:56:18.317Z,0.40
2019-05-23T12:57:18.382Z,0.30
2019-05-23T12:58:18.306Z,0.50
2019-05-23T12:59:18.282Z,0.40
2019-05-23T13:00:18.280Z,0.30
2019-05-23T13:01:18.266Z,0.30
2019-05-23T13:02:18.250Z,0.50
2019-05-23T13:03:18.255Z,0.30
2019-05-23T13:04:18.231Z,0.30
2019-05-23T13:06:18.213Z,0.20
2019-05-23T13:07:34.503Z,0.30
2019-05-23T13:08:19.306Z,0.40
2019-05-23T13:09:18.213Z,0.40
2019-05-23T13:11:18.149Z,0.40
2019-05-23T13:12:18.143Z,0.50
2019-05-23T13:13:18.141Z,0.50
2019-05-23T13:14:18.117Z,0.40
2019-05-23T13:15:24.196Z,0.30
2019-05-23T13:16:18.103Z,0.40
2019-05-23T13:17:18.087Z,0.30
2019-05-23T13:18:18.093Z,0.40
2019-05-23T13:19:18.061Z,0.50
2019-05-23T13:20:18.049Z,0.30
2019-05-23T13:21:18.057Z,0.30
2019-05-23T13:22:18.033Z,0.30
2019-05-23T13:23:21.217Z,0.20
2019-05-23T13:24:18.071Z,0.40
2019-05-23T13:25:17.992Z,0.50
2019-05-23T13:26:17.988Z,0.40
2019-05-23T13:27:17.975Z,0.40
2019-05-23T13:28:17.963Z,0.30
2019-05-23T13:29:17.958Z,0.20
2019-05-23T13:30:17.954Z,0.40
2019-05-23T13:31:17.928Z,0.30
2019-05-23T13:32:17.922Z,0.30
2019-05-23T13:33:17.903Z,0.30
2019-05-23T13:34:17.898Z,0.40
2019-05-23T13:35:17.906Z,0.30
2019-05-23T13:37:17.862Z,0.40
2019-05-23T13:38:17.852Z,0.30
2019-05-23T13:39:17.861Z,0.40
2019-05-23T13:40:17.845Z,0.40
2019-05-23T13:42:17.812Z,0.30
2019-05-23T13:43:17.799Z,0.40
2019-05-23T13:44:32.950Z,0.40
2019-05-23T13:45:18.783Z,0.40
2019-05-23T13:46:17.794Z,0.30
2019-05-23T13:47:23.847Z,0.30
2019-05-23T13:48:17.734Z,0.40
2019-05-23T13:49:17.729Z,0.30
2019-05-23T13:50:17.713Z,0.40
2019-05-23T13:51:17.708Z,0.30
2019-05-23T13:52:17.722Z,0.50
2019-05-23T13:53:17.679Z,0.40
2019-05-23T13:54:17.684Z,0.40
2019-05-23T13:55:17.656Z,0.20
2019-05-23T13:56:17.652Z,0.40
2019-05-23T13:57:17.638Z,0.30
2019-05-23T13:58:17.633Z,0.20
2019-05-23T13:59:17.625Z,0.30
2019-05-23T14:00:17.607Z,0.30
2019-05-23T14:01:17.604Z,0.20
2019-05-23T14:02:17.592Z,0.30
2019-05-23T14:03:17.593Z,0.20
2019-05-23T14:04:17.559Z,0.30
2019-05-23T14:05:19.136Z,0.40
2019-05-23T14:06:17.538Z,0.30
2019-05-23T14:08:19.275Z,0.20
2019-05-23T14:09:17.517Z,0.20
2019-05-23T14:10:17.500Z,0.40
2019-05-23T14:11:17.484Z,0.40
2019-05-23T14:13:17.490Z,0.20
2019-05-23T14:14:17.472Z,0.20
2019-05-23T14:15:17.434Z,0.30
2019-05-23T14:16:17.556Z,0.30
2019-05-23T14:17:17.419Z,0.20
2019-05-23T14:18:17.411Z,0.30
2019-05-23T14:19:23.732Z,0.30
2019-05-23T14:20:17.381Z,0.20
2019-05-23T14:21:17.369Z,0.20
2019-05-23T14:22:17.387Z,0.20
2019-05-23T14:23:17.590Z,0.30
2019-05-23T14:24:17.348Z,0.40
2019-05-23T14:25:17.330Z,0.20
2019-05-23T14:26:17.320Z,0.30
2019-05-23T14:27:17.306Z,0.20
2019-05-23T14:28:17.298Z,0.30
2019-05-23T14:29:17.324Z,0.30
2019-05-23T14:30:17.363Z,0.20
2019-05-23T14:31:17.262Z,0.20
2019-05-23T14:32:17.247Z,0.30
2019-05-23T14:33:17.264Z,0.20
2019-05-23T14:34:17.242Z,0.20
2019-05-23T14:35:17.235Z,0.30
2019-05-23T14:36:17.208Z,0.20
2019-05-23T14:37:17.203Z,0.20
2019-05-23T14:39:17.174Z,0.20
2019-05-23T14:40:17.158Z,0.10
2019-05-23T14:41:17.163Z,0.20
2019-05-23T14:42:17.138Z,0.20
2019-05-23T14:44:17.119Z,0.20
2019-05-23T14:45:17.140Z,0.30
2019-05-23T14:46:17.098Z,0.20
2019-05-23T14:47:17.086Z,0.20
2019-05-23T14:48:17.083Z,0.20
2019-05-23T14:49:17.059Z,0.30
2019-05-23T14:50:17.052Z,0.30
2019-05-23T14:51:23.779Z,0.30
2019-05-23T14:52:17.036Z,0.20
2019-05-23T14:53:17.014Z,0.30
2019-05-23T14:54:17.010Z,0.20
2019-05-23T14:55:16.991Z,0.20
2019-05-23T14:56:16.990Z,0.30
2019-05-23T14:57:16.981Z,0.20
2019-05-23T14:58:16.964Z,0.40
2019-05-23T14:59:16.958Z,0.30
2019-05-23T15:00:16.937Z,0.30
2019-05-23T15:01:16.933Z,0.30
2019-05-23T15:02:16.955Z,0.30
2019-05-23T15:03:16.905Z,0.30
2019-05-23T15:04:16.894Z,0.20
2019-05-23T15:05:16.880Z,0.30
2019-05-23T15:06:16.873Z,0.40
2019-05-23T15:07:16.859Z,0.20
2019-05-23T15:08:16.898Z,0.20
2019-05-23T15:10:16.827Z,0.20
2019-05-23T15:11:16.821Z,0.30
2019-05-23T15:12:16.810Z,0.20
2019-05-23T15:13:16.800Z,0.20
2019-05-23T15:15:16.775Z,0.30
2019-05-23T15:16:16.766Z,0.30
2019-05-23T15:17:16.748Z,0.20
2019-05-23T15:18:16.757Z,0.10
2019-05-23T15:19:36.434Z,0.20
2019-05-23T15:20:17.721Z,0.30
2019-05-23T15:21:16.701Z,0.20
2019-05-23T15:22:16.691Z,0.10
2019-05-23T15:23:23.272Z,0.20
2019-05-23T15:24:16.671Z,0.20
2019-05-23T15:25:16.673Z,0.10
2019-05-23T15:26:22.827Z,0.10
2019-05-23T15:27:17.636Z,0.20
2019-05-23T15:28:16.663Z,0.20
2019-05-23T15:29:16.619Z,0.10
2019-05-23T15:30:16.606Z,0.10
2019-05-23T15:31:16.597Z,0.20
2019-05-23T15:32:16.583Z,0.20
2019-05-23T15:33:16.573Z,0.10
2019-05-23T15:34:16.572Z,0.20
2019-05-23T15:35:16.552Z,0.20
2019-05-23T15:36:16.534Z,0.10
2019-05-23T15:37:16.526Z,0.10
2019-05-23T15:38:16.524Z,0.20
2019-05-23T15:39:16.512Z,0.10
2019-05-23T15:41:16.487Z,0.10
2019-05-23T15:42:16.471Z,0.20
2019-05-23T15:43:16.459Z,0.20
2019-05-23T15:44:25.708Z,0.20
2019-05-23T15:46:16.427Z,0.20
2019-05-23T15:47:16.420Z,0.20
2019-05-23T15:48:16.412Z,0.20
2019-05-23T15:49:16.397Z,0.20
2019-05-23T15:50:16.400Z,0.30
2019-05-23T15:51:16.370Z,0.20
2019-05-23T15:52:16.362Z,0.10
2019-05-23T15:53:16.353Z,0.20
2019-05-23T15:54:16.336Z,0.30
2019-05-23T15:55:22.794Z,0.20
2019-05-23T15:56:27.382Z,0.10
2019-05-23T15:57:17.309Z,0.20
2019-05-23T15:58:16.295Z,0.20
2019-05-23T15:59:16.285Z,0.20
2019-05-23T16:00:16.278Z,0.20
2019-05-23T16:01:16.351Z,0.30
2019-05-23T16:02:16.249Z,0.10
2019-05-23T16:03:16.240Z,0.20
2019-05-23T16:04:16.225Z,0.20
2019-05-23T16:05:16.246Z,0.20
2019-05-23T16:06:16.211Z,0.30
2019-05-23T16:07:16.203Z,0.20
2019-05-23T16:08:16.180Z,0.20
2019-05-23T16:09:28.531Z,0.30
2019-05-23T16:10:17.182Z,0.20
2019-05-23T16:12:16.147Z,0.20
2019-05-23T16:13:16.125Z,0.20
2019-05-23T16:14:16.124Z,0.20
2019-05-23T16:15:16.100Z,0.20
2019-05-23T16:17:16.101Z,0.20
2019-05-23T16:18:16.067Z,0.10
2019-05-23T16:19:16.058Z,0.10
2019-05-23T16:20:16.050Z,0.20
2019-05-23T16:21:16.036Z,0.20
2019-05-23T16:22:16.029Z,0.20
2019-05-23T16:23:16.023Z,0.10
2019-05-23T16:24:16.008Z,0.10
2019-05-23T16:25:16.006Z,0.20
2019-05-23T16:26:15.985Z,0.10
2019-05-23T16:27:22.069Z,0.20
2019-05-23T16:28:16.002Z,0.10
2019-05-23T16:29:15.947Z,0.10
2019-05-23T16:30:15.941Z,0.20
2019-05-23T16:31:15.930Z,0.20
2019-05-23T16:32:15.990Z,0.20
2019-05-23T16:33:15.902Z,0.10
2019-05-23T16:34:15.984Z,0.10
2019-05-23T16:35:15.884Z,0.10
2019-05-23T16:36:15.871Z,0.20
2019-05-23T16:37:15.859Z,0.10
2019-05-23T16:38:15.849Z,0.20
2019-05-23T16:39:15.849Z,0.20
2019-05-23T16:40:15.828Z,0.20
2019-05-23T16:41:15.819Z,0.10
2019-05-23T16:43:15.794Z,0.20
2019-05-23T16:44:15.822Z,0.10
2019-05-23T16:45:15.768Z,0.10
2019-05-23T16:46:15.763Z,0.10
2019-05-23T16:48:15.735Z,0.10
2019-05-23T16:49:15.738Z,0.10
2019-05-23T16:50:15.727Z,0.10
2019-05-23T16:51:15.704Z,0.00
2019-05-23T16:52:15.694Z,0.10
2019-05-23T16:53:15.680Z,0.10
2019-05-23T16:54:15.697Z,0.10
2019-05-23T16:55:15.700Z,0.10
2019-05-23T16:56:15.648Z,0.10
2019-05-23T16:57:15.635Z,0.20
2019-05-23T16:58:15.622Z,0.00
2019-05-23T16:59:22.005Z,0.10
2019-05-23T17:00:15.604Z,0.10
2019-05-23T17:01:24.419Z,0.10
2019-05-23T17:02:16.578Z,0.10
2019-05-23T17:03:15.565Z,0.20
2019-05-23T17:04:15.559Z,0.10
2019-05-23T17:05:16.410Z,0.10
2019-05-23T17:06:15.542Z,0.10
2019-05-23T17:07:15.524Z,0.10
2019-05-23T17:08:15.510Z,0.10
2019-05-23T17:09:15.519Z,0.10
2019-05-23T17:10:15.489Z,0.10
2019-05-23T17:11:15.488Z,0.10
2019-05-23T17:12:15.491Z,0.10
2019-05-23T17:14:15.447Z,0.10
2019-05-23T17:15:15.432Z,0.10
2019-05-23T17:16:15.456Z,0.10
2019-05-23T17:17:15.456Z,0.20
2019-05-23T17:19:15.386Z,0.10
2019-05-23T17:20:19.442Z,0.10
2019-05-23T17:21:15.362Z,0.30
2019-05-23T17:22:15.400Z,0.10
2019-05-23T17:23:15.346Z,0.00
2019-05-23T17:24:15.337Z,0.10
2019-05-23T17:25:15.322Z,0.10
2019-05-23T17:26:15.312Z,0.10
2019-05-23T17:27:15.294Z,0.10
2019-05-23T17:28:15.292Z,0.10
2019-05-23T17:29:15.274Z,0.00
2019-05-23T17:30:15.261Z,0.10
2019-05-23T17:31:21.391Z,0.10
2019-05-23T17:32:15.252Z,0.00
2019-05-23T17:33:15.238Z,0.10
2019-05-23T17:34:15.217Z,0.10
2019-05-23T17:35:15.212Z,0.10
2019-05-23T17:36:15.196Z,0.10
2019-05-23T17:37:15.184Z,0.10
2019-05-23T17:38:15.220Z,0.20
2019-05-23T17:39:15.160Z,0.00
2019-05-23T17:40:24.116Z,0.10
2019-05-23T17:41:16.142Z,0.10
2019-05-23T17:42:15.133Z,0.00
2019-05-23T17:43:15.115Z,0.00
2019-05-23T17:45:15.099Z,0.10
2019-05-23T17:46:15.093Z,0.10
2019-05-23T17:47:15.071Z,0.00
2019-05-23T17:48:15.065Z,0.10
2019-05-23T17:50:15.051Z,0.10
2019-05-23T17:51:15.031Z,0.10
2019-05-23T17:52:15.019Z,0.10
2019-05-23T17:53:15.014Z,0.10
2019-05-23T17:54:15.006Z,0.10
2019-05-23T17:55:14.986Z,0.10
2019-05-23T17:56:15.009Z,0.20
2019-05-23T17:57:14.959Z,0.00
2019-05-23T17:58:14.950Z,0.10
2019-05-23T17:59:14.942Z,0.10
2019-05-23T18:00:14.925Z,0.10
2019-05-23T18:01:14.920Z,0.10
2019-05-23T18:02:14.929Z,0.10
2019-05-23T18:03:21.280Z,0.00
2019-05-23T18:04:14.884Z,0.10
2019-05-23T18:05:14.909Z,0.10
2019-05-23T18:06:14.864Z,0.00
2019-05-23T18:07:14.860Z,0.10
2019-05-23T18:08:14.843Z,0.10
2019-05-23T18:09:14.832Z,0.10
2019-05-23T18:10:14.820Z,0.10
2019-05-23T18:11:14.811Z,0.00
2019-05-23T18:12:14.796Z,0.10
2019-05-23T18:13:14.783Z,0.00
2019-05-23T18:14:14.777Z,0.10
2019-05-23T18:16:14.794Z,0.10
2019-05-23T18:17:14.745Z,0.10
2019-05-23T18:18:14.730Z,0.00
2019-05-23T18:19:14.719Z,0.00
2019-05-23T18:21:14.694Z,0.10
2019-05-23T18:22:14.690Z,0.00
2019-05-23T18:23:14.721Z,0.10
2019-05-23T18:24:14.663Z,0.10
2019-05-23T18:25:15.040Z,0.20
2019-05-23T18:26:14.638Z,0.10
2019-05-23T18:27:14.660Z,0.10
2019-05-23T18:28:14.623Z,0.10
2019-05-23T18:29:14.602Z,0.00
2019-05-23T18:30:14.592Z,0.00
2019-05-23T18:31:15.156Z,0.10
2019-05-23T18:32:14.571Z,0.10
2019-05-23T18:33:14.565Z,0.10
2019-05-23T18:34:14.553Z,0.20
2019-05-23T18:35:20.633Z,0.10
2019-05-23T18:36:14.523Z,0.00
2019-05-23T18:37:14.515Z,0.00
2019-05-23T18:38:14.540Z,0.10
2019-05-23T18:39:14.493Z,0.10
2019-05-23T18:40:14.481Z,0.10
2019-05-23T18:41:14.469Z,0.10
2019-05-23T18:42:14.455Z,0.10
2019-05-23T18:43:14.455Z,0.10
2019-05-23T18:44:14.444Z,0.00
2019-05-23T18:45:14.424Z,0.10
2019-05-23T18:47:14.414Z,0.10
2019-05-23T18:48:14.387Z,0.10
2019-05-23T18:49:14.391Z,0.10
2019-05-23T18:50:14.370Z,0.10
2019-05-23T18:52:14.351Z,0.10
2019-05-23T18:53:14.337Z,0.00
2019-05-23T18:54:14.362Z,0.10
2019-05-23T18:55:14.317Z,0.00
2019-05-23T18:56:14.301Z,0.10
2019-05-23T18:57:14.290Z,0.10
2019-05-23T18:58:18.821Z,0.10
2019-05-23T18:59:15.285Z,0.00
2019-05-23T19:00:14.269Z,0.20
2019-05-23T19:01:14.242Z,0.00
2019-05-23T19:02:14.236Z,0.10
2019-05-23T19:03:14.223Z,0.00
2019-05-23T19:04:14.223Z,0.00
2019-05-23T19:05:14.231Z,0.10
2019-05-23T19:06:14.188Z,0.10
2019-05-23T19:07:20.569Z,0.00
2019-05-23T19:08:14.165Z,0.10
2019-05-23T19:09:14.254Z,0.00
2019-05-23T19:10:14.140Z,0.10
2019-05-23T19:11:20.638Z,0.20
2019-05-23T19:12:15.121Z,0.10
2019-05-23T19:13:14.107Z,0.10
2019-05-23T19:14:14.102Z,0.10
2019-05-23T19:15:14.089Z,0.00
2019-05-23T19:16:14.148Z,0.10
2019-05-23T19:18:14.060Z,0.00
2019-05-23T19:19:14.049Z,0.00
2019-05-23T19:20:14.027Z,0.00
2019-05-23T19:21:14.021Z,0.10
2019-05-23T19:23:14.010Z,0.00
2019-05-23T19:24:13.991Z,0.00
2019-05-23T19:25:13.979Z,0.10
2019-05-23T19:26:13.978Z,0.10
2019-05-23T19:27:14.519Z,0.10
2019-05-23T19:28:14.006Z,0.10
2019-05-23T19:29:13.939Z,0.00
2019-05-23T19:30:13.924Z,0.10
2019-05-23T19:31:13.904Z,0.20
2019-05-23T19:32:14.172Z,0.00
2019-05-23T19:33:13.898Z,0.10
2019-05-23T19:34:13.873Z,0.10
2019-05-23T19:35:13.860Z,0.00
2019-05-23T19:36:13.849Z,0.10
2019-05-23T19:37:13.836Z,0.00
2019-05-23T19:38:13.836Z,0.00
2019-05-23T19:39:19.911Z,0.10
2019-05-23T19:40:13.812Z,0.10
2019-05-23T19:41:13.791Z,0.00
2019-05-23T19:42:13.785Z,0.00
2019-05-23T19:43:13.785Z,0.10
2019-05-23T19:44:13.762Z,0.10
2019-05-23T19:45:13.752Z,0.10
2019-05-23T19:46:13.743Z,0.10
2019-05-23T19:47:13.727Z,0.00
2019-05-23T19:49:13.719Z,0.00
2019-05-23T19:50:13.694Z,0.00
2019-05-23T19:51:13.687Z,0.10
2019-05-23T19:52:13.675Z,0.10
2019-05-23T19:54:13.665Z,0.10
2019-05-23T19:55:13.637Z,0.10
2019-05-23T19:56:13.631Z,0.10
2019-05-23T19:57:13.616Z,0.10
2019-05-23T19:58:13.608Z,0.00
2019-05-23T19:59:13.595Z,0.10
2019-05-23T20:00:13.588Z,0.00
2019-05-23T20:01:13.580Z,0.10
2019-05-23T20:02:13.558Z,0.00
2019-05-23T20:03:13.556Z,0.10
2019-05-23T20:04:13.548Z,0.00
2019-05-23T20:05:13.572Z,0.10
2019-05-23T20:06:13.515Z,0.00
2019-05-23T20:07:15.490Z,0.00
2019-05-23T20:08:13.493Z,0.10
2019-05-23T20:09:13.491Z,0.10
2019-05-23T20:10:13.471Z,0.10
2019-05-23T20:11:19.911Z,0.00
2019-05-23T20:12:13.454Z,0.10
2019-05-23T20:13:13.437Z,0.10
2019-05-23T20:14:13.433Z,0.10
2019-05-23T20:15:13.413Z,0.00
2019-05-23T20:16:13.580Z,0.10
2019-05-23T20:17:13.391Z,0.10
2019-05-23T20:18:13.384Z,0.00
2019-05-23T20:20:13.357Z,0.00
2019-05-23T20:21:13.356Z,0.00
2019-05-23T20:22:13.378Z,0.10
2019-05-23T20:23:15.832Z,0.00
2019-05-23T20:25:13.300Z,0.10
2019-05-23T20:26:13.291Z,0.00
2019-05-23T20:27:13.285Z,0.10
2019-05-23T20:28:13.318Z,0.10
2019-05-23T20:29:13.262Z,0.00
2019-05-23T20:30:13.250Z,0.20
2019-05-23T20:31:13.248Z,0.10
2019-05-23T20:32:13.226Z,0.00
2019-05-23T20:33:13.229Z,0.00
2019-05-23T20:34:13.245Z,0.00
2019-05-23T20:35:13.190Z,0.10
2019-05-23T20:36:13.385Z,0.10
2019-05-23T20:37:13.165Z,0.10
2019-05-23T20:38:13.228Z,0.10
2019-05-23T20:39:13.142Z,0.10
2019-05-23T20:40:13.150Z,0.00
2019-05-23T20:41:13.126Z,0.10
2019-05-23T20:42:13.111Z,0.10
2019-05-23T20:43:19.432Z,0.10
2019-05-23T20:44:13.093Z,0.00
2019-05-23T20:45:13.078Z,0.10
2019-05-23T20:46:13.067Z,0.10
2019-05-23T20:47:13.060Z,0.00
2019-05-23T20:48:13.062Z,0.10
2019-05-23T20:49:13.035Z,0.10
2019-05-23T20:51:13.015Z,0.00