createdAt,value
2022-12-18T00:01:23.928Z,95.8
2022-12-18T00:03:49.014Z,95.8
2022-12-18T00:06:15.216Z,95.9
2022-12-18T00:08:41.227Z,96
2022-12-18T00:13:33.422Z,96.1
2022-12-18T00:15:59.525Z,96.6
2022-12-18T00:18:24.637Z,97.1
2022-12-18T00:20:49.766Z,97.3
2022-12-18T00:23:15.855Z,97.5
2022-12-18T00:25:41.962Z,97.6
2022-12-18T00:28:08.058Z,97.5
2022-12-18T00:30:34.167Z,97.5
2022-12-18T00:33:00.249Z,97.5
2022-12-18T00:35:26.363Z,97.4
2022-12-18T00:40:18.555Z,96.8
2022-12-18T00:42:44.674Z,96.8
2022-12-18T00:45:10.773Z,96.6
2022-12-18T00:47:36.858Z,96.2
2022-12-18T00:50:02.951Z,96.1
2022-12-18T00:52:28.064Z,96.1
2022-12-18T00:54:54.171Z,96.1
2022-12-18T00:57:20.268Z,95.7
2022-12-18T00:59:46.387Z,95.8
2022-12-18T01:02:12.474Z,95.7
2022-12-18T01:04:38.570Z,95.7
2022-12-18T01:07:04.652Z,95.8
2022-12-18T01:09:30.772Z,95.8
2022-12-18T01:11:55.892Z,95.9
2022-12-18T01:14:20.994Z,95.9
2022-12-18T01:16:46.129Z,95.8
2022-12-18T01:19:11.239Z,96.1
2022-12-18T01:21:36.378Z,96.1
2022-12-18T01:24:01.492Z,95.8
2022-12-18T01:26:27.588Z,96
2022-12-18T01:28:53.685Z,95.9
2022-12-18T01:31:19.791Z,96.1
2022-12-18T01:33:45.877Z,96.4
2022-12-18T01:36:11.974Z,96.5
2022-12-18T01:38:38.075Z,96.7
2022-12-18T01:41:04.182Z,96.7
2022-12-18T01:43:30.363Z,96.4
2022-12-18T01:45:56.383Z,96.2
2022-12-18T01:48:22.492Z,95.8
2022-12-18T01:50:48.581Z,95.7
2022-12-18T01:53:14.674Z,96
2022-12-18T01:55:39.793Z,95.9
2022-12-18T01:58:05.893Z,95.4
2022-12-18T02:00:31.981Z,95.5
2022-12-18T02:02:58.091Z,95.9
2022-12-18T02:05:24.193Z,96.1
2022-12-18T02:07:50.304Z,96.1
2022-12-18T02:10:16.388Z,96.3
2022-12-18T02:12:41.518Z,96.1
2022-12-18T02:15:06.617Z,95.5
2022-12-18T02:17:31.765Z,95.4
2022-12-18T02:19:56.872Z,95.5
2022-12-18T02:22:22.971Z,95.7
2022-12-18T02:24:49.065Z,95.4
2022-12-18T02:27:15.166Z,95.3
2022-12-18T02:29:41.267Z,95.5
2022-12-18T02:32:07.369Z,95.7
2022-12-18T02:34:33.464Z,95.7
2022-12-18T02:36:59.602Z,96.1
2022-12-18T02:39:25.667Z,96.2
2022-12-18T02:41:51.758Z,96.6
2022-12-18T02:44:17.870Z,96.6
2022-12-18T02:46:43.962Z,96.6
2022-12-18T02:49:10.082Z,96.3
2022-12-18T02:51:35.176Z,96
2022-12-18T02:54:01.281Z,96.2
2022-12-18T02:56:27.383Z,96
2022-12-18T02:58:53.474Z,95.8
2022-12-18T03:01:19.567Z,95.6
2022-12-18T03:03:45.672Z,95.6
2022-12-18T03:06:11.786Z,95.5
2022-12-18T03:08:36.958Z,95.5
2022-12-18T03:11:02.008Z,96
2022-12-18T03:13:28.137Z,95.8
2022-12-18T03:15:54.218Z,95.9
2022-12-18T03:18:20.318Z,96.1
2022-12-18T03:20:46.409Z,95.9
2022-12-18T03:23:12.517Z,96.2
2022-12-18T03:25:38.610Z,96.3
2022-12-18T03:28:04.716Z,96.4
2022-12-18T03:30:30.809Z,96.2
2022-12-18T03:32:56.909Z,96.3
2022-12-18T03:35:23.042Z,96.2
2022-12-18T03:37:49.138Z,95.9
2022-12-18T03:40:15.207Z,96
2022-12-18T03:42:40.324Z,96.4
2022-12-18T03:45:06.430Z,96.6
2022-12-18T03:47:32.528Z,96.5
2022-12-18T03:49:58.635Z,96.1
2022-12-18T03:52:24.708Z,96
2022-12-18T03:54:50.814Z,96.4
2022-12-18T03:57:16.926Z,96.5
2022-12-18T03:59:42.059Z,96.6
2022-12-18T04:02:07.172Z,96.6
2022-12-18T04:04:32.296Z,96.6
2022-12-18T04:06:57.413Z,96.8
2022-12-18T04:09:23.559Z,96.8
2022-12-18T04:11:49.615Z,96.8
2022-12-18T04:14:15.710Z,96.7
2022-12-18T04:16:41.806Z,96.6
2022-12-18T04:19:07.912Z,96.5
2022-12-18T04:21:34.000Z,96
2022-12-18T04:24:00.105Z,96
2022-12-18T04:26:26.202Z,96.1
2022-12-18T04:28:52.302Z,96
2022-12-18T04:31:18.406Z,96
2022-12-18T04:33:44.497Z,96.1
2022-12-18T04:36:10.595Z,96.2
2022-12-18T04:38:35.735Z,96.3
2022-12-18T04:41:01.810Z,96.5
2022-12-18T04:43:27.925Z,97.1
2022-12-18T04:45:54.052Z,97.3
2022-12-18T04:48:20.106Z,97.3
2022-12-18T04:50:46.216Z,97.6
2022-12-18T04:53:12.347Z,97.8
2022-12-18T04:55:37.427Z,97.7
2022-12-18T04:58:02.564Z,97.6
2022-12-18T05:00:28.654Z,97.6
2022-12-18T05:02:54.762Z,97.7
2022-12-18T05:05:20.852Z,97.7
2022-12-18T05:07:46.966Z,98
2022-12-18T05:10:13.034Z,98.3
2022-12-18T05:12:39.138Z,98.3
2022-12-18T05:15:05.245Z,98
2022-12-18T05:17:31.339Z,97.9
2022-12-18T05:19:57.454Z,97.8
2022-12-18T05:22:23.592Z,97.6
2022-12-18T05:24:49.641Z,97.5
2022-12-18T05:27:15.750Z,97.7
2022-12-18T05:29:40.858Z,98.4
2022-12-18T05:32:06.956Z,99
2022-12-18T05:34:33.078Z,99.4
2022-12-18T05:36:59.152Z,99.4
2022-12-18T05:39:25.249Z,99.5
2022-12-18T05:41:51.354Z,99.3
2022-12-18T05:44:17.460Z,99.2
2022-12-18T05:46:43.582Z,99.3
2022-12-18T05:49:09.652Z,99.2
2022-12-18T05:51:35.785Z,99.2
2022-12-18T05:54:01.852Z,99.2
2022-12-18T05:56:27.955Z,99.1
2022-12-18T05:58:54.071Z,99.1
2022-12-18T06:01:19.152Z,99.1
2022-12-18T06:03:45.268Z,99
2022-12-18T06:06:11.374Z,99.1
2022-12-18T06:08:37.470Z,98.8
2022-12-18T06:11:03.701Z,98.7
2022-12-18T06:13:29.655Z,98.8
2022-12-18T06:15:55.755Z,98.5
2022-12-18T06:18:21.868Z,98.2
2022-12-18T06:20:47.957Z,97.9
2022-12-18T06:23:14.075Z,97.9
2022-12-18T06:25:40.171Z,98.2
2022-12-18T06:28:06.267Z,98.2
2022-12-18T06:30:32.361Z,98.3
2022-12-18T06:32:57.497Z,98.2
2022-12-18T06:35:23.575Z,98
2022-12-18T06:37:49.739Z,98.1
2022-12-18T06:40:15.781Z,98.1
2022-12-18T06:42:41.887Z,98.1
2022-12-18T06:45:07.981Z,98
2022-12-18T06:47:34.082Z,97.7
2022-12-18T06:50:00.186Z,97.3
2022-12-18T06:52:26.303Z,97.4
2022-12-18T06:54:52.369Z,97.7
2022-12-18T06:57:18.475Z,98
2022-12-18T06:59:44.573Z,98.1
2022-12-18T07:02:10.665Z,98
2022-12-18T07:04:35.783Z,97.7
2022-12-18T07:07:01.910Z,97.9
2022-12-18T07:09:28.367Z,98.1
2022-12-18T07:11:54.098Z,98.2
2022-12-18T07:14:20.187Z,98.3
2022-12-18T07:16:46.292Z,98.6
2022-12-18T07:19:12.375Z,98.6
2022-12-18T07:21:38.528Z,98.5
2022-12-18T07:24:04.584Z,98.5
2022-12-18T07:26:30.685Z,98.7
2022-12-18T07:28:56.782Z,98.8
2022-12-18T07:31:22.938Z,98.7
2022-12-18T07:33:48.967Z,98.1
2022-12-18T07:36:14.105Z,97.9
2022-12-18T07:38:40.193Z,97.8
2022-12-18T07:41:05.314Z,97.6
2022-12-18T07:43:31.437Z,97.3
2022-12-18T07:45:57.523Z,97.3
2022-12-18T07:48:23.597Z,97.4
2022-12-18T07:50:49.699Z,97.1
2022-12-18T07:53:15.870Z,96.8
2022-12-18T08:03:00.254Z,96.8
2022-12-18T08:05:25.322Z,97
2022-12-18T08:07:50.433Z,96.8
2022-12-18T08:10:15.568Z,96.5
2022-12-18T08:12:40.692Z,96.5
2022-12-18T08:15:05.821Z,96.4
2022-12-18T08:19:57.032Z,96.1
2022-12-18T08:22:23.218Z,96.3
2022-12-18T08:24:48.255Z,96.5
2022-12-18T08:27:13.361Z,96.6
2022-12-18T08:29:39.474Z,96.4
2022-12-18T08:32:05.561Z,96.3
2022-12-18T08:34:31.707Z,96.5
2022-12-18T08:36:57.765Z,96.8
2022-12-18T08:39:23.876Z,96.9
2022-12-18T08:41:49.955Z,97.3
2022-12-18T08:44:16.055Z,97
2022-12-18T08:46:42.574Z,96.8
2022-12-18T08:49:08.284Z,96.5
2022-12-18T08:51:33.398Z,96.6
2022-12-18T08:53:58.506Z,96.9
2022-12-18T08:56:23.620Z,97
2022-12-18T08:58:48.725Z,97.2
2022-12-18T09:01:14.854Z,96.7
2022-12-18T09:03:40.946Z,96.6
2022-12-18T09:06:07.103Z,96.3
2022-12-18T09:08:33.221Z,95.9
2022-12-18T09:10:59.235Z,95.8
2022-12-18T09:13:25.319Z,95.8
2022-12-18T09:15:51.538Z,96.1
2022-12-18T09:18:17.593Z,95.8
2022-12-18T09:20:43.722Z,96.2
2022-12-18T09:23:09.771Z,96.6
2022-12-18T09:25:35.844Z,96.8
2022-12-18T09:28:01.957Z,97.2
2022-12-18T09:30:27.115Z,97.3
2022-12-18T09:37:45.322Z,96.5
2022-12-18T09:40:10.454Z,96.5
2022-12-18T09:42:35.568Z,96.7
2022-12-18T09:45:01.732Z,96.8
2022-12-18T09:47:27.946Z,97
2022-12-18T09:49:54.069Z,97.1
2022-12-18T09:52:20.053Z,97.2
2022-12-18T09:54:46.105Z,97.1
2022-12-18T09:57:12.170Z,96.9
2022-12-18T09:59:38.299Z,96.5
2022-12-18T10:02:04.361Z,96.4
2022-12-18T10:04:30.466Z,96.2
2022-12-18T10:06:55.595Z,97
2022-12-18T10:09:20.689Z,97.2
2022-12-18T10:11:46.812Z,97.4
2022-12-18T10:14:12.944Z,97.5
2022-12-18T10:16:38.994Z,97.3
2022-12-18T10:19:05.100Z,97.6
2022-12-18T10:21:31.227Z,97.5
2022-12-18T10:23:57.282Z,97.5
2022-12-18T10:26:23.452Z,97.4
2022-12-18T10:28:49.535Z,97.1
2022-12-18T10:31:15.642Z,96.6
2022-12-18T10:33:41.722Z,96.8
2022-12-18T10:36:07.762Z,97.3
2022-12-18T10:38:33.908Z,97
2022-12-18T10:40:58.996Z,96.8
2022-12-18T10:43:25.124Z,96.4
2022-12-18T10:45:51.220Z,95.9
2022-12-18T10:48:17.282Z,95.3
2022-12-18T10:50:43.389Z,95.1
2022-12-18T10:53:09.714Z,95.4
2022-12-18T10:55:35.595Z,95.2
2022-12-18T10:58:01.709Z,95
2022-12-18T11:00:27.913Z,94.7
2022-12-18T11:02:53.999Z,94.5
2022-12-18T11:05:19.992Z,94.2
2022-12-18T11:07:46.066Z,93.8
2022-12-18T11:10:12.186Z,93.3
2022-12-18T11:12:37.385Z,92.9
2022-12-18T11:15:03.390Z,92.4
2022-12-18T11:17:29.481Z,92.2
2022-12-18T11:19:55.613Z,91.8
2022-12-18T11:22:21.685Z,91.3
2022-12-18T11:24:47.807Z,90.9
2022-12-18T11:27:13.972Z,90.8
2022-12-18T11:29:39.997Z,90.5
2022-12-18T11:32:06.114Z,90.4
2022-12-18T11:34:32.272Z,90.3
2022-12-18T11:36:58.293Z,89.9
2022-12-18T11:39:24.369Z,89.8
2022-12-18T11:41:50.486Z,89.8
2022-12-18T11:44:16.584Z,89.6
2022-12-18T11:46:42.669Z,89.7
2022-12-18T11:49:08.778Z,89.4
2022-12-18T11:51:34.945Z,89.6
2022-12-18T11:54:00.960Z,89.5
2022-12-18T11:56:27.074Z,89.3
2022-12-18T11:58:53.189Z,89.2
2022-12-18T12:01:19.250Z,89.4
2022-12-18T12:03:45.338Z,89.1
2022-12-18T12:06:11.599Z,89.1
2022-12-18T12:08:37.548Z,88.9
2022-12-18T12:11:03.662Z,88.8
2022-12-18T12:13:29.831Z,88.7
2022-12-18T12:15:55.978Z,88.6
2022-12-18T12:18:22.133Z,88.8
2022-12-18T12:20:48.284Z,88.7
2022-12-18T12:23:14.532Z,89.4
2022-12-18T12:25:39.666Z,89.2
2022-12-18T12:28:05.731Z,89.1
2022-12-18T12:30:30.806Z,89.1
2022-12-18T12:32:56.915Z,88.9
2022-12-18T12:35:23.407Z,88.9
2022-12-18T12:37:49.093Z,88.5
2022-12-18T12:40:15.199Z,88.2
2022-12-18T12:42:41.299Z,87.9
2022-12-18T12:45:07.568Z,87.9
2022-12-18T12:47:33.513Z,87.7
2022-12-18T12:49:59.767Z,87.8
2022-12-18T12:52:25.736Z,87.5
2022-12-18T12:54:51.884Z,87.4
2022-12-18T12:57:18.069Z,87.5
2022-12-18T12:59:44.039Z,87
2022-12-18T13:02:09.252Z,87.1
2022-12-18T13:04:35.211Z,87.1
2022-12-18T13:07:01.324Z,87.4
2022-12-18T13:09:27.374Z,87
2022-12-18T13:11:53.490Z,86.8
2022-12-18T13:14:19.673Z,86.7
2022-12-18T13:16:45.043Z,86.6
2022-12-18T13:19:10.882Z,86.4
2022-12-18T13:21:36.900Z,86.5
2022-12-18T13:24:03.212Z,86.4
2022-12-18T13:26:29.148Z,86.4
2022-12-18T13:28:54.360Z,86.6
2022-12-18T13:31:20.497Z,86.7
2022-12-18T13:33:46.677Z,86.5
2022-12-18T13:36:12.725Z,86.8
2022-12-18T13:38:38.800Z,86.8
2022-12-18T13:41:04.895Z,86.6
2022-12-18T13:43:30.928Z,87
2022-12-18T13:45:57.040Z,86.8
2022-12-18T13:48:22.970Z,87
2022-12-18T13:50:49.107Z,87
2022-12-18T13:53:15.222Z,87.2
2022-12-18T13:55:41.325Z,87.3
2022-12-18T13:58:07.485Z,87.5
2022-12-18T14:00:32.550Z,87.8
2022-12-18T14:02:58.769Z,87.9
2022-12-18T14:05:24.803Z,87.8
2022-12-18T14:07:50.872Z,87.8
2022-12-18T14:10:16.878Z,87.8
2022-12-18T14:12:43.046Z,87.7
2022-12-18T14:15:09.145Z,87.8
2022-12-18T14:17:35.176Z,88
2022-12-18T14:20:01.269Z,88.2
2022-12-18T14:22:27.380Z,88.3
2022-12-18T14:24:53.496Z,88.4
2022-12-18T14:27:19.602Z,88.5
2022-12-18T14:29:45.670Z,88.6
2022-12-18T14:32:11.774Z,88.7
2022-12-18T14:34:37.859Z,89
2022-12-18T14:37:03.962Z,89.1
2022-12-18T14:39:30.062Z,89.2
2022-12-18T14:41:56.142Z,89.4
2022-12-18T14:44:22.264Z,89.6
2022-12-18T14:46:48.378Z,89.8
2022-12-18T14:49:14.439Z,90.1
2022-12-18T14:51:40.791Z,90.4
2022-12-18T14:54:06.645Z,90.7
2022-12-18T14:56:32.755Z,91.1
2022-12-18T14:58:58.835Z,91.4
2022-12-18T15:01:24.929Z,91.7
2022-12-18T15:03:51.017Z,91.7
2022-12-18T15:06:17.124Z,92
2022-12-18T15:08:43.213Z,92.2
2022-12-18T15:11:09.467Z,92.3
2022-12-18T15:13:34.562Z,92.5
2022-12-18T15:15:59.691Z,92.5
2022-12-18T15:18:24.826Z,92.8
2022-12-18T15:20:50.909Z,92.9
2022-12-18T15:23:17.017Z,92.9
2022-12-18T15:25:43.112Z,93.2
2022-12-18T15:28:09.214Z,93.6
2022-12-18T15:30:35.308Z,93.8
2022-12-18T15:33:01.390Z,94.3
2022-12-18T15:35:27.509Z,94.6
2022-12-18T15:37:53.601Z,95.1
2022-12-18T15:40:19.697Z,96
2022-12-18T15:42:45.808Z,96.2
2022-12-18T15:45:11.896Z,96.4
2022-12-18T15:47:37.988Z,96.6
2022-12-18T15:50:03.115Z,96.6
2022-12-18T15:52:29.204Z,96.6
2022-12-18T15:54:55.310Z,96.7
2022-12-18T15:57:21.396Z,96.8
2022-12-18T15:59:47.493Z,97
2022-12-18T16:02:13.591Z,97.2
2022-12-18T16:04:39.677Z,97.3
2022-12-18T16:07:04.803Z,97.2
2022-12-18T16:09:29.919Z,97
2022-12-18T16:11:55.039Z,96.8
2022-12-18T16:14:20.174Z,96.7
2022-12-18T16:16:45.283Z,96.8
2022-12-18T16:19:10.405Z,96.8
2022-12-18T16:21:36.503Z,96.8
2022-12-18T16:24:02.608Z,97
2022-12-18T16:26:28.692Z,97.3
2022-12-18T16:28:54.793Z,97.4
2022-12-18T16:31:20.893Z,98
2022-12-18T16:33:47.000Z,98
2022-12-18T16:36:13.095Z,98
2022-12-18T16:38:39.212Z,97.9
2022-12-18T16:41:05.303Z,98
2022-12-18T16:43:31.390Z,98.2
2022-12-18T16:45:57.496Z,98.3
2022-12-18T16:48:23.588Z,98.5
2022-12-18T16:50:48.694Z,98.6
2022-12-18T16:53:14.829Z,98.6
2022-12-18T16:55:40.910Z,98.7
2022-12-18T16:58:06.990Z,98.7
2022-12-18T17:00:33.085Z,98.7
2022-12-18T17:02:59.179Z,98.7
2022-12-18T17:05:25.290Z,98.7
2022-12-18T17:07:50.406Z,98.7
2022-12-18T17:10:15.549Z,98.7
2022-12-18T17:12:41.642Z,98.7
2022-12-18T17:15:07.715Z,98.8
2022-12-18T17:17:33.843Z,98.9
2022-12-18T17:19:59.916Z,98.9
2022-12-18T17:22:26.024Z,98.8
2022-12-18T17:24:52.124Z,98.9
2022-12-18T17:27:18.224Z,98.9
2022-12-18T17:29:44.314Z,99
2022-12-18T17:32:10.427Z,99.1
2022-12-18T17:34:36.507Z,99.2
2022-12-18T17:37:02.622Z,99.4
2022-12-18T17:39:28.717Z,99.5
2022-12-18T17:41:53.824Z,99.7
2022-12-18T17:44:19.920Z,99.7
2022-12-18T17:46:46.037Z,99.8
2022-12-18T17:49:12.135Z,99.8
2022-12-18T17:51:38.216Z,99.8
2022-12-18T17:54:04.311Z,100
2022-12-18T17:56:30.411Z,100
2022-12-18T17:58:55.540Z,100
2022-12-18T18:01:20.669Z,100
2022-12-18T18:03:45.840Z,100
2022-12-18T18:06:10.888Z,100
2022-12-18T18:08:37.026Z,100
2022-12-18T18:11:03.090Z,100
2022-12-18T18:13:29.186Z,100
2022-12-18T18:15:55.293Z,100
2022-12-18T18:18:21.393Z,100
2022-12-18T18:20:47.493Z,100
2022-12-18T18:23:13.596Z,100
2022-12-18T18:25:39.705Z,100
2022-12-18T18:28:05.793Z,100
2022-12-18T18:30:31.911Z,100
2022-12-18T18:32:58.063Z,100
2022-12-18T18:35:24.065Z,100
2022-12-18T18:37:49.197Z,100
2022-12-18T18:40:15.294Z,99.9
2022-12-18T18:42:41.404Z,99.8
2022-12-18T18:47:33.602Z,99.9
2022-12-18T18:49:59.705Z,99.9
2022-12-18T18:52:25.796Z,99.9
2022-12-18T18:54:51.891Z,100
2022-12-18T18:57:17.072Z,100
2022-12-18T18:59:42.166Z,99.8
2022-12-18T19:02:07.254Z,99.8
2022-12-18T19:04:32.365Z,99.7
2022-12-18T19:06:58.458Z,99.5
2022-12-18T19:09:24.560Z,99.5
2022-12-18T19:14:16.762Z,99.5
2022-12-18T19:16:42.853Z,99.5
2022-12-18T19:19:09.024Z,99.4
2022-12-18T19:21:35.054Z,99.5
2022-12-18T19:24:01.146Z,99.4
2022-12-18T19:26:27.248Z,99.3
2022-12-18T19:28:53.348Z,99.2
2022-12-18T19:31:19.441Z,99.1
2022-12-18T19:33:45.539Z,98.8
2022-12-18T19:36:10.665Z,98.7
2022-12-18T19:38:36.830Z,98.7
2022-12-18T19:41:02.856Z,98.4
2022-12-18T19:43:28.950Z,98.5
2022-12-18T19:45:55.057Z,98.8
2022-12-18T19:48:21.136Z,98.9
2022-12-18T19:50:47.238Z,99.1
2022-12-18T19:53:13.340Z,99.2
2022-12-18T19:55:38.463Z,99.5
2022-12-18T19:58:03.573Z,99.5
2022-12-18T20:00:28.715Z,99.3
2022-12-18T20:02:53.821Z,99.4
2022-12-18T20:05:19.918Z,99.3
2022-12-18T20:07:46.014Z,99.4
2022-12-18T20:10:12.095Z,99.5
2022-12-18T20:12:38.205Z,99.5
2022-12-18T20:15:03.343Z,99.5
2022-12-18T20:17:28.443Z,99.5
2022-12-18T20:19:53.568Z,99.6
2022-12-18T20:22:18.683Z,99.6
2022-12-18T20:24:44.776Z,99.5
2022-12-18T20:27:10.895Z,99.6
2022-12-18T20:29:36.981Z,99.6
2022-12-18T20:32:03.138Z,99.6
2022-12-18T20:34:29.181Z,99.6
2022-12-18T20:36:55.269Z,99.7
2022-12-18T20:39:21.376Z,99.8
2022-12-18T20:41:47.472Z,100
2022-12-18T20:44:13.554Z,100
2022-12-18T20:46:39.666Z,100
2022-12-18T20:49:06.095Z,99.8
2022-12-18T20:51:31.935Z,99.7
2022-12-18T20:53:56.974Z,99.6
2022-12-18T20:56:23.083Z,99.6
2022-12-18T20:58:49.275Z,99.5
2022-12-18T21:01:15.315Z,99.5
2022-12-18T21:03:41.405Z,99.6
2022-12-18T21:06:07.516Z,99.5
2022-12-18T21:08:33.601Z,99.6
2022-12-18T21:10:58.730Z,99.6
2022-12-18T21:13:23.847Z,99.7
2022-12-18T21:15:48.948Z,99.7
2022-12-18T21:18:14.092Z,99.7
2022-12-18T21:20:40.152Z,99.7
2022-12-18T21:23:06.248Z,99.7
2022-12-18T21:25:32.366Z,99.8
2022-12-18T21:27:58.431Z,99.9
2022-12-18T21:30:24.533Z,100
2022-12-18T21:32:50.622Z,100
2022-12-18T21:35:16.738Z,100
2022-12-18T21:37:42.810Z,100
2022-12-18T21:40:08.930Z,100
2022-12-18T21:42:35.025Z,100
2022-12-18T21:45:01.152Z,100
2022-12-18T21:47:27.195Z,100
2022-12-18T21:49:52.308Z,100
2022-12-18T21:52:18.458Z,100
2022-12-18T21:54:44.502Z,100
2022-12-18T21:57:10.639Z,100
2022-12-18T21:59:36.702Z,100
2022-12-18T22:02:02.877Z,100
2022-12-18T22:04:28.943Z,100
2022-12-18T22:06:54.024Z,100
2022-12-18T22:09:19.134Z,100
2022-12-18T22:11:45.242Z,100
2022-12-18T22:14:11.343Z,100
2022-12-18T22:16:37.423Z,100
2022-12-18T22:19:03.528Z,100
2022-12-18T22:21:29.652Z,100
2022-12-18T22:23:55.754Z,100
2022-12-18T22:26:21.865Z,100
2022-12-18T22:28:47.909Z,100
2022-12-18T22:31:14.026Z,100
2022-12-18T22:33:40.156Z,100
2022-12-18T22:36:06.203Z,100
2022-12-18T22:38:32.298Z,100
2022-12-18T22:40:57.410Z,100
2022-12-18T22:43:23.515Z,100
2022-12-18T22:45:49.592Z,100
2022-12-18T22:48:15.705Z,100
2022-12-18T22:50:41.794Z,100
2022-12-18T22:53:07.897Z,100
2022-12-18T22:55:33.994Z,100
2022-12-18T22:57:59.126Z,100
2022-12-18T23:00:24.240Z,100
2022-12-18T23:02:50.335Z,100
2022-12-18T23:05:16.436Z,100
2022-12-18T23:07:42.538Z,100
2022-12-18T23:10:08.620Z,99.8
2022-12-18T23:12:34.718Z,99.7
2022-12-18T23:15:00.804Z,99.2
2022-12-18T23:17:26.910Z,99
2022-12-18T23:19:53.006Z,98.9
2022-12-18T23:22:19.109Z,98.8
2022-12-18T23:24:45.199Z,98.7
2022-12-18T23:27:11.305Z,98.7
2022-12-18T23:29:37.410Z,98.5
2022-12-18T23:32:02.505Z,98.7
2022-12-18T23:34:28.623Z,98.8
2022-12-18T23:36:54.754Z,99
2022-12-18T23:39:20.813Z,99.5
2022-12-18T23:41:46.891Z,99.7
2022-12-18T23:44:12.979Z,99.8
2022-12-18T23:46:39.156Z,99.9
2022-12-18T23:49:04.215Z,99.8
2022-12-18T23:51:29.322Z,99.8
2022-12-18T23:53:55.438Z,99.7
2022-12-18T23:56:21.553Z,99.7
2022-12-18T23:58:46.633Z,99.8
