createdAt,value
2019-01-05T16:24:13.689Z,8.10
2019-01-05T16:27:05.358Z,8.10
2019-01-05T16:30:10.693Z,8.10
2019-01-05T16:33:16.497Z,8.20
2019-01-05T16:36:49.444Z,8.10
2019-01-05T16:39:49.677Z,8.10
2019-01-05T16:43:16.552Z,8.00
2019-01-05T16:46:01.046Z,8.00
2019-01-05T16:49:32.579Z,8.10
2019-01-05T16:52:40.483Z,8.00
2019-01-05T16:55:38.170Z,8.10
2019-01-05T16:58:59.669Z,8.10
2019-01-05T17:15:44.630Z,8.00
2019-01-05T17:18:35.528Z,8.00
2019-01-05T17:21:32.069Z,8.00
2019-01-05T17:24:28.965Z,8.00
2019-01-05T17:27:47.255Z,8.10
2019-01-05T17:30:55.356Z,8.00
2019-01-05T17:34:08.536Z,8.00
2019-01-05T17:37:13.732Z,8.00
2019-01-05T17:40:24.867Z,8.00
2019-01-05T17:43:26.701Z,8.00
2019-01-05T17:46:39.041Z,8.00
2019-01-05T17:53:16.019Z,7.90
2019-01-05T18:02:43.434Z,8.00
2019-01-05T18:05:34.062Z,8.00
2019-01-05T18:11:40.410Z,8.00
2019-01-05T18:17:38.355Z,7.90
2019-01-05T18:20:34.132Z,7.90
2019-01-05T18:23:38.554Z,7.90
2019-01-05T18:26:40.509Z,7.90
2019-01-05T18:29:39.605Z,7.90
2019-01-05T18:32:34.740Z,8.00
2019-01-05T18:35:25.741Z,7.90
2019-01-05T18:38:12.822Z,7.90
2019-01-05T18:41:08.634Z,7.90
2019-01-05T18:43:59.420Z,7.90
2019-01-05T18:46:49.997Z,7.90
2019-01-05T18:49:49.408Z,7.90
2019-01-05T18:52:42.748Z,7.90
2019-01-05T18:55:40.694Z,7.90
2019-01-05T18:58:28.217Z,7.90
2019-01-05T19:01:42.670Z,7.90
2019-01-05T19:04:30.111Z,7.80
2019-01-05T19:07:20.447Z,7.80
2019-01-05T19:10:14.772Z,7.80
2019-01-05T19:13:10.529Z,7.70
2019-01-05T19:16:25.095Z,7.90
2019-01-05T19:22:49.821Z,7.90
2019-01-05T19:25:51.016Z,7.80
2019-01-05T19:28:54.436Z,7.80
2019-01-05T19:32:07.347Z,7.90
2019-01-05T19:35:13.268Z,7.80
2019-01-05T19:38:22.116Z,7.80
2019-01-05T19:41:12.354Z,7.80
2019-01-05T19:44:17.896Z,8.00
2019-01-05T19:47:10.466Z,7.80
2019-01-05T19:50:01.474Z,7.90
2019-01-05T19:53:03.480Z,7.80
2019-01-05T19:56:15.776Z,7.90
2019-01-05T19:59:50.986Z,7.80
2019-01-05T20:02:55.054Z,7.80
2019-01-05T20:05:45.914Z,7.70
2019-01-05T20:08:42.601Z,7.80
2019-01-05T20:12:01.462Z,7.80
2019-01-05T20:14:54.447Z,7.70
2019-01-05T20:18:20.028Z,7.70
2019-01-05T20:21:10.614Z,7.70
2019-01-05T20:27:28.430Z,7.80
2019-01-05T20:36:44.709Z,7.70
2019-01-05T20:39:38.615Z,7.70
2019-01-05T20:42:29.119Z,7.80
2019-01-05T20:45:31.495Z,7.80
2019-01-05T20:48:21.580Z,7.90
2019-01-05T20:51:22.542Z,7.80
2019-01-05T20:54:11.537Z,7.80
2019-01-05T20:57:11.201Z,7.80
2019-01-05T21:00:18.914Z,7.80
2019-01-05T21:09:10.718Z,7.80
2019-01-05T21:12:07.757Z,7.70
2019-01-05T21:14:59.599Z,7.80
2019-01-05T21:17:50.520Z,7.80
2019-01-05T21:20:46.664Z,7.80
2019-01-05T21:23:35.363Z,7.80
2019-01-05T21:26:29.302Z,7.70
2019-01-05T21:29:16.652Z,7.70
2019-01-05T21:32:18.145Z,7.70
2019-01-05T21:35:21.751Z,7.70
2019-01-05T21:38:16.011Z,7.70
2019-01-05T21:41:08.329Z,7.80
2019-01-05T21:43:56.539Z,7.80
2019-01-05T21:46:50.366Z,7.80
2019-01-05T21:49:49.872Z,7.80
2019-01-05T21:52:46.615Z,7.80
2019-01-05T21:55:35.058Z,7.70
2019-01-05T21:58:35.791Z,7.80
2019-01-05T22:01:33.566Z,7.70
2019-01-05T22:04:22.748Z,7.80
2019-01-05T22:07:15.490Z,7.80
2019-01-05T22:09:53.192Z,7.80
2019-01-05T22:13:00.074Z,7.80
2019-01-05T22:15:47.397Z,7.60
2019-01-05T22:18:39.517Z,7.80
2019-01-05T22:21:26.698Z,7.80
2019-01-05T22:24:12.524Z,7.90
2019-01-05T22:26:58.483Z,7.80
2019-01-05T22:29:45.567Z,8.00
2019-01-05T22:32:31.574Z,7.40
