createdAt,value
2023-03-02T11:44:27.931Z,129.38
2023-03-02T11:45:28.714Z,129.38
2023-03-02T11:46:29.536Z,157.50
2023-03-02T11:47:28.690Z,151.88
2023-03-02T11:48:28.717Z,163.12
2023-03-02T11:49:28.674Z,146.25
2023-03-02T11:50:28.667Z,118.12
2023-03-02T11:51:28.671Z,123.75
2023-03-02T11:52:28.652Z,135.00
2023-03-02T11:53:28.703Z,90.00
2023-03-02T11:54:28.630Z,101.25
2023-03-02T11:55:28.648Z,129.38
2023-03-02T11:56:28.605Z,106.88
2023-03-02T11:57:28.651Z,106.88
2023-03-02T11:58:28.575Z,129.38
2023-03-02T11:59:28.967Z,101.25
2023-03-02T12:00:28.577Z,129.38
2023-03-02T12:01:28.543Z,123.75
2023-03-02T12:02:28.553Z,129.38
2023-03-02T12:03:28.511Z,129.38
2023-03-02T12:04:28.544Z,123.75
2023-03-02T12:05:28.565Z,123.75
2023-03-02T12:06:28.484Z,123.75
2023-03-02T12:07:28.488Z,123.75
2023-03-02T12:08:28.476Z,129.38
2023-03-02T12:09:28.464Z,123.75
2023-03-02T12:10:28.479Z,123.75
2023-03-02T12:11:28.427Z,123.75
2023-03-02T12:12:28.461Z,123.75
2023-03-02T12:13:28.417Z,123.75
2023-03-02T12:14:28.398Z,123.75
2023-03-02T12:15:28.482Z,123.75
2023-03-02T12:16:28.406Z,112.50
2023-03-02T12:17:28.391Z,123.75
2023-03-02T12:18:28.358Z,123.75
2023-03-02T12:19:28.348Z,123.75
2023-03-02T12:20:28.351Z,129.38
2023-03-02T12:21:28.456Z,123.75
2023-03-02T12:22:28.318Z,123.75
2023-03-02T12:23:28.306Z,118.12
2023-03-02T12:24:28.293Z,123.75
2023-03-02T12:25:28.303Z,123.75
2023-03-02T12:26:28.322Z,123.75
2023-03-02T12:27:28.356Z,129.38
2023-03-02T12:28:28.325Z,157.50
2023-03-02T12:29:28.252Z,135.00
2023-03-02T12:30:28.338Z,135.00
2023-03-02T12:31:28.221Z,157.50
2023-03-02T12:32:28.277Z,135.00
2023-03-02T12:33:28.198Z,146.25
2023-03-02T12:34:28.173Z,168.75
2023-03-02T12:35:28.264Z,157.50
2023-03-02T12:36:28.169Z,129.38
2023-03-02T12:37:28.185Z,118.12
2023-03-02T12:38:28.163Z,112.50
2023-03-02T12:39:28.114Z,112.50
2023-03-02T12:40:28.134Z,140.62
2023-03-02T12:41:28.095Z,123.75
2023-03-02T12:42:28.089Z,101.25
2023-03-02T12:43:28.261Z,101.25
2023-03-02T12:44:28.082Z,129.38
2023-03-02T12:45:28.159Z,101.25
2023-03-02T12:46:28.061Z,106.88
2023-03-02T12:47:28.517Z,106.88
2023-03-02T12:48:28.009Z,123.75
2023-03-02T12:49:28.025Z,123.75
2023-03-02T12:50:27.997Z,106.88
2023-03-02T12:51:28.161Z,140.62
2023-03-02T12:52:28.152Z,140.62
2023-03-02T12:53:27.959Z,135.00
2023-03-02T12:54:27.958Z,146.25
2023-03-02T12:55:27.953Z,118.12
2023-03-02T12:56:27.944Z,106.88
2023-03-02T12:57:27.930Z,123.75
2023-03-02T12:58:27.922Z,112.50
2023-03-02T12:59:27.899Z,101.25
2023-03-02T13:00:27.919Z,112.50
2023-03-02T13:01:27.925Z,118.12
2023-03-02T13:02:27.904Z,112.50
2023-03-02T13:03:27.928Z,135.00
2023-03-02T13:04:28.975Z,112.50
2023-03-02T13:05:27.842Z,118.12
2023-03-02T13:06:27.821Z,123.75
2023-03-02T13:07:27.845Z,163.12
2023-03-02T13:08:27.898Z,123.75
2023-03-02T13:09:27.802Z,151.88
2023-03-02T13:10:27.799Z,129.38
2023-03-02T13:11:27.782Z,129.38
2023-03-02T13:12:27.755Z,129.38
2023-03-02T13:13:29.634Z,157.50
2023-03-02T13:14:27.725Z,123.75
2023-03-02T13:15:27.734Z,112.50
2023-03-02T13:16:27.740Z,101.25
2023-03-02T13:17:27.700Z,112.50
2023-03-02T13:18:27.706Z,135.00
2023-03-02T13:19:27.682Z,135.00
2023-03-02T13:20:27.650Z,135.00
2023-03-02T13:21:27.667Z,123.75
2023-03-02T13:22:27.678Z,135.00
2023-03-02T13:23:27.623Z,112.50
2023-03-02T13:24:27.645Z,101.25
2023-03-02T13:25:27.600Z,106.88
2023-03-02T13:26:27.632Z,129.38
2023-03-02T13:27:27.627Z,123.75
2023-03-02T13:28:27.665Z,140.62
2023-03-02T13:29:27.563Z,129.38
2023-03-02T13:30:27.628Z,151.88
2023-03-02T13:31:27.686Z,157.50
2023-03-02T13:32:27.606Z,157.50
2023-03-02T13:33:27.499Z,174.38
2023-03-02T13:34:27.505Z,163.12
2023-03-02T13:35:27.491Z,146.25
2023-03-02T13:36:27.500Z,135.00
2023-03-02T13:37:27.496Z,112.50
2023-03-02T13:38:27.448Z,106.88
2023-03-02T13:39:27.428Z,106.88
2023-03-02T13:40:27.444Z,112.50
2023-03-02T13:41:27.415Z,112.50
2023-03-02T13:42:27.406Z,129.38
2023-03-02T13:43:27.439Z,140.62
2023-03-02T13:44:27.381Z,140.62
2023-03-02T13:45:27.367Z,146.25
2023-03-02T13:46:27.517Z,151.88
2023-03-02T13:47:27.331Z,157.50
2023-03-02T13:48:27.342Z,151.88
2023-03-02T13:49:27.329Z,140.62
2023-03-02T13:50:27.424Z,129.38
2023-03-02T13:51:27.328Z,118.12
2023-03-02T13:52:27.419Z,106.88
2023-03-02T13:53:27.278Z,101.25
2023-03-02T13:54:27.260Z,84.38
2023-03-02T13:55:27.257Z,84.38
2023-03-02T13:56:27.275Z,67.50
2023-03-02T13:57:29.193Z,56.25
2023-03-02T13:58:27.224Z,50.62
2023-03-02T13:59:27.211Z,61.88
2023-03-02T14:00:27.225Z,67.50
2023-03-02T14:01:27.280Z,73.12
2023-03-02T14:02:27.176Z,78.75
2023-03-02T14:03:27.165Z,84.38
2023-03-02T14:04:27.315Z,78.75
2023-03-02T14:05:27.295Z,73.12
2023-03-02T14:06:27.127Z,67.50
2023-03-02T14:07:27.131Z,61.88
2023-03-02T14:08:27.107Z,56.25
2023-03-02T14:09:27.124Z,73.12
2023-03-02T14:10:27.120Z,73.12
2023-03-02T14:11:27.079Z,61.88
2023-03-02T14:12:27.118Z,50.62
2023-03-02T14:13:27.058Z,61.88
2023-03-02T14:14:27.044Z,61.88
2023-03-02T14:15:27.181Z,61.88
2023-03-02T14:16:27.037Z,56.25
2023-03-02T14:17:27.015Z,50.62
2023-03-02T14:18:27.020Z,50.62
2023-03-02T14:19:26.981Z,56.25
2023-03-02T14:20:26.986Z,73.12
2023-03-02T14:21:26.991Z,78.75
2023-03-02T14:22:27.067Z,90.00
2023-03-02T14:23:27.027Z,101.25
2023-03-02T14:24:26.969Z,90.00
2023-03-02T14:25:26.920Z,78.75
2023-03-02T14:26:26.916Z,73.12
2023-03-02T14:27:26.905Z,73.12
2023-03-02T14:28:26.953Z,78.75
2023-03-02T14:29:26.909Z,84.38
2023-03-02T14:30:26.884Z,78.75
2023-03-02T14:31:26.946Z,84.38
2023-03-02T14:32:26.962Z,78.75
2023-03-02T14:33:26.900Z,73.12
2023-03-02T14:34:26.821Z,67.50
2023-03-02T14:35:27.664Z,67.50
2023-03-02T14:36:27.530Z,73.12
2023-03-02T14:37:27.023Z,73.12
2023-03-02T14:38:28.648Z,73.12
2023-03-02T14:39:27.540Z,67.50
2023-03-02T14:40:26.888Z,56.25
2023-03-02T14:41:28.409Z,56.25
2023-03-02T14:42:26.842Z,67.50
2023-03-02T14:43:26.966Z,67.50
2023-03-02T14:44:27.799Z,73.12
2023-03-02T14:45:27.586Z,78.75
2023-03-02T14:46:26.907Z,73.12
2023-03-02T14:47:27.169Z,73.12
2023-03-02T14:48:27.001Z,78.75
2023-03-02T14:49:26.736Z,101.25
2023-03-02T14:50:27.463Z,90.00
2023-03-02T14:51:26.817Z,90.00
2023-03-02T14:52:26.739Z,90.00
2023-03-02T14:53:27.007Z,101.25
2023-03-02T14:54:27.517Z,84.38
2023-03-02T14:55:26.968Z,84.38
2023-03-02T14:56:26.620Z,73.12
2023-03-02T14:57:26.578Z,73.12
2023-03-02T14:58:26.599Z,67.50
2023-03-02T14:59:26.561Z,67.50
2023-03-02T15:00:26.601Z,67.50
2023-03-02T15:01:26.579Z,67.50
2023-03-02T15:02:27.291Z,61.88
2023-03-02T15:03:26.673Z,61.88
2023-03-02T15:04:26.493Z,67.50
2023-03-02T15:05:26.518Z,61.88
2023-03-02T15:06:26.496Z,61.88
2023-03-02T15:07:26.619Z,61.88
2023-03-02T15:08:26.468Z,61.88
2023-03-02T15:09:26.473Z,67.50
2023-03-02T15:10:26.437Z,67.50
2023-03-02T15:11:26.459Z,61.88
2023-03-02T15:12:26.538Z,56.25
2023-03-02T15:13:26.481Z,50.62
2023-03-02T15:14:26.420Z,50.62
2023-03-02T15:15:26.441Z,50.62
2023-03-02T15:16:26.521Z,61.88
2023-03-02T15:17:26.357Z,61.88
2023-03-02T15:18:26.326Z,61.88
2023-03-02T15:19:26.333Z,56.25
2023-03-02T15:20:26.379Z,61.88
2023-03-02T15:21:26.313Z,67.50
2023-03-02T15:22:26.307Z,67.50
2023-03-02T15:23:26.278Z,67.50
2023-03-02T15:24:26.292Z,61.88
2023-03-02T15:25:26.285Z,50.62
2023-03-02T15:26:26.292Z,39.38
2023-03-02T15:27:26.279Z,39.38
2023-03-02T15:28:26.224Z,33.75
2023-03-02T15:29:26.236Z,33.75
2023-03-02T15:30:26.212Z,45.00
2023-03-02T15:31:26.274Z,45.00
2023-03-02T15:32:26.291Z,45.00
2023-03-02T15:33:26.352Z,45.00
2023-03-02T15:34:26.176Z,39.38
2023-03-02T15:35:26.162Z,33.75
2023-03-02T15:36:26.189Z,39.38
2023-03-02T15:37:26.157Z,39.38
2023-03-02T15:38:26.122Z,39.38
2023-03-02T15:39:26.098Z,39.38
2023-03-02T15:40:26.104Z,33.75
2023-03-02T15:41:26.108Z,28.12
2023-03-02T15:42:26.092Z,22.50
2023-03-02T15:43:26.072Z,22.50
2023-03-02T15:44:26.066Z,22.50
2023-03-02T15:45:26.064Z,22.50
2023-03-02T15:46:26.037Z,16.88
2023-03-02T15:47:26.013Z,11.25
2023-03-02T15:48:26.034Z,11.25
2023-03-02T15:49:26.017Z,11.25
2023-03-02T15:50:25.978Z,11.25
2023-03-02T15:51:25.982Z,11.25
2023-03-02T15:52:25.956Z,11.25
2023-03-02T15:53:25.947Z,11.25
2023-03-02T15:54:26.064Z,11.25
2023-03-02T15:55:25.973Z,5.62
2023-03-02T15:56:28.451Z,5.62
2023-03-02T15:57:25.952Z,5.62
2023-03-02T15:58:25.904Z,5.62
2023-03-02T15:59:25.923Z,5.62
2023-03-02T16:00:26.609Z,5.62
2023-03-02T16:01:25.873Z,5.62
2023-03-02T16:02:25.862Z,5.62
2023-03-02T16:03:25.849Z,5.62
2023-03-02T16:04:25.878Z,5.62
2023-03-02T16:05:25.816Z,5.62
2023-03-02T16:06:25.838Z,0.00
2023-03-02T16:07:25.802Z,0.00
2023-03-02T16:08:25.789Z,0.00
2023-03-02T16:09:25.809Z,0.00
2023-03-02T16:10:25.751Z,0.00
2023-03-02T16:11:25.784Z,0.00
2023-03-02T16:12:25.756Z,0.00
2023-03-02T16:13:25.746Z,0.00
2023-03-02T16:14:25.774Z,0.00
2023-03-02T16:15:26.534Z,0.00
2023-03-02T16:16:25.715Z,0.00
2023-03-02T16:17:25.702Z,0.00
2023-03-02T16:18:25.783Z,0.00
2023-03-02T16:19:25.689Z,0.00
2023-03-02T16:20:25.642Z,0.00
2023-03-02T16:21:26.107Z,0.00
2023-03-02T16:22:26.840Z,0.00
2023-03-02T16:23:25.621Z,0.00
2023-03-02T16:24:25.625Z,0.00
2023-03-02T16:25:25.582Z,0.00
2023-03-02T16:26:25.575Z,0.00
2023-03-02T16:27:25.609Z,0.00
2023-03-02T16:28:25.574Z,0.00
2023-03-02T16:29:27.423Z,0.00
2023-03-02T16:30:25.886Z,0.00
2023-03-02T16:31:25.524Z,0.00
2023-03-02T16:32:25.567Z,0.00
2023-03-02T16:33:25.539Z,0.00
2023-03-02T16:34:25.494Z,0.00
2023-03-02T16:35:25.481Z,0.00
2023-03-02T16:36:25.596Z,0.00
2023-03-02T16:37:25.509Z,0.00
2023-03-02T16:38:25.486Z,0.00
2023-03-02T16:39:25.521Z,0.00
2023-03-02T16:40:25.447Z,0.00
2023-03-02T16:41:25.441Z,0.00
2023-03-02T16:42:25.465Z,0.00
2023-03-02T16:43:25.535Z,0.00
2023-03-02T16:44:25.396Z,0.00
2023-03-02T16:45:25.396Z,0.00
2023-03-02T16:46:25.391Z,0.00
2023-03-02T16:47:25.366Z,0.00
2023-03-02T16:48:25.325Z,0.00
2023-03-02T16:49:25.320Z,0.00
2023-03-02T16:50:25.374Z,0.00
2023-03-02T16:51:25.337Z,0.00
2023-03-02T16:52:25.296Z,0.00
2023-03-02T16:53:25.275Z,0.00
2023-03-02T16:54:25.274Z,0.00
2023-03-02T16:55:25.282Z,0.00
2023-03-02T16:56:26.094Z,0.00
2023-03-02T16:57:25.228Z,0.00
2023-03-02T16:58:25.232Z,0.00
2023-03-02T16:59:25.236Z,0.00
2023-03-02T17:00:26.116Z,0.00
2023-03-02T17:01:25.237Z,0.00
2023-03-02T17:02:26.130Z,0.00
2023-03-02T17:03:25.170Z,0.00
2023-03-02T17:04:25.184Z,0.00
2023-03-02T17:05:25.163Z,0.00
2023-03-02T17:06:25.165Z,0.00
2023-03-02T17:07:25.133Z,0.00
2023-03-02T17:08:25.148Z,0.00
2023-03-02T17:09:25.112Z,0.00
2023-03-02T17:10:25.084Z,0.00
2023-03-02T17:11:25.090Z,0.00
2023-03-02T17:12:25.094Z,0.00
2023-03-02T17:13:25.209Z,0.00
2023-03-02T17:14:25.122Z,0.00
2023-03-02T17:15:25.209Z,0.00
2023-03-02T17:16:25.029Z,0.00
2023-03-02T17:17:25.109Z,0.00
2023-03-02T17:18:25.047Z,0.00
2023-03-02T17:19:24.988Z,0.00
2023-03-02T17:20:24.998Z,0.00
2023-03-02T17:21:24.970Z,0.00
2023-03-02T17:22:25.218Z,0.00
2023-03-02T17:23:24.942Z,0.00
2023-03-02T17:24:24.957Z,0.00
2023-03-02T17:25:24.936Z,0.00
2023-03-02T17:26:24.929Z,0.00
2023-03-02T17:27:25.976Z,0.00
2023-03-02T17:28:24.998Z,0.00
2023-03-02T17:29:24.904Z,0.00
2023-03-02T17:30:24.900Z,0.00
2023-03-02T17:31:24.913Z,0.00
2023-03-02T17:32:24.906Z,0.00
2023-03-02T17:33:24.858Z,0.00
2023-03-02T17:34:24.820Z,0.00
2023-03-02T17:35:24.821Z,0.00
2023-03-02T17:36:24.836Z,0.00
2023-03-02T17:37:24.785Z,0.00
2023-03-02T17:38:24.793Z,0.00
2023-03-02T17:39:24.788Z,0.00
2023-03-02T17:40:24.755Z,0.00
2023-03-02T17:41:24.768Z,0.00
2023-03-02T17:42:24.739Z,0.00
2023-03-02T17:43:24.731Z,0.00
2023-03-02T17:44:24.723Z,0.00
2023-03-02T17:45:24.714Z,0.00
2023-03-02T17:46:24.781Z,0.00
2023-03-02T17:47:24.690Z,0.00
2023-03-02T17:48:24.658Z,0.00
2023-03-02T17:49:24.650Z,0.00
2023-03-02T17:50:24.668Z,0.00
2023-03-02T17:51:24.747Z,0.00
2023-03-02T17:52:24.634Z,0.00
2023-03-02T17:53:24.619Z,0.00
2023-03-02T17:54:24.621Z,0.00
2023-03-02T17:55:24.604Z,0.00
2023-03-02T17:56:24.645Z,0.00
2023-03-02T17:57:24.599Z,0.00
2023-03-02T17:58:26.728Z,0.00
2023-03-02T17:59:24.568Z,0.00
2023-03-02T18:00:24.553Z,0.00
2023-03-02T18:01:24.535Z,0.00
2023-03-02T18:02:24.563Z,0.00
2023-03-02T18:03:24.529Z,0.00
2023-03-02T18:04:24.554Z,0.00
2023-03-02T18:05:24.864Z,0.00
2023-03-02T18:06:24.475Z,0.00
2023-03-02T18:07:24.516Z,0.00
2023-03-02T18:08:24.473Z,0.00
2023-03-02T18:09:24.472Z,0.00
2023-03-02T18:10:24.435Z,0.00
2023-03-02T18:11:24.436Z,0.00
2023-03-02T18:12:24.399Z,0.00
2023-03-02T18:13:24.402Z,0.00
2023-03-02T18:14:24.518Z,0.00
2023-03-02T18:15:25.256Z,0.00
2023-03-02T18:16:24.387Z,0.00
2023-03-02T18:17:24.513Z,0.00
2023-03-02T18:18:24.371Z,0.00
2023-03-02T18:19:24.619Z,0.00
2023-03-02T18:20:24.333Z,0.00
2023-03-02T18:21:24.305Z,0.00
2023-03-02T18:22:24.311Z,0.00
2023-03-02T18:23:24.300Z,0.00
2023-03-02T18:24:24.413Z,0.00
2023-03-02T18:25:24.297Z,0.00
2023-03-02T18:26:24.266Z,0.00
2023-03-02T18:27:24.298Z,0.00
2023-03-02T18:28:24.272Z,0.00
2023-03-02T18:29:24.216Z,0.00
2023-03-02T18:30:24.305Z,0.00
2023-03-02T18:31:24.267Z,0.00
2023-03-02T18:32:24.246Z,0.00
2023-03-02T18:33:24.226Z,0.00
2023-03-02T18:34:24.300Z,0.00
2023-03-02T18:35:24.333Z,0.00
2023-03-02T18:36:24.144Z,0.00
2023-03-02T18:37:24.282Z,0.00
2023-03-02T18:38:24.332Z,0.00
2023-03-02T18:39:24.184Z,0.00
2023-03-02T18:40:24.208Z,0.00
2023-03-02T18:41:24.091Z,0.00
2023-03-02T18:42:24.074Z,0.00
2023-03-02T18:43:24.091Z,0.00
2023-03-02T18:44:24.049Z,0.00
2023-03-02T18:45:24.075Z,0.00
2023-03-02T18:46:24.085Z,0.00
2023-03-02T18:47:24.013Z,0.00
2023-03-02T18:48:24.004Z,0.00
2023-03-02T18:49:24.006Z,0.00
2023-03-02T18:50:24.018Z,0.00
2023-03-02T18:51:23.975Z,0.00
2023-03-02T18:52:23.953Z,0.00
2023-03-02T18:53:23.948Z,0.00
2023-03-02T18:54:23.958Z,0.00
2023-03-02T18:55:23.928Z,0.00
2023-03-02T18:56:23.937Z,0.00
2023-03-02T18:57:23.904Z,0.00
2023-03-02T18:58:23.945Z,0.00
2023-03-02T18:59:23.893Z,0.00
2023-03-02T19:00:25.501Z,0.00
2023-03-02T19:01:23.855Z,0.00
2023-03-02T19:02:23.888Z,0.00
2023-03-02T19:03:23.817Z,0.00
2023-03-02T19:04:23.836Z,0.00
2023-03-02T19:05:23.890Z,0.00
2023-03-02T19:06:24.701Z,0.00
2023-03-02T19:07:23.807Z,0.00
2023-03-02T19:08:23.813Z,0.00
2023-03-02T19:09:23.780Z,0.00
2023-03-02T19:10:23.762Z,0.00
2023-03-02T19:11:23.788Z,0.00
2023-03-02T19:12:23.756Z,0.00
2023-03-02T19:13:23.747Z,0.00
2023-03-02T19:14:23.718Z,0.00
2023-03-02T19:15:23.710Z,0.00
2023-03-02T19:16:23.855Z,0.00
2023-03-02T19:17:23.717Z,0.00
2023-03-02T19:18:25.025Z,0.00
2023-03-02T19:19:23.666Z,0.00
2023-03-02T19:20:23.733Z,0.00
2023-03-02T19:21:23.649Z,0.00
2023-03-02T19:22:23.990Z,0.00
2023-03-02T19:23:23.778Z,0.00
2023-03-02T19:24:23.690Z,0.00
2023-03-02T19:25:23.680Z,0.00
2023-03-02T19:26:23.577Z,0.00
2023-03-02T19:27:23.575Z,0.00
2023-03-02T19:28:23.583Z,0.00
2023-03-02T19:29:23.537Z,0.00
2023-03-02T19:30:23.567Z,0.00
2023-03-02T19:31:23.635Z,0.00
2023-03-02T19:32:23.743Z,0.00
2023-03-02T19:33:23.564Z,0.00
2023-03-02T19:34:23.551Z,0.00
2023-03-02T19:35:26.342Z,0.00
2023-03-02T19:36:23.479Z,0.00
2023-03-02T19:37:23.629Z,0.00
2023-03-02T19:38:23.486Z,0.00
2023-03-02T19:39:23.462Z,0.00
2023-03-02T19:40:23.494Z,0.00
2023-03-02T19:41:23.478Z,0.00
2023-03-02T19:42:23.393Z,0.00
2023-03-02T19:43:23.408Z,0.00
2023-03-02T19:44:23.424Z,0.00
2023-03-02T19:45:23.425Z,0.00
2023-03-02T19:46:23.440Z,0.00
2023-03-02T19:47:23.475Z,0.00
2023-03-02T19:48:23.615Z,0.00
2023-03-02T19:49:23.332Z,0.00
2023-03-02T19:50:23.299Z,0.00
2023-03-02T19:51:23.309Z,0.00
2023-03-02T19:52:23.378Z,0.00
2023-03-02T19:53:23.265Z,0.00
2023-03-02T19:54:23.273Z,0.00
2023-03-02T19:55:23.247Z,0.00
2023-03-02T19:56:23.243Z,0.00
2023-03-02T19:57:23.230Z,0.00
2023-03-02T19:58:23.237Z,0.00
2023-03-02T19:59:23.233Z,0.00
2023-03-02T20:00:23.200Z,0.00
2023-03-02T20:01:23.222Z,0.00
2023-03-02T20:02:23.336Z,0.00
2023-03-02T20:03:23.205Z,0.00
2023-03-02T20:04:23.145Z,0.00
2023-03-02T20:05:23.133Z,0.00
2023-03-02T20:06:24.152Z,0.00
2023-03-02T20:07:23.113Z,0.00
2023-03-02T20:08:23.145Z,0.00
2023-03-02T20:09:23.148Z,0.00
2023-03-02T20:10:23.158Z,0.00
2023-03-02T20:11:23.058Z,0.00
2023-03-02T20:12:23.111Z,0.00
2023-03-02T20:13:24.885Z,0.00
2023-03-02T20:14:33.355Z,0.00
2023-03-02T20:15:23.019Z,0.00
2023-03-02T20:16:23.192Z,0.00
2023-03-02T20:17:23.017Z,0.00
2023-03-02T20:18:23.008Z,0.00
2023-03-02T20:19:23.004Z,0.00
2023-03-02T20:20:22.985Z,0.00
2023-03-02T20:21:22.978Z,0.00
2023-03-02T20:22:22.956Z,0.00
2023-03-02T20:23:23.012Z,0.00
2023-03-02T20:24:22.950Z,0.00
2023-03-02T20:25:23.669Z,0.00
2023-03-02T20:26:22.927Z,0.00
2023-03-02T20:27:22.887Z,0.00
2023-03-02T20:28:22.980Z,0.00
2023-03-02T20:29:22.902Z,0.00
2023-03-02T20:30:22.852Z,0.00
2023-03-02T20:31:22.842Z,0.00
2023-03-02T20:32:22.873Z,0.00
2023-03-02T20:33:22.812Z,0.00
2023-03-02T20:34:22.843Z,0.00
2023-03-02T20:35:22.851Z,0.00
2023-03-02T20:36:22.808Z,0.00
2023-03-02T20:37:22.785Z,0.00
2023-03-02T20:38:22.787Z,0.00
2023-03-02T20:39:22.765Z,0.00
2023-03-02T20:40:22.766Z,0.00
2023-03-02T20:41:22.780Z,0.00
2023-03-02T20:42:22.739Z,0.00
2023-03-02T20:43:22.740Z,0.00
2023-03-02T20:44:22.698Z,0.00
2023-03-02T20:45:22.714Z,0.00
2023-03-02T20:46:22.734Z,0.00
2023-03-02T20:47:22.665Z,0.00
2023-03-02T20:48:22.646Z,0.00
2023-03-02T20:49:22.634Z,0.00
2023-03-02T20:50:22.650Z,0.00
2023-03-02T20:51:22.664Z,0.00
2023-03-02T20:52:22.616Z,0.00
2023-03-02T20:53:22.622Z,0.00
2023-03-02T20:54:22.590Z,0.00
2023-03-02T20:55:22.579Z,0.00
2023-03-02T20:56:22.813Z,0.00
2023-03-02T20:57:22.570Z,0.00
2023-03-02T20:58:22.556Z,0.00
2023-03-02T20:59:22.532Z,0.00
2023-03-02T21:00:22.508Z,0.00
2023-03-02T21:01:22.594Z,0.00
2023-03-02T21:02:22.523Z,0.00
2023-03-02T21:03:22.507Z,0.00
2023-03-02T21:04:22.547Z,0.00
2023-03-02T21:05:22.450Z,0.00
2023-03-02T21:06:22.579Z,0.00
2023-03-02T21:07:22.457Z,0.00
2023-03-02T21:08:22.502Z,0.00
2023-03-02T21:09:22.423Z,0.00
2023-03-02T21:10:22.411Z,0.00
2023-03-02T21:11:22.789Z,0.00
2023-03-02T21:12:22.393Z,0.00
2023-03-02T21:13:22.389Z,0.00
2023-03-02T21:14:22.403Z,0.00
2023-03-02T21:15:22.373Z,0.00
2023-03-02T21:16:22.347Z,0.00
2023-03-02T21:17:22.412Z,0.00
2023-03-02T21:18:22.304Z,0.00
2023-03-02T21:19:22.290Z,0.00
2023-03-02T21:20:22.300Z,0.00
2023-03-02T21:21:32.504Z,0.00
2023-03-02T21:22:22.521Z,0.00
2023-03-02T21:23:22.317Z,0.00
2023-03-02T21:24:22.256Z,0.00
2023-03-02T21:25:22.241Z,0.00
2023-03-02T21:26:22.243Z,0.00
2023-03-02T21:27:22.219Z,0.00
2023-03-02T21:28:22.217Z,0.00
2023-03-02T21:29:22.203Z,0.00
2023-03-02T21:30:22.243Z,0.00
2023-03-02T21:31:22.189Z,0.00
2023-03-02T21:32:22.271Z,0.00
2023-03-02T21:33:22.154Z,0.00
2023-03-02T21:34:22.143Z,0.00
2023-03-02T21:35:22.138Z,0.00
2023-03-02T21:36:22.163Z,0.00
2023-03-02T21:37:22.094Z,0.00
2023-03-02T21:38:22.180Z,0.00
2023-03-02T21:39:22.085Z,0.00
2023-03-02T21:40:22.073Z,0.00
2023-03-02T21:41:22.052Z,0.00
2023-03-02T21:42:22.074Z,0.00
2023-03-02T21:43:22.087Z,0.00
2023-03-02T21:44:22.007Z,0.00
2023-03-02T21:45:22.018Z,0.00
2023-03-02T21:46:22.085Z,0.00
2023-03-02T21:47:21.995Z,0.00
2023-03-02T21:48:23.255Z,0.00
2023-03-02T21:49:22.018Z,0.00
2023-03-02T21:50:22.006Z,0.00
2023-03-02T21:51:21.972Z,0.00
2023-03-02T21:52:22.021Z,0.00
2023-03-02T21:53:21.997Z,0.00
2023-03-02T21:54:21.923Z,0.00
2023-03-02T21:55:21.990Z,0.00
2023-03-02T21:56:21.883Z,0.00
2023-03-02T21:57:21.886Z,0.00
2023-03-02T21:58:21.883Z,0.00
2023-03-02T21:59:21.897Z,0.00
2023-03-02T22:00:21.860Z,0.00
2023-03-02T22:01:21.906Z,0.00
2023-03-02T22:02:21.833Z,0.00
2023-03-02T22:03:21.845Z,0.00
2023-03-02T22:04:21.804Z,0.00
2023-03-02T22:05:21.817Z,0.00
2023-03-02T22:06:21.806Z,0.00
2023-03-02T22:07:21.775Z,0.00
2023-03-02T22:08:21.762Z,0.00
2023-03-02T22:09:21.748Z,0.00
2023-03-02T22:10:21.771Z,0.00
2023-03-02T22:11:21.751Z,0.00
2023-03-02T22:12:21.706Z,0.00
2023-03-02T22:13:21.695Z,0.00
2023-03-02T22:14:21.777Z,0.00
2023-03-02T22:15:21.679Z,0.00
2023-03-02T22:16:21.744Z,0.00
2023-03-02T22:17:21.659Z,0.00
2023-03-02T22:18:21.659Z,0.00
2023-03-02T22:19:22.353Z,0.00
2023-03-02T22:20:21.629Z,0.00
2023-03-02T22:21:21.628Z,0.00
2023-03-02T22:22:21.793Z,0.00
2023-03-02T22:23:21.588Z,0.00
2023-03-02T22:24:21.571Z,0.00
2023-03-02T22:25:21.572Z,0.00
2023-03-02T22:26:21.559Z,0.00
2023-03-02T22:27:21.674Z,0.00
2023-03-02T22:28:21.543Z,0.00
2023-03-02T22:29:21.535Z,0.00
2023-03-02T22:30:21.517Z,0.00
2023-03-02T22:31:21.570Z,0.00
2023-03-02T22:32:22.320Z,0.00
2023-03-02T22:33:21.467Z,0.00
2023-03-02T22:34:21.478Z,0.00
2023-03-02T22:35:21.479Z,0.00
2023-03-02T22:36:21.442Z,0.00
2023-03-02T22:37:21.446Z,0.00
2023-03-02T22:38:21.423Z,0.00
2023-03-02T22:39:21.406Z,0.00
2023-03-02T22:40:21.462Z,0.00
2023-03-02T22:41:21.398Z,0.00
2023-03-02T22:42:21.384Z,0.00
2023-03-02T22:43:21.373Z,0.00
2023-03-02T22:44:21.425Z,0.00
2023-03-02T22:45:21.356Z,0.00
2023-03-02T22:46:21.343Z,0.00
2023-03-02T22:47:21.320Z,0.00
2023-03-02T22:48:21.313Z,0.00
2023-03-02T22:49:21.322Z,0.00
2023-03-02T22:50:21.287Z,0.00
2023-03-02T22:51:21.273Z,0.00
2023-03-02T22:52:21.258Z,0.00
2023-03-02T22:53:21.420Z,0.00
2023-03-02T22:54:21.240Z,0.00
2023-03-02T22:55:21.226Z,0.00
2023-03-02T22:56:21.270Z,0.00
2023-03-02T22:57:21.233Z,0.00
2023-03-02T22:58:21.219Z,0.00
2023-03-02T22:59:21.300Z,0.00
2023-03-02T23:00:21.217Z,0.00
2023-03-02T23:01:21.314Z,0.00
2023-03-02T23:02:21.179Z,0.00
2023-03-02T23:03:21.141Z,0.00
2023-03-02T23:04:21.205Z,0.00
2023-03-02T23:05:21.132Z,0.00
2023-03-02T23:06:21.106Z,0.00
2023-03-02T23:07:21.129Z,0.00
2023-03-02T23:08:21.086Z,0.00
2023-03-02T23:09:21.091Z,0.00
2023-03-02T23:10:22.592Z,0.00
2023-03-02T23:11:21.049Z,0.00
2023-03-02T23:12:21.072Z,0.00
2023-03-02T23:13:21.034Z,0.00
2023-03-02T23:14:22.038Z,0.00
2023-03-02T23:15:22.558Z,0.00
2023-03-02T23:16:21.049Z,0.00
2023-03-02T23:17:21.028Z,0.00
2023-03-02T23:18:22.780Z,0.00
2023-03-02T23:19:28.867Z,0.00
2023-03-02T23:20:22.020Z,0.00
2023-03-02T23:21:20.950Z,0.00
2023-03-02T23:22:21.001Z,0.00
2023-03-02T23:23:20.943Z,0.00
2023-03-02T23:24:22.435Z,0.00
2023-03-02T23:25:22.161Z,0.00
2023-03-02T23:26:20.880Z,0.00
2023-03-02T23:27:22.784Z,0.00
2023-03-02T23:28:21.866Z,0.00
2023-03-02T23:29:21.698Z,0.00
2023-03-02T23:30:20.854Z,0.00
2023-03-02T23:31:20.862Z,0.00
2023-03-02T23:32:20.919Z,0.00
2023-03-02T23:33:20.856Z,0.00
2023-03-02T23:34:22.376Z,0.00
2023-03-02T23:35:20.913Z,0.00
2023-03-02T23:36:22.684Z,0.00
2023-03-02T23:37:20.783Z,0.00
2023-03-02T23:38:20.767Z,0.00
2023-03-02T23:39:45.985Z,0.00
2023-03-02T23:40:20.980Z,0.00
2023-03-02T23:41:21.904Z,0.00
2023-03-02T23:42:21.737Z,0.00
2023-03-02T23:43:22.232Z,0.00
2023-03-02T23:44:20.710Z,0.00
2023-03-02T23:45:20.672Z,0.00
2023-03-02T23:46:22.832Z,0.00
2023-03-02T23:47:20.654Z,0.00
2023-03-02T23:48:24.055Z,0.00
2023-03-02T23:49:20.663Z,0.00
2023-03-02T23:50:20.659Z,0.00
2023-03-02T23:51:20.626Z,0.00
2023-03-02T23:52:22.257Z,0.00
2023-03-02T23:53:20.629Z,0.00
2023-03-02T23:54:21.329Z,0.00
2023-03-02T23:55:20.574Z,0.00
2023-03-02T23:56:21.425Z,0.00
2023-03-02T23:57:20.568Z,0.00
2023-03-02T23:58:20.663Z,0.00
2023-03-02T23:59:20.661Z,0.00
