createdAt,value
2019-02-20T00:02:00.321Z,33.93
2019-02-20T00:04:30.931Z,34.23
2019-02-20T00:07:01.414Z,32.83
2019-02-20T00:09:31.858Z,33.57
2019-02-20T00:12:02.485Z,34.27
2019-02-20T00:14:32.928Z,34.23
2019-02-20T00:17:03.548Z,33.70
2019-02-20T00:19:34.077Z,33.00
2019-02-20T00:22:04.773Z,35.47
2019-02-20T00:24:35.253Z,33.90
2019-02-20T00:27:05.791Z,35.17
2019-02-20T00:29:36.341Z,34.10
2019-02-20T00:32:06.909Z,33.23
2019-02-20T00:34:37.577Z,34.30
2019-02-20T00:37:08.187Z,34.20
2019-02-20T00:39:38.915Z,32.43
2019-02-20T00:42:09.524Z,33.37
2019-02-20T00:44:50.016Z,34.67
2019-02-20T00:47:39.515Z,29.03
2019-02-20T00:50:10.524Z,33.43
2019-02-20T00:52:49.780Z,31.97
2019-02-20T00:55:17.338Z,31.60
2019-02-20T00:57:47.708Z,32.47
2019-02-20T01:00:18.384Z,32.20
2019-02-20T01:02:48.979Z,32.47
2019-02-20T01:05:20.707Z,32.20
2019-02-20T01:07:51.501Z,31.67
2019-02-20T01:10:22.056Z,32.17
2019-02-20T01:12:52.605Z,32.57
2019-02-20T01:15:23.135Z,31.80
2019-02-20T01:17:53.592Z,29.40
2019-02-20T01:20:24.540Z,30.53
2019-02-20T01:22:59.912Z,26.90
2019-02-20T01:25:28.370Z,28.77
2019-02-20T01:27:58.877Z,29.27
2019-02-20T01:30:29.636Z,31.57
2019-02-20T01:33:00.110Z,31.30
2019-02-20T01:35:30.760Z,29.77
2019-02-20T01:38:01.318Z,28.97
2019-02-20T01:40:31.803Z,28.73
2019-02-20T01:43:02.474Z,28.13
2019-02-20T01:45:33.323Z,27.53
2019-02-20T01:48:04.874Z,28.37
2019-02-20T01:50:35.468Z,28.90
2019-02-20T01:53:10.472Z,28.63
2019-02-20T01:55:38.346Z,27.63
2019-02-20T01:58:08.797Z,29.20
2019-02-20T02:00:39.518Z,28.93
2019-02-20T02:03:10.104Z,29.90
2019-02-20T02:05:40.726Z,30.33
2019-02-20T02:08:11.255Z,27.40
2019-02-20T02:10:41.977Z,28.37
2019-02-20T02:13:12.478Z,28.37
2019-02-20T02:15:43.053Z,29.60
2019-02-20T02:18:13.670Z,24.80
2019-02-20T02:20:44.302Z,27.47
2019-02-20T02:23:19.851Z,28.20
2019-02-20T02:25:47.140Z,27.47
2019-02-20T02:28:17.619Z,28.37
2019-02-20T02:30:48.181Z,28.87
2019-02-20T02:33:18.833Z,27.03
2019-02-20T02:35:49.507Z,29.27
2019-02-20T02:38:20.984Z,25.47
2019-02-20T02:40:51.611Z,26.50
2019-02-20T02:43:21.978Z,25.97
2019-02-20T02:45:52.370Z,27.40
2019-02-20T02:48:22.896Z,26.73
2019-02-20T02:50:53.490Z,27.40
2019-02-20T02:53:30.617Z,27.93
2019-02-20T02:55:56.214Z,28.77
2019-02-20T02:58:26.952Z,26.97
2019-02-20T03:00:57.406Z,27.87
2019-02-20T03:03:27.905Z,26.77
2019-02-20T03:05:58.401Z,26.80
2019-02-20T03:08:29.778Z,28.03
2019-02-20T03:11:00.307Z,26.67
2019-02-20T03:13:30.799Z,27.20
2019-02-20T03:16:01.396Z,25.53
2019-02-20T03:18:32.862Z,25.97
2019-02-20T03:21:03.425Z,27.13
2019-02-20T03:23:39.982Z,24.53
2019-02-20T03:26:06.113Z,26.43
2019-02-20T03:28:36.685Z,24.93
2019-02-20T03:31:07.313Z,25.23
2019-02-20T03:33:37.844Z,25.63
2019-02-20T03:36:08.464Z,25.57
2019-02-20T03:38:38.976Z,25.87
2019-02-20T03:41:09.633Z,24.37
2019-02-20T03:43:40.572Z,24.53
2019-02-20T03:46:11.105Z,24.13
2019-02-20T03:48:42.037Z,22.03
2019-02-20T03:51:12.462Z,22.53
2019-02-20T03:53:51.706Z,21.03
2019-02-20T03:56:16.574Z,22.57
2019-02-20T03:58:47.189Z,21.90
2019-02-20T04:01:17.767Z,22.13
2019-02-20T04:03:48.326Z,20.07
2019-02-20T04:06:18.878Z,22.07
2019-02-20T04:08:49.445Z,20.50
2019-02-20T04:11:19.981Z,20.83
2019-02-20T04:13:50.556Z,18.90
2019-02-20T04:16:21.352Z,18.27
2019-02-20T04:18:51.905Z,17.43
2019-02-20T04:21:22.406Z,17.30
2019-02-20T04:24:02.055Z,17.87
2019-02-20T04:26:25.129Z,19.37
2019-02-20T04:28:55.743Z,17.20
2019-02-20T04:31:26.159Z,16.43
2019-02-20T04:33:56.774Z,16.30
2019-02-20T04:36:27.624Z,15.50
2019-02-20T04:38:58.390Z,14.23
2019-02-20T04:41:28.821Z,11.37
2019-02-20T04:43:59.386Z,14.37
2019-02-20T04:46:29.942Z,13.67
2019-02-20T04:49:00.561Z,13.07
2019-02-20T04:51:31.202Z,11.50
2019-02-20T04:54:01.624Z,11.43
2019-02-20T04:56:32.249Z,11.97
2019-02-20T04:59:03.335Z,11.67
2019-02-20T05:01:33.748Z,8.17
2019-02-20T05:04:04.198Z,9.60
2019-02-20T05:06:34.641Z,8.40
2019-02-20T05:09:06.015Z,10.17
2019-02-20T05:11:37.763Z,9.83
2019-02-20T05:14:08.213Z,8.80
2019-02-20T05:16:38.725Z,9.27
2019-02-20T05:19:09.269Z,8.73
2019-02-20T05:21:39.732Z,8.50
2019-02-20T05:24:10.329Z,8.70
2019-02-20T05:26:40.798Z,8.60
2019-02-20T05:29:11.173Z,8.60
2019-02-20T05:31:41.537Z,8.43
2019-02-20T05:34:12.116Z,8.80
2019-02-20T05:36:43.194Z,8.40
2019-02-20T05:39:13.951Z,8.23
2019-02-20T05:41:44.362Z,8.07
2019-02-20T05:44:14.822Z,7.93
2019-02-20T05:46:45.264Z,8.83
2019-02-20T05:49:15.723Z,8.33
2019-02-20T05:51:46.251Z,7.57
2019-02-20T05:54:16.856Z,8.63
2019-02-20T05:56:47.382Z,8.63
2019-02-20T05:59:18.155Z,8.10
2019-02-20T06:01:48.767Z,8.63
2019-02-20T06:04:19.459Z,8.07
2019-02-20T06:06:50.014Z,9.23
2019-02-20T06:09:20.567Z,7.87
2019-02-20T06:11:51.299Z,7.83
2019-02-20T06:14:21.885Z,8.03
2019-02-20T06:16:53.276Z,8.17
2019-02-20T06:19:23.797Z,8.13
2019-02-20T06:21:54.251Z,7.57
2019-02-20T06:24:24.758Z,6.60
2019-02-20T06:26:55.503Z,7.67
2019-02-20T06:29:26.138Z,8.73
2019-02-20T06:31:56.760Z,8.23
2019-02-20T06:34:27.501Z,8.20
2019-02-20T06:36:58.005Z,7.87
2019-02-20T06:39:28.600Z,6.70
2019-02-20T06:41:59.203Z,7.17
2019-02-20T06:44:29.786Z,6.33
2019-02-20T06:47:00.437Z,7.37
2019-02-20T06:49:32.064Z,7.00
2019-02-20T06:52:02.544Z,7.13
2019-02-20T06:54:33.047Z,6.67
2019-02-20T06:57:03.924Z,7.07
2019-02-20T06:59:34.456Z,6.80
2019-02-20T07:02:05.204Z,6.03
2019-02-20T07:04:35.845Z,7.63
2019-02-20T07:07:45.134Z,7.80
2019-02-20T07:10:47.686Z,7.83
2019-02-20T07:13:31.900Z,7.00
2019-02-20T07:16:36.574Z,6.67
2019-02-20T07:19:34.063Z,7.03
2019-02-20T07:22:28.245Z,6.83
2019-02-20T07:25:37.238Z,6.73
2019-02-20T07:28:46.088Z,6.93
2019-02-20T07:31:16.721Z,7.03
2019-02-20T07:33:47.431Z,7.20
2019-02-20T07:36:18.177Z,7.80
2019-02-20T07:38:48.799Z,6.90
2019-02-20T07:41:20.527Z,6.97
2019-02-20T07:43:51.164Z,6.27
2019-02-20T07:46:21.707Z,5.33
2019-02-20T07:48:52.299Z,7.30
2019-02-20T07:51:22.832Z,7.07
2019-02-20T07:53:53.370Z,6.20
2019-02-20T07:56:25.138Z,6.30
2019-02-20T07:58:55.685Z,7.17
2019-02-20T08:01:26.283Z,6.93
2019-02-20T08:03:56.868Z,6.00
2019-02-20T08:06:27.495Z,5.93
2019-02-20T08:08:58.123Z,6.23
2019-02-20T08:11:28.977Z,7.43
2019-02-20T08:13:59.447Z,6.50
2019-02-20T08:16:30.034Z,5.77
2019-02-20T08:19:00.813Z,5.20
2019-02-20T08:21:32.409Z,6.73
2019-02-20T08:24:03.045Z,6.97
2019-02-20T08:26:33.391Z,8.27
2019-02-20T08:29:04.101Z,8.17
2019-02-20T08:31:34.956Z,6.97
2019-02-20T08:34:05.665Z,7.67
2019-02-20T08:36:36.417Z,7.10
2019-02-20T08:39:07.220Z,7.60
2019-02-20T08:41:38.302Z,7.60
2019-02-20T08:44:08.945Z,6.43
2019-02-20T08:46:39.607Z,6.33
2019-02-20T08:49:10.409Z,6.40
2019-02-20T08:51:41.063Z,6.13
2019-02-20T08:54:11.675Z,5.60
2019-02-20T08:56:42.195Z,5.30
2019-02-20T08:59:12.885Z,4.20
2019-02-20T09:01:43.541Z,3.43
2019-02-20T09:04:14.290Z,4.73
2019-02-20T09:06:44.864Z,3.67
2019-02-20T09:09:15.534Z,3.83
2019-02-20T09:11:46.191Z,3.90
2019-02-20T09:14:17.080Z,4.63
2019-02-20T09:16:47.718Z,4.93
2019-02-20T09:19:18.272Z,5.67
2019-02-20T09:21:48.899Z,6.30
2019-02-20T09:24:19.525Z,5.77
2019-02-20T09:26:50.180Z,6.47
2019-02-20T09:29:20.804Z,6.67
2019-02-20T09:31:51.479Z,6.47
2019-02-20T09:34:22.049Z,5.30
2019-02-20T09:36:52.668Z,5.80
2019-02-20T09:39:33.369Z,6.00
2019-02-20T09:42:08.458Z,5.27
2019-02-20T09:44:43.606Z,5.07
2019-02-20T09:47:15.254Z,4.77
2019-02-20T09:49:45.802Z,5.67
2019-02-20T09:52:16.571Z,4.97
2019-02-20T09:54:47.137Z,5.07
2019-02-20T09:57:17.647Z,5.17
2019-02-20T09:59:48.213Z,4.00
2019-02-20T10:02:18.845Z,4.03
2019-02-20T10:04:49.505Z,3.53
2019-02-20T10:07:20.104Z,4.00
2019-02-20T10:09:50.703Z,3.93
2019-02-20T10:12:21.282Z,4.50
2019-02-20T10:14:51.924Z,3.23
2019-02-20T10:17:22.425Z,3.70
2019-02-20T10:19:52.971Z,6.00
2019-02-20T10:22:23.599Z,5.93
2019-02-20T10:24:54.097Z,5.60
2019-02-20T10:27:24.666Z,6.40
2019-02-20T10:29:55.076Z,6.43
2019-02-20T10:32:25.711Z,6.30
2019-02-20T10:34:56.182Z,6.60
2019-02-20T10:37:26.674Z,6.27
2019-02-20T10:39:57.297Z,6.60
2019-02-20T10:42:28.049Z,6.93
2019-02-20T10:44:58.566Z,6.57
2019-02-20T10:47:29.094Z,7.17
2019-02-20T10:49:59.730Z,6.97
2019-02-20T10:52:30.338Z,7.73
2019-02-20T10:55:00.857Z,7.03
2019-02-20T10:57:31.589Z,7.90
2019-02-20T11:00:02.359Z,7.03
2019-02-20T11:02:34.830Z,6.70
2019-02-20T11:05:05.542Z,6.90
2019-02-20T11:07:36.222Z,6.80
2019-02-20T11:10:07.305Z,6.77
2019-02-20T11:12:37.992Z,6.63
2019-02-20T11:15:08.817Z,4.67
2019-02-20T11:17:39.656Z,6.90
2019-02-20T11:20:10.498Z,5.90
2019-02-20T11:22:41.008Z,5.10
2019-02-20T11:25:11.673Z,6.67
2019-02-20T11:27:42.272Z,5.67
2019-02-20T11:30:15.747Z,5.20
2019-02-20T11:32:46.325Z,5.13
2019-02-20T11:35:16.834Z,3.37
2019-02-20T11:37:47.465Z,4.70
2019-02-20T11:40:18.021Z,5.20
2019-02-20T11:42:48.460Z,5.27
2019-02-20T11:45:19.143Z,5.20
2019-02-20T11:47:49.673Z,5.20
2019-02-20T11:50:20.313Z,4.80
2019-02-20T11:52:51.174Z,5.40
2019-02-20T11:55:21.899Z,4.00
2019-02-20T11:58:00.502Z,3.47
2019-02-20T12:00:26.834Z,4.63
2019-02-20T12:02:57.540Z,5.07
2019-02-20T12:05:28.189Z,4.50
2019-02-20T12:07:58.866Z,3.87
2019-02-20T12:10:29.482Z,3.70
2019-02-20T12:13:00.288Z,4.30
2019-02-20T12:15:30.967Z,4.00
2019-02-20T12:18:01.593Z,3.03
2019-02-20T12:20:32.389Z,2.67
2019-02-20T12:23:03.107Z,3.20
2019-02-20T12:25:33.737Z,2.90
2019-02-20T12:28:04.427Z,2.90
2019-02-20T12:30:35.681Z,2.40
2019-02-20T12:33:06.396Z,2.20
2019-02-20T12:35:36.841Z,2.20
2019-02-20T12:38:07.487Z,2.43
2019-02-20T12:40:37.950Z,1.90
2019-02-20T12:43:08.476Z,2.37
2019-02-20T12:45:39.054Z,2.20
2019-02-20T12:48:09.554Z,2.50
2019-02-20T12:50:40.066Z,2.03
2019-02-20T12:53:10.696Z,3.10
2019-02-20T12:55:41.196Z,2.40
2019-02-20T12:58:11.846Z,2.57
2019-02-20T13:00:43.743Z,2.30
2019-02-20T13:03:14.582Z,2.20
2019-02-20T13:05:45.104Z,2.53
2019-02-20T13:08:15.697Z,2.50
2019-02-20T13:10:46.453Z,3.00
2019-02-20T13:13:17.085Z,2.40
2019-02-20T13:15:47.937Z,2.50
2019-02-20T13:18:19.776Z,2.50
2019-02-20T13:20:50.637Z,2.63
2019-02-20T13:23:21.206Z,2.47
2019-02-20T13:25:51.723Z,2.47
2019-02-20T13:28:22.411Z,2.10
2019-02-20T13:30:53.047Z,3.30
2019-02-20T13:33:23.669Z,2.73
2019-02-20T13:35:54.332Z,2.70
2019-02-20T13:38:24.851Z,2.70
2019-02-20T13:40:55.415Z,2.33
2019-02-20T13:43:26.412Z,2.87
2019-02-20T13:45:57.552Z,2.50
2019-02-20T13:48:28.445Z,2.80
2019-02-20T13:50:59.146Z,2.87
2019-02-20T13:53:29.871Z,2.07
2019-02-20T13:56:00.488Z,2.37
2019-02-20T13:58:31.517Z,3.37
2019-02-20T14:01:02.118Z,3.20
2019-02-20T14:03:32.712Z,2.57
2019-02-20T14:06:03.390Z,2.43
2019-02-20T14:08:34.272Z,2.83
2019-02-20T14:11:05.054Z,3.33
2019-02-20T14:13:35.790Z,2.57
2019-02-20T14:16:06.372Z,2.07
2019-02-20T14:18:37.293Z,2.83
2019-02-20T14:21:08.140Z,3.50
2019-02-20T14:23:38.751Z,3.13
2019-02-20T14:26:10.016Z,3.70
2019-02-20T14:28:40.571Z,3.80
2019-02-20T14:31:11.257Z,4.20
2019-02-20T14:33:41.992Z,3.60
2019-02-20T14:36:12.685Z,3.40
2019-02-20T14:38:43.322Z,2.53
2019-02-20T14:41:16.366Z,3.50
2019-02-20T14:43:47.282Z,2.50
2019-02-20T14:46:18.148Z,3.23
2019-02-20T14:48:48.762Z,2.83
2019-02-20T14:51:19.509Z,3.33
2019-02-20T14:53:50.734Z,3.03
2019-02-20T14:56:22.574Z,2.97
2019-02-20T14:58:53.244Z,2.00
2019-02-20T15:01:25.298Z,2.40
2019-02-20T15:03:56.243Z,3.00
2019-02-20T15:06:27.381Z,2.90
2019-02-20T15:08:58.170Z,2.97
2019-02-20T15:11:28.933Z,2.60
2019-02-20T15:13:59.814Z,2.37
2019-02-20T15:16:30.629Z,2.93
2019-02-20T15:19:01.535Z,3.27
2019-02-20T15:21:32.595Z,2.60
2019-02-20T15:24:03.556Z,2.83
2019-02-20T15:26:34.470Z,2.63
2019-02-20T15:29:05.252Z,2.57
2019-02-20T15:31:36.288Z,2.83
2019-02-20T15:34:07.346Z,2.03
2019-02-20T15:36:40.292Z,3.37
2019-02-20T15:39:11.031Z,2.73
2019-02-20T15:41:42.146Z,2.30
2019-02-20T15:44:12.916Z,2.10
2019-02-20T15:46:45.821Z,2.17
2019-02-20T15:49:19.671Z,2.27
2019-02-20T15:51:54.393Z,2.30
2019-02-20T15:54:25.032Z,2.50
2019-02-20T15:56:55.882Z,3.00
2019-02-20T15:59:26.707Z,2.93
2019-02-20T16:01:58.671Z,2.80
2019-02-20T16:04:29.336Z,2.77
2019-02-20T16:07:03.247Z,4.07
2019-02-20T16:09:36.666Z,3.50
2019-02-20T16:12:09.598Z,3.40
2019-02-20T16:14:42.147Z,3.40
2019-02-20T16:17:13.198Z,3.30
2019-02-20T16:19:44.155Z,3.07
2019-02-20T16:22:14.975Z,3.03
2019-02-20T16:24:45.634Z,3.17
2019-02-20T16:27:21.536Z,2.70
2019-02-20T16:29:54.319Z,3.20
2019-02-20T16:32:26.209Z,3.83
2019-02-20T16:34:58.684Z,2.80
2019-02-20T16:37:32.944Z,3.00
2019-02-20T16:40:08.776Z,3.27
2019-02-20T16:42:41.762Z,3.17
2019-02-20T16:45:21.516Z,3.70
2019-02-20T16:47:53.009Z,3.57
2019-02-20T16:50:25.383Z,3.70
2019-02-20T16:52:57.597Z,2.97
2019-02-20T16:55:30.749Z,3.77
2019-02-20T16:58:07.522Z,3.30
2019-02-20T17:00:38.962Z,3.13
2019-02-20T17:03:12.544Z,3.30
2019-02-20T17:05:43.234Z,3.20
2019-02-20T17:08:15.148Z,3.63
2019-02-20T17:10:47.160Z,2.73
2019-02-20T17:13:20.366Z,3.27
2019-02-20T17:15:52.194Z,3.50
2019-02-20T17:18:24.172Z,2.83
2019-02-20T17:20:54.903Z,3.00
2019-02-20T17:23:26.455Z,3.70
2019-02-20T17:26:00.634Z,2.97
2019-02-20T17:28:32.514Z,3.43
2019-02-20T17:31:03.418Z,2.90
2019-02-20T17:33:34.323Z,3.97
2019-02-20T17:36:06.501Z,3.80
2019-02-20T17:38:39.079Z,3.93
2019-02-20T17:41:11.734Z,4.50
2019-02-20T17:43:43.894Z,4.20
2019-02-20T17:46:15.174Z,5.67
2019-02-20T17:48:47.560Z,5.73
2019-02-20T17:51:18.526Z,5.70
2019-02-20T17:53:52.615Z,3.33
2019-02-20T17:56:23.781Z,5.17
2019-02-20T17:58:58.183Z,5.77
2019-02-20T18:01:31.895Z,4.77
2019-02-20T18:04:05.864Z,3.97
2019-02-20T18:06:37.916Z,3.83
2019-02-20T18:09:17.294Z,4.23
2019-02-20T18:11:49.873Z,4.83
2019-02-20T18:14:26.617Z,4.43
2019-02-20T18:16:59.479Z,2.13
2019-02-20T18:19:34.785Z,4.57
2019-02-20T18:22:07.070Z,3.70
2019-02-20T18:24:38.986Z,3.83
2019-02-20T18:27:09.804Z,4.43
2019-02-20T18:29:41.755Z,4.40
2019-02-20T18:32:12.752Z,3.53
2019-02-20T18:34:45.675Z,4.40
2019-02-20T18:37:22.342Z,4.10
2019-02-20T18:40:00.690Z,3.90
2019-02-20T18:42:33.203Z,2.97
2019-02-20T18:45:10.416Z,3.20
2019-02-20T18:47:42.093Z,3.23
2019-02-20T18:50:17.956Z,3.87
2019-02-20T18:52:51.942Z,4.00
2019-02-20T18:55:45.054Z,3.57
2019-02-20T18:58:18.965Z,3.40
2019-02-20T19:00:54.004Z,3.43
2019-02-20T19:03:27.455Z,3.63
2019-02-20T19:05:58.674Z,3.53
2019-02-20T19:08:41.955Z,3.67
2019-02-20T19:11:18.852Z,4.03
2019-02-20T19:14:12.310Z,4.20
2019-02-20T19:17:15.596Z,3.93
2019-02-20T19:20:12.585Z,4.37
2019-02-20T19:23:10.733Z,5.03
2019-02-20T19:26:23.118Z,5.03
2019-02-20T19:29:23.086Z,4.20
2019-02-20T19:32:24.745Z,5.33
2019-02-20T19:35:18.881Z,4.47
2019-02-20T19:38:15.538Z,5.63
2019-02-20T19:41:24.735Z,5.57
2019-02-20T19:44:17.220Z,6.10
2019-02-20T19:47:25.191Z,5.17
2019-02-20T19:50:35.983Z,6.03
2019-02-20T19:53:29.410Z,6.27
2019-02-20T19:56:27.024Z,4.60
2019-02-20T19:59:22.496Z,5.70
2019-02-20T20:02:33.069Z,5.60
2019-02-20T20:05:42.316Z,5.50
2019-02-20T20:08:43.902Z,5.60
2019-02-20T20:11:49.741Z,5.50
2019-02-20T20:14:42.119Z,6.30
2019-02-20T20:17:48.145Z,6.57
2019-02-20T20:20:56.405Z,4.53
2019-02-20T20:24:05.923Z,5.17
2019-02-20T20:27:15.028Z,5.47
2019-02-20T20:30:11.912Z,5.43
2019-02-20T20:33:17.813Z,5.43
2019-02-20T20:36:13.275Z,5.50
2019-02-20T20:39:14.166Z,6.00
2019-02-20T20:42:10.856Z,6.23
2019-02-20T20:45:08.135Z,5.67
2019-02-20T20:48:11.206Z,5.30
2019-02-20T20:51:10.665Z,3.70
2019-02-20T20:54:19.823Z,5.50
2019-02-20T20:57:18.594Z,3.20
2019-02-20T21:00:29.151Z,3.60
2019-02-20T21:03:06.396Z,4.10
2019-02-20T21:06:03.102Z,4.50
2019-02-20T21:09:15.407Z,3.67
2019-02-20T21:11:59.008Z,4.23
2019-02-20T21:15:08.374Z,4.73
2019-02-20T21:18:04.292Z,3.73
2019-02-20T21:21:14.745Z,3.77
2019-02-20T21:24:18.001Z,4.50
2019-02-20T21:27:27.296Z,3.93
2019-02-20T21:30:36.430Z,3.10
2019-02-20T21:33:47.543Z,4.00
2019-02-20T21:36:34.159Z,3.73
2019-02-20T21:39:33.017Z,4.03
2019-02-20T21:42:43.869Z,3.43
2019-02-20T21:45:39.512Z,3.90
2019-02-20T21:48:40.210Z,3.90
2019-02-20T21:51:24.981Z,4.53
2019-02-20T21:54:10.502Z,3.23
2019-02-20T21:57:19.536Z,4.00
2019-02-20T22:00:13.035Z,3.40
2019-02-20T22:02:58.674Z,2.93
2019-02-20T22:06:07.783Z,4.17
2019-02-20T22:09:07.712Z,3.60
2019-02-20T22:12:18.240Z,4.50
2019-02-20T22:14:59.791Z,4.60
2019-02-20T22:17:43.300Z,3.50
2019-02-20T22:20:52.337Z,3.87
2019-02-20T22:24:01.433Z,3.43
2019-02-20T22:26:41.208Z,3.73
2019-02-20T22:29:36.558Z,3.73
2019-02-20T22:32:33.065Z,2.97
2019-02-20T22:35:31.673Z,3.17
2019-02-20T22:38:27.776Z,3.83
2019-02-20T22:41:21.679Z,3.70
2019-02-20T22:44:30.592Z,3.30
2019-02-20T22:47:39.474Z,3.53
2019-02-20T22:50:48.454Z,3.70
2019-02-20T22:53:47.471Z,3.33
2019-02-20T22:56:42.142Z,3.60
2019-02-20T22:59:46.454Z,3.70
2019-02-20T23:02:55.376Z,3.20
2019-02-20T23:06:05.422Z,3.80
2019-02-20T23:08:46.932Z,3.03
2019-02-20T23:11:43.944Z,2.83
2019-02-20T23:14:52.996Z,2.73
2019-02-20T23:17:23.843Z,4.80
2019-02-20T23:19:55.713Z,4.67
2019-02-20T23:22:26.271Z,5.57
2019-02-20T23:24:56.862Z,5.67
2019-02-20T23:27:27.342Z,5.43
2019-02-20T23:29:58.015Z,5.70
2019-02-20T23:32:28.776Z,5.80
2019-02-20T23:34:59.495Z,4.67
2019-02-20T23:37:30.124Z,5.30
2019-02-20T23:40:00.744Z,3.67
2019-02-20T23:42:31.346Z,5.50
2019-02-20T23:45:01.824Z,5.77
2019-02-20T23:47:32.730Z,5.20
2019-02-20T23:50:03.401Z,6.67
2019-02-20T23:52:34.046Z,6.33
2019-02-20T23:55:05.225Z,6.37
2019-02-20T23:57:35.883Z,6.87
