createdAt,value
2018-11-27T00:00:32.947Z,8.50
2018-11-27T00:03:02.984Z,8.20
2018-11-27T00:05:32.047Z,8.73
2018-11-27T00:08:02.156Z,8.80
2018-11-27T00:10:32.423Z,8.50
2018-11-27T00:13:01.777Z,8.20
2018-11-27T00:15:30.243Z,8.33
2018-11-27T00:18:02.735Z,8.97
2018-11-27T00:20:31.208Z,8.13
2018-11-27T00:22:59.688Z,8.40
2018-11-27T00:25:28.291Z,8.63
2018-11-27T00:27:56.878Z,8.37
2018-11-27T00:30:25.405Z,8.73
2018-11-27T00:32:54.034Z,8.10
2018-11-27T00:35:23.053Z,8.43
2018-11-27T00:37:51.789Z,8.07
2018-11-27T00:40:21.335Z,8.60
2018-11-27T00:42:49.937Z,8.77
2018-11-27T00:45:19.833Z,8.53
2018-11-27T00:47:49.229Z,9.73
2018-11-27T00:50:19.642Z,8.63
2018-11-27T00:52:48.146Z,8.57
2018-11-27T00:55:18.305Z,8.63
2018-11-27T00:57:47.858Z,8.30
2018-11-27T01:00:19.485Z,8.00
2018-11-27T01:02:47.974Z,8.37
2018-11-27T01:05:17.785Z,9.30
2018-11-27T01:07:46.361Z,8.37
2018-11-27T01:10:22.940Z,7.73
2018-11-27T01:12:51.537Z,8.90
2018-11-27T01:15:20.128Z,10.80
2018-11-27T01:17:59.345Z,9.03
2018-11-27T01:20:28.629Z,8.83
2018-11-27T01:22:57.333Z,8.97
2018-11-27T01:25:25.832Z,8.80
2018-11-27T01:27:54.303Z,9.37
2018-11-27T01:30:23.311Z,8.30
2018-11-27T01:32:52.072Z,8.60
2018-11-27T01:35:22.545Z,8.67
2018-11-27T01:37:52.199Z,9.20
2018-11-27T01:40:25.785Z,9.03
2018-11-27T01:42:56.968Z,8.67
2018-11-27T01:45:25.730Z,8.83
2018-11-27T01:47:54.708Z,9.57
2018-11-27T01:50:23.227Z,9.37
2018-11-27T01:52:51.840Z,9.40
2018-11-27T01:55:21.233Z,9.73
2018-11-27T01:57:49.993Z,9.73
2018-11-27T02:00:30.423Z,9.00
2018-11-27T02:03:00.769Z,9.80
2018-11-27T02:05:29.647Z,9.30
2018-11-27T02:07:58.839Z,9.33
2018-11-27T02:10:27.757Z,8.47
2018-11-27T02:13:01.119Z,9.43
2018-11-27T02:15:26.333Z,8.70
2018-11-27T02:17:55.015Z,8.53
2018-11-27T02:20:23.515Z,9.50
2018-11-27T02:22:52.183Z,9.63
2018-11-27T02:25:25.501Z,9.00
2018-11-27T02:27:53.957Z,8.87
2018-11-27T02:30:23.678Z,8.70
2018-11-27T02:32:52.169Z,8.87
2018-11-27T02:35:21.572Z,8.70
2018-11-27T02:37:51.206Z,9.37
2018-11-27T02:40:19.838Z,9.03
2018-11-27T02:42:48.338Z,9.07
2018-11-27T02:45:18.123Z,8.87
2018-11-27T02:47:47.334Z,9.03
2018-11-27T02:50:17.215Z,8.67
2018-11-27T02:52:45.836Z,8.63
2018-11-27T02:55:15.503Z,9.43
2018-11-27T02:57:43.983Z,9.67
2018-11-27T03:00:14.849Z,10.47
2018-11-27T03:02:43.459Z,9.50
2018-11-27T03:05:35.940Z,9.07
2018-11-27T03:08:04.426Z,9.60
2018-11-27T03:10:33.775Z,10.10
2018-11-27T03:13:03.213Z,8.27
2018-11-27T03:15:32.595Z,9.73
2018-11-27T03:18:01.034Z,8.57
2018-11-27T03:20:29.541Z,9.43
2018-11-27T03:22:58.883Z,9.43
2018-11-27T03:25:27.747Z,9.40
2018-11-27T03:27:56.708Z,8.87
2018-11-27T03:30:32.197Z,9.30
2018-11-27T03:33:01.662Z,9.17
2018-11-27T03:35:30.118Z,8.37
2018-11-27T03:37:59.143Z,8.60
2018-11-27T03:40:29.422Z,8.30
2018-11-27T03:42:58.210Z,7.60
2018-11-27T03:45:26.823Z,7.90
2018-11-27T03:47:55.364Z,8.50
2018-11-27T03:50:27.878Z,8.97
2018-11-27T03:52:56.443Z,8.90
2018-11-27T03:55:25.211Z,8.57
2018-11-27T03:57:54.120Z,8.87
2018-11-27T04:00:26.268Z,9.03
2018-11-27T04:02:58.252Z,8.23
2018-11-27T04:05:28.146Z,8.90
2018-11-27T04:07:57.475Z,7.90
2018-11-27T04:10:25.959Z,8.83
2018-11-27T04:12:54.428Z,8.73
2018-11-27T04:15:22.907Z,8.87
2018-11-27T04:17:51.965Z,8.07
2018-11-27T04:20:21.038Z,9.07
2018-11-27T04:22:49.753Z,8.60
2018-11-27T04:25:18.835Z,8.57
2018-11-27T04:27:48.448Z,9.40
2018-11-27T04:30:19.792Z,9.73
2018-11-27T04:32:48.304Z,10.50
2018-11-27T04:35:19.273Z,9.27
2018-11-27T04:37:47.986Z,9.60
2018-11-27T04:40:18.583Z,10.17
2018-11-27T04:42:47.124Z,9.63
2018-11-27T04:45:21.481Z,10.80
2018-11-27T04:47:50.005Z,10.50
2018-11-27T04:50:18.917Z,12.20
2018-11-27T04:52:47.636Z,8.97
2018-11-27T04:55:19.794Z,9.07
2018-11-27T04:57:47.899Z,10.27
2018-11-27T05:00:31.151Z,9.57
2018-11-27T05:02:59.897Z,9.77
2018-11-27T05:05:28.555Z,10.77
2018-11-27T05:07:57.076Z,9.97
2018-11-27T05:10:25.788Z,10.10
2018-11-27T05:12:54.287Z,10.40
2018-11-27T05:15:24.368Z,9.27
2018-11-27T05:17:56.164Z,10.90
2018-11-27T05:20:24.827Z,10.33
2018-11-27T05:22:53.527Z,9.73
2018-11-27T05:25:22.030Z,8.77
2018-11-27T05:27:51.850Z,11.00
2018-11-27T05:30:22.269Z,11.77
2018-11-27T05:32:50.728Z,10.60
2018-11-27T05:35:20.432Z,10.43
2018-11-27T05:37:49.516Z,9.87
2018-11-27T05:40:20.828Z,11.20
2018-11-27T05:42:50.613Z,10.20
2018-11-27T05:45:20.134Z,10.33
2018-11-27T05:47:48.616Z,10.27
2018-11-27T05:50:17.848Z,10.07
2018-11-27T05:52:46.393Z,10.37
2018-11-27T05:55:15.524Z,9.87
2018-11-27T05:57:45.182Z,10.27
2018-11-27T06:00:16.468Z,10.83
2018-11-27T06:02:45.521Z,10.97
2018-11-27T06:05:18.917Z,10.57
2018-11-27T06:07:47.430Z,11.73
2018-11-27T06:10:16.747Z,11.07
2018-11-27T06:12:46.261Z,10.17
2018-11-27T06:15:17.801Z,10.13
2018-11-27T06:17:47.292Z,11.77
2018-11-27T06:20:16.936Z,11.57
2018-11-27T06:22:45.409Z,12.30
2018-11-27T06:25:24.406Z,12.80
2018-11-27T06:27:55.084Z,12.83
2018-11-27T06:30:24.424Z,12.43
2018-11-27T06:32:52.901Z,11.50
2018-11-27T06:35:25.600Z,11.60
2018-11-27T06:37:54.048Z,12.03
2018-11-27T06:40:23.796Z,12.60
2018-11-27T06:42:52.890Z,12.70
2018-11-27T06:45:21.686Z,14.83
2018-11-27T06:47:51.241Z,17.60
2018-11-27T06:50:20.566Z,15.40
2018-11-27T06:52:48.979Z,12.90
2018-11-27T06:55:18.378Z,11.60
2018-11-27T06:57:46.797Z,11.93
2018-11-27T07:00:17.254Z,12.43
2018-11-27T07:02:45.852Z,13.67
2018-11-27T07:05:14.771Z,12.10
2018-11-27T07:07:43.342Z,11.00
2018-11-27T07:10:15.317Z,12.23
2018-11-27T07:12:43.755Z,12.40
2018-11-27T07:15:14.903Z,11.87
2018-11-27T07:17:43.373Z,13.27
2018-11-27T07:20:12.670Z,13.57
2018-11-27T07:22:41.889Z,11.13
2018-11-27T07:25:11.689Z,11.57
2018-11-27T07:27:40.538Z,12.00
2018-11-27T07:30:17.360Z,11.17
2018-11-27T07:32:45.934Z,11.73
2018-11-27T07:35:14.891Z,12.07
2018-11-27T07:37:43.747Z,12.00
2018-11-27T07:40:18.221Z,12.63
2018-11-27T07:42:46.954Z,12.37
2018-11-27T07:45:18.357Z,15.40
2018-11-27T07:47:46.862Z,16.17
2018-11-27T07:50:15.924Z,17.80
2018-11-27T07:52:44.528Z,18.57
2018-11-27T07:55:14.038Z,13.93
2018-11-27T07:57:42.573Z,15.77
2018-11-27T08:00:13.234Z,14.47
2018-11-27T08:02:41.990Z,16.10
2018-11-27T08:05:12.728Z,14.23
2018-11-27T08:07:42.116Z,13.33
2018-11-27T08:10:15.006Z,12.07
2018-11-27T08:12:43.473Z,14.83
2018-11-27T08:15:15.081Z,12.13
2018-11-27T08:17:43.654Z,12.30
2018-11-27T08:20:16.328Z,13.37
2018-11-27T08:22:44.796Z,12.40
2018-11-27T08:25:14.076Z,12.87
2018-11-27T08:27:42.493Z,13.40
2018-11-27T08:30:17.178Z,12.90
2018-11-27T08:32:45.754Z,13.23
2018-11-27T08:35:16.246Z,15.13
2018-11-27T08:37:45.207Z,12.23
2018-11-27T08:40:14.702Z,11.60
2018-11-27T08:42:43.125Z,13.67
2018-11-27T08:45:15.198Z,11.67
2018-11-27T08:47:43.781Z,12.07
2018-11-27T08:50:14.161Z,12.43
2018-11-27T08:52:46.697Z,12.63
2018-11-27T08:55:13.997Z,11.30
2018-11-27T08:57:43.789Z,12.67
2018-11-27T09:00:16.525Z,11.17
2018-11-27T09:02:45.567Z,11.53
2018-11-27T09:05:14.346Z,10.30
2018-11-27T09:07:43.239Z,11.73
2018-11-27T09:10:15.015Z,11.27
2018-11-27T09:12:43.472Z,11.43
2018-11-27T09:15:13.204Z,10.53
2018-11-27T09:17:42.868Z,11.00
2018-11-27T09:20:11.932Z,11.60
2018-11-27T09:22:40.685Z,10.40
2018-11-27T09:25:11.612Z,10.47
2018-11-27T09:27:40.022Z,10.10
2018-11-27T09:30:18.611Z,11.67
2018-11-27T09:32:47.078Z,11.03
2018-11-27T09:35:15.586Z,10.67
2018-11-27T09:37:44.005Z,12.47
2018-11-27T09:40:16.945Z,11.23
2018-11-27T09:42:45.398Z,13.60
2018-11-27T09:45:15.733Z,13.30
2018-11-27T09:47:45.026Z,12.30
2018-11-27T09:50:14.248Z,13.27
2018-11-27T09:52:42.727Z,11.63
2018-11-27T09:55:19.305Z,11.93
2018-11-27T09:57:48.637Z,11.03
2018-11-27T10:00:21.897Z,11.23
2018-11-27T10:02:51.155Z,11.07
2018-11-27T10:05:19.593Z,11.40
2018-11-27T10:07:48.069Z,11.30
2018-11-27T10:10:17.984Z,11.47
2018-11-27T10:12:46.417Z,11.77
2018-11-27T10:15:19.654Z,14.03
2018-11-27T10:17:52.344Z,15.27
2018-11-27T10:20:23.730Z,14.17
2018-11-27T10:22:52.224Z,13.60
2018-11-27T10:25:20.722Z,14.30
2018-11-27T10:27:49.131Z,15.23
2018-11-27T10:30:19.841Z,15.00
2018-11-27T10:32:49.076Z,14.33
2018-11-27T10:35:20.854Z,14.37
2018-11-27T10:37:49.322Z,15.47
2018-11-27T10:40:17.848Z,15.23
2018-11-27T10:42:46.331Z,15.73
2018-11-27T10:45:15.802Z,15.87
2018-11-27T10:47:44.903Z,16.80
2018-11-27T10:50:14.224Z,14.97
2018-11-27T10:52:44.870Z,15.17
2018-11-27T10:55:15.116Z,16.13
2018-11-27T10:57:43.757Z,14.00
2018-11-27T11:00:27.118Z,15.20
2018-11-27T11:03:01.273Z,16.40
2018-11-27T11:05:31.919Z,16.50
2018-11-27T11:08:00.482Z,16.20
2018-11-27T11:10:28.929Z,15.63
2018-11-27T11:12:57.402Z,16.07
2018-11-27T11:15:26.024Z,15.43
2018-11-27T11:17:54.513Z,18.27
2018-11-27T11:20:23.719Z,16.37
2018-11-27T11:22:52.308Z,16.93
2018-11-27T11:25:22.248Z,18.97
2018-11-27T11:27:53.268Z,16.63
2018-11-27T11:30:22.207Z,17.80
2018-11-27T11:32:50.712Z,17.70
2018-11-27T11:35:19.188Z,17.03
2018-11-27T11:37:47.659Z,17.23
2018-11-27T11:40:21.239Z,16.17
2018-11-27T11:42:51.806Z,17.80
2018-11-27T11:45:20.457Z,16.47
2018-11-27T11:47:49.128Z,16.63
2018-11-27T11:50:21.908Z,16.37
2018-11-27T11:52:53.716Z,17.33
2018-11-27T11:55:22.124Z,17.80
2018-11-27T11:57:50.537Z,16.17
2018-11-27T12:00:22.513Z,16.80
2018-11-27T12:02:51.037Z,15.87
2018-11-27T12:05:24.875Z,16.93
2018-11-27T12:07:47.944Z,17.33
2018-11-27T12:10:16.910Z,17.07
2018-11-27T12:12:46.904Z,19.57
2018-11-27T12:15:17.378Z,17.50
2018-11-27T12:17:46.347Z,16.47
2018-11-27T12:20:15.789Z,18.17
2018-11-27T12:22:48.276Z,19.77
2018-11-27T12:25:16.720Z,17.00
2018-11-27T12:27:45.455Z,16.53
2018-11-27T12:30:18.767Z,17.83
2018-11-27T12:32:47.497Z,18.57
2018-11-27T12:35:16.657Z,17.00
2018-11-27T12:37:45.652Z,16.90
2018-11-27T12:40:15.016Z,17.77
2018-11-27T12:42:45.505Z,16.83
2018-11-27T12:45:15.245Z,15.97
2018-11-27T12:47:44.053Z,16.43
2018-11-27T12:50:17.529Z,15.97
2018-11-27T12:52:45.992Z,16.57
2018-11-27T12:55:16.532Z,17.40
2018-11-27T12:57:44.960Z,15.97
2018-11-27T13:00:15.704Z,15.83
2018-11-27T13:02:44.201Z,16.83
2018-11-27T13:05:14.761Z,16.57
2018-11-27T13:07:43.275Z,16.20
2018-11-27T13:10:14.085Z,17.77
2018-11-27T13:12:42.825Z,16.87
2018-11-27T13:15:13.328Z,16.47
2018-11-27T13:17:41.756Z,17.10
2018-11-27T13:20:11.427Z,17.40
2018-11-27T13:22:39.905Z,16.77
2018-11-27T13:25:11.759Z,16.90
2018-11-27T13:27:40.279Z,17.60
2018-11-27T13:30:19.045Z,17.33
2018-11-27T13:32:50.473Z,17.83
2018-11-27T13:35:18.893Z,16.83
2018-11-27T13:37:47.326Z,17.43
2018-11-27T13:40:15.783Z,15.77
2018-11-27T13:42:44.232Z,14.63
2018-11-27T13:45:13.825Z,15.00
2018-11-27T13:47:42.582Z,15.27
2018-11-27T13:50:13.121Z,15.50
2018-11-27T13:52:41.610Z,15.57
2018-11-27T13:55:20.301Z,14.03
2018-11-27T13:57:48.765Z,15.37
2018-11-27T14:00:18.926Z,15.67
2018-11-27T14:02:50.748Z,15.57
2018-11-27T14:05:20.363Z,15.53
2018-11-27T14:07:48.900Z,15.93
2018-11-27T14:10:17.367Z,15.70
2018-11-27T14:12:45.883Z,14.53
2018-11-27T14:15:16.287Z,15.50
2018-11-27T14:17:44.716Z,15.00
2018-11-27T14:20:13.478Z,14.87
2018-11-27T14:22:42.669Z,16.27
2018-11-27T14:25:11.861Z,16.03
2018-11-27T14:27:40.275Z,15.60
2018-11-27T14:30:18.136Z,16.97
2018-11-27T14:32:46.745Z,16.63
2018-11-27T14:35:15.706Z,16.93
2018-11-27T14:37:44.795Z,16.93
2018-11-27T14:40:15.337Z,16.60
2018-11-27T14:42:43.846Z,17.20
2018-11-27T14:45:17.956Z,17.30
2018-11-27T14:47:49.244Z,17.57
2018-11-27T14:50:17.700Z,18.37
2018-11-27T14:52:46.334Z,16.87
2018-11-27T14:55:16.038Z,17.70
2018-11-27T14:57:44.524Z,16.73
2018-11-27T15:00:15.481Z,14.63
2018-11-27T15:02:43.980Z,14.03
2018-11-27T15:05:15.700Z,14.87
2018-11-27T15:07:44.111Z,13.53
2018-11-27T15:10:13.040Z,13.63
2018-11-27T15:12:41.547Z,11.83
2018-11-27T15:15:11.320Z,11.63
2018-11-27T15:17:39.757Z,12.33
2018-11-27T15:20:23.289Z,11.73
2018-11-27T15:22:51.730Z,11.47
2018-11-27T15:25:20.184Z,11.17
2018-11-27T15:27:48.720Z,11.07
2018-11-27T15:30:19.143Z,10.73
2018-11-27T15:32:47.746Z,9.97
2018-11-27T15:35:16.284Z,11.90
2018-11-27T15:37:44.755Z,12.00
2018-11-27T15:40:17.343Z,18.73
2018-11-27T15:42:45.856Z,20.87
2018-11-27T15:45:22.053Z,14.17
2018-11-27T15:47:50.559Z,16.60
2018-11-27T15:50:19.006Z,17.97
2018-11-27T15:52:47.628Z,59.27
2018-11-27T15:55:20.080Z,13.43
2018-11-27T15:57:50.001Z,13.53
2018-11-27T16:00:19.214Z,13.03
2018-11-27T16:02:47.673Z,12.00
2018-11-27T16:05:16.713Z,11.37
2018-11-27T16:07:45.212Z,11.27
2018-11-27T16:10:16.500Z,12.20
2018-11-27T16:12:44.951Z,10.60
2018-11-27T16:15:15.252Z,10.03
2018-11-27T16:17:43.774Z,10.83
2018-11-27T16:20:13.337Z,10.17
2018-11-27T16:22:42.523Z,10.53
2018-11-27T16:25:12.962Z,13.17
2018-11-27T16:27:41.466Z,10.30
2018-11-27T16:30:21.550Z,17.03
2018-11-27T16:32:50.292Z,11.07
2018-11-27T16:35:19.108Z,11.33
2018-11-27T16:37:52.568Z,10.70
2018-11-27T16:40:26.789Z,11.40
2018-11-27T16:42:55.919Z,10.90
2018-11-27T16:45:25.069Z,11.73
2018-11-27T16:47:55.586Z,11.83
2018-11-27T16:50:24.127Z,11.73
2018-11-27T16:52:52.739Z,11.20
2018-11-27T16:55:23.456Z,11.50
2018-11-27T16:57:52.074Z,10.53
2018-11-27T17:00:26.821Z,13.17
2018-11-27T17:02:57.444Z,12.50
2018-11-27T17:05:27.231Z,11.23
2018-11-27T17:07:56.055Z,11.77
2018-11-27T17:10:24.648Z,11.00
2018-11-27T17:12:54.759Z,11.67
2018-11-27T17:15:25.019Z,12.00
2018-11-27T17:17:53.538Z,12.03
2018-11-27T17:20:26.173Z,10.00
2018-11-27T17:22:56.029Z,10.93
2018-11-27T17:25:26.109Z,10.83
2018-11-27T17:27:55.479Z,10.80
2018-11-27T17:30:31.192Z,10.47
2018-11-27T17:32:59.875Z,10.53
2018-11-27T17:35:28.397Z,11.60
2018-11-27T17:37:56.959Z,13.03
2018-11-27T17:40:25.497Z,11.03
2018-11-27T17:42:54.347Z,12.43
2018-11-27T17:45:22.813Z,16.13
2018-11-27T17:47:51.286Z,11.27
2018-11-27T17:50:19.972Z,11.97
2018-11-27T17:52:48.456Z,12.93
2018-11-27T17:55:16.967Z,12.10
2018-11-27T17:57:46.373Z,13.90
2018-11-27T18:00:17.820Z,11.47
2018-11-27T18:02:49.052Z,11.53
2018-11-27T18:05:18.448Z,12.60
2018-11-27T18:07:46.993Z,10.60
2018-11-27T18:10:15.767Z,11.43
2018-11-27T18:12:44.452Z,10.40
2018-11-27T18:15:15.697Z,11.20
2018-11-27T18:17:44.253Z,10.03
2018-11-27T18:20:13.050Z,10.40
2018-11-27T18:22:41.600Z,9.83
2018-11-27T18:25:11.472Z,10.17
2018-11-27T18:27:40.306Z,10.60
2018-11-27T18:30:13.413Z,9.63
2018-11-27T18:32:42.074Z,9.20
2018-11-27T18:35:11.833Z,9.47
2018-11-27T18:37:41.628Z,9.97
2018-11-27T18:40:11.700Z,9.50
2018-11-27T18:42:47.195Z,9.50
2018-11-27T18:45:18.834Z,11.37
2018-11-27T18:47:47.918Z,9.43
2018-11-27T18:50:16.499Z,10.03
2018-11-27T18:52:45.078Z,10.83
2018-11-27T18:55:14.593Z,10.10
2018-11-27T18:57:43.833Z,10.03
2018-11-27T19:00:20.479Z,9.93
2018-11-27T19:02:49.138Z,9.80
2018-11-27T19:05:17.641Z,10.57
2018-11-27T19:07:46.180Z,10.10
2018-11-27T19:10:24.405Z,9.27
2018-11-27T19:12:53.081Z,10.47
2018-11-27T19:15:29.290Z,9.23
2018-11-27T19:17:59.364Z,9.50
2018-11-27T19:20:27.870Z,10.73
2018-11-27T19:22:56.321Z,9.60
2018-11-27T19:25:24.792Z,10.20
2018-11-27T19:27:53.249Z,9.77
2018-11-27T19:30:22.463Z,10.67
2018-11-27T19:32:50.982Z,9.83
2018-11-27T19:35:25.204Z,9.97
2018-11-27T19:37:50.841Z,11.40
2018-11-27T19:40:20.041Z,10.47
2018-11-27T19:42:48.652Z,24.27
2018-11-27T19:45:21.470Z,13.63
2018-11-27T19:47:50.254Z,11.17
2018-11-27T19:50:22.783Z,11.80
2018-11-27T19:52:59.078Z,16.80
2018-11-27T19:55:29.025Z,12.83
2018-11-27T19:57:57.542Z,13.30
2018-11-27T20:00:28.361Z,11.73
2018-11-27T20:02:57.013Z,13.43
2018-11-27T20:05:31.697Z,11.47
2018-11-27T20:08:00.595Z,13.97
2018-11-27T20:10:29.077Z,11.13
2018-11-27T20:12:57.637Z,10.97
2018-11-27T20:15:27.740Z,10.43
2018-11-27T20:17:56.741Z,10.77
2018-11-27T20:20:26.347Z,9.90
2018-11-27T20:22:55.798Z,12.27
2018-11-27T20:25:24.599Z,11.17
2018-11-27T20:27:53.254Z,10.80
2018-11-27T20:30:23.977Z,16.23
2018-11-27T20:32:55.562Z,10.20
2018-11-27T20:35:24.469Z,13.80
2018-11-27T20:37:53.839Z,10.60
2018-11-27T20:40:22.341Z,10.47
2018-11-27T20:42:50.797Z,10.63
2018-11-27T20:45:26.644Z,10.77
2018-11-27T20:48:26.556Z,12.73
2018-11-27T20:50:54.951Z,9.73
2018-11-27T20:53:23.507Z,11.10
2018-11-27T20:55:51.971Z,12.67
2018-11-27T20:58:20.402Z,10.83
2018-11-27T21:00:50.367Z,11.20
2018-11-27T21:03:18.868Z,12.20
2018-11-27T21:05:47.344Z,12.20
2018-11-27T21:08:15.937Z,11.67
2018-11-27T21:10:44.315Z,11.23
2018-11-27T21:13:13.050Z,13.03
2018-11-27T21:15:42.831Z,13.03
2018-11-27T21:18:11.886Z,17.57
2018-11-27T21:20:40.746Z,11.70
2018-11-27T21:23:09.319Z,11.00
2018-11-27T21:25:37.812Z,11.27
2018-11-27T21:28:10.449Z,11.27
2018-11-27T21:30:39.017Z,14.03
2018-11-27T21:33:09.150Z,15.83
2018-11-27T21:35:37.695Z,13.47
2018-11-27T21:38:06.693Z,11.73
2018-11-27T21:40:35.815Z,12.07
2018-11-27T21:43:04.421Z,11.00
2018-11-27T21:45:32.870Z,12.60
2018-11-27T21:48:01.351Z,12.00
2018-11-27T21:50:35.267Z,12.23
2018-11-27T21:53:03.757Z,13.00
2018-11-27T21:55:32.288Z,12.73
2018-11-27T21:58:00.749Z,12.10
2018-11-27T22:00:29.187Z,11.83
2018-11-27T22:02:57.814Z,12.10
2018-11-27T22:05:26.291Z,11.77
2018-11-27T22:07:54.721Z,13.17
2018-11-27T22:10:23.939Z,13.27
2018-11-27T22:12:54.345Z,12.50
2018-11-27T22:15:26.277Z,11.70
2018-11-27T22:17:54.689Z,12.20
2018-11-27T22:20:23.177Z,10.63
2018-11-27T22:22:51.601Z,10.97
2018-11-27T22:25:20.068Z,11.00
2018-11-27T22:27:48.642Z,11.67
2018-11-27T22:30:18.981Z,12.73
2018-11-27T22:32:48.490Z,12.60
2018-11-27T22:35:16.978Z,12.30
2018-11-27T22:37:45.395Z,12.10
2018-11-27T22:40:17.587Z,12.63
2018-11-27T22:42:46.407Z,11.37
2018-11-27T22:45:17.033Z,11.03
2018-11-27T22:47:45.463Z,11.97
2018-11-27T22:50:16.058Z,12.23
2018-11-27T22:52:44.483Z,11.57
2018-11-27T22:55:13.275Z,12.27
2018-11-27T22:57:42.212Z,11.83
2018-11-27T23:00:19.153Z,12.20
2018-11-27T23:02:47.900Z,11.07
2018-11-27T23:05:17.505Z,11.90
2018-11-27T23:07:45.969Z,11.67
2018-11-27T23:10:14.953Z,11.20
2018-11-27T23:12:43.597Z,10.47
2018-11-27T23:15:13.650Z,11.87
2018-11-27T23:17:42.089Z,10.80
2018-11-27T23:20:11.938Z,9.90
2018-11-27T23:22:40.330Z,11.20
2018-11-27T23:25:11.835Z,11.20
2018-11-27T23:27:40.298Z,11.93
2018-11-27T23:30:13.937Z,11.83
2018-11-27T23:32:42.516Z,11.53
2018-11-27T23:35:11.021Z,11.23
2018-11-27T23:37:39.513Z,11.87
2018-11-27T23:40:16.134Z,11.30
2018-11-27T23:42:45.034Z,11.23
2018-11-27T23:45:20.110Z,12.00
2018-11-27T23:47:48.653Z,11.63
2018-11-27T23:50:19.262Z,11.03
2018-11-27T23:52:47.778Z,11.13
2018-11-27T23:55:17.038Z,11.63
2018-11-27T23:57:45.908Z,11.23
