createdAt,value
2022-11-21T00:00:58.832Z,22.93
2022-11-21T00:03:25.570Z,21.77
2022-11-21T00:05:52.183Z,21.43
2022-11-21T00:08:20.987Z,22.87
2022-11-21T00:10:48.471Z,22.27
2022-11-21T00:13:19.914Z,21.60
2022-11-21T00:15:47.773Z,23.83
2022-11-21T00:18:14.914Z,22.77
2022-11-21T00:20:42.510Z,23.03
2022-11-21T00:23:09.398Z,22.07
2022-11-21T00:25:36.798Z,23.17
2022-11-21T00:28:04.199Z,22.90
2022-11-21T00:30:30.838Z,22.77
2022-11-21T00:33:00.637Z,22.83
2022-11-21T00:35:27.819Z,23.57
2022-11-21T00:37:54.732Z,22.63
2022-11-21T00:40:21.480Z,23.27
2022-11-21T00:42:48.048Z,23.93
2022-11-21T00:45:18.376Z,23.73
2022-11-21T00:47:47.899Z,23.50
2022-11-21T00:50:14.500Z,23.73
2022-11-21T00:52:41.145Z,23.90
2022-11-21T00:55:08.113Z,24.53
2022-11-21T00:57:34.784Z,24.73
2022-11-21T01:00:01.449Z,23.57
2022-11-21T01:02:28.078Z,24.40
2022-11-21T01:04:54.742Z,23.23
2022-11-21T01:07:21.367Z,23.47
2022-11-21T01:09:48.235Z,23.77
2022-11-21T01:12:14.838Z,23.57
2022-11-21T01:14:41.418Z,23.00
2022-11-21T01:17:08.071Z,24.17
2022-11-21T01:19:34.926Z,23.17
2022-11-21T01:22:01.659Z,23.97
2022-11-21T01:24:28.673Z,24.13
2022-11-21T01:26:55.500Z,23.37
2022-11-21T01:29:22.191Z,23.83
2022-11-21T01:31:49.910Z,24.47
2022-11-21T01:34:17.120Z,24.53
2022-11-21T01:36:43.723Z,23.37
2022-11-21T01:39:11.335Z,24.13
2022-11-21T01:41:43.401Z,26.27
2022-11-21T01:44:22.749Z,25.80
2022-11-21T01:46:50.597Z,26.70
2022-11-21T01:49:25.627Z,27.33
2022-11-21T01:52:03.422Z,26.70
2022-11-21T01:54:32.990Z,25.47
2022-11-21T01:57:13.646Z,26.57
2022-11-21T01:59:55.503Z,25.70
2022-11-21T02:02:27.939Z,24.80
2022-11-21T02:04:56.678Z,24.60
2022-11-21T02:07:24.863Z,26.17
2022-11-21T02:09:59.039Z,25.23
2022-11-21T02:12:40.914Z,23.83
2022-11-21T02:15:08.376Z,24.00
2022-11-21T02:17:35.050Z,23.93
2022-11-21T02:20:23.515Z,23.90
2022-11-21T02:23:08.707Z,24.10
2022-11-21T02:25:38.302Z,23.53
2022-11-21T02:28:12.234Z,24.53
2022-11-21T02:30:40.562Z,25.67
2022-11-21T02:33:07.562Z,25.83
2022-11-21T02:35:34.565Z,27.17
2022-11-21T02:38:11.702Z,26.90
2022-11-21T02:40:44.128Z,27.03
2022-11-21T02:43:14.884Z,27.10
2022-11-21T02:45:43.642Z,25.57
2022-11-21T02:48:10.896Z,27.27
2022-11-21T02:50:39.717Z,26.20
2022-11-21T02:53:08.578Z,26.93
2022-11-21T02:55:35.582Z,25.97
2022-11-21T02:58:05.164Z,25.80
2022-11-21T03:00:33.899Z,27.87
2022-11-21T03:03:00.817Z,26.70
2022-11-21T03:05:27.750Z,26.60
2022-11-21T03:07:54.435Z,27.97
2022-11-21T03:10:21.102Z,27.83
2022-11-21T03:12:47.856Z,28.30
2022-11-21T03:15:15.567Z,29.13
2022-11-21T03:17:42.777Z,30.03
2022-11-21T03:20:10.564Z,28.13
2022-11-21T03:22:37.336Z,28.40
2022-11-21T03:25:04.194Z,29.40
2022-11-21T03:27:30.798Z,29.83
2022-11-21T03:29:57.399Z,27.77
2022-11-21T03:32:24.007Z,29.00
2022-11-21T03:34:50.640Z,27.43
2022-11-21T03:37:17.269Z,28.77
2022-11-21T03:39:43.916Z,29.80
2022-11-21T03:42:10.544Z,29.00
2022-11-21T03:44:37.152Z,28.70
2022-11-21T03:47:03.873Z,29.40
2022-11-21T03:49:30.617Z,28.97
2022-11-21T03:51:57.231Z,29.93
2022-11-21T03:54:26.567Z,28.13
2022-11-21T03:56:53.846Z,28.43
2022-11-21T03:59:20.555Z,27.80
2022-11-21T04:01:47.270Z,28.73
2022-11-21T04:04:13.935Z,28.90
2022-11-21T04:06:40.594Z,27.97
2022-11-21T04:09:07.314Z,27.53
2022-11-21T04:11:34.074Z,28.90
2022-11-21T04:14:00.736Z,30.63
2022-11-21T04:16:27.364Z,30.70
2022-11-21T04:18:53.996Z,28.70
2022-11-21T04:21:20.850Z,30.50
2022-11-21T04:23:47.507Z,29.10
2022-11-21T04:26:14.164Z,29.13
2022-11-21T04:28:40.804Z,31.37
2022-11-21T04:31:11.048Z,30.03
2022-11-21T04:33:39.389Z,28.57
2022-11-21T04:36:08.223Z,29.63
2022-11-21T04:38:34.962Z,29.93
2022-11-21T04:41:01.633Z,29.13
2022-11-21T04:43:28.294Z,29.07
2022-11-21T04:45:54.954Z,27.70
2022-11-21T04:48:21.807Z,27.10
2022-11-21T04:50:48.577Z,28.43
2022-11-21T04:53:15.240Z,26.53
2022-11-21T04:55:41.895Z,26.87
2022-11-21T04:58:08.582Z,24.33
2022-11-21T05:00:35.568Z,25.30
2022-11-21T05:03:03.978Z,25.90
2022-11-21T05:05:30.818Z,25.90
2022-11-21T05:07:57.429Z,25.23
2022-11-21T05:10:24.781Z,26.00
2022-11-21T05:13:17.930Z,28.70
2022-11-21T05:15:45.027Z,26.07
2022-11-21T05:18:11.829Z,27.33
2022-11-21T05:20:38.510Z,26.83
2022-11-21T05:23:05.611Z,26.43
2022-11-21T05:25:32.244Z,26.17
2022-11-21T05:27:58.829Z,26.47
2022-11-21T05:30:25.484Z,27.90
2022-11-21T05:32:52.096Z,26.57
2022-11-21T05:35:18.963Z,27.70
2022-11-21T05:37:45.612Z,26.97
2022-11-21T05:40:12.731Z,26.33
2022-11-21T05:42:59.577Z,26.90
2022-11-21T05:45:27.199Z,25.90
2022-11-21T05:47:53.846Z,25.30
2022-11-21T05:50:20.495Z,25.70
2022-11-21T05:52:47.191Z,25.43
2022-11-21T05:55:13.808Z,24.53
2022-11-21T05:57:40.690Z,23.03
2022-11-21T06:00:08.258Z,24.47
2022-11-21T06:02:53.379Z,23.87
2022-11-21T06:05:20.812Z,24.07
2022-11-21T06:07:47.683Z,24.00
2022-11-21T06:10:17.724Z,23.87
2022-11-21T06:12:47.890Z,23.70
2022-11-21T06:17:55.699Z,23.47
2022-11-21T06:20:22.369Z,24.27
2022-11-21T06:23:00.987Z,24.60
2022-11-21T06:25:27.863Z,25.10
2022-11-21T06:27:54.802Z,26.60
2022-11-21T06:30:22.452Z,27.40
2022-11-21T06:32:49.410Z,27.33
2022-11-21T06:35:16.421Z,26.50
2022-11-21T06:37:48.473Z,27.57
2022-11-21T06:40:17.863Z,27.20
2022-11-21T06:42:45.285Z,29.73
2022-11-21T06:45:14.738Z,28.30
2022-11-21T06:47:42.183Z,27.53
2022-11-21T06:50:11.760Z,28.63
2022-11-21T06:52:39.003Z,27.00
2022-11-21T06:55:17.247Z,24.77
2022-11-21T06:57:45.365Z,23.23
2022-11-21T07:00:12.857Z,23.27
2022-11-21T07:02:39.759Z,24.60
2022-11-21T07:05:07.055Z,24.60
2022-11-21T07:07:33.929Z,26.33
2022-11-21T07:10:01.338Z,24.87
2022-11-21T07:12:46.829Z,22.83
2022-11-21T07:15:15.767Z,22.70
2022-11-21T07:17:42.974Z,23.37
2022-11-21T07:20:17.951Z,24.63
2022-11-21T07:22:46.275Z,23.90
2022-11-21T07:25:12.978Z,23.07
2022-11-21T07:27:39.904Z,24.63
2022-11-21T07:30:07.436Z,23.17
2022-11-21T07:32:42.491Z,23.30
2022-11-21T07:35:13.397Z,22.90
2022-11-21T07:37:40.933Z,23.73
2022-11-21T07:40:09.456Z,22.53
2022-11-21T07:42:36.525Z,24.03
2022-11-21T07:45:04.136Z,24.83
2022-11-21T07:47:32.192Z,25.57
2022-11-21T07:49:58.799Z,25.43
2022-11-21T07:52:26.355Z,24.03
2022-11-21T07:54:53.061Z,23.80
2022-11-21T07:57:19.712Z,27.13
2022-11-21T07:59:46.694Z,41.20
2022-11-21T08:02:21.305Z,33.43
2022-11-21T08:04:48.711Z,39.50
2022-11-21T08:07:20.866Z,42.93
2022-11-21T08:09:47.716Z,53.67
2022-11-21T08:12:15.187Z,67.97
2022-11-21T08:14:41.930Z,50.63
2022-11-21T08:17:08.606Z,38.50
2022-11-21T08:19:35.417Z,39.27
2022-11-21T08:22:02.165Z,47.87
2022-11-21T08:24:28.891Z,39.27
2022-11-21T08:26:55.652Z,37.73
2022-11-21T08:29:22.372Z,36.83
2022-11-21T08:31:48.972Z,34.63
2022-11-21T08:34:16.511Z,35.87
2022-11-21T08:36:43.330Z,32.27
2022-11-21T08:39:10.210Z,34.97
2022-11-21T08:41:55.591Z,28.80
2022-11-21T08:44:22.211Z,34.93
2022-11-21T08:46:49.147Z,33.90
2022-11-21T08:49:15.775Z,31.20
2022-11-21T08:51:43.060Z,39.20
2022-11-21T08:54:09.716Z,35.33
2022-11-21T08:56:36.388Z,34.60
2022-11-21T08:59:03.485Z,35.17
2022-11-21T09:01:30.761Z,34.37
2022-11-21T09:03:57.359Z,36.40
2022-11-21T09:06:23.943Z,39.80
2022-11-21T09:08:50.569Z,37.77
2022-11-21T09:11:17.250Z,35.87
2022-11-21T09:13:44.109Z,35.67
2022-11-21T09:16:30.674Z,34.73
2022-11-21T09:18:57.212Z,37.10
2022-11-21T09:21:23.824Z,34.20
2022-11-21T09:23:50.548Z,34.23
2022-11-21T09:26:17.704Z,32.50
2022-11-21T09:28:44.337Z,32.00
2022-11-21T09:31:11.155Z,31.37
2022-11-21T09:33:37.759Z,30.10
2022-11-21T09:36:04.769Z,28.30
2022-11-21T09:38:31.477Z,28.57
2022-11-21T09:41:51.857Z,27.30
2022-11-21T09:44:30.861Z,27.83
2022-11-21T09:47:08.011Z,24.43
2022-11-21T09:49:41.527Z,24.23
2022-11-21T09:52:13.244Z,24.23
2022-11-21T09:54:48.546Z,21.70
2022-11-21T09:57:19.057Z,19.37
2022-11-21T09:59:48.776Z,18.37
2022-11-21T10:02:18.327Z,19.60
2022-11-21T10:04:47.185Z,17.77
2022-11-21T10:07:32.507Z,17.97
2022-11-21T10:10:37.088Z,17.57
2022-11-21T10:13:46.371Z,17.00
2022-11-21T10:16:28.899Z,17.13
2022-11-21T10:19:28.627Z,16.33
2022-11-21T10:22:19.535Z,17.37
2022-11-21T10:24:57.597Z,18.00
2022-11-21T10:27:33.299Z,18.73
2022-11-21T10:30:05.010Z,18.23
2022-11-21T10:32:41.248Z,18.20
2022-11-21T10:35:20.862Z,18.17
2022-11-21T10:37:54.059Z,20.30
2022-11-21T10:40:36.137Z,19.37
2022-11-21T10:43:50.233Z,17.43
2022-11-21T10:46:17.019Z,19.37
2022-11-21T10:48:55.353Z,27.23
2022-11-21T10:51:37.136Z,15.77
2022-11-21T10:54:28.910Z,19.20
2022-11-21T10:57:14.752Z,16.87
2022-11-21T10:59:41.538Z,16.07
2022-11-21T11:02:26.767Z,16.07
2022-11-21T11:05:21.752Z,19.80
2022-11-21T11:08:02.483Z,16.20
2022-11-21T11:10:30.560Z,21.13
2022-11-21T11:13:44.471Z,17.80
2022-11-21T11:16:04.415Z,20.50
2022-11-21T11:18:37.681Z,15.77
2022-11-21T11:21:18.109Z,15.27
2022-11-21T11:23:46.945Z,13.40
2022-11-21T11:26:31.485Z,12.10
2022-11-21T11:29:30.383Z,16.92
2022-11-21T11:32:21.682Z,11.75
2022-11-21T11:35:05.114Z,10.85
2022-11-21T11:37:40.806Z,9.85
2022-11-21T11:40:34.632Z,9.68
2022-11-21T11:43:29.029Z,11.88
2022-11-21T11:46:40.408Z,14.27
2022-11-21T11:49:27.784Z,9.95
2022-11-21T11:51:59.218Z,11.30
2022-11-21T11:54:36.773Z,9.88
2022-11-21T11:57:04.456Z,12.52
2022-11-21T11:59:46.991Z,8.90
2022-11-21T12:02:28.038Z,9.38
2022-11-21T12:05:02.811Z,9.80
2022-11-21T12:10:59.971Z,9.63
2022-11-21T12:13:28.225Z,10.00
2022-11-21T12:16:04.059Z,10.60
2022-11-21T12:19:11.612Z,9.52
2022-11-21T12:21:38.737Z,14.43
2022-11-21T12:24:08.008Z,9.88
2022-11-21T12:26:57.020Z,9.98
2022-11-21T12:29:32.398Z,9.85
2022-11-21T12:32:14.709Z,17.50
2022-11-21T12:35:00.333Z,11.27
2022-11-21T12:37:43.754Z,9.60
2022-11-21T12:40:38.144Z,10.48
2022-11-21T12:43:14.717Z,9.82
2022-11-21T12:46:09.522Z,9.02
2022-11-21T12:49:10.052Z,9.20
2022-11-21T12:52:16.891Z,10.27
2022-11-21T12:55:02.609Z,8.75
2022-11-21T12:57:39.258Z,8.50
2022-11-21T13:00:18.415Z,12.20
2022-11-21T13:03:04.628Z,9.05
2022-11-21T13:05:40.463Z,8.18
2022-11-21T13:08:13.788Z,8.82
2022-11-21T13:11:29.615Z,8.98
2022-11-21T13:14:29.030Z,8.82
2022-11-21T13:17:19.882Z,8.23
2022-11-21T13:20:05.338Z,8.38
2022-11-21T13:22:38.199Z,8.60
2022-11-21T13:25:40.902Z,11.07
2022-11-21T13:28:13.881Z,8.50
2022-11-21T13:30:47.728Z,9.20
2022-11-21T13:33:37.460Z,9.32
2022-11-21T13:36:11.363Z,8.98
2022-11-21T13:38:52.888Z,10.73
2022-11-21T13:41:53.500Z,10.10
2022-11-21T13:44:32.638Z,10.00
2022-11-21T13:47:05.395Z,10.82
2022-11-21T13:49:43.220Z,10.82
2022-11-21T13:52:18.895Z,11.07
2022-11-21T13:55:16.708Z,10.45
2022-11-21T13:58:02.602Z,11.38
2022-11-21T14:00:51.780Z,13.47
2022-11-21T14:03:53.782Z,12.00
2022-11-21T14:06:43.237Z,12.68
2022-11-21T14:09:23.781Z,11.52
2022-11-21T14:12:21.271Z,10.52
2022-11-21T14:14:51.580Z,10.48
2022-11-21T14:17:51.641Z,10.38
2022-11-21T14:20:28.062Z,11.32
2022-11-21T14:22:55.126Z,9.95
2022-11-21T14:25:41.103Z,9.43
2022-11-21T14:28:16.806Z,9.02
2022-11-21T14:30:44.613Z,10.18
2022-11-21T14:33:35.193Z,9.70
2022-11-21T14:36:26.480Z,10.35
2022-11-21T14:39:28.951Z,9.25
2022-11-21T14:41:45.135Z,9.98
2022-11-21T14:44:11.889Z,9.45
2022-11-21T14:46:40.854Z,10.75
2022-11-21T14:49:16.788Z,11.35
2022-11-21T14:51:51.775Z,11.50
2022-11-21T14:57:42.415Z,11.33
2022-11-21T15:00:29.892Z,15.73
2022-11-21T15:02:59.279Z,12.53
2022-11-21T15:06:00.337Z,12.50
2022-11-21T15:08:53.773Z,13.23
2022-11-21T15:11:10.624Z,14.97
2022-11-21T15:13:58.632Z,14.17
2022-11-21T15:16:24.709Z,12.83
2022-11-21T15:18:51.274Z,14.10
2022-11-21T15:21:17.865Z,13.37
2022-11-21T15:23:45.363Z,13.57
2022-11-21T15:26:33.196Z,13.47
2022-11-21T15:29:01.096Z,12.83
2022-11-21T15:31:28.078Z,14.70
2022-11-21T15:37:11.842Z,18.73
2022-11-21T15:39:44.516Z,16.50
2022-11-21T15:42:33.279Z,15.63
2022-11-21T15:45:00.719Z,14.97
2022-11-21T15:47:27.838Z,14.93
2022-11-21T15:49:54.685Z,14.90
2022-11-21T15:52:21.702Z,16.97
2022-11-21T15:54:48.481Z,16.50
2022-11-21T15:57:16.991Z,16.87
2022-11-21T15:59:44.553Z,16.83
2022-11-21T16:02:14.043Z,15.97
2022-11-21T16:04:43.659Z,16.07
2022-11-21T16:07:10.564Z,17.27
2022-11-21T16:09:38.532Z,17.27
2022-11-21T16:12:05.555Z,16.17
2022-11-21T16:14:32.348Z,16.17
2022-11-21T16:17:04.723Z,17.27
2022-11-21T16:19:31.844Z,16.97
2022-11-21T16:21:58.572Z,17.03
2022-11-21T16:24:25.155Z,17.63
2022-11-21T16:26:54.606Z,17.60
2022-11-21T16:29:21.454Z,18.70
2022-11-21T16:31:50.275Z,19.63
2022-11-21T16:34:20.105Z,19.53
2022-11-21T16:36:46.752Z,19.13
2022-11-21T16:39:18.018Z,21.37
2022-11-21T16:41:46.575Z,21.63
2022-11-21T16:44:14.894Z,22.73
2022-11-21T16:46:43.420Z,27.63
2022-11-21T16:49:10.414Z,21.50
2022-11-21T16:51:36.992Z,21.60
2022-11-21T16:54:08.511Z,21.93
2022-11-21T16:56:35.884Z,21.47
2022-11-21T16:59:02.541Z,21.57
2022-11-21T17:01:29.245Z,22.13
2022-11-21T17:03:55.939Z,22.57
2022-11-21T17:06:27.297Z,22.23
2022-11-21T17:08:54.142Z,22.50
2022-11-21T17:11:28.289Z,21.83
2022-11-21T17:13:59.396Z,22.93
2022-11-21T17:16:26.546Z,23.53
2022-11-21T17:18:54.621Z,24.17
2022-11-21T17:21:32.618Z,23.30
2022-11-21T17:23:59.458Z,23.70
2022-11-21T17:26:28.642Z,23.17
2022-11-21T17:29:00.361Z,22.13
2022-11-21T17:31:28.257Z,22.83
2022-11-21T17:34:00.866Z,24.47
2022-11-21T17:36:33.211Z,23.83
2022-11-21T17:39:00.278Z,23.67
2022-11-21T17:41:27.325Z,23.63
2022-11-21T17:43:56.018Z,25.57
2022-11-21T17:46:25.463Z,23.40
2022-11-21T17:48:57.119Z,24.43
2022-11-21T17:51:30.104Z,23.03
2022-11-21T17:53:57.513Z,23.73
2022-11-21T17:56:26.720Z,24.57
2022-11-21T17:58:53.861Z,24.37
2022-11-21T18:01:22.093Z,23.93
2022-11-21T18:03:57.731Z,23.13
2022-11-21T18:06:26.485Z,23.13
2022-11-21T18:08:53.331Z,22.33
2022-11-21T18:11:21.874Z,24.47
2022-11-21T18:13:49.661Z,23.77
2022-11-21T18:16:19.513Z,23.87
2022-11-21T18:18:47.040Z,23.07
2022-11-21T18:21:19.811Z,25.63
2022-11-21T18:23:47.212Z,23.43
2022-11-21T18:26:23.242Z,23.60
2022-11-21T18:29:07.259Z,24.33
2022-11-21T18:31:39.464Z,23.77
2022-11-21T18:34:06.807Z,23.90
2022-11-21T18:36:33.960Z,24.17
2022-11-21T18:39:07.225Z,24.53
2022-11-21T18:41:38.378Z,25.23
2022-11-21T18:44:06.553Z,24.60
2022-11-21T18:46:36.444Z,24.57
2022-11-21T18:49:06.836Z,24.10
2022-11-21T18:51:34.898Z,23.13
2022-11-21T18:54:08.523Z,23.50
2022-11-21T18:56:36.671Z,24.57
2022-11-21T18:59:06.929Z,24.13
2022-11-21T19:01:36.573Z,24.27
2022-11-21T19:04:04.078Z,24.97
2022-11-21T19:06:31.701Z,25.03
2022-11-21T19:08:58.945Z,24.70
2022-11-21T19:11:29.773Z,25.87
2022-11-21T19:14:00.940Z,24.77
2022-11-21T19:16:31.289Z,23.70
2022-11-21T19:21:46.016Z,25.00
2022-11-21T19:24:14.779Z,23.00
2022-11-21T19:26:41.906Z,23.10
2022-11-21T19:29:09.415Z,23.27
2022-11-21T19:31:40.987Z,24.67
2022-11-21T19:34:09.787Z,24.20
2022-11-21T19:36:36.671Z,24.20
2022-11-21T19:39:03.585Z,22.47
2022-11-21T19:41:30.874Z,22.60
2022-11-21T19:43:59.482Z,22.03
2022-11-21T19:46:37.897Z,23.03
2022-11-21T19:49:06.392Z,23.33
2022-11-21T19:51:36.700Z,22.40
2022-11-21T19:54:05.721Z,22.83
2022-11-21T19:56:32.945Z,22.83
2022-11-21T19:58:59.939Z,24.30
2022-11-21T20:01:28.640Z,25.50
2022-11-21T20:04:00.326Z,24.90
2022-11-21T20:06:31.372Z,23.17
2022-11-21T20:09:09.500Z,25.13
2022-11-21T20:11:40.587Z,24.10
2022-11-21T20:14:07.794Z,25.37
2022-11-21T20:16:37.072Z,25.10
2022-11-21T20:19:07.003Z,24.77
2022-11-21T20:21:34.106Z,26.40
2022-11-21T20:24:00.992Z,25.33
2022-11-21T20:26:28.349Z,24.67
2022-11-21T20:28:55.521Z,26.60
2022-11-21T20:31:34.119Z,24.60
2022-11-21T20:34:04.558Z,23.97
2022-11-21T20:36:33.445Z,24.70
2022-11-21T20:39:03.829Z,23.63
2022-11-21T20:41:32.777Z,25.63
2022-11-21T20:46:49.198Z,25.77
2022-11-21T20:49:16.275Z,27.10
2022-11-21T20:54:33.043Z,27.33
2022-11-21T20:56:59.872Z,25.50
2022-11-21T20:59:27.477Z,27.33
2022-11-21T21:01:54.587Z,25.63
2022-11-21T21:04:21.363Z,26.63
2022-11-21T21:06:48.207Z,26.97
2022-11-21T21:09:14.903Z,27.33
2022-11-21T21:11:57.193Z,25.70
2022-11-21T21:14:23.791Z,25.27
2022-11-21T21:16:50.744Z,25.93
2022-11-21T21:19:17.949Z,25.83
2022-11-21T21:21:45.037Z,27.23
2022-11-21T21:24:12.635Z,25.83
2022-11-21T21:26:45.855Z,27.23
2022-11-21T21:29:19.513Z,26.83
2022-11-21T21:31:51.214Z,25.60
2022-11-21T21:34:19.124Z,24.23
2022-11-21T21:36:45.800Z,23.73
2022-11-21T21:39:12.558Z,23.67
2022-11-21T21:41:45.771Z,24.80
2022-11-21T21:44:12.746Z,24.37
2022-11-21T21:46:39.510Z,23.13
2022-11-21T21:49:06.172Z,24.57
2022-11-21T21:51:32.977Z,22.93
2022-11-21T21:54:00.183Z,22.67
2022-11-21T21:56:28.699Z,21.83
2022-11-21T21:58:57.581Z,23.30
2022-11-21T22:01:26.645Z,21.83
2022-11-21T22:03:55.360Z,22.00
2022-11-21T22:06:22.013Z,23.83
2022-11-21T22:08:49.423Z,23.03
2022-11-21T22:11:24.795Z,22.20
2022-11-21T22:13:54.927Z,24.73
2022-11-21T22:16:21.636Z,23.03
2022-11-21T22:18:48.247Z,23.87
2022-11-21T22:21:14.857Z,23.60
2022-11-21T22:24:02.367Z,23.27
2022-11-21T22:26:29.011Z,22.67
2022-11-21T22:28:55.958Z,23.27
2022-11-21T22:31:22.563Z,24.70
2022-11-21T22:33:49.140Z,24.13
2022-11-21T22:36:19.247Z,22.40
2022-11-21T22:38:46.188Z,24.33
2022-11-21T22:41:23.943Z,24.10
2022-11-21T22:43:55.479Z,22.80
2022-11-21T22:46:22.574Z,21.63
2022-11-21T22:48:49.400Z,23.47
2022-11-21T22:51:25.614Z,23.27
2022-11-21T22:53:52.705Z,22.27
2022-11-21T22:56:21.567Z,23.27
2022-11-21T22:58:49.104Z,22.77
2022-11-21T23:01:26.331Z,21.80
2022-11-21T23:03:53.247Z,22.57
2022-11-21T23:06:24.622Z,23.10
2022-11-21T23:08:52.225Z,22.10
2022-11-21T23:11:24.380Z,21.77
2022-11-21T23:13:51.401Z,21.43
2022-11-21T23:16:18.554Z,20.43
2022-11-21T23:18:46.890Z,19.83
2022-11-21T23:21:14.218Z,19.77
2022-11-21T23:23:41.291Z,20.63
2022-11-21T23:26:08.231Z,20.40
2022-11-21T23:28:34.997Z,18.83
2022-11-21T23:31:01.769Z,19.10
2022-11-21T23:33:28.710Z,17.43
2022-11-21T23:35:55.304Z,19.33
2022-11-21T23:38:21.965Z,17.33
2022-11-21T23:40:49.632Z,18.93
2022-11-21T23:43:18.809Z,18.40
2022-11-21T23:45:52.684Z,17.20
2022-11-21T23:48:20.153Z,18.07
2022-11-21T23:50:47.870Z,17.60
2022-11-21T23:53:14.476Z,17.97
2022-11-21T23:55:42.222Z,17.47
2022-11-21T23:58:08.859Z,17.00
