createdAt,value
2023-02-12T13:05:36.062Z,9.30
2023-02-12T13:08:35.186Z,9.30
2023-02-12T19:24:13.571Z,7.70
2023-02-12T19:31:39.181Z,7.60
2023-02-12T19:34:09.173Z,7.60
2023-02-12T19:39:06.097Z,7.60
2023-02-12T19:44:19.028Z,7.50
2023-02-12T19:49:18.097Z,7.40
2023-02-12T19:54:13.748Z,7.40
2023-02-12T20:06:36.094Z,7.60
2023-02-12T20:09:04.614Z,7.50
2023-02-12T20:16:31.345Z,7.80
2023-02-12T20:19:02.257Z,7.60
2023-02-12T20:31:20.763Z,7.60
2023-02-12T20:34:11.805Z,7.60
2023-02-12T20:36:48.112Z,7.60
2023-02-12T20:39:18.097Z,7.50
2023-02-12T20:44:15.954Z,7.50
2023-02-12T20:46:45.312Z,7.50
2023-02-12T20:49:16.759Z,7.60
2023-02-12T21:01:36.557Z,7.40
2023-02-12T21:04:12.821Z,7.50
2023-02-12T21:09:11.880Z,7.60
2023-02-12T21:24:19.043Z,7.50
2023-02-12T21:31:43.172Z,7.40
2023-02-12T21:34:14.362Z,7.40
2023-02-12T21:36:43.117Z,7.50
2023-02-12T21:39:14.295Z,7.30
2023-02-12T21:41:42.970Z,7.40
2023-02-12T21:44:17.019Z,7.30
2023-02-12T21:49:13.740Z,7.40
2023-02-12T21:51:43.480Z,7.40
2023-02-12T21:54:15.350Z,7.30
2023-02-12T21:56:44.989Z,7.40
2023-02-12T22:01:43.732Z,7.30
2023-02-12T22:06:46.262Z,7.50
2023-02-12T22:09:15.520Z,7.40
2023-02-12T22:14:14.314Z,7.40
2023-02-12T22:21:39.550Z,7.30
2023-02-12T22:24:09.042Z,7.20
2023-02-12T22:29:06.310Z,7.20
2023-02-12T22:31:36.617Z,7.30
2023-02-12T22:34:09.735Z,7.30
2023-02-12T22:36:37.136Z,7.40
2023-02-12T22:51:31.340Z,7.20
2023-02-12T22:58:57.662Z,7.20
2023-02-12T23:06:22.703Z,7.20
2023-02-12T23:08:54.063Z,7.10
2023-02-12T23:59:13.554Z,7.10
