createdAt,value
2023-04-18T00:01:08.197Z,4.28
2023-04-18T00:06:10.462Z,4.53
2023-04-18T00:11:12.211Z,6.03
2023-04-18T00:16:14.057Z,5.18
2023-04-18T00:21:16.961Z,5.47
2023-04-18T00:26:18.850Z,6.05
2023-04-18T00:31:23.186Z,6.20
2023-04-18T00:36:27.240Z,7.53
2023-04-18T00:41:30.719Z,8.85
2023-04-18T00:46:32.590Z,9.18
2023-04-18T00:51:35.710Z,8.25
2023-04-18T00:56:37.552Z,8.80
2023-04-18T01:01:40.311Z,8.95
2023-04-18T01:06:44.188Z,8.65
2023-04-18T01:11:46.166Z,9.75
2023-04-18T01:16:51.322Z,10.32
2023-04-18T01:21:54.430Z,9.88
2023-04-18T01:26:57.328Z,10.60
2023-04-18T01:31:59.136Z,10.23
2023-04-18T01:37:01.296Z,10.40
2023-04-18T01:42:03.542Z,11.20
2023-04-18T01:47:05.976Z,9.00
2023-04-18T01:52:08.049Z,11.23
2023-04-18T01:57:09.809Z,10.93
2023-04-18T02:02:11.704Z,10.90
2023-04-18T02:07:13.647Z,12.48
2023-04-18T02:12:15.398Z,12.52
2023-04-18T02:17:17.173Z,12.88
2023-04-18T02:22:19.068Z,12.20
2023-04-18T02:27:20.938Z,12.82
2023-04-18T02:32:22.957Z,13.60
2023-04-18T02:37:24.852Z,12.57
2023-04-18T02:42:26.822Z,11.82
2023-04-18T02:47:29.484Z,14.23
2023-04-18T02:52:33.047Z,13.32
2023-04-18T02:57:34.980Z,14.20
2023-04-18T03:02:57.290Z,13.18
2023-04-18T03:08:14.798Z,14.25
2023-04-18T03:13:17.361Z,13.77
2023-04-18T03:18:19.235Z,13.40
2023-04-18T03:23:22.015Z,13.20
2023-04-18T03:28:24.077Z,12.70
2023-04-18T03:33:25.868Z,13.82
2023-04-18T03:38:40.577Z,12.35
2023-04-18T03:43:43.889Z,12.90
2023-04-18T03:48:46.601Z,12.98
2023-04-18T03:53:48.574Z,12.35
2023-04-18T03:58:52.248Z,11.50
2023-04-18T04:03:56.260Z,12.52
2023-04-18T04:08:59.577Z,13.32
2023-04-18T04:14:03.329Z,12.35
2023-04-18T04:19:15.061Z,11.85
2023-04-18T04:24:26.238Z,12.55
2023-04-18T04:29:29.236Z,13.45
2023-04-18T04:34:34.518Z,12.80
2023-04-18T04:39:39.197Z,14.40
2023-04-18T04:45:10.560Z,12.93
2023-04-18T04:50:15.789Z,13.52
2023-04-18T04:55:19.032Z,14.55
2023-04-18T05:00:21.852Z,13.82
2023-04-18T05:05:23.785Z,12.68
2023-04-18T05:10:25.681Z,12.60
2023-04-18T05:15:27.535Z,12.60
2023-04-18T05:20:29.447Z,13.07
2023-04-18T05:25:31.842Z,13.48
2023-04-18T05:30:33.745Z,12.00
2023-04-18T05:35:35.862Z,11.88
2023-04-18T05:40:38.014Z,12.25
2023-04-18T05:45:39.971Z,12.73
2023-04-18T05:50:41.978Z,12.77
2023-04-18T05:55:46.557Z,10.88
2023-04-18T06:00:48.530Z,12.75
2023-04-18T06:05:50.519Z,12.35
2023-04-18T06:10:52.265Z,11.82
2023-04-18T06:15:54.223Z,10.32
2023-04-18T06:20:56.108Z,11.35
2023-04-18T06:25:58.338Z,11.23
2023-04-18T06:31:00.395Z,10.50
2023-04-18T06:36:02.263Z,10.30
2023-04-18T06:41:04.226Z,12.07
2023-04-18T06:46:06.253Z,10.60
2023-04-18T06:51:08.090Z,10.82
2023-04-18T06:56:09.901Z,11.25
2023-04-18T07:01:11.684Z,9.68
2023-04-18T07:06:13.511Z,11.80
2023-04-18T07:11:18.498Z,10.70
2023-04-18T07:16:20.839Z,12.05
2023-04-18T07:21:24.021Z,10.40
2023-04-18T07:26:27.667Z,10.57
2023-04-18T07:31:31.322Z,10.73
2023-04-18T07:36:33.263Z,11.43
2023-04-18T07:41:35.555Z,10.65
2023-04-18T07:46:37.433Z,10.82
2023-04-18T07:51:39.190Z,12.70
2023-04-18T07:56:41.194Z,10.23
2023-04-18T08:01:42.978Z,12.45
2023-04-18T08:06:44.982Z,11.18
2023-04-18T08:11:46.817Z,11.20
2023-04-18T08:16:49.929Z,9.40
2023-04-18T08:21:52.238Z,9.95
2023-04-18T08:26:54.029Z,10.27
2023-04-18T08:31:55.829Z,10.95
2023-04-18T08:36:57.738Z,10.38
2023-04-18T08:42:00.647Z,9.45
2023-04-18T08:47:03.123Z,9.43
2023-04-18T08:52:14.077Z,10.55
2023-04-18T08:57:18.381Z,9.45
2023-04-18T09:02:23.329Z,10.75
2023-04-18T09:07:29.568Z,9.57
2023-04-18T09:12:32.785Z,8.35
2023-04-18T09:17:53.148Z,10.35
2023-04-18T09:22:58.142Z,9.95
2023-04-18T09:28:01.896Z,8.45
2023-04-18T09:33:12.817Z,9.27
2023-04-18T09:38:14.867Z,8.65
2023-04-18T09:43:21.490Z,9.32
2023-04-18T09:48:23.278Z,10.73
2023-04-18T09:53:29.702Z,10.23
2023-04-18T09:58:34.569Z,8.70
2023-04-18T10:03:47.596Z,9.90
2023-04-18T10:08:52.697Z,10.35
2023-04-18T10:13:58.741Z,9.50
2023-04-18T10:19:24.317Z,9.30
2023-04-18T10:24:53.723Z,9.95
2023-04-18T10:29:56.820Z,11.45
2023-04-18T10:35:00.683Z,11.13
2023-04-18T10:40:06.821Z,11.82
2023-04-18T10:45:19.194Z,10.48
2023-04-18T10:50:21.111Z,10.30
2023-04-18T10:55:29.148Z,10.10
2023-04-18T11:05:33.390Z,9.75
2023-04-18T11:10:35.910Z,10.40
2023-04-18T11:15:40.173Z,11.20
2023-04-18T11:20:51.853Z,10.80
2023-04-18T11:25:56.670Z,10.55
2023-04-18T11:31:02.964Z,10.35
2023-04-18T11:36:05.815Z,11.27
2023-04-18T11:41:14.953Z,10.80
2023-04-18T11:46:17.141Z,11.30
2023-04-18T11:51:34.284Z,10.23
2023-04-18T11:56:36.924Z,10.18
2023-04-18T12:01:38.988Z,10.98
2023-04-18T12:06:53.160Z,11.20
2023-04-18T12:12:03.045Z,9.88
2023-04-18T12:17:04.870Z,11.30
2023-04-18T12:22:10.074Z,10.93
2023-04-18T12:27:12.229Z,11.75
2023-04-18T12:32:13.993Z,12.70
2023-04-18T12:37:15.735Z,10.75
2023-04-18T12:42:17.485Z,10.35
2023-04-18T12:47:19.388Z,10.98
2023-04-18T12:52:21.185Z,11.38
2023-04-18T12:57:23.059Z,10.45
2023-04-18T13:02:25.198Z,10.07
2023-04-18T13:07:27.226Z,12.10
2023-04-18T13:12:30.551Z,11.02
2023-04-18T13:17:33.741Z,11.00
2023-04-18T13:22:35.607Z,11.55
2023-04-18T13:27:41.434Z,10.60
2023-04-18T13:38:21.918Z,10.10
2023-04-18T13:43:24.347Z,9.13
2023-04-18T13:48:27.463Z,9.43
2023-04-18T13:53:30.826Z,9.52
2023-04-18T13:58:33.383Z,10.52
2023-04-18T14:03:37.912Z,10.23
2023-04-18T14:08:41.042Z,9.85
2023-04-18T14:13:42.828Z,9.52
2023-04-18T14:18:45.649Z,8.93
2023-04-18T14:23:47.776Z,8.93
2023-04-18T14:28:49.640Z,9.30
2023-04-18T14:33:51.390Z,8.45
2023-04-18T14:38:54.461Z,8.50
2023-04-18T14:43:56.657Z,9.68
2023-04-18T14:48:58.564Z,9.90
2023-04-18T14:54:00.477Z,8.98
2023-04-18T14:59:02.735Z,8.85
2023-04-18T15:04:05.392Z,7.40
2023-04-18T15:09:07.440Z,8.43
2023-04-18T15:14:09.294Z,8.43
2023-04-18T15:19:11.110Z,8.90
2023-04-18T15:24:13.272Z,8.60
2023-04-18T15:29:15.491Z,8.63
2023-04-18T15:34:17.630Z,8.05
2023-04-18T15:39:23.412Z,8.52
2023-04-18T15:44:25.331Z,8.80
2023-04-18T15:49:27.804Z,9.27
2023-04-18T15:54:29.613Z,8.32
2023-04-18T15:59:31.605Z,7.55
2023-04-18T16:04:33.950Z,9.25
2023-04-18T16:09:35.853Z,10.27
2023-04-18T16:14:37.908Z,10.80
2023-04-18T16:19:41.060Z,11.32
2023-04-18T16:24:42.995Z,10.15
2023-04-18T16:29:44.882Z,10.05
2023-04-18T16:34:46.934Z,8.98
2023-04-18T16:39:48.748Z,10.43
2023-04-18T16:44:50.676Z,10.68
2023-04-18T16:49:52.583Z,11.02
2023-04-18T16:54:54.396Z,10.52
2023-04-18T16:59:56.490Z,10.63
2023-04-18T17:04:58.522Z,11.07
2023-04-18T17:10:00.829Z,9.70
2023-04-18T17:15:02.609Z,10.45
2023-04-18T17:20:07.136Z,10.63
2023-04-18T17:25:09.429Z,9.80
2023-04-18T17:30:12.191Z,10.93
2023-04-18T17:35:14.861Z,10.73
2023-04-18T17:40:16.741Z,10.02
2023-04-18T17:45:20.530Z,12.18
2023-04-18T17:50:22.395Z,13.00
2023-04-18T17:55:26.319Z,15.30
2023-04-18T18:00:28.401Z,10.07
2023-04-18T18:05:30.777Z,10.23
2023-04-18T18:10:32.742Z,9.95
2023-04-18T18:15:34.601Z,10.38
2023-04-18T18:20:36.446Z,11.38
2023-04-18T18:25:38.558Z,9.65
2023-04-18T18:30:43.330Z,9.15
2023-04-18T18:35:45.131Z,10.32
2023-04-18T18:40:46.952Z,9.95
2023-04-18T18:45:48.793Z,9.32
2023-04-18T18:50:51.542Z,8.45
2023-04-18T18:55:53.382Z,10.77
2023-04-18T19:00:56.253Z,11.55
2023-04-18T19:05:58.085Z,10.98
2023-04-18T19:10:59.998Z,11.63
2023-04-18T19:16:01.948Z,12.82
2023-04-18T19:21:04.520Z,13.98
2023-04-18T19:26:06.304Z,13.32
2023-04-18T19:31:09.672Z,23.08
2023-04-18T19:36:11.505Z,16.67
2023-04-18T19:41:13.318Z,11.93
2023-04-18T19:46:15.462Z,10.75
2023-04-18T19:51:17.408Z,11.32
2023-04-18T19:56:19.212Z,10.27
2023-04-18T20:01:21.580Z,9.90
2023-04-18T20:06:25.160Z,10.48
2023-04-18T20:11:26.953Z,10.23
2023-04-18T20:16:29.115Z,9.90
2023-04-18T20:21:31.324Z,9.35
2023-04-18T20:26:33.146Z,9.73
2023-04-18T20:31:36.264Z,10.05
2023-04-18T20:36:41.644Z,9.77
2023-04-18T20:41:46.710Z,10.55
2023-04-18T20:46:48.561Z,9.00
2023-04-18T20:51:50.333Z,9.13
2023-04-18T20:56:52.098Z,9.75
2023-04-18T21:01:54.142Z,11.23
2023-04-18T21:06:56.210Z,11.85
2023-04-18T21:11:58.553Z,10.75
2023-04-18T21:17:00.982Z,10.77
2023-04-18T21:22:02.922Z,9.48
2023-04-18T21:27:05.137Z,11.45
2023-04-18T21:32:07.094Z,12.38
2023-04-18T21:37:09.072Z,11.25
2023-04-18T21:42:11.190Z,10.25
2023-04-18T21:47:13.063Z,11.25
2023-04-18T21:52:14.902Z,12.07
2023-04-18T21:57:16.884Z,10.35
2023-04-18T22:02:19.035Z,10.35
2023-04-18T22:07:21.548Z,9.70
2023-04-18T22:12:24.554Z,9.35
2023-04-18T22:17:26.454Z,10.23
2023-04-18T22:22:28.308Z,8.95
2023-04-18T22:27:30.229Z,9.45
2023-04-18T22:32:32.309Z,10.23
2023-04-18T22:37:34.128Z,10.32
2023-04-18T22:42:38.060Z,9.80
2023-04-18T22:47:40.782Z,11.32
2023-04-18T22:52:42.659Z,9.77
2023-04-18T22:57:44.474Z,11.00
2023-04-18T23:02:46.533Z,10.38
2023-04-18T23:07:48.491Z,10.90
2023-04-18T23:12:51.340Z,11.18
2023-04-18T23:17:53.933Z,14.27
2023-04-18T23:22:56.128Z,9.63
2023-04-18T23:27:59.179Z,10.23
2023-04-18T23:33:01.036Z,11.52
2023-04-18T23:38:02.923Z,9.63
2023-04-18T23:43:04.669Z,8.43
2023-04-18T23:48:06.905Z,7.90
2023-04-18T23:53:08.785Z,7.53
2023-04-18T23:58:10.578Z,8.15
