createdAt,value
2017-07-24T00:00:39.410Z,17.08
2017-07-24T00:03:13.002Z,9.02
2017-07-24T00:05:46.573Z,14.90
2017-07-24T00:08:20.172Z,9.57
2017-07-24T00:10:53.842Z,8.02
2017-07-24T00:13:27.403Z,11.75
2017-07-24T00:16:01.042Z,12.30
2017-07-24T00:18:34.600Z,13.43
2017-07-24T00:21:08.234Z,15.98
2017-07-24T00:23:41.767Z,9.23
2017-07-24T00:26:15.443Z,16.77
2017-07-24T00:28:49.031Z,13.02
2017-07-24T00:31:23.545Z,11.88
2017-07-24T00:33:57.048Z,11.80
2017-07-24T00:36:30.682Z,10.57
2017-07-24T00:39:04.281Z,15.57
2017-07-24T00:41:37.843Z,20.52
2017-07-24T00:44:11.426Z,18.95
2017-07-24T00:46:44.956Z,20.73
2017-07-24T00:49:18.626Z,10.52
2017-07-24T00:51:52.275Z,14.55
2017-07-24T00:54:25.880Z,13.25
2017-07-24T00:56:59.601Z,14.48
2017-07-24T00:59:33.969Z,22.05
2017-07-24T01:02:07.705Z,12.45
2017-07-24T01:04:41.247Z,21.33
2017-07-24T01:07:14.849Z,12.27
2017-07-24T01:09:49.195Z,17.75
2017-07-24T01:12:22.829Z,12.70
2017-07-24T01:14:56.377Z,12.10
2017-07-24T01:17:29.965Z,19.15
2017-07-24T01:20:04.313Z,17.60
2017-07-24T01:22:37.956Z,19.10
2017-07-24T01:25:11.517Z,13.95
2017-07-24T01:27:45.796Z,12.98
2017-07-24T01:30:20.345Z,19.42
2017-07-24T01:32:53.936Z,14.82
2017-07-24T01:35:27.536Z,14.25
2017-07-24T01:38:01.121Z,14.32
2017-07-24T01:40:34.756Z,15.90
2017-07-24T01:43:08.309Z,19.83
2017-07-24T01:45:41.845Z,15.02
2017-07-24T01:48:15.389Z,21.35
2017-07-24T01:50:49.748Z,16.50
2017-07-24T01:53:23.334Z,12.98
2017-07-24T01:55:56.950Z,16.17
2017-07-24T01:58:30.563Z,13.30
2017-07-24T02:01:04.376Z,24.10
2017-07-24T02:03:37.960Z,16.52
2017-07-24T02:06:12.479Z,13.23
2017-07-24T02:08:46.229Z,14.85
2017-07-24T02:11:19.765Z,13.82
2017-07-24T02:13:53.396Z,25.12
2017-07-24T02:16:27.993Z,20.60
2017-07-24T02:19:01.755Z,15.95
2017-07-24T02:21:36.138Z,16.77
2017-07-24T02:24:09.921Z,19.83
2017-07-24T02:26:43.649Z,10.40
2017-07-24T02:29:17.249Z,14.25
2017-07-24T02:31:50.817Z,15.30
2017-07-24T02:34:24.376Z,13.27
2017-07-24T02:36:58.037Z,14.05
2017-07-24T02:39:31.561Z,12.77
2017-07-24T02:42:05.327Z,22.33
2017-07-24T02:44:38.948Z,14.87
2017-07-24T02:47:12.572Z,15.20
2017-07-24T02:49:46.222Z,15.50
2017-07-24T02:52:19.814Z,17.67
2017-07-24T02:54:53.376Z,14.82
2017-07-24T02:57:26.945Z,11.15
2017-07-24T03:00:01.365Z,15.82
2017-07-24T03:02:35.056Z,13.07
2017-07-24T03:05:08.951Z,16.55
2017-07-24T03:07:42.716Z,13.62
2017-07-24T03:10:16.324Z,14.32
2017-07-24T03:12:50.085Z,14.75
2017-07-24T03:15:23.667Z,11.82
2017-07-24T03:17:57.206Z,16.23
2017-07-24T03:20:30.860Z,17.02
2017-07-24T03:23:04.416Z,11.38
2017-07-24T03:25:37.980Z,14.50
2017-07-24T03:28:11.613Z,12.23
2017-07-24T03:30:45.170Z,14.45
2017-07-24T03:33:18.756Z,22.13
2017-07-24T03:35:52.356Z,14.32
2017-07-24T03:38:25.951Z,14.45
2017-07-24T03:40:59.461Z,14.50
2017-07-24T03:43:33.072Z,17.85
2017-07-24T03:46:06.564Z,11.88
2017-07-24T03:48:40.180Z,14.65
2017-07-24T03:51:13.805Z,12.32
2017-07-24T03:53:47.453Z,18.30
2017-07-24T03:56:21.070Z,12.80
2017-07-24T03:58:55.373Z,15.85
2017-07-24T04:01:29.217Z,11.50
2017-07-24T04:04:02.893Z,12.52
2017-07-24T04:06:36.416Z,16.70
2017-07-24T04:09:10.081Z,15.23
2017-07-24T04:11:43.629Z,15.20
2017-07-24T04:14:17.313Z,12.32
2017-07-24T04:16:50.908Z,13.82
2017-07-24T04:19:24.741Z,15.27
2017-07-24T04:21:58.309Z,24.23
2017-07-24T04:24:34.783Z,17.77
2017-07-24T04:27:08.494Z,13.07
2017-07-24T04:29:42.236Z,21.37
2017-07-24T04:32:16.185Z,17.83
2017-07-24T04:34:50.321Z,23.70
2017-07-24T04:37:24.832Z,16.33
2017-07-24T04:39:58.609Z,13.77
2017-07-24T04:42:32.803Z,13.00
2017-07-24T04:45:07.159Z,17.05
2017-07-24T04:47:41.111Z,17.70
2017-07-24T04:50:14.773Z,21.55
2017-07-24T04:52:48.346Z,17.05
2017-07-24T04:55:22.061Z,21.67
2017-07-24T04:57:55.666Z,17.40
2017-07-24T05:00:29.208Z,21.87
2017-07-24T05:03:02.729Z,19.98
2017-07-24T05:05:36.378Z,17.67
2017-07-24T05:08:10.188Z,13.93
2017-07-24T05:10:43.809Z,13.57
2017-07-24T05:13:17.596Z,16.30
2017-07-24T05:15:51.914Z,14.73
2017-07-24T05:18:25.680Z,17.95
2017-07-24T05:20:59.210Z,17.60
2017-07-24T05:23:32.736Z,16.08
2017-07-24T05:26:06.289Z,21.25
2017-07-24T05:28:39.993Z,15.20
2017-07-24T05:31:13.884Z,15.07
2017-07-24T05:33:48.229Z,18.23
2017-07-24T05:36:22.709Z,15.60
2017-07-24T05:38:56.269Z,10.40
2017-07-24T05:41:30.009Z,16.02
2017-07-24T05:44:03.829Z,13.18
2017-07-24T05:46:37.358Z,15.57
2017-07-24T05:49:10.929Z,13.13
2017-07-24T05:51:44.473Z,13.77
2017-07-24T05:54:18.045Z,16.42
2017-07-24T05:56:51.632Z,19.80
2017-07-24T05:59:25.948Z,27.48
2017-07-24T06:01:59.496Z,20.73
2017-07-24T06:04:33.293Z,15.98
2017-07-24T06:07:06.856Z,15.35
2017-07-24T06:09:41.366Z,20.27
2017-07-24T06:12:15.796Z,16.92
2017-07-24T06:14:49.449Z,15.63
2017-07-24T06:17:22.997Z,17.15
2017-07-24T06:19:56.588Z,19.10
2017-07-24T06:22:30.205Z,14.45
2017-07-24T06:25:03.741Z,17.85
2017-07-24T06:27:38.142Z,17.70
2017-07-24T06:30:11.789Z,18.58
2017-07-24T06:32:45.357Z,15.07
2017-07-24T06:35:19.147Z,15.23
2017-07-24T06:37:52.791Z,16.80
2017-07-24T06:40:26.296Z,12.30
2017-07-24T06:42:59.861Z,13.15
2017-07-24T06:45:33.569Z,18.35
2017-07-24T06:48:07.220Z,21.67
2017-07-24T06:50:40.956Z,16.15
2017-07-24T06:53:14.617Z,16.65
2017-07-24T06:55:48.228Z,17.10
2017-07-24T06:58:21.832Z,17.05
2017-07-24T07:00:55.422Z,19.95
2017-07-24T07:03:29.965Z,13.10
2017-07-24T07:06:03.597Z,16.15
2017-07-24T07:08:37.384Z,15.95
2017-07-24T07:11:10.980Z,19.33
2017-07-24T07:13:44.568Z,12.75
2017-07-24T07:16:18.128Z,17.55
2017-07-24T07:18:51.679Z,20.25
2017-07-24T07:21:26.061Z,12.07
2017-07-24T07:24:00.605Z,27.52
2017-07-24T07:26:34.349Z,24.45
2017-07-24T07:29:08.048Z,18.00
2017-07-24T07:31:41.625Z,14.43
2017-07-24T07:34:15.493Z,14.48
2017-07-24T07:36:49.016Z,15.40
2017-07-24T07:39:22.580Z,19.92
2017-07-24T07:41:56.223Z,16.67
2017-07-24T07:44:30.510Z,16.98
2017-07-24T07:47:05.065Z,20.12
2017-07-24T07:49:39.557Z,17.02
2017-07-24T07:52:13.170Z,20.95
2017-07-24T07:54:46.717Z,16.48
2017-07-24T07:57:20.380Z,19.42
2017-07-24T07:59:53.993Z,20.15
2017-07-24T08:02:27.574Z,16.45
2017-07-24T08:05:01.201Z,25.12
2017-07-24T08:07:34.996Z,18.48
2017-07-24T08:10:08.593Z,28.00
2017-07-24T08:12:42.197Z,24.45
2017-07-24T08:15:15.720Z,16.40
2017-07-24T08:17:49.282Z,25.40
2017-07-24T08:20:22.861Z,23.12
2017-07-24T08:22:56.603Z,18.73
2017-07-24T08:25:30.341Z,26.30
2017-07-24T08:28:04.695Z,22.37
2017-07-24T08:30:39.117Z,20.15
2017-07-24T08:33:12.789Z,18.95
2017-07-24T08:35:46.386Z,17.85
2017-07-24T08:38:19.906Z,22.40
2017-07-24T08:40:53.528Z,14.02
2017-07-24T08:43:28.636Z,18.80
2017-07-24T08:46:02.293Z,22.25
2017-07-24T08:48:35.840Z,16.08
2017-07-24T08:51:09.461Z,19.17
2017-07-24T08:53:43.053Z,26.77
2017-07-24T08:56:16.668Z,17.87
2017-07-24T08:58:50.261Z,15.63
2017-07-24T09:01:23.864Z,23.02
2017-07-24T09:03:57.418Z,15.43
2017-07-24T09:06:31.086Z,16.58
2017-07-24T09:09:04.700Z,17.08
2017-07-24T09:11:38.392Z,13.52
2017-07-24T09:14:11.937Z,16.10
2017-07-24T09:16:45.557Z,17.85
2017-07-24T09:19:19.145Z,12.37
2017-07-24T09:21:53.488Z,17.25
2017-07-24T09:24:27.055Z,16.12
2017-07-24T09:27:00.688Z,12.98
2017-07-24T09:29:35.276Z,16.62
2017-07-24T09:32:09.038Z,15.30
2017-07-24T09:34:43.508Z,15.93
2017-07-24T09:37:17.243Z,18.23
2017-07-24T09:39:50.812Z,15.02
2017-07-24T09:42:24.436Z,18.77
2017-07-24T09:44:59.245Z,18.95
2017-07-24T09:47:33.024Z,13.02
2017-07-24T09:50:07.465Z,16.52
2017-07-24T09:52:41.265Z,18.58
2017-07-24T09:55:14.881Z,14.90
2017-07-24T09:57:50.868Z,13.57
2017-07-24T10:00:24.917Z,14.60
2017-07-24T10:02:58.576Z,18.12
2017-07-24T10:05:32.201Z,16.75
2017-07-24T10:08:05.871Z,10.27
2017-07-24T10:10:39.432Z,22.65
2017-07-24T10:13:12.980Z,15.40
2017-07-24T10:15:49.169Z,18.40
2017-07-24T10:18:22.733Z,13.23
2017-07-24T10:20:57.948Z,17.85
2017-07-24T10:23:31.557Z,17.90
2017-07-24T10:26:05.052Z,9.70
2017-07-24T10:28:38.673Z,15.30
2017-07-24T10:31:12.300Z,24.15
2017-07-24T10:33:45.861Z,17.37
2017-07-24T10:36:19.456Z,20.88
2017-07-24T10:38:53.149Z,11.15
2017-07-24T10:41:26.936Z,19.10
2017-07-24T10:44:00.526Z,13.23
2017-07-24T10:46:34.140Z,15.65
2017-07-24T10:49:07.767Z,23.83
2017-07-24T10:51:41.528Z,18.52
2017-07-24T10:54:15.077Z,9.35
2017-07-24T10:56:48.642Z,21.48
2017-07-24T10:59:22.257Z,13.45
2017-07-24T11:01:55.849Z,15.45
2017-07-24T11:04:29.461Z,19.27
2017-07-24T11:07:03.015Z,15.57
2017-07-24T11:09:36.669Z,11.73
2017-07-24T11:12:10.292Z,22.20
2017-07-24T11:14:43.804Z,23.75
2017-07-24T11:17:17.341Z,14.15
2017-07-24T11:19:50.889Z,20.70
2017-07-24T11:22:24.457Z,11.00
2017-07-24T11:24:58.040Z,11.88
2017-07-24T11:27:31.577Z,15.90
2017-07-24T11:30:05.137Z,12.60
2017-07-24T11:32:38.713Z,35.60
2017-07-24T11:35:12.298Z,17.58
2017-07-24T11:37:46.065Z,8.15
2017-07-24T11:40:19.657Z,16.40
2017-07-24T11:42:53.420Z,18.25
2017-07-24T11:45:28.069Z,19.40
2017-07-24T11:48:01.648Z,13.02
2017-07-24T11:50:35.288Z,9.13
2017-07-24T11:53:08.872Z,15.10
2017-07-24T11:55:42.469Z,19.65
2017-07-24T11:58:16.068Z,13.05
2017-07-24T12:00:49.689Z,20.80
2017-07-24T12:03:23.272Z,20.73
2017-07-24T12:05:56.796Z,9.10
2017-07-24T12:08:30.385Z,22.23
2017-07-24T12:11:03.991Z,8.93
2017-07-24T12:13:37.745Z,12.37
2017-07-24T12:16:12.093Z,19.55
2017-07-24T12:18:45.833Z,16.95
2017-07-24T12:21:19.405Z,13.85
2017-07-24T12:23:53.196Z,13.55
2017-07-24T12:26:26.820Z,14.55
2017-07-24T12:29:01.128Z,13.10
2017-07-24T12:31:35.146Z,13.27
2017-07-24T12:34:08.812Z,10.40
2017-07-24T12:36:42.453Z,10.80
2017-07-24T12:39:16.013Z,19.30
2017-07-24T12:41:49.573Z,13.07
2017-07-24T12:44:23.228Z,9.88
2017-07-24T12:46:56.829Z,17.25
2017-07-24T12:49:30.405Z,17.60
2017-07-24T12:52:03.952Z,10.60
2017-07-24T12:54:37.695Z,15.63
2017-07-24T12:57:11.357Z,7.93
2017-07-24T12:59:44.948Z,13.30
2017-07-24T13:02:18.548Z,19.30
2017-07-24T13:04:53.156Z,19.80
2017-07-24T13:07:26.885Z,10.30
2017-07-24T13:10:00.573Z,9.40
2017-07-24T13:12:34.068Z,20.80
2017-07-24T13:15:07.676Z,13.38
2017-07-24T13:17:41.512Z,11.98
2017-07-24T13:20:15.978Z,21.05
2017-07-24T13:22:49.804Z,12.23
2017-07-24T13:25:24.317Z,11.35
2017-07-24T13:27:57.821Z,8.88
2017-07-24T13:30:31.628Z,6.60
2017-07-24T13:33:05.245Z,7.40
2017-07-24T13:35:38.752Z,7.80
2017-07-24T13:38:12.437Z,8.73
2017-07-24T13:40:46.015Z,10.25
2017-07-24T13:43:20.093Z,7.95
2017-07-24T13:45:53.777Z,8.90
2017-07-24T13:48:27.443Z,5.87
2017-07-24T13:51:01.134Z,9.80
2017-07-24T13:53:34.671Z,6.35
2017-07-24T13:56:08.408Z,6.97
2017-07-24T13:58:42.072Z,5.12
2017-07-24T14:01:16.660Z,3.37
2017-07-24T14:03:50.383Z,5.68
2017-07-24T14:06:24.272Z,8.10
2017-07-24T14:08:58.583Z,6.28
2017-07-24T14:11:32.245Z,10.15
2017-07-24T14:14:05.896Z,9.23
2017-07-24T14:16:39.485Z,9.82
2017-07-24T14:19:13.799Z,7.47
2017-07-24T14:21:47.508Z,5.35
2017-07-24T14:24:21.849Z,5.12
2017-07-24T14:26:55.505Z,4.62
2017-07-24T14:29:29.856Z,8.98
2017-07-24T14:32:03.557Z,7.45
2017-07-24T14:34:37.969Z,3.72
2017-07-24T14:37:12.213Z,5.35
2017-07-24T14:39:46.606Z,6.50
2017-07-24T14:42:20.300Z,5.03
2017-07-24T14:44:55.898Z,8.23
2017-07-24T14:47:29.571Z,6.00
2017-07-24T14:50:03.157Z,10.15
2017-07-24T14:52:37.661Z,7.53
2017-07-24T14:55:11.417Z,13.30
2017-07-24T14:57:45.996Z,11.88
2017-07-24T15:00:19.756Z,15.02
2017-07-24T15:02:53.433Z,8.25
2017-07-24T15:05:26.989Z,11.00
2017-07-24T15:08:00.652Z,16.12
2017-07-24T15:10:35.141Z,7.28
2017-07-24T15:13:09.645Z,12.57
2017-07-24T15:15:43.311Z,8.65
2017-07-24T15:18:17.206Z,6.47
2017-07-24T15:20:50.933Z,13.57
2017-07-24T15:23:24.853Z,13.57
2017-07-24T15:25:59.312Z,11.10
2017-07-24T15:28:33.050Z,9.20
2017-07-24T15:31:06.833Z,12.05
2017-07-24T15:33:40.391Z,7.95
2017-07-24T15:36:13.982Z,6.32
2017-07-24T15:38:48.312Z,7.78
2017-07-24T15:41:22.056Z,9.02
2017-07-24T15:43:56.364Z,7.20
2017-07-24T15:46:30.073Z,10.05
2017-07-24T15:49:03.609Z,7.60
2017-07-24T15:51:37.230Z,9.38
2017-07-24T15:54:10.793Z,9.85
2017-07-24T15:56:44.468Z,7.22
2017-07-24T15:59:18.249Z,6.12
2017-07-24T16:01:51.813Z,12.75
2017-07-24T16:04:25.589Z,5.55
2017-07-24T16:06:59.181Z,4.22
2017-07-24T16:09:32.725Z,11.68
2017-07-24T16:12:06.294Z,6.87
2017-07-24T16:14:39.931Z,4.43
2017-07-24T16:17:13.535Z,9.27
2017-07-24T16:19:47.013Z,7.18
2017-07-24T16:22:20.648Z,9.48
2017-07-24T16:24:54.221Z,7.37
2017-07-24T16:27:28.785Z,5.10
2017-07-24T16:30:02.418Z,5.82
2017-07-24T16:32:36.060Z,3.92
2017-07-24T16:35:09.675Z,8.77
2017-07-24T16:37:44.275Z,3.45
2017-07-24T16:40:18.016Z,6.97
2017-07-24T16:42:51.567Z,3.78
2017-07-24T16:45:25.207Z,6.87
2017-07-24T16:47:58.801Z,10.45
2017-07-24T16:50:32.328Z,6.97
2017-07-24T16:53:05.937Z,13.73
2017-07-24T16:55:39.565Z,18.55
2017-07-24T16:58:13.316Z,6.93
2017-07-24T17:00:46.930Z,7.20
2017-07-24T17:03:20.854Z,7.18
2017-07-24T17:05:54.413Z,10.13
2017-07-24T17:08:28.052Z,10.23
2017-07-24T17:11:02.058Z,6.82
2017-07-24T17:13:35.725Z,6.03
2017-07-24T17:16:10.325Z,8.23
2017-07-24T17:18:44.885Z,9.73
2017-07-24T17:21:18.545Z,33.10
2017-07-24T17:23:52.084Z,22.67
2017-07-24T17:26:25.657Z,11.93
2017-07-24T17:28:59.398Z,8.95
2017-07-24T17:31:32.970Z,12.50
2017-07-24T17:34:06.756Z,4.85
2017-07-24T17:36:41.376Z,5.05
2017-07-24T17:39:14.956Z,7.57
2017-07-24T17:41:48.607Z,4.12
2017-07-24T17:44:23.001Z,12.43
2017-07-24T17:46:57.508Z,7.43
2017-07-24T17:49:31.176Z,4.87
2017-07-24T17:52:04.845Z,4.50
2017-07-24T17:54:38.422Z,10.50
2017-07-24T17:57:11.976Z,7.70
2017-07-24T17:59:45.543Z,5.18
2017-07-24T18:02:19.141Z,7.60
2017-07-24T18:04:52.661Z,5.00
2017-07-24T18:07:26.398Z,9.80
2017-07-24T18:09:59.917Z,8.77
2017-07-24T18:12:33.473Z,3.53
2017-07-24T18:17:42.712Z,6.55
2017-07-24T18:20:16.498Z,3.55
2017-07-24T18:22:50.825Z,4.40
2017-07-24T18:25:24.498Z,3.50
2017-07-24T18:27:58.093Z,3.75
2017-07-24T18:30:32.436Z,6.93
2017-07-24T18:33:06.226Z,2.78
2017-07-24T18:35:39.833Z,8.98
2017-07-24T18:38:13.333Z,7.95
2017-07-24T18:40:51.618Z,9.55
2017-07-24T18:43:25.300Z,3.50
2017-07-24T18:45:59.116Z,7.87
2017-07-24T18:48:32.829Z,7.32
2017-07-24T18:51:07.453Z,34.63
2017-07-24T18:53:41.097Z,3.87
2017-07-24T18:56:14.655Z,3.75
2017-07-24T18:58:48.188Z,6.25
2017-07-24T19:01:21.814Z,2.55
2017-07-24T19:03:58.272Z,7.47
2017-07-24T19:06:33.064Z,8.32
2017-07-24T19:09:06.666Z,5.90
2017-07-24T19:11:40.203Z,5.30
2017-07-24T19:14:15.188Z,5.50
2017-07-24T19:16:48.896Z,4.60
2017-07-24T19:19:22.860Z,2.55
2017-07-24T19:21:56.488Z,6.57
2017-07-24T19:24:30.125Z,5.57
2017-07-24T19:27:03.865Z,7.90
2017-07-24T19:29:37.473Z,7.85
2017-07-24T19:32:11.149Z,4.68
2017-07-24T19:34:44.957Z,5.00
2017-07-24T19:37:18.543Z,8.02
2017-07-24T19:39:52.114Z,9.63
2017-07-24T19:42:25.686Z,4.62
2017-07-24T19:44:59.193Z,7.95
2017-07-24T19:47:33.545Z,3.67
2017-07-24T19:50:07.271Z,7.72
2017-07-24T19:52:41.314Z,4.70
2017-07-24T19:55:15.881Z,6.82
2017-07-24T19:57:49.377Z,5.85
2017-07-24T20:00:22.969Z,9.93
2017-07-24T20:02:56.589Z,7.20
2017-07-24T20:05:30.205Z,5.87
2017-07-24T20:08:04.688Z,7.75
2017-07-24T20:10:38.365Z,5.28
2017-07-24T20:13:12.093Z,11.32
2017-07-24T20:15:45.737Z,7.22
2017-07-24T20:18:19.425Z,4.62
2017-07-24T20:20:52.980Z,12.35
2017-07-24T20:23:26.537Z,5.95
2017-07-24T20:26:00.212Z,3.78
2017-07-24T20:28:33.728Z,5.55
2017-07-24T20:31:07.287Z,4.90
2017-07-24T20:33:41.009Z,2.45
2017-07-24T20:36:14.681Z,5.70
2017-07-24T20:38:50.868Z,5.78
2017-07-24T20:41:24.618Z,5.10
2017-07-24T20:43:58.277Z,3.17
2017-07-24T20:46:31.841Z,3.58
2017-07-24T20:49:05.433Z,12.35
2017-07-24T20:51:39.029Z,3.30
2017-07-24T20:54:12.676Z,2.47
2017-07-24T20:56:46.979Z,5.53
2017-07-24T20:59:21.525Z,6.35
2017-07-24T21:01:56.034Z,2.85
2017-07-24T21:04:29.689Z,9.45
2017-07-24T21:07:03.332Z,3.55
2017-07-24T21:09:37.701Z,2.00
2017-07-24T21:12:11.405Z,7.32
2017-07-24T21:14:44.937Z,3.53
2017-07-24T21:17:19.290Z,3.70
2017-07-24T21:19:53.170Z,2.62
2017-07-24T21:22:26.656Z,7.62
2017-07-24T21:25:00.308Z,6.68
2017-07-24T21:27:33.988Z,4.10
2017-07-24T21:30:07.585Z,6.50
2017-07-24T21:32:41.148Z,2.12
2017-07-24T21:35:14.768Z,8.05
2017-07-24T21:37:48.420Z,4.00
2017-07-24T21:40:22.196Z,3.55
2017-07-24T21:42:55.856Z,4.95
2017-07-24T21:45:29.489Z,8.18
2017-07-24T21:48:03.279Z,2.55
2017-07-24T21:50:36.791Z,9.98
2017-07-24T21:53:10.390Z,16.25
2017-07-24T21:55:44.757Z,8.98
2017-07-24T21:58:18.374Z,4.95
2017-07-24T22:00:51.926Z,3.22
2017-07-24T22:03:25.477Z,5.85
2017-07-24T22:05:59.128Z,6.05
2017-07-24T22:08:32.977Z,4.47
2017-07-24T22:11:06.646Z,5.47
2017-07-24T22:13:40.320Z,6.12
2017-07-24T22:16:13.945Z,6.28
2017-07-24T22:18:48.427Z,3.30
2017-07-24T22:21:23.188Z,6.12
2017-07-24T22:23:56.913Z,6.68
2017-07-24T22:26:30.618Z,9.77
2017-07-24T22:29:04.212Z,4.32
2017-07-24T22:31:37.786Z,6.43
2017-07-24T22:34:11.421Z,10.02
2017-07-24T22:36:45.169Z,2.65
2017-07-24T22:39:18.800Z,6.15
2017-07-24T22:41:52.389Z,6.35
2017-07-24T22:44:25.940Z,6.70
2017-07-24T22:46:59.633Z,10.25
2017-07-24T22:49:33.309Z,4.57
2017-07-24T22:52:06.906Z,10.77
2017-07-24T22:54:40.470Z,9.88
2017-07-24T22:57:14.061Z,8.63
2017-07-24T22:59:48.697Z,11.15
2017-07-24T23:02:22.416Z,5.78
2017-07-24T23:04:55.975Z,10.50
2017-07-24T23:07:29.477Z,8.68
2017-07-24T23:10:03.029Z,4.75
2017-07-24T23:12:36.822Z,5.80
2017-07-24T23:15:10.433Z,5.37
2017-07-24T23:17:44.043Z,4.62
2017-07-24T23:20:17.836Z,7.72
2017-07-24T23:22:51.424Z,5.28
2017-07-24T23:25:25.021Z,5.40
2017-07-24T23:27:58.548Z,4.35
2017-07-24T23:30:32.401Z,5.05
2017-07-24T23:33:06.058Z,5.55
2017-07-24T23:35:39.660Z,4.78
2017-07-24T23:38:13.249Z,3.15
2017-07-24T23:40:48.726Z,6.00
2017-07-24T23:43:22.469Z,6.37
2017-07-24T23:45:56.166Z,6.70
2017-07-24T23:48:37.209Z,4.55
2017-07-24T23:51:10.788Z,4.45
2017-07-24T23:53:44.403Z,4.40
2017-07-24T23:56:18.067Z,6.65
2017-07-24T23:58:51.864Z,4.05
