createdAt,value
2022-08-09T00:01:17.341Z,4.7875
2022-08-09T00:04:25.092Z,5.9125
2022-08-09T00:07:17.577Z,5.549999999999999
2022-08-09T00:11:24.986Z,6.25
2022-08-09T00:14:28.027Z,5.5
2022-08-09T00:18:05.797Z,5.074999999999999
2022-08-09T00:21:15.892Z,5.4125
2022-08-09T00:24:17.074Z,4.925000000000001
2022-08-09T00:27:16.295Z,5.375
2022-08-09T00:31:57.010Z,5.3875
2022-08-09T00:44:11.267Z,5.575
2022-08-09T00:47:16.196Z,5.15
2022-08-09T00:51:17.755Z,6.025
2022-08-09T00:54:16.751Z,5.3125
2022-08-09T00:57:24.802Z,4.575
2022-08-09T01:01:20.574Z,5.6625000000000005
2022-08-09T01:04:23.746Z,5.675
2022-08-09T01:07:21.651Z,4.775
2022-08-09T01:11:27.474Z,5.875
2022-08-09T01:14:23.362Z,5.5
2022-08-09T01:17:30.465Z,5.1
2022-08-09T01:21:41.328Z,5.824999999999999
2022-08-09T01:24:30.295Z,5.1375
2022-08-09T01:27:19.291Z,6.05
2022-08-09T01:31:40.881Z,5.0375
2022-08-09T01:34:20.500Z,6.3625
2022-08-09T01:37:21.846Z,6.3875
2022-08-09T01:41:18.316Z,5.775
2022-08-09T01:44:16.864Z,5.65
2022-08-09T01:47:17.965Z,5.6000000000000005
2022-08-09T01:51:22.565Z,6.2375
2022-08-09T01:54:18.974Z,5.887499999999999
2022-08-09T01:57:20.340Z,5.675
2022-08-09T02:01:18.755Z,6.25
2022-08-09T02:04:19.421Z,6.375
2022-08-09T02:08:38.412Z,6.2
2022-08-09T02:11:17.134Z,5.925
2022-08-09T02:14:25.648Z,5.5249999999999995
2022-08-09T02:18:01.327Z,5.575
2022-08-09T02:21:21.820Z,5.6125
2022-08-09T02:24:26.530Z,5.1125
2022-08-09T02:27:19.365Z,4.4375
2022-08-09T02:31:19.983Z,5.887499999999999
2022-08-09T02:34:40.119Z,5.85
2022-08-09T02:37:19.664Z,5.2250000000000005
2022-08-09T02:41:24.064Z,6.050000000000001
2022-08-09T02:44:27.417Z,5.5
2022-08-09T02:47:20.602Z,5.4375
2022-08-09T02:51:19.808Z,6.300000000000001
2022-08-09T02:54:18.443Z,5.3125
2022-08-09T02:57:23.630Z,6.0125
2022-08-09T03:01:21.921Z,4.8875
2022-08-09T03:04:21.757Z,6.275
2022-08-09T03:07:22.003Z,5.4
2022-08-09T03:12:04.379Z,5.8125
2022-08-09T03:14:19.559Z,6.300000000000001
2022-08-09T03:17:26.739Z,4.625
2022-08-09T03:21:19.033Z,5.9125
2022-08-09T03:24:31.325Z,5.825
2022-08-09T03:27:17.220Z,5.3
2022-08-09T03:31:22.618Z,6.5
2022-08-09T03:34:16.515Z,6.05
2022-08-09T03:37:55.917Z,5.4625
2022-08-09T03:41:16.688Z,5.8999999999999995
2022-08-09T03:44:15.840Z,5.300000000000001
2022-08-09T03:47:15.825Z,5.1375
2022-08-09T03:51:57.326Z,5.7875
2022-08-09T03:54:16.973Z,5.574999999999999
2022-08-09T03:57:20.040Z,5.4624999999999995
2022-08-09T04:01:16.525Z,5.8625
2022-08-09T04:04:17.327Z,5.2
2022-08-09T04:07:16.716Z,5.887500000000001
2022-08-09T04:11:15.727Z,6.300000000000001
2022-08-09T04:14:44.026Z,5.425
2022-08-09T04:17:15.997Z,6.4
2022-08-09T04:21:15.891Z,5.725
2022-08-09T04:24:17.043Z,5.95
2022-08-09T04:27:16.335Z,6.45
2022-08-09T04:31:16.756Z,5.7125
2022-08-09T04:34:19.087Z,5.6
2022-08-09T04:37:17.143Z,6.0375
2022-08-09T04:41:16.021Z,6.675000000000001
2022-08-09T04:44:16.492Z,5.5375
2022-08-09T04:47:16.150Z,5.675000000000001
2022-08-09T04:51:16.666Z,6.074999999999999
2022-08-09T04:54:17.073Z,5.862500000000001
2022-08-09T04:57:17.015Z,5.9625
2022-08-09T05:01:16.331Z,6.2625
2022-08-09T05:04:17.197Z,5.612500000000001
2022-08-09T05:07:19.229Z,6.7875
2022-08-09T05:11:16.725Z,6.7
2022-08-09T05:14:17.249Z,6.05
2022-08-09T05:18:39.272Z,6.75
2022-08-09T05:21:24.519Z,7.125
2022-08-09T05:24:16.726Z,5.95
2022-08-09T05:27:17.201Z,6.3
2022-08-09T05:31:15.864Z,7.025
2022-08-09T05:34:17.451Z,5.95
2022-08-09T05:37:16.424Z,5.9
2022-08-09T05:41:15.950Z,5.65
2022-08-09T05:44:16.530Z,5.75
2022-08-09T05:47:16.008Z,6.3500000000000005
2022-08-09T05:51:16.634Z,6.4125
2022-08-09T05:54:17.987Z,6.15
2022-08-09T05:57:17.580Z,5.5625
2022-08-09T06:01:24.097Z,6.9
2022-08-09T06:04:23.454Z,5.8999999999999995
2022-08-09T06:07:21.396Z,5.9625
2022-08-09T06:11:17.566Z,5.975
2022-08-09T06:14:17.739Z,5.9625
2022-08-09T06:17:16.098Z,6.3125
2022-08-09T06:21:16.469Z,6.2125
2022-08-09T06:24:17.035Z,6.3500000000000005
2022-08-09T06:27:17.025Z,6.55
2022-08-09T06:31:16.041Z,6.2375
2022-08-09T06:34:16.532Z,6.075
2022-08-09T06:37:16.368Z,5.550000000000001
2022-08-09T06:41:19.013Z,5.85
2022-08-09T06:44:18.062Z,6.0375
2022-08-09T06:47:17.074Z,6.1
2022-08-09T06:51:16.203Z,5.95
2022-08-09T06:54:16.777Z,5.800000000000001
2022-08-09T06:57:17.717Z,5.9375
2022-08-09T07:01:16.594Z,6.199999999999999
2022-08-09T07:04:19.756Z,6.375
2022-08-09T07:07:58.440Z,5.475
2022-08-09T07:11:23.543Z,6.6
2022-08-09T07:14:18.028Z,6.9375
2022-08-09T07:17:17.000Z,5.8125
2022-08-09T07:21:16.508Z,5.1000000000000005
2022-08-09T07:24:16.798Z,6.0125
2022-08-09T07:27:26.805Z,6.4125
2022-08-09T07:31:18.421Z,6.6
2022-08-09T07:34:20.771Z,6.4125
2022-08-09T07:37:18.225Z,5.887499999999999
2022-08-09T07:41:16.416Z,5.4375
2022-08-09T07:44:17.093Z,5.4624999999999995
2022-08-09T07:47:28.992Z,5.3375
2022-08-09T07:52:04.384Z,5.325
2022-08-09T07:54:19.136Z,5.6125
2022-08-09T07:57:16.615Z,5.5249999999999995
2022-08-09T08:01:15.788Z,5.975
2022-08-09T08:04:16.295Z,5.6125
2022-08-09T08:08:42.676Z,6
2022-08-09T08:12:12.092Z,4.775
2022-08-09T08:14:15.885Z,4.45
2022-08-09T08:17:35.215Z,5.85
2022-08-09T08:21:16.075Z,5.575
2022-08-09T08:24:16.519Z,4.8375
2022-08-09T08:27:18.542Z,5.137499999999999
2022-08-09T08:31:16.364Z,5.15
2022-08-09T08:34:17.049Z,4.9375
2022-08-09T08:37:17.824Z,5.637499999999999
2022-08-09T08:41:17.219Z,4.949999999999999
2022-08-09T08:44:29.025Z,5.487499999999999
2022-08-09T08:47:18.037Z,5.0875
2022-08-09T08:51:18.237Z,6.137499999999999
2022-08-09T08:54:20.595Z,5.35
2022-08-09T08:57:17.185Z,4.875
2022-08-09T09:01:19.667Z,6.3500000000000005
2022-08-09T09:04:18.808Z,5.2125
2022-08-09T09:07:18.718Z,5.6
2022-08-09T09:21:16.650Z,5.300000000000001
2022-08-09T09:24:21.716Z,5.05
2022-08-09T09:28:02.898Z,5.125
2022-08-09T09:32:01.784Z,4.8375
2022-08-09T09:34:18.593Z,4.9
2022-08-09T09:37:32.304Z,6.05
2022-08-09T09:41:33.103Z,6.2125
2022-08-09T09:44:25.604Z,5.550000000000001
2022-08-09T09:47:16.728Z,6.637499999999999
2022-08-09T09:51:37.973Z,7.025
2022-08-09T09:54:19.271Z,6.1375
2022-08-09T09:58:01.515Z,6.4125
2022-08-09T10:01:31.628Z,6.025
2022-08-09T10:04:22.810Z,5.65
2022-08-09T10:07:25.338Z,6.1625
2022-08-09T10:12:00.778Z,6
2022-08-09T10:14:27.353Z,5.1
2022-08-09T10:17:40.241Z,5.1000000000000005
2022-08-09T10:21:16.178Z,5.65
2022-08-09T10:24:25.435Z,4.4375
2022-08-09T10:27:18.281Z,5.0375
2022-08-09T10:34:32.801Z,4.975
2022-08-09T10:37:17.865Z,6.05
2022-08-09T10:41:17.843Z,4.9875
2022-08-09T10:44:18.432Z,4.5875
2022-08-09T10:48:20.425Z,5.475
2022-08-09T10:51:29.561Z,5.85
2022-08-09T10:54:22.815Z,5.6625
2022-08-09T10:57:16.631Z,7.425
2022-08-09T11:03:11.243Z,8.325
2022-08-09T11:04:30.219Z,8.45
2022-08-09T11:07:57.296Z,8.2875
2022-08-09T11:11:19.050Z,8.475
2022-08-09T11:14:35.371Z,8.5
2022-08-09T11:17:45.675Z,8.0375
2022-08-09T11:21:57.177Z,8.0375
2022-08-09T11:24:16.320Z,7.7375
2022-08-09T11:28:05.537Z,7.9625
2022-08-09T11:31:49.141Z,7.5125
2022-08-09T11:34:41.523Z,6.862499999999999
2022-08-09T11:37:25.863Z,6.65
2022-08-09T11:41:37.680Z,5.1
2022-08-09T11:44:17.647Z,4.5375
2022-08-09T11:47:16.791Z,3.9875
2022-08-09T11:52:49.360Z,3.85
2022-08-09T11:54:34.801Z,3.5875
2022-08-09T11:57:47.699Z,3.8625
2022-08-09T12:02:15.988Z,4.5375
2022-08-09T12:04:23.533Z,4.25
2022-08-09T12:07:16.423Z,4.05
2022-08-09T12:11:18.929Z,4.2625
2022-08-09T12:14:28.512Z,3.4375
2022-08-09T12:17:33.824Z,3.3375
2022-08-09T12:21:28.387Z,3.3125
2022-08-09T12:24:20.569Z,4.9750000000000005
2022-08-09T12:29:13.475Z,3.7375
2022-08-09T12:31:58.917Z,3.6999999999999997
2022-08-09T12:41:24.166Z,3.575
2022-08-09T12:44:17.431Z,3.7124999999999995
2022-08-09T12:47:16.905Z,3.65
2022-08-09T12:51:30.507Z,3.5999999999999996
2022-08-09T12:54:18.081Z,3.4875
2022-08-09T12:57:38.588Z,3.375
2022-08-09T13:01:23.417Z,3.9375
2022-08-09T13:04:37.040Z,3.3375
2022-08-09T13:07:19.401Z,4
2022-08-09T13:11:25.832Z,4.1875
2022-08-09T13:14:42.753Z,3.675
2022-08-09T13:17:44.518Z,3.5374999999999996
2022-08-09T13:22:33.467Z,3.95
2022-08-09T13:24:53.116Z,3.75
2022-08-09T13:27:26.193Z,4.262500000000001
2022-08-09T13:32:19.414Z,4.0625
2022-08-09T13:34:16.556Z,6.8
2022-08-09T13:41:58.991Z,5.8
2022-08-09T13:44:17.692Z,4.5625
2022-08-09T13:47:29.405Z,5.1625
2022-08-09T13:51:16.263Z,4.0375000000000005
2022-08-09T13:54:16.822Z,4.025
2022-08-09T13:57:36.520Z,4.575
2022-08-09T14:01:56.596Z,4.575
2022-08-09T14:04:16.677Z,3.7125000000000004
2022-08-09T14:07:16.769Z,3.6125
2022-08-09T14:11:16.765Z,4.6499999999999995
2022-08-09T14:14:25.653Z,4.1875
2022-08-09T14:17:17.017Z,3.8625
2022-08-09T14:21:20.721Z,4.2625
2022-08-09T14:24:18.587Z,4.5375
2022-08-09T14:27:20.391Z,5.3999999999999995
2022-08-09T14:31:16.142Z,5.375
2022-08-09T14:34:17.496Z,5.025
2022-08-09T14:37:16.343Z,4.65
2022-08-09T14:41:35.233Z,6.25
2022-08-09T14:44:17.346Z,6.425
2022-08-09T14:47:42.838Z,5.3375
2022-08-09T14:51:15.625Z,6.4125
2022-08-09T14:54:16.868Z,5.425
2022-08-09T14:57:16.621Z,5.375
2022-08-09T15:01:16.064Z,4.8
2022-08-09T15:04:16.368Z,4.5
2022-08-09T15:07:17.216Z,4.4875
2022-08-09T15:11:16.476Z,4.75
2022-08-09T15:14:19.224Z,5
2022-08-09T15:17:16.432Z,4.9750000000000005
2022-08-09T15:21:55.923Z,5.074999999999999
2022-08-09T15:24:23.319Z,4.5375
2022-08-09T15:27:16.251Z,4.65
2022-08-09T15:31:17.839Z,5.8375
2022-08-09T15:34:32.449Z,4.725
2022-08-09T15:37:57.233Z,5.449999999999999
2022-08-09T15:41:22.068Z,5.3625
2022-08-09T15:44:16.028Z,4.7375
2022-08-09T15:47:22.830Z,4.6625
2022-08-09T15:51:44.557Z,5.9125
2022-08-09T15:54:31.356Z,5.45
2022-08-09T15:57:18.985Z,5.262499999999999
2022-08-09T16:01:15.935Z,4.3374999999999995
2022-08-09T16:04:16.285Z,4.925
2022-08-09T16:07:16.270Z,4.862500000000001
2022-08-09T16:11:16.030Z,4.95
2022-08-09T16:14:16.431Z,4.5
2022-08-09T16:17:17.065Z,5.55
2022-08-09T16:21:17.405Z,5.199999999999999
2022-08-09T16:24:33.096Z,4.925
2022-08-09T16:27:17.166Z,4.324999999999999
2022-08-09T16:31:16.801Z,5.0375
2022-08-09T16:34:17.304Z,4.3125
2022-08-09T16:37:17.240Z,4.8125
2022-08-09T16:41:19.917Z,4.7875
2022-08-09T16:44:19.064Z,5.4375
2022-08-09T16:48:38.244Z,4.1625000000000005
2022-08-09T16:51:16.111Z,5.025
2022-08-09T16:54:27.700Z,4.3625
2022-08-09T16:57:16.057Z,4.574999999999999
2022-08-09T17:01:15.843Z,5.65
2022-08-09T17:04:25.829Z,3.6875
2022-08-09T17:08:45.641Z,5.025
2022-08-09T17:11:16.484Z,5.05
2022-08-09T17:14:27.660Z,4.625
2022-08-09T17:17:26.220Z,4.7375
2022-08-09T17:21:15.703Z,5.4125
2022-08-09T17:24:27.782Z,5.125
2022-08-09T17:27:17.233Z,4.800000000000001
2022-08-09T17:31:16.051Z,4.862499999999999
2022-08-09T17:34:20.285Z,5.35
2022-08-09T17:37:19.657Z,4.775
2022-08-09T17:41:15.809Z,5.9
2022-08-09T17:44:42.044Z,5.7124999999999995
2022-08-09T17:47:16.432Z,5.85
2022-08-09T17:51:18.437Z,5.2375
2022-08-09T17:54:16.250Z,5.25
2022-08-09T17:57:20.500Z,4.949999999999999
2022-08-09T18:01:23.010Z,4.8125
2022-08-09T18:04:17.237Z,3.8875
2022-08-09T18:07:23.207Z,4.025
2022-08-09T18:11:16.357Z,5.05
2022-08-09T18:14:16.387Z,4.45
2022-08-09T18:17:18.949Z,4.5875
2022-08-09T18:21:22.822Z,3.825
2022-08-09T18:24:16.421Z,3.775
2022-08-09T18:27:49.107Z,4.074999999999999
2022-08-09T18:31:24.917Z,4.05
2022-08-09T18:34:16.182Z,3.9124999999999996
2022-08-09T18:37:48.137Z,3.0875000000000004
2022-08-09T18:41:17.592Z,3.825
2022-08-09T18:44:15.974Z,3.55
2022-08-09T18:47:19.514Z,3.6750000000000003
2022-08-09T18:51:16.538Z,4.25
2022-08-09T18:54:20.096Z,3.975
2022-08-09T18:57:19.737Z,3.675
2022-08-09T19:01:16.168Z,4.737500000000001
2022-08-09T19:04:17.304Z,4.725
2022-08-09T19:07:16.708Z,3.5125
2022-08-09T19:11:16.469Z,5.95
2022-08-09T19:14:17.282Z,4.15
2022-08-09T19:17:16.684Z,4.425000000000001
2022-08-09T19:21:16.506Z,4.05
2022-08-09T19:24:31.854Z,5.075
2022-08-09T19:27:16.671Z,5.3
2022-08-09T19:31:16.805Z,5.1625
2022-08-09T19:34:21.694Z,4.5375
2022-08-09T19:37:16.865Z,4.2
2022-08-09T19:41:33.210Z,4.737500000000001
2022-08-09T19:44:17.766Z,4.574999999999999
2022-08-09T19:47:16.694Z,4.2
2022-08-09T19:51:17.621Z,5.2375
2022-08-09T19:54:16.687Z,4.0875
2022-08-09T19:57:16.392Z,4.8625
2022-08-09T20:01:16.509Z,4.5625
2022-08-09T20:04:36.035Z,4.5
2022-08-09T20:07:21.413Z,4.8125
2022-08-09T20:11:15.980Z,5.4625
2022-08-09T20:14:16.485Z,4.1375
2022-08-09T20:17:16.437Z,5.15
2022-08-09T20:21:16.167Z,4.9
2022-08-09T20:24:19.430Z,3.8875
2022-08-09T20:27:16.196Z,4.9375
2022-08-09T20:31:17.072Z,5.425
2022-08-09T20:34:16.871Z,4.612500000000001
2022-08-09T20:37:16.548Z,4.275
2022-08-09T20:41:16.120Z,4.1499999999999995
2022-08-09T20:44:16.448Z,5.0625
2022-08-09T20:47:45.652Z,4.824999999999999
2022-08-09T20:51:21.664Z,5.1625
2022-08-09T20:54:18.149Z,4.525
2022-08-09T20:57:18.120Z,4.5625
2022-08-09T21:01:34.444Z,5.05
2022-08-09T21:05:51.342Z,4.75
2022-08-09T21:07:16.698Z,4.7875
2022-08-09T21:14:16.827Z,4.5375
2022-08-09T21:18:21.908Z,4.425000000000001
2022-08-09T21:21:17.067Z,4.800000000000001
2022-08-09T21:24:19.338Z,4.7
2022-08-09T21:27:51.614Z,4.575
2022-08-09T21:31:19.790Z,4.637499999999999
2022-08-09T21:34:28.607Z,4.175
2022-08-09T21:37:18.268Z,4.475
2022-08-09T21:41:17.106Z,4.725
2022-08-09T21:44:34.694Z,5.075
2022-08-09T21:47:17.658Z,4.0375
2022-08-09T21:51:16.642Z,4.775
2022-08-09T21:54:16.714Z,4.1625
2022-08-09T21:57:25.443Z,3.6624999999999996
2022-08-09T22:01:26.057Z,4.4125
2022-08-09T22:04:16.202Z,4.987500000000001
2022-08-09T22:07:35.533Z,5.5625
2022-08-09T22:12:06.707Z,4
2022-08-09T22:14:16.617Z,3.8
2022-08-09T22:17:16.429Z,4.0125
2022-08-09T22:21:21.835Z,3.925
2022-08-09T22:24:24.770Z,3.75
2022-08-09T22:27:16.309Z,3.2874999999999996
2022-08-09T22:31:17.867Z,3.575
2022-08-09T22:34:17.985Z,3.9000000000000004
2022-08-09T22:37:19.579Z,3.375
2022-08-09T22:41:17.248Z,3.275
2022-08-09T22:44:17.408Z,3.6624999999999996
2022-08-09T22:48:15.100Z,3.6624999999999996
2022-08-09T22:51:23.829Z,3.3
2022-08-09T22:54:17.115Z,3.1374999999999997
2022-08-09T22:57:16.372Z,2.7874999999999996
2022-08-09T23:01:16.240Z,3.375
2022-08-09T23:04:16.553Z,3.2750000000000004
2022-08-09T23:11:18.554Z,3.25
2022-08-09T23:14:17.719Z,4.125
2022-08-09T23:17:16.698Z,3.9375
2022-08-09T23:21:23.878Z,3.9749999999999996
2022-08-09T23:24:16.891Z,4.225
2022-08-09T23:27:16.624Z,3.625
2022-08-09T23:31:16.228Z,3.575
2022-08-09T23:34:16.767Z,3.2375
2022-08-09T23:37:17.665Z,3.425
2022-08-09T23:41:27.701Z,4.475
2022-08-09T23:44:16.896Z,2.975
2022-08-09T23:47:16.806Z,3.1125
2022-08-09T23:51:16.028Z,3.725
2022-08-09T23:54:17.322Z,3.8
2022-08-09T23:57:17.825Z,3.875
