createdAt,value
2019-05-03T00:02:26.114Z,23.47
2019-05-03T00:05:03.074Z,22.27
2019-05-03T00:07:34.888Z,26.73
2019-05-03T00:10:08.753Z,25.23
2019-05-03T00:12:42.174Z,27.83
2019-05-03T00:15:26.570Z,25.17
2019-05-03T00:17:59.361Z,27.07
2019-05-03T00:20:32.670Z,28.53
2019-05-03T00:23:05.024Z,29.00
2019-05-03T00:25:36.865Z,30.90
2019-05-03T00:28:08.600Z,12.67
2019-05-03T00:30:42.269Z,7.90
2019-05-03T00:33:13.850Z,5.73
2019-05-03T00:35:47.319Z,4.70
2019-05-03T00:38:18.965Z,5.57
2019-05-03T00:40:52.378Z,6.70
2019-05-03T00:43:24.101Z,4.80
2019-05-03T00:45:55.823Z,16.80
2019-05-03T00:48:27.552Z,4.90
2019-05-03T00:50:59.278Z,7.13
2019-05-03T00:53:31.748Z,5.47
2019-05-03T00:56:03.692Z,4.13
2019-05-03T00:58:37.170Z,3.27
2019-05-03T01:01:08.953Z,6.43
2019-05-03T01:03:41.849Z,4.17
2019-05-03T01:06:13.601Z,3.73
2019-05-03T01:08:45.305Z,4.73
2019-05-03T01:11:17.032Z,5.47
2019-05-03T01:13:51.993Z,3.70
2019-05-03T01:16:24.960Z,4.37
2019-05-03T01:18:56.672Z,4.70
2019-05-03T01:21:28.394Z,3.17
2019-05-03T01:24:01.672Z,6.97
2019-05-03T01:26:33.423Z,5.17
2019-05-03T01:29:05.523Z,4.90
2019-05-03T01:31:37.240Z,6.33
2019-05-03T01:34:12.523Z,4.43
2019-05-03T01:36:44.143Z,4.67
2019-05-03T01:39:15.944Z,5.27
2019-05-03T01:41:47.663Z,7.03
2019-05-03T01:44:19.509Z,5.03
2019-05-03T01:46:52.855Z,7.93
2019-05-03T01:49:29.037Z,6.53
2019-05-03T01:52:06.144Z,11.00
2019-05-03T01:54:39.029Z,7.33
2019-05-03T01:57:11.604Z,7.27
2019-05-03T01:59:43.540Z,6.17
2019-05-03T02:02:34.166Z,5.77
2019-05-03T02:05:19.755Z,8.30
2019-05-03T02:07:51.989Z,6.57
2019-05-03T02:10:23.762Z,3.93
2019-05-03T02:12:55.778Z,9.90
2019-05-03T02:15:27.599Z,6.07
2019-05-03T02:17:59.316Z,3.87
2019-05-03T02:20:32.406Z,6.07
2019-05-03T02:23:04.898Z,7.83
2019-05-03T02:25:36.779Z,4.70
2019-05-03T02:28:08.489Z,7.20
2019-05-03T02:30:43.672Z,6.13
2019-05-03T02:33:13.898Z,6.63
2019-05-03T02:35:45.618Z,8.27
2019-05-03T02:38:17.337Z,10.07
2019-05-03T02:40:49.155Z,4.23
2019-05-03T02:43:26.002Z,4.67
2019-05-03T02:46:02.300Z,5.73
2019-05-03T02:48:36.237Z,10.27
2019-05-03T02:51:07.210Z,6.27
2019-05-03T02:53:39.023Z,7.93
2019-05-03T02:56:18.287Z,6.60
2019-05-03T02:58:46.076Z,5.70
2019-05-03T03:01:18.539Z,6.03
2019-05-03T03:03:51.494Z,5.87
2019-05-03T03:06:26.825Z,6.47
2019-05-03T03:09:00.282Z,7.77
2019-05-03T03:11:37.481Z,2.90
2019-05-03T03:14:16.461Z,7.53
2019-05-03T03:16:50.892Z,7.47
2019-05-03T03:19:26.160Z,4.83
2019-05-03T03:22:01.268Z,4.10
2019-05-03T03:24:36.131Z,4.63
2019-05-03T03:27:12.228Z,5.40
2019-05-03T03:29:49.226Z,5.27
2019-05-03T03:32:29.779Z,3.93
2019-05-03T03:35:20.627Z,4.03
2019-05-03T03:37:51.421Z,4.00
2019-05-03T03:40:25.398Z,8.53
2019-05-03T03:43:00.590Z,5.93
2019-05-03T03:45:36.205Z,7.83
2019-05-03T03:48:11.036Z,3.97
2019-05-03T03:50:49.088Z,3.93
2019-05-03T03:53:26.163Z,6.93
2019-05-03T03:55:57.902Z,4.67
2019-05-03T03:58:30.494Z,4.93
2019-05-03T04:01:02.679Z,7.40
2019-05-03T04:03:36.234Z,4.73
2019-05-03T04:06:08.331Z,6.33
2019-05-03T04:08:45.130Z,6.00
2019-05-03T04:11:16.581Z,4.03
2019-05-03T04:13:48.809Z,9.00
2019-05-03T04:16:21.966Z,4.93
2019-05-03T04:18:58.408Z,5.27
2019-05-03T04:21:30.113Z,7.00
2019-05-03T04:24:02.204Z,9.27
2019-05-03T04:26:35.782Z,8.43
2019-05-03T04:29:07.693Z,7.63
2019-05-03T04:31:42.282Z,7.53
2019-05-03T04:34:16.215Z,5.80
2019-05-03T04:36:47.302Z,6.10
2019-05-03T04:39:20.242Z,5.53
2019-05-03T04:41:52.305Z,7.50
2019-05-03T04:44:26.054Z,9.10
2019-05-03T04:46:58.409Z,7.07
2019-05-03T04:49:30.427Z,4.30
2019-05-03T04:52:02.146Z,10.43
2019-05-03T04:54:41.293Z,4.00
2019-05-03T04:57:15.817Z,7.20
2019-05-03T04:59:46.356Z,7.40
2019-05-03T05:02:18.056Z,9.90
2019-05-03T05:04:49.898Z,6.93
2019-05-03T05:07:21.615Z,8.23
2019-05-03T05:09:56.244Z,8.00
2019-05-03T05:12:27.577Z,10.53
2019-05-03T05:14:59.305Z,5.03
2019-05-03T05:17:35.348Z,6.53
2019-05-03T05:20:09.350Z,9.60
2019-05-03T05:22:41.061Z,4.73
2019-05-03T05:25:14.887Z,6.63
2019-05-03T05:28:00.451Z,9.17
2019-05-03T05:30:32.751Z,7.63
2019-05-03T05:33:05.436Z,7.93
2019-05-03T05:35:37.375Z,6.30
2019-05-03T05:38:09.107Z,6.17
2019-05-03T05:40:40.844Z,5.80
2019-05-03T05:43:12.664Z,6.87
2019-05-03T05:45:44.917Z,8.03
2019-05-03T05:48:18.449Z,8.43
2019-05-03T05:50:50.040Z,7.37
2019-05-03T05:53:21.856Z,4.03
2019-05-03T05:56:11.412Z,4.63
2019-05-03T05:58:55.363Z,8.73
2019-05-03T06:01:29.418Z,9.73
2019-05-03T06:04:01.152Z,8.93
2019-05-03T06:06:34.889Z,10.93
2019-05-03T06:09:15.338Z,8.83
2019-05-03T06:11:51.692Z,6.27
2019-05-03T08:37:18.615Z,7.67
2019-05-03T08:39:44.908Z,8.27
2019-05-03T08:42:28.549Z,9.60
2019-05-03T08:44:57.543Z,7.77
2019-05-03T08:47:34.396Z,7.90
2019-05-03T08:50:08.066Z,11.07
2019-05-03T08:52:39.714Z,7.50
2019-05-03T08:55:15.990Z,8.50
2019-05-03T08:57:50.191Z,8.17
2019-05-03T09:00:32.936Z,18.53
2019-05-03T09:03:05.920Z,18.07
2019-05-03T09:05:41.922Z,6.17
2019-05-03T09:08:26.247Z,10.80
2019-05-03T09:11:02.198Z,8.83
2019-05-03T09:13:52.696Z,7.20
2019-05-03T09:16:28.976Z,9.63
2019-05-03T09:19:00.843Z,9.87
2019-05-03T09:21:34.609Z,7.17
2019-05-03T09:24:07.700Z,11.97
2019-05-03T09:26:39.238Z,7.37
2019-05-03T09:29:10.969Z,11.97
2019-05-03T09:31:44.629Z,14.10
2019-05-03T09:34:16.340Z,15.70
2019-05-03T09:36:48.103Z,15.10
2019-05-03T09:39:19.868Z,22.30
2019-05-03T09:41:51.595Z,5.73
2019-05-03T09:44:31.159Z,18.70
2019-05-03T09:47:05.612Z,14.70
2019-05-03T09:49:42.477Z,10.67
2019-05-03T09:52:18.339Z,10.20
2019-05-03T09:54:57.352Z,26.37
2019-05-03T09:57:30.218Z,7.37
2019-05-03T10:00:07.790Z,27.70
2019-05-03T10:02:40.666Z,9.80
2019-05-03T10:05:15.452Z,10.67
2019-05-03T10:07:48.015Z,8.73
2019-05-03T10:10:19.719Z,5.50
2019-05-03T10:12:58.849Z,6.33
2019-05-03T10:15:44.990Z,14.17
2019-05-03T10:18:22.418Z,8.73
2019-05-03T10:20:56.157Z,13.43
2019-05-03T10:23:35.975Z,7.33
2019-05-03T10:26:08.671Z,9.83
2019-05-03T10:28:41.592Z,17.23
2019-05-03T10:31:14.651Z,17.53
2019-05-03T10:33:51.201Z,11.20
2019-05-03T10:36:26.809Z,15.43
2019-05-03T10:38:58.468Z,13.17
2019-05-03T10:41:30.206Z,8.93
2019-05-03T10:44:02.032Z,6.37
2019-05-03T10:46:35.708Z,6.93
2019-05-03T10:49:07.340Z,7.17
2019-05-03T10:51:41.324Z,11.63
2019-05-03T10:54:14.651Z,8.33
2019-05-03T10:56:56.694Z,12.67
2019-05-03T10:59:28.540Z,8.80
2019-05-03T11:02:07.815Z,8.27
2019-05-03T11:04:39.460Z,7.60
2019-05-03T11:07:11.230Z,6.10
2019-05-03T11:09:49.698Z,6.80
2019-05-03T11:12:17.826Z,9.27
2019-05-03T11:14:49.896Z,15.00
2019-05-03T11:17:21.733Z,14.57
2019-05-03T11:19:54.736Z,12.03
2019-05-03T11:22:26.943Z,7.17
2019-05-03T11:24:58.692Z,7.80
2019-05-03T11:27:41.211Z,9.97
2019-05-03T11:30:15.737Z,15.93
2019-05-03T11:32:51.978Z,18.20
2019-05-03T11:35:25.163Z,4.73
2019-05-03T11:37:58.454Z,14.30
2019-05-03T11:40:30.128Z,8.07
2019-05-03T11:43:04.659Z,9.33
2019-05-03T11:45:36.450Z,6.87
2019-05-03T11:48:08.198Z,16.20
2019-05-03T11:50:39.968Z,10.23
2019-05-03T11:53:11.728Z,9.53
2019-05-03T11:55:46.254Z,9.23
2019-05-03T11:58:25.790Z,9.37
2019-05-03T12:01:15.325Z,5.13
2019-05-03T12:03:45.625Z,10.23
2019-05-03T12:06:17.251Z,11.13
2019-05-03T12:08:48.992Z,9.00
2019-05-03T12:11:20.762Z,7.33
2019-05-03T12:14:02.417Z,8.87
2019-05-03T12:17:07.768Z,13.43
2019-05-03T12:19:15.692Z,12.00
2019-05-03T12:21:37.580Z,10.97
2019-05-03T12:24:15.216Z,4.60
2019-05-03T12:26:47.008Z,26.47
2019-05-03T12:29:18.844Z,13.00
2019-05-03T12:31:50.495Z,11.20
2019-05-03T12:34:22.222Z,13.23
2019-05-03T12:36:53.959Z,14.40
2019-05-03T12:39:30.127Z,6.53
2019-05-03T12:42:02.366Z,11.27
2019-05-03T12:44:35.452Z,93.67
2019-05-03T12:47:07.141Z,36.23
2019-05-03T12:49:38.980Z,20.10
2019-05-03T12:52:11.239Z,64.70
2019-05-03T12:54:44.641Z,35.73
2019-05-03T12:57:16.400Z,11.13
2019-05-03T12:59:52.706Z,21.57
2019-05-03T13:02:41.215Z,19.00
2019-05-03T13:05:12.999Z,13.40
2019-05-03T13:07:46.183Z,19.43
2019-05-03T13:10:22.339Z,9.73
2019-05-03T13:12:53.353Z,10.53
2019-05-03T13:15:24.576Z,5.60
2019-05-03T13:17:56.298Z,12.77
2019-05-03T13:20:28.721Z,10.07
2019-05-03T13:23:00.797Z,23.60
2019-05-03T13:25:32.427Z,9.27
2019-05-03T13:28:05.491Z,12.37
2019-05-03T13:30:37.499Z,4.10
2019-05-03T13:33:09.270Z,11.03
2019-05-03T13:35:41.043Z,5.10
2019-05-03T13:38:12.947Z,12.27
2019-05-03T13:40:45.756Z,5.33
2019-05-03T13:43:17.362Z,13.47
2019-05-03T13:45:52.127Z,8.80
2019-05-03T13:48:26.268Z,6.27
2019-05-03T13:50:57.652Z,11.37
2019-05-03T13:53:29.486Z,8.43
2019-05-03T13:56:01.223Z,15.10
2019-05-03T13:58:32.935Z,8.77
2019-05-03T14:01:05.694Z,9.23
2019-05-03T14:03:38.592Z,5.57
2019-05-03T14:06:12.352Z,13.30
2019-05-03T14:08:45.481Z,7.77
2019-05-03T14:11:21.097Z,8.83
2019-05-03T14:14:01.837Z,8.67
2019-05-03T14:16:33.456Z,9.37
2019-05-03T14:19:09.899Z,5.93
2019-05-03T14:21:47.597Z,15.37
2019-05-03T14:24:19.431Z,11.23
2019-05-03T14:26:51.173Z,6.67
2019-05-03T14:29:25.223Z,7.03
2019-05-03T14:31:56.543Z,13.57
2019-05-03T14:34:28.283Z,13.87
2019-05-03T14:37:00.023Z,16.73
2019-05-03T14:39:31.767Z,21.97
2019-05-03T14:42:04.857Z,13.23
2019-05-03T14:44:37.443Z,7.13
2019-05-03T14:47:11.364Z,13.80
2019-05-03T14:49:47.973Z,13.43
2019-05-03T14:52:25.134Z,6.80
2019-05-03T14:55:06.473Z,11.97
2019-05-03T14:57:42.081Z,13.67
2019-05-03T15:00:18.969Z,15.13
2019-05-03T15:02:55.395Z,12.97
2019-05-03T15:05:31.702Z,24.00
2019-05-03T15:08:15.011Z,20.40
2019-05-03T15:10:47.711Z,19.47
2019-05-03T15:13:19.429Z,18.47
2019-05-03T15:15:51.180Z,24.40
2019-05-03T15:18:22.924Z,18.73
2019-05-03T15:20:55.546Z,19.13
2019-05-03T15:23:28.313Z,9.10
2019-05-03T15:25:59.951Z,12.43
2019-05-03T15:28:31.955Z,9.97
2019-05-03T15:31:09.607Z,8.47
2019-05-03T15:33:41.281Z,13.70
2019-05-03T15:36:15.467Z,8.70
2019-05-03T15:38:48.844Z,11.07
2019-05-03T15:41:25.134Z,10.93
2019-05-03T15:43:59.141Z,9.57
2019-05-03T15:46:36.720Z,11.17
2019-05-03T15:49:08.570Z,14.70
2019-05-03T15:51:40.303Z,18.47
2019-05-03T15:54:15.755Z,11.77
2019-05-03T15:56:49.268Z,10.43
2019-05-03T15:59:21.162Z,13.17
2019-05-03T16:01:52.911Z,19.57
2019-05-03T16:04:25.131Z,11.93
2019-05-03T16:06:57.300Z,12.40
2019-05-03T16:09:29.223Z,13.90
2019-05-03T16:12:00.854Z,8.40
2019-05-03T16:14:32.621Z,12.97
2019-05-03T16:17:04.532Z,7.13
2019-05-03T16:19:36.426Z,13.97
2019-05-03T16:22:08.172Z,15.47
2019-05-03T16:24:39.907Z,14.57
2019-05-03T16:27:19.004Z,9.93
2019-05-03T16:29:50.844Z,8.60
2019-05-03T16:32:22.587Z,15.43
2019-05-03T16:34:54.989Z,13.43
2019-05-03T16:37:26.753Z,24.07
2019-05-03T16:39:58.670Z,11.23
2019-05-03T16:42:30.532Z,12.37
2019-05-03T16:45:02.266Z,16.50
2019-05-03T16:47:35.449Z,21.67
2019-05-03T16:50:08.242Z,12.50
2019-05-03T16:52:40.069Z,20.90
2019-05-03T16:55:12.101Z,31.67
2019-05-03T16:57:44.319Z,28.10
2019-05-03T17:00:18.082Z,38.90
2019-05-03T17:02:49.835Z,29.23
2019-05-03T17:05:39.488Z,37.03
2019-05-03T17:08:15.620Z,30.37
2019-05-03T17:10:51.757Z,16.87
2019-05-03T17:13:25.161Z,52.00
2019-05-03T17:15:56.847Z,40.70
2019-05-03T17:18:28.693Z,9.77
2019-05-03T17:21:00.441Z,17.03
2019-05-03T17:23:32.167Z,31.63
2019-05-03T17:26:03.919Z,32.23
2019-05-03T17:28:35.650Z,30.33
2019-05-03T17:31:07.490Z,32.13
2019-05-03T17:33:50.469Z,34.10
2019-05-03T17:36:12.789Z,21.03
2019-05-03T17:38:45.608Z,27.97
2019-05-03T17:41:34.718Z,28.30
2019-05-03T17:44:09.797Z,34.57
2019-05-03T17:46:41.647Z,19.93
2019-05-03T17:49:14.728Z,25.80
2019-05-03T17:51:49.404Z,21.47
2019-05-03T17:54:27.241Z,32.00
2019-05-03T17:57:04.559Z,31.33
2019-05-03T17:59:41.580Z,36.83
2019-05-03T18:02:15.420Z,43.00
2019-05-03T18:05:05.354Z,47.53
2019-05-03T18:07:54.924Z,35.50
2019-05-03T18:10:28.147Z,45.50
2019-05-03T18:12:59.804Z,43.57
2019-05-03T18:15:31.459Z,29.77
2019-05-03T18:18:05.135Z,33.77
2019-05-03T18:20:38.003Z,34.13
2019-05-03T18:23:09.899Z,25.17
2019-05-03T18:25:41.612Z,27.53
2019-05-03T18:28:14.981Z,23.20
2019-05-03T18:30:46.761Z,29.17
2019-05-03T18:33:18.670Z,46.07
2019-05-03T18:35:50.457Z,81.07
2019-05-03T18:38:25.210Z,33.03
2019-05-03T18:40:59.336Z,31.33
2019-05-03T18:43:37.585Z,30.83
2019-05-03T18:46:28.063Z,73.07
2019-05-03T18:49:04.482Z,63.13
2019-05-03T18:51:37.516Z,77.10
2019-05-03T18:54:15.625Z,81.13
2019-05-03T18:56:48.787Z,77.93
2019-05-03T18:59:22.186Z,49.87
2019-05-03T19:01:56.292Z,44.87
2019-05-03T19:04:37.337Z,48.03
2019-05-03T19:07:10.451Z,63.70
2019-05-03T19:09:51.188Z,73.73
2019-05-03T19:12:28.889Z,54.83
2019-05-03T19:15:05.182Z,58.00
2019-05-03T19:17:54.712Z,64.83
2019-05-03T19:20:30.211Z,67.83
2019-05-03T19:23:02.224Z,41.40
2019-05-03T19:25:45.818Z,37.47
2019-05-03T19:28:08.215Z,40.50
2019-05-03T19:30:44.417Z,39.80
2019-05-03T19:33:16.305Z,41.10
2019-05-03T19:35:48.217Z,39.63
2019-05-03T19:38:19.850Z,39.47
2019-05-03T19:40:54.714Z,49.27
2019-05-03T19:43:27.028Z,49.43
2019-05-03T19:46:00.670Z,60.37
2019-05-03T19:48:34.787Z,62.40
2019-05-03T19:51:09.356Z,60.93
2019-05-03T19:53:47.419Z,64.87
2019-05-03T19:56:19.915Z,72.33
2019-05-03T19:58:55.343Z,75.50
2019-05-03T20:01:51.292Z,64.97
2019-05-03T20:04:33.086Z,55.37
2019-05-03T20:07:21.683Z,55.27
2019-05-03T20:09:54.477Z,49.23
2019-05-03T20:12:28.052Z,46.33
2019-05-03T20:15:01.426Z,43.03
2019-05-03T20:17:54.010Z,44.03
2019-05-03T20:20:10.165Z,52.20
2019-05-03T20:22:45.097Z,56.17
2019-05-03T20:25:17.673Z,58.10
2019-05-03T20:27:49.366Z,68.87
2019-05-03T20:30:23.151Z,71.50
2019-05-03T20:33:03.872Z,67.00
2019-05-03T20:35:45.233Z,85.80
2019-05-03T20:38:17.354Z,79.50
2019-05-03T20:40:49.423Z,75.53
2019-05-03T20:43:39.183Z,84.00
2019-05-03T20:46:10.799Z,81.63
2019-05-03T20:48:44.825Z,81.47
2019-05-03T20:51:16.997Z,77.57
2019-05-03T20:53:48.781Z,62.57
2019-05-03T20:56:21.876Z,58.10
2019-05-03T20:58:54.993Z,47.53
2019-05-03T21:01:45.934Z,38.50
2019-05-03T21:04:21.085Z,52.10
2019-05-03T21:06:55.181Z,46.93
2019-05-03T21:09:29.077Z,46.73
2019-05-03T21:12:01.780Z,30.27
2019-05-03T21:14:35.026Z,31.43
2019-05-03T21:17:20.182Z,34.00
2019-05-03T21:19:55.215Z,27.83
2019-05-03T21:22:29.980Z,27.93
2019-05-03T21:25:10.310Z,25.30
2019-05-03T21:27:44.829Z,37.37
2019-05-03T21:30:17.856Z,36.60
2019-05-03T21:33:05.275Z,32.23
2019-05-03T21:35:41.563Z,31.77
2019-05-03T21:38:10.580Z,28.07
2019-05-03T21:40:42.342Z,30.03
2019-05-03T21:43:15.246Z,51.47
2019-05-03T21:45:51.862Z,62.10
2019-05-03T21:48:28.185Z,47.80
2019-05-03T21:50:59.837Z,51.10
2019-05-03T21:53:31.582Z,44.60
2019-05-03T21:56:04.082Z,36.37
2019-05-03T21:58:35.708Z,35.43
2019-05-03T22:01:15.664Z,21.00
2019-05-03T22:03:44.752Z,47.60
2019-05-03T22:06:17.191Z,57.07
2019-05-03T22:08:48.907Z,53.20
2019-05-03T22:11:20.641Z,46.07
2019-05-03T22:13:54.253Z,49.43
2019-05-03T22:16:29.201Z,38.20
2019-05-03T22:19:00.823Z,21.13
2019-05-03T22:21:36.867Z,27.57
2019-05-03T22:24:20.128Z,26.67
2019-05-03T22:26:53.583Z,30.20
2019-05-03T22:29:25.964Z,28.30
2019-05-03T22:31:57.784Z,26.37
2019-05-03T22:34:29.555Z,23.90
2019-05-03T22:37:01.287Z,32.73
2019-05-03T22:39:33.009Z,25.13
2019-05-03T22:42:05.115Z,30.63
2019-05-03T22:44:36.862Z,28.37
2019-05-03T22:47:09.835Z,34.70
2019-05-03T22:49:41.722Z,24.20
2019-05-03T22:52:15.275Z,20.87
2019-05-03T22:54:48.319Z,30.17
2019-05-03T22:57:19.956Z,29.37
2019-05-03T22:59:51.694Z,30.37
2019-05-03T23:02:24.852Z,26.30
2019-05-03T23:04:57.109Z,25.47
2019-05-03T23:07:28.847Z,34.03
2019-05-03T23:10:00.577Z,22.00
2019-05-03T23:12:34.695Z,20.67
2019-05-03T23:15:11.387Z,17.87
2019-05-03T23:17:45.020Z,15.93
2019-05-03T23:20:25.448Z,19.47
2019-05-03T23:22:57.288Z,25.23
2019-05-03T23:25:30.720Z,19.00
2019-05-03T23:28:02.687Z,14.23
2019-05-03T23:30:36.625Z,16.70
2019-05-03T23:33:08.553Z,23.43
2019-05-03T23:35:40.288Z,26.13
2019-05-03T23:38:12.026Z,32.37
2019-05-03T23:40:44.760Z,36.30
2019-05-03T23:43:16.474Z,38.07
2019-05-03T23:45:49.374Z,41.53
2019-05-03T23:48:20.921Z,29.83
2019-05-03T23:50:52.751Z,29.73
2019-05-03T23:53:24.476Z,32.07
2019-05-03T23:55:58.912Z,23.37
2019-05-03T23:58:30.759Z,21.67
