createdAt,value
2023-05-14T00:00:38.851Z,100596.44
2023-05-14T00:03:07.276Z,100591.03
2023-05-14T00:05:35.845Z,100586.66
2023-05-14T00:08:04.053Z,100582.75
2023-05-14T00:10:32.241Z,100585.56
2023-05-14T00:13:00.449Z,100586.31
2023-05-14T00:15:28.682Z,100579.50
2023-05-14T00:17:56.943Z,100577.78
2023-05-14T00:20:25.478Z,100577.28
2023-05-14T00:22:53.850Z,100587.91
2023-05-14T00:25:22.041Z,100573.09
2023-05-14T00:27:50.685Z,100573.47
2023-05-14T00:30:18.890Z,100576.19
2023-05-14T00:32:47.074Z,100578.59
2023-05-14T00:35:15.322Z,100579.94
2023-05-14T00:37:43.801Z,100579.63
2023-05-14T00:40:13.785Z,100581.88
2023-05-14T00:42:42.260Z,100584.09
2023-05-14T00:45:11.041Z,100580.66
2023-05-14T00:47:40.243Z,100574.03
2023-05-14T00:50:09.621Z,100582.38
2023-05-14T00:52:39.261Z,100585.97
2023-05-14T00:55:08.343Z,100584.09
2023-05-14T00:57:38.259Z,100574.38
2023-05-14T01:00:07.352Z,100590.56
2023-05-14T01:02:35.689Z,100582.16
2023-05-14T01:05:04.586Z,100580.25
2023-05-14T01:08:19.400Z,100584.97
2023-05-14T01:10:57.374Z,100579.16
2023-05-14T01:13:32.376Z,100581.75
2023-05-14T01:16:01.955Z,100581.53
2023-05-14T01:18:32.627Z,100586.91
2023-05-14T01:21:00.916Z,100582.06
2023-05-14T01:23:29.164Z,100583.28
2023-05-14T01:25:57.400Z,100581.34
2023-05-14T01:28:33.942Z,100582.97
2023-05-14T01:31:12.714Z,100591.69
2023-05-14T01:33:43.503Z,100585.94
2023-05-14T01:36:12.385Z,100588.88
2023-05-14T01:38:42.560Z,100591.53
2023-05-14T01:41:10.931Z,100592.66
2023-05-14T01:43:40.247Z,100592.16
2023-05-14T01:46:08.528Z,100592.22
2023-05-14T01:48:38.536Z,100592.97
2023-05-14T01:51:06.766Z,100594.44
2023-05-14T01:53:35.762Z,100596.50
2023-05-14T01:56:04.122Z,100597.38
2023-05-14T01:58:32.303Z,100596.59
2023-05-14T02:01:00.495Z,100602.06
2023-05-14T02:03:28.770Z,100601.25
2023-05-14T02:05:57.035Z,100604.72
2023-05-14T02:08:25.359Z,100608.47
2023-05-14T02:10:53.611Z,100606.81
2023-05-14T02:13:22.057Z,100596.34
2023-05-14T02:15:51.307Z,100603.22
2023-05-14T02:18:19.739Z,100612.94
2023-05-14T02:20:48.572Z,100602.84
2023-05-14T02:23:16.828Z,100611.53
2023-05-14T02:25:46.178Z,100610.16
2023-05-14T02:28:14.490Z,100612.28
2023-05-14T02:30:42.732Z,100615.44
2023-05-14T02:33:11.041Z,100619.28
2023-05-14T02:35:39.330Z,100612.56
2023-05-14T02:38:07.551Z,100618.84
2023-05-14T02:40:37.708Z,100619.28
2023-05-14T02:43:06.119Z,100622.16
2023-05-14T02:45:34.358Z,100619.97
2023-05-14T02:48:02.722Z,100621.53
2023-05-14T02:50:31.052Z,100623.13
2023-05-14T02:52:59.287Z,100621.25
2023-05-14T02:55:27.506Z,100621.94
2023-05-14T02:57:55.785Z,100614.66
2023-05-14T03:00:24.411Z,100619.63
2023-05-14T03:02:53.358Z,100621.06
2023-05-14T03:05:22.059Z,100621.63
2023-05-14T03:07:52.590Z,100618.44
2023-05-14T03:10:21.596Z,100624.38
2023-05-14T03:12:50.294Z,100624.69
2023-05-14T03:15:18.631Z,100624.94
2023-05-14T03:17:46.878Z,100633.72
2023-05-14T03:20:15.092Z,100629.72
2023-05-14T03:22:43.413Z,100632.00
2023-05-14T03:25:11.687Z,100627.38
2023-05-14T03:27:39.919Z,100631.75
2023-05-14T03:30:08.816Z,100639.28
2023-05-14T03:32:38.329Z,100632.44
2023-05-14T03:35:07.153Z,100636.41
2023-05-14T03:37:35.334Z,100633.25
2023-05-14T03:40:04.002Z,100632.50
2023-05-14T03:42:32.210Z,100650.00
2023-05-14T03:45:00.445Z,100646.22
2023-05-14T03:47:28.791Z,100651.03
2023-05-14T03:49:57.929Z,100652.03
2023-05-14T03:52:26.149Z,100655.00
2023-05-14T03:54:54.378Z,100649.84
2023-05-14T03:57:22.688Z,100657.47
2023-05-14T03:59:51.015Z,100667.50
2023-05-14T04:02:19.225Z,100669.16
2023-05-14T04:04:47.481Z,100676.78
2023-05-14T04:07:15.746Z,100669.78
2023-05-14T04:09:43.922Z,100672.88
2023-05-14T04:12:12.148Z,100675.72
2023-05-14T04:14:40.373Z,100677.78
2023-05-14T04:17:08.612Z,100669.34
2023-05-14T04:19:36.773Z,100680.91
2023-05-14T04:22:05.166Z,100676.72
2023-05-14T04:24:33.410Z,100680.66
2023-05-14T04:27:01.583Z,100682.78
2023-05-14T04:29:29.765Z,100682.41
2023-05-14T04:31:57.991Z,100681.22
2023-05-14T04:34:26.901Z,100684.53
2023-05-14T04:36:55.101Z,100689.69
2023-05-14T04:39:23.311Z,100684.78
2023-05-14T04:41:52.000Z,100687.22
2023-05-14T04:44:20.180Z,100684.53
2023-05-14T04:46:48.852Z,100682.53
2023-05-14T04:49:17.049Z,100688.44
2023-05-14T04:51:45.250Z,100677.25
2023-05-14T04:54:13.538Z,100681.41
2023-05-14T04:56:41.943Z,100683.72
2023-05-14T04:59:10.292Z,100681.75
2023-05-14T05:01:38.657Z,100687.97
2023-05-14T05:04:07.019Z,100687.09
2023-05-14T05:06:35.234Z,100684.13
2023-05-14T05:09:03.489Z,100679.22
2023-05-14T05:11:31.680Z,100672.44
2023-05-14T05:13:59.882Z,100681.09
2023-05-14T05:16:28.257Z,100680.56
2023-05-14T05:18:56.658Z,100679.94
2023-05-14T05:21:25.011Z,100685.31
2023-05-14T05:23:53.208Z,100679.31
2023-05-14T05:26:22.920Z,100674.50
2023-05-14T05:28:51.548Z,100668.47
2023-05-14T05:31:20.175Z,100662.38
2023-05-14T05:33:49.361Z,100667.19
2023-05-14T05:36:17.580Z,100664.00
2023-05-14T05:38:45.766Z,100666.19
2023-05-14T05:41:14.343Z,100669.34
2023-05-14T05:43:42.518Z,100664.41
2023-05-14T05:46:10.769Z,100664.84
2023-05-14T05:48:39.082Z,100661.63
2023-05-14T05:51:07.463Z,100662.91
2023-05-14T05:53:35.668Z,100652.59
2023-05-14T05:56:04.325Z,100653.91
2023-05-14T05:58:32.582Z,100650.56
2023-05-14T06:01:01.136Z,100651.03
2023-05-14T06:03:29.334Z,100645.22
2023-05-14T06:05:57.511Z,100640.06
2023-05-14T06:08:25.702Z,100633.91
2023-05-14T06:10:53.986Z,100635.09
2023-05-14T06:13:22.217Z,100641.72
2023-05-14T06:15:50.740Z,100635.75
2023-05-14T06:18:18.948Z,100629.13
2023-05-14T06:20:47.167Z,100627.81
2023-05-14T06:23:15.356Z,100622.78
2023-05-14T06:25:43.640Z,100622.34
2023-05-14T06:28:12.065Z,100625.16
2023-05-14T06:30:40.422Z,100618.41
2023-05-14T06:33:08.692Z,100622.16
2023-05-14T06:35:37.888Z,100608.00
2023-05-14T06:38:06.097Z,100619.94
2023-05-14T06:40:34.279Z,100615.78
2023-05-14T06:43:02.434Z,100616.97
2023-05-14T06:45:33.214Z,100610.28
2023-05-14T06:48:01.844Z,100607.03
2023-05-14T06:50:30.134Z,100612.84
2023-05-14T06:52:58.422Z,100615.75
2023-05-14T06:55:26.658Z,100611.47
2023-05-14T06:57:54.837Z,100605.31
2023-05-14T07:00:23.758Z,100604.44
2023-05-14T07:02:52.129Z,100600.16
2023-05-14T07:05:20.405Z,100600.38
2023-05-14T07:07:48.814Z,100600.47
2023-05-14T07:10:17.033Z,100600.78
2023-05-14T07:12:45.265Z,100599.16
2023-05-14T07:15:13.514Z,100601.19
2023-05-14T07:17:42.699Z,100600.56
2023-05-14T07:20:11.340Z,100588.06
2023-05-14T07:22:39.577Z,100596.25
2023-05-14T07:25:08.638Z,100584.84
2023-05-14T07:27:36.871Z,100588.63
2023-05-14T07:30:05.266Z,100579.03
2023-05-14T07:32:33.505Z,100587.28
2023-05-14T07:35:02.742Z,100577.84
2023-05-14T07:37:30.932Z,100584.44
2023-05-14T07:39:59.221Z,100584.09
2023-05-14T07:42:35.990Z,100582.69
2023-05-14T07:45:06.828Z,100583.19
2023-05-14T07:47:35.178Z,100582.53
2023-05-14T07:50:03.529Z,100584.69
2023-05-14T07:52:31.775Z,100575.09
2023-05-14T07:55:00.797Z,100579.06
2023-05-14T07:57:29.007Z,100572.25
2023-05-14T07:59:58.536Z,100569.78
2023-05-14T08:02:26.968Z,100570.16
2023-05-14T08:04:55.378Z,100560.50
2023-05-14T08:07:23.759Z,100564.22
2023-05-14T08:09:51.998Z,100564.44
2023-05-14T08:12:20.382Z,100556.59
2023-05-14T08:14:48.737Z,100559.47
2023-05-14T08:17:17.439Z,100558.88
2023-05-14T08:19:45.838Z,100547.59
2023-05-14T08:22:14.099Z,100549.63
2023-05-14T08:24:43.889Z,100549.81
2023-05-14T08:27:12.141Z,100542.91
2023-05-14T08:29:40.446Z,100542.22
2023-05-14T08:32:21.976Z,100546.00
2023-05-14T08:34:51.629Z,100551.53
2023-05-14T08:37:20.371Z,100550.84
2023-05-14T08:39:48.553Z,100543.97
2023-05-14T08:42:20.821Z,100545.03
2023-05-14T08:45:01.484Z,100546.84
2023-05-14T08:47:31.524Z,100545.31
2023-05-14T08:50:08.229Z,100548.19
2023-05-14T08:52:36.853Z,100537.75
2023-05-14T08:55:07.210Z,100541.56
2023-05-14T08:57:36.267Z,100539.09
2023-05-14T09:00:16.482Z,100537.47
2023-05-14T09:02:46.991Z,100538.59
2023-05-14T09:05:18.348Z,100528.97
2023-05-14T09:07:46.670Z,100538.91
2023-05-14T09:10:16.266Z,100537.09
2023-05-14T09:12:44.508Z,100538.03
2023-05-14T09:15:12.816Z,100536.50
2023-05-14T09:17:41.234Z,100535.28
2023-05-14T09:20:10.982Z,100530.47
2023-05-14T09:22:40.332Z,100525.41
2023-05-14T09:25:12.731Z,100526.53
2023-05-14T09:27:40.918Z,100521.56
2023-05-14T09:30:13.642Z,100518.88
2023-05-14T09:32:47.030Z,100523.38
2023-05-14T09:35:21.433Z,100515.44
2023-05-14T09:37:52.062Z,100524.41
2023-05-14T09:40:23.386Z,100516.38
2023-05-14T09:42:52.246Z,100514.75
2023-05-14T09:45:20.543Z,100514.91
2023-05-14T09:47:48.889Z,100519.41
2023-05-14T09:50:17.228Z,100510.81
2023-05-14T09:52:45.423Z,100505.63
2023-05-14T09:55:13.650Z,100506.66
2023-05-14T09:57:41.961Z,100515.75
2023-05-14T10:00:11.100Z,100517.72
2023-05-14T10:02:41.635Z,100520.69
2023-05-14T10:05:10.426Z,100521.75
2023-05-14T10:07:43.636Z,100522.09
2023-05-14T10:10:17.395Z,100519.69
2023-05-14T10:12:52.916Z,100512.44
2023-05-14T10:15:31.277Z,100512.44
2023-05-14T10:18:04.745Z,100510.13
2023-05-14T10:20:33.464Z,100514.88
2023-05-14T10:23:02.278Z,100515.34
2023-05-14T10:25:31.091Z,100519.22
2023-05-14T10:27:59.644Z,100509.66
2023-05-14T10:30:28.103Z,100507.25
2023-05-14T10:33:17.451Z,100517.09
2023-05-14T10:36:08.008Z,100527.00
2023-05-14T10:38:38.359Z,100531.72
2023-05-14T10:41:08.911Z,100529.25
2023-05-14T10:43:41.962Z,100528.63
2023-05-14T10:46:12.334Z,100523.38
2023-05-14T10:48:43.067Z,100526.25
2023-05-14T10:51:13.209Z,100523.91
2023-05-14T10:53:43.992Z,100532.88
2023-05-14T10:56:14.187Z,100530.44
2023-05-14T10:58:45.316Z,100527.03
2023-05-14T11:01:14.988Z,100534.09
2023-05-14T11:03:45.759Z,100527.03
2023-05-14T11:06:16.126Z,100535.03
2023-05-14T11:08:45.348Z,100529.69
2023-05-14T11:11:13.552Z,100532.38
2023-05-14T11:13:43.754Z,100528.97
2023-05-14T11:16:22.526Z,100525.44
2023-05-14T11:19:02.657Z,100532.66
2023-05-14T11:21:33.390Z,100532.75
2023-05-14T11:24:02.680Z,100522.31
2023-05-14T11:26:32.562Z,100517.13
2023-05-14T11:29:01.010Z,100525.25
2023-05-14T11:31:29.418Z,100522.81
2023-05-14T11:33:57.941Z,100528.31
2023-05-14T11:36:26.096Z,100532.75
2023-05-14T11:38:54.282Z,100530.13
2023-05-14T11:41:23.729Z,100529.38
2023-05-14T11:43:52.047Z,100529.47
2023-05-14T11:46:20.540Z,100531.28
2023-05-14T11:48:49.596Z,100530.56
2023-05-14T11:51:17.881Z,100518.22
2023-05-14T11:53:47.662Z,100529.72
2023-05-14T11:56:16.119Z,100528.06
2023-05-14T11:58:58.100Z,100519.34
2023-05-14T12:01:26.298Z,100520.38
2023-05-14T12:03:54.605Z,100525.88
2023-05-14T12:06:22.886Z,100527.69
2023-05-14T12:08:51.078Z,100533.03
2023-05-14T12:11:22.736Z,100534.13
2023-05-14T12:13:51.091Z,100535.25
2023-05-14T12:16:22.473Z,100539.91
2023-05-14T12:18:53.785Z,100537.25
2023-05-14T12:21:21.993Z,100542.72
2023-05-14T12:24:00.577Z,100549.03
2023-05-14T12:26:29.599Z,100540.22
2023-05-14T12:29:04.918Z,100546.50
2023-05-14T12:31:34.600Z,100543.06
2023-05-14T12:34:03.414Z,100544.94
2023-05-14T12:36:33.474Z,100546.66
2023-05-14T12:39:04.601Z,100549.50
2023-05-14T12:41:33.673Z,100556.81
2023-05-14T12:44:03.538Z,100558.72
2023-05-14T12:46:32.161Z,100548.03
2023-05-14T12:49:00.382Z,100552.31
2023-05-14T12:51:28.563Z,100562.00
2023-05-14T12:53:56.865Z,100554.84
2023-05-14T12:56:29.034Z,100563.81
2023-05-14T12:58:57.553Z,100560.25
2023-05-14T13:01:26.198Z,100567.41
2023-05-14T13:03:54.510Z,100565.69
2023-05-14T13:06:22.676Z,100569.22
2023-05-14T13:08:51.174Z,100566.47
2023-05-14T13:11:19.354Z,100576.13
2023-05-14T13:13:47.563Z,100576.97
2023-05-14T13:16:17.607Z,100588.69
2023-05-14T13:18:45.895Z,100590.41
2023-05-14T13:21:14.098Z,100595.66
2023-05-14T13:23:42.280Z,100603.69
2023-05-14T13:26:10.677Z,100607.28
2023-05-14T13:28:38.855Z,100613.25
2023-05-14T13:31:14.078Z,100627.63
2023-05-14T13:33:44.382Z,100627.72
2023-05-14T13:36:14.453Z,100629.59
2023-05-14T13:38:42.721Z,100639.31
2023-05-14T13:41:10.903Z,100642.69
2023-05-14T13:43:39.127Z,100650.47
2023-05-14T13:46:08.378Z,100654.81
2023-05-14T13:48:38.024Z,100657.47
2023-05-14T13:51:06.292Z,100665.41
2023-05-14T13:53:34.485Z,100661.78
2023-05-14T13:56:02.687Z,100662.59
2023-05-14T13:58:31.220Z,100677.56
2023-05-14T14:00:59.444Z,100677.44
2023-05-14T14:03:27.769Z,100686.22
2023-05-14T14:05:55.983Z,100680.81
2023-05-14T14:08:24.755Z,100693.03
2023-05-14T14:10:55.593Z,100690.38
2023-05-14T14:13:24.109Z,100697.50
2023-05-14T14:15:52.363Z,100699.19
2023-05-14T14:18:20.603Z,100697.13
2023-05-14T14:20:49.050Z,100703.88
2023-05-14T14:23:17.287Z,100710.78
2023-05-14T14:25:45.543Z,100710.56
2023-05-14T14:28:14.123Z,100708.38
2023-05-14T14:30:42.613Z,100715.91
2023-05-14T14:33:10.892Z,100715.56
2023-05-14T14:35:39.392Z,100719.47
2023-05-14T14:38:07.655Z,100711.88
2023-05-14T14:40:36.168Z,100715.88
2023-05-14T14:43:04.360Z,100721.69
2023-05-14T14:45:32.743Z,100721.28
2023-05-14T14:48:32.160Z,100731.53
2023-05-14T14:51:01.892Z,100724.91
2023-05-14T14:53:30.528Z,100724.41
2023-05-14T14:55:59.530Z,100725.78
2023-05-14T14:58:27.961Z,100718.28
2023-05-14T15:00:58.047Z,100714.47
2023-05-14T15:03:27.156Z,100723.03
2023-05-14T15:05:55.473Z,100724.41
2023-05-14T15:08:28.715Z,100733.56
2023-05-14T15:11:00.306Z,100733.09
2023-05-14T15:13:29.158Z,100731.75
2023-05-14T15:15:57.378Z,100731.25
2023-05-14T15:18:26.684Z,100737.88
2023-05-14T15:20:55.008Z,100739.16
2023-05-14T15:23:23.244Z,100739.75
2023-05-14T15:25:51.753Z,100741.03
2023-05-14T15:28:20.026Z,100732.25
2023-05-14T15:30:49.548Z,100738.78
2023-05-14T15:33:19.952Z,100742.72
2023-05-14T15:35:48.250Z,100748.41
2023-05-14T15:38:16.688Z,100751.41
2023-05-14T15:40:44.962Z,100749.88
2023-05-14T15:43:13.307Z,100757.66
2023-05-14T15:45:41.640Z,100752.38
2023-05-14T15:48:09.867Z,100754.59
2023-05-14T15:50:39.294Z,100759.31
2023-05-14T15:53:07.453Z,100755.25
2023-05-14T15:55:35.801Z,100764.25
2023-05-14T15:58:04.036Z,100767.91
2023-05-14T16:00:32.292Z,100763.47
2023-05-14T16:03:00.612Z,100772.81
2023-05-14T16:05:29.033Z,100774.78
2023-05-14T16:07:57.260Z,100779.56
2023-05-14T16:10:25.860Z,100786.81
2023-05-14T16:12:54.454Z,100783.75
2023-05-14T16:15:22.733Z,100783.44
2023-05-14T16:17:51.330Z,100794.53
2023-05-14T16:20:19.592Z,100790.28
2023-05-14T16:22:47.879Z,100792.13
2023-05-14T16:25:16.540Z,100790.69
2023-05-14T16:27:44.762Z,100794.47
2023-05-14T16:30:13.157Z,100782.88
2023-05-14T16:32:42.806Z,100789.34
2023-05-14T16:35:11.674Z,100791.59
2023-05-14T16:37:39.836Z,100790.22
2023-05-14T16:40:12.095Z,100789.47
2023-05-14T16:42:40.745Z,100794.88
2023-05-14T16:45:10.183Z,100797.00
2023-05-14T16:47:38.416Z,100796.25
2023-05-14T16:50:07.380Z,100805.06
2023-05-14T16:52:35.757Z,100798.16
2023-05-14T16:55:03.984Z,100806.97
2023-05-14T16:57:32.189Z,100817.06
2023-05-14T17:00:00.404Z,100814.81
2023-05-14T17:02:28.667Z,100814.22
2023-05-14T17:04:57.110Z,100814.19
2023-05-14T17:07:25.407Z,100817.75
2023-05-14T17:09:53.628Z,100820.78
2023-05-14T17:12:21.907Z,100815.19
2023-05-14T17:14:50.403Z,100810.22
2023-05-14T17:17:18.645Z,100805.72
2023-05-14T17:19:47.167Z,100808.50
2023-05-14T17:22:15.584Z,100803.72
2023-05-14T17:24:44.030Z,100811.34
2023-05-14T17:27:12.584Z,100813.69
2023-05-14T17:29:41.846Z,100814.28
2023-05-14T17:32:10.164Z,100812.19
2023-05-14T17:34:38.456Z,100819.22
2023-05-14T17:37:06.688Z,100818.34
2023-05-14T17:39:34.958Z,100807.41
2023-05-14T17:42:04.443Z,100814.88
2023-05-14T17:44:32.642Z,100824.88
2023-05-14T17:47:01.240Z,100823.63
2023-05-14T17:49:29.605Z,100826.78
2023-05-14T17:51:57.802Z,100817.47
2023-05-14T17:54:26.150Z,100820.00
2023-05-14T17:56:55.110Z,100806.53
2023-05-14T17:59:24.294Z,100810.25
2023-05-14T18:01:52.854Z,100807.78
2023-05-14T18:04:21.103Z,100812.16
2023-05-14T18:06:49.983Z,100812.75
2023-05-14T18:09:18.160Z,100803.81
2023-05-14T18:11:46.605Z,100810.28
2023-05-14T18:14:14.958Z,100812.31
2023-05-14T18:16:43.195Z,100809.91
2023-05-14T18:19:12.117Z,100808.41
2023-05-14T18:21:40.304Z,100813.13
2023-05-14T18:24:09.183Z,100812.16
2023-05-14T18:26:37.450Z,100812.31
2023-05-14T18:29:05.674Z,100814.19
2023-05-14T18:31:33.943Z,100814.50
2023-05-14T18:34:02.534Z,100818.50
2023-05-14T18:36:30.763Z,100813.22
2023-05-14T18:38:59.053Z,100817.69
2023-05-14T18:41:27.273Z,100820.56
2023-05-14T18:43:55.460Z,100819.97
2023-05-14T18:46:23.729Z,100822.38
2023-05-14T18:48:52.407Z,100823.69
2023-05-14T18:51:20.876Z,100824.53
2023-05-14T18:53:49.469Z,100827.38
2023-05-14T18:56:17.767Z,100820.06
2023-05-14T18:58:45.920Z,100831.63
2023-05-14T19:01:14.125Z,100834.31
2023-05-14T19:03:43.043Z,100832.03
2023-05-14T19:06:11.358Z,100829.88
2023-05-14T19:08:39.552Z,100836.72
2023-05-14T19:11:07.790Z,100842.75
2023-05-14T19:13:36.047Z,100835.13
2023-05-14T19:16:04.390Z,100828.25
2023-05-14T19:18:32.677Z,100832.31
2023-05-14T19:21:00.947Z,100835.75
2023-05-14T19:23:31.802Z,100842.09
2023-05-14T19:26:00.163Z,100833.09
2023-05-14T19:28:28.481Z,100833.97
2023-05-14T19:30:58.056Z,100833.78
2023-05-14T19:33:26.983Z,100829.19
2023-05-14T19:35:55.264Z,100836.19
2023-05-14T19:38:23.590Z,100838.63
2023-05-14T19:40:53.945Z,100834.97
2023-05-14T19:43:22.257Z,100839.53
2023-05-14T19:45:51.425Z,100836.66
2023-05-14T19:48:22.272Z,100833.00
2023-05-14T19:50:50.526Z,100835.06
2023-05-14T19:53:18.765Z,100837.50
2023-05-14T19:55:47.014Z,100830.44
2023-05-14T19:58:15.341Z,100834.63
2023-05-14T20:00:43.626Z,100836.09
2023-05-14T20:03:11.971Z,100833.72
2023-05-14T20:05:40.346Z,100845.53
2023-05-14T20:08:09.001Z,100834.63
2023-05-14T20:10:37.277Z,100837.38
2023-05-14T20:13:06.252Z,100829.69
2023-05-14T20:15:34.679Z,100836.19
2023-05-14T20:18:02.962Z,100834.88
2023-05-14T20:20:33.481Z,100840.19
2023-05-14T20:23:02.164Z,100838.03
2023-05-14T20:25:30.670Z,100844.88
2023-05-14T20:28:01.027Z,100832.94
2023-05-14T20:30:29.573Z,100841.50
2023-05-14T20:32:57.957Z,100844.06
2023-05-14T20:35:26.940Z,100840.81
2023-05-14T20:37:55.491Z,100838.59
2023-05-14T20:40:23.737Z,100832.63
2023-05-14T20:42:52.152Z,100838.28
2023-05-14T20:45:20.731Z,100844.13
2023-05-14T20:47:49.384Z,100838.31
2023-05-14T20:50:17.798Z,100840.53
2023-05-14T20:52:46.136Z,100842.91
2023-05-14T20:55:14.550Z,100841.56
2023-05-14T20:57:43.556Z,100837.09
2023-05-14T21:00:12.810Z,100836.03
2023-05-14T21:02:41.446Z,100837.41
2023-05-14T21:05:10.129Z,100834.16
2023-05-14T21:07:38.411Z,100835.72
2023-05-14T21:10:07.407Z,100840.78
2023-05-14T21:12:35.569Z,100828.84
2023-05-14T21:15:03.779Z,100829.19
2023-05-14T21:17:32.082Z,100839.63
2023-05-14T21:20:00.360Z,100835.38
2023-05-14T21:22:28.669Z,100832.13
2023-05-14T21:24:57.114Z,100837.84
2023-05-14T21:27:25.411Z,100839.06
2023-05-14T21:29:53.663Z,100842.81
2023-05-14T21:32:22.904Z,100839.00
2023-05-14T21:34:51.205Z,100842.25
2023-05-14T21:37:19.542Z,100842.97
2023-05-14T21:39:48.073Z,100839.06
2023-05-14T21:42:17.070Z,100847.97
2023-05-14T21:44:45.344Z,100841.16
2023-05-14T21:47:13.693Z,100837.41
2023-05-14T21:49:42.506Z,100841.53
2023-05-14T21:52:10.808Z,100836.25
2023-05-14T21:54:39.019Z,100835.41
2023-05-14T21:57:07.373Z,100839.63
2023-05-14T21:59:36.240Z,100840.34
2023-05-14T22:02:07.392Z,100841.84
2023-05-14T22:04:36.274Z,100840.13
2023-05-14T22:07:04.647Z,100840.44
2023-05-14T22:09:32.907Z,100849.81
2023-05-14T22:12:01.281Z,100845.41
2023-05-14T22:14:29.623Z,100830.19
2023-05-14T22:16:58.109Z,100830.53
2023-05-14T22:19:27.585Z,100837.00
2023-05-14T22:21:55.820Z,100837.50
2023-05-14T22:24:24.132Z,100841.94
2023-05-14T22:26:52.392Z,100832.03
2023-05-14T22:29:20.595Z,100831.53
2023-05-14T22:31:49.305Z,100841.50
2023-05-14T22:34:17.556Z,100845.75
2023-05-14T22:36:45.782Z,100837.38
2023-05-14T22:39:14.010Z,100843.19
2023-05-14T22:41:42.213Z,100832.91
2023-05-14T22:44:10.415Z,100836.31
2023-05-14T22:46:38.721Z,100835.41
2023-05-14T22:49:07.256Z,100825.00
2023-05-14T22:51:35.421Z,100829.81
2023-05-14T22:54:03.714Z,100822.25
2023-05-14T22:56:31.948Z,100830.88
2023-05-14T22:59:03.959Z,100830.59
2023-05-14T23:01:33.194Z,100827.88
2023-05-14T23:04:01.557Z,100830.97
2023-05-14T23:06:31.455Z,100837.81
2023-05-14T23:08:59.856Z,100837.59
2023-05-14T23:11:28.338Z,100832.97
2023-05-14T23:13:56.625Z,100834.59
2023-05-14T23:16:25.130Z,100846.50
2023-05-14T23:18:53.718Z,100839.59
2023-05-14T23:21:21.983Z,100845.31
2023-05-14T23:23:50.510Z,100846.31
2023-05-14T23:26:18.792Z,100838.78
2023-05-14T23:28:48.340Z,100835.59
2023-05-14T23:31:18.567Z,100825.66
2023-05-14T23:33:47.663Z,100833.97
2023-05-14T23:36:16.328Z,100838.53
2023-05-14T23:38:44.629Z,100849.75
2023-05-14T23:41:12.838Z,100843.06
2023-05-14T23:43:41.005Z,100847.78
2023-05-14T23:46:09.659Z,100841.75
2023-05-14T23:48:38.052Z,100848.91
2023-05-14T23:51:06.277Z,100844.31
2023-05-14T23:53:35.147Z,100842.66
2023-05-14T23:56:03.363Z,100852.31
2023-05-14T23:58:31.611Z,100847.31
