createdAt,value
2022-10-13T00:00:45.353Z,1005.85
2022-10-13T00:01:45.406Z,1005.84
2022-10-13T00:02:45.626Z,1005.82
2022-10-13T00:03:45.584Z,1005.86
2022-10-13T00:04:45.679Z,1005.82
2022-10-13T00:05:45.757Z,1005.85
2022-10-13T00:06:45.854Z,1005.88
2022-10-13T00:07:45.948Z,1005.84
2022-10-13T00:08:46.037Z,1005.80
2022-10-13T00:09:46.121Z,1005.84
2022-10-13T00:10:46.222Z,1005.79
2022-10-13T00:11:46.300Z,1005.79
2022-10-13T00:12:46.513Z,1005.76
2022-10-13T00:13:46.467Z,1005.75
2022-10-13T00:14:46.564Z,1005.77
2022-10-13T00:15:46.648Z,1005.76
2022-10-13T00:16:46.739Z,1005.77
2022-10-13T00:17:46.945Z,1005.77
2022-10-13T00:18:46.928Z,1005.80
2022-10-13T00:19:46.998Z,1005.79
2022-10-13T00:20:47.102Z,1005.77
2022-10-13T00:21:47.177Z,1005.72
2022-10-13T00:22:47.377Z,1005.73
2022-10-13T00:23:47.364Z,1005.77
2022-10-13T00:24:47.464Z,1005.78
2022-10-13T00:25:47.527Z,1005.78
2022-10-13T00:26:47.618Z,1005.82
2022-10-13T00:27:47.698Z,1005.77
2022-10-13T00:28:52.276Z,1005.77
2022-10-13T00:29:47.830Z,1005.79
2022-10-13T00:30:47.948Z,1005.74
2022-10-13T00:31:48.000Z,1005.82
2022-10-13T00:32:48.108Z,1005.81
2022-10-13T00:33:48.159Z,1005.78
2022-10-13T00:34:48.220Z,1005.80
2022-10-13T00:35:48.300Z,1005.73
2022-10-13T00:36:48.408Z,1005.76
2022-10-13T00:37:48.468Z,1005.74
2022-10-13T00:38:48.555Z,1005.75
2022-10-13T00:39:48.626Z,1005.72
2022-10-13T00:40:48.714Z,1005.64
2022-10-13T00:41:48.786Z,1005.67
2022-10-13T00:42:48.898Z,1005.66
2022-10-13T00:43:48.927Z,1005.60
2022-10-13T00:44:49.029Z,1005.62
2022-10-13T00:45:49.101Z,1005.61
2022-10-13T00:46:49.195Z,1005.62
2022-10-13T00:47:49.289Z,1005.62
2022-10-13T00:48:49.360Z,1005.61
2022-10-13T00:49:49.427Z,1005.62
2022-10-13T00:50:49.521Z,1005.63
2022-10-13T00:51:49.588Z,1005.61
2022-10-13T00:52:49.787Z,1005.61
2022-10-13T00:53:49.745Z,1005.60
2022-10-13T00:54:49.821Z,1005.59
2022-10-13T00:55:49.893Z,1005.58
2022-10-13T00:56:49.991Z,1005.58
2022-10-13T00:57:50.077Z,1005.59
2022-10-13T00:58:50.170Z,1005.59
2022-10-13T00:59:50.241Z,1005.62
2022-10-13T01:00:50.392Z,1005.64
2022-10-13T01:01:50.397Z,1005.62
2022-10-13T01:02:50.511Z,1005.58
2022-10-13T01:03:50.568Z,1005.60
2022-10-13T01:04:50.637Z,1005.58
2022-10-13T01:05:50.702Z,1005.55
2022-10-13T01:06:50.797Z,1005.59
2022-10-13T01:07:50.881Z,1005.53
2022-10-13T01:08:50.946Z,1005.52
2022-10-13T01:09:51.008Z,1005.47
2022-10-13T01:10:51.118Z,1005.46
2022-10-13T01:11:51.190Z,1005.48
2022-10-13T01:12:51.326Z,1005.47
2022-10-13T01:13:51.363Z,1005.48
2022-10-13T01:14:51.440Z,1005.40
2022-10-13T01:15:51.503Z,1005.46
2022-10-13T01:16:51.594Z,1005.44
2022-10-13T01:17:51.674Z,1005.40
2022-10-13T01:18:51.755Z,1005.41
2022-10-13T01:19:51.815Z,1005.40
2022-10-13T01:20:51.895Z,1005.35
2022-10-13T01:21:51.973Z,1005.39
2022-10-13T01:22:52.099Z,1005.35
2022-10-13T01:23:52.134Z,1005.34
2022-10-13T01:24:52.212Z,1005.30
2022-10-13T01:25:52.279Z,1005.34
2022-10-13T01:26:52.381Z,1005.34
2022-10-13T01:27:52.460Z,1005.34
2022-10-13T01:28:52.547Z,1005.28
2022-10-13T01:29:52.614Z,1005.28
2022-10-13T01:30:52.684Z,1005.28
2022-10-13T01:31:52.750Z,1005.26
2022-10-13T01:32:52.851Z,1005.30
2022-10-13T01:33:52.918Z,1005.25
2022-10-13T01:34:52.986Z,1005.24
2022-10-13T01:35:53.069Z,1005.22
2022-10-13T01:36:53.156Z,1005.14
2022-10-13T01:37:53.245Z,1005.18
2022-10-13T01:38:53.305Z,1005.18
2022-10-13T01:39:53.397Z,1005.12
2022-10-13T01:40:53.465Z,1005.12
2022-10-13T01:41:53.546Z,1005.13
2022-10-13T01:42:53.640Z,1005.13
2022-10-13T01:43:53.703Z,1005.10
2022-10-13T01:44:53.786Z,1005.12
2022-10-13T01:45:53.893Z,1005.09
2022-10-13T01:46:54.037Z,1005.09
2022-10-13T01:47:54.087Z,1005.06
2022-10-13T01:48:54.141Z,1005.09
2022-10-13T01:49:54.227Z,1005.09
2022-10-13T01:50:54.308Z,1005.05
2022-10-13T01:51:54.398Z,1005.01
2022-10-13T01:52:54.485Z,1005.00
2022-10-13T01:53:54.556Z,1005.04
2022-10-13T01:54:54.633Z,1005.00
2022-10-13T01:55:54.741Z,1005.00
2022-10-13T01:56:54.820Z,1004.97
2022-10-13T01:57:54.917Z,1004.98
2022-10-13T01:58:54.987Z,1005.00
2022-10-13T01:59:55.076Z,1005.00
2022-10-13T02:00:55.184Z,1004.97
2022-10-13T02:01:55.215Z,1004.97
2022-10-13T02:02:55.301Z,1004.96
2022-10-13T02:03:55.386Z,1004.95
2022-10-13T02:04:55.457Z,1004.94
2022-10-13T02:05:55.537Z,1004.91
2022-10-13T02:06:55.611Z,1004.90
2022-10-13T02:07:55.741Z,1004.91
2022-10-13T02:08:55.771Z,1004.88
2022-10-13T02:09:55.876Z,1004.85
2022-10-13T02:10:55.941Z,1004.86
2022-10-13T02:11:56.038Z,1004.85
2022-10-13T02:12:56.228Z,1004.79
2022-10-13T02:13:56.213Z,1004.79
2022-10-13T02:14:56.289Z,1004.78
2022-10-13T02:15:56.400Z,1004.78
2022-10-13T02:16:56.477Z,1004.74
2022-10-13T02:17:56.571Z,1004.75
2022-10-13T02:18:56.620Z,1004.74
2022-10-13T02:19:56.695Z,1004.78
2022-10-13T02:20:56.765Z,1004.77
2022-10-13T02:21:56.870Z,1004.78
2022-10-13T02:22:56.958Z,1004.77
2022-10-13T02:23:57.028Z,1004.77
2022-10-13T02:24:57.105Z,1004.78
2022-10-13T02:25:57.182Z,1004.77
2022-10-13T02:26:57.260Z,1004.78
2022-10-13T02:27:59.129Z,1004.75
2022-10-13T02:28:57.406Z,1004.77
2022-10-13T02:29:57.508Z,1004.75
2022-10-13T02:30:57.589Z,1004.79
2022-10-13T02:31:57.661Z,1004.79
2022-10-13T02:32:57.739Z,1004.75
2022-10-13T02:33:57.844Z,1004.79
2022-10-13T02:34:57.869Z,1004.77
2022-10-13T02:35:57.980Z,1004.78
2022-10-13T02:36:58.056Z,1004.77
2022-10-13T02:37:58.159Z,1004.78
2022-10-13T02:38:58.251Z,1004.75
2022-10-13T02:39:58.326Z,1004.77
2022-10-13T02:40:58.385Z,1004.78
2022-10-13T02:41:58.463Z,1004.80
2022-10-13T02:42:58.528Z,1004.79
2022-10-13T02:43:58.620Z,1004.82
2022-10-13T02:44:58.688Z,1004.82
2022-10-13T02:45:58.801Z,1004.82
2022-10-13T02:46:58.886Z,1004.74
2022-10-13T02:47:58.987Z,1004.73
2022-10-13T02:48:59.054Z,1004.75
2022-10-13T02:49:59.131Z,1004.78
2022-10-13T02:50:59.215Z,1004.79
2022-10-13T02:51:59.327Z,1004.79
2022-10-13T02:52:59.393Z,1004.78
2022-10-13T02:53:59.508Z,1004.78
2022-10-13T02:54:59.553Z,1004.77
2022-10-13T02:55:59.656Z,1004.80
2022-10-13T02:56:59.716Z,1004.78
2022-10-13T02:57:59.817Z,1004.80
2022-10-13T02:58:59.909Z,1004.77
2022-10-13T02:59:59.979Z,1004.77
2022-10-13T03:01:00.080Z,1004.76
2022-10-13T03:02:00.105Z,1004.78
2022-10-13T03:03:00.168Z,1004.72
2022-10-13T03:04:00.262Z,1004.77
2022-10-13T03:05:00.322Z,1004.77
2022-10-13T03:06:00.408Z,1004.77
2022-10-13T03:07:00.490Z,1004.80
2022-10-13T03:08:00.573Z,1004.80
2022-10-13T03:09:00.654Z,1004.78
2022-10-13T03:10:00.719Z,1004.79
2022-10-13T03:11:00.803Z,1004.76
2022-10-13T03:12:00.898Z,1004.76
2022-10-13T03:13:00.978Z,1004.73
2022-10-13T03:14:01.110Z,1004.71
2022-10-13T03:15:01.153Z,1004.72
2022-10-13T03:16:01.249Z,1004.71
2022-10-13T03:17:01.321Z,1004.72
2022-10-13T03:18:01.399Z,1004.72
2022-10-13T03:19:01.501Z,1004.74
2022-10-13T03:20:01.585Z,1004.69
2022-10-13T03:21:01.632Z,1004.69
2022-10-13T03:22:01.717Z,1004.69
2022-10-13T03:23:01.800Z,1004.69
2022-10-13T03:24:01.926Z,1004.67
2022-10-13T03:25:01.972Z,1004.66
2022-10-13T03:26:02.053Z,1004.66
2022-10-13T03:27:02.140Z,1004.63
2022-10-13T03:28:02.216Z,1004.66
2022-10-13T03:29:02.316Z,1004.61
2022-10-13T03:30:02.395Z,1004.60
2022-10-13T03:31:02.490Z,1004.61
2022-10-13T03:32:02.550Z,1004.58
2022-10-13T03:33:02.622Z,1004.52
2022-10-13T03:34:02.758Z,1004.55
2022-10-13T03:35:02.786Z,1004.55
2022-10-13T03:36:02.896Z,1004.54
2022-10-13T03:37:02.966Z,1004.54
2022-10-13T03:38:03.078Z,1004.49
2022-10-13T03:39:03.172Z,1004.50
2022-10-13T03:40:03.227Z,1004.46
2022-10-13T03:41:03.284Z,1004.45
2022-10-13T03:42:03.373Z,1004.44
2022-10-13T03:43:03.445Z,1004.46
2022-10-13T03:44:03.544Z,1004.46
2022-10-13T03:45:03.586Z,1004.44
2022-10-13T03:46:03.692Z,1004.40
2022-10-13T03:47:03.769Z,1004.38
2022-10-13T03:48:03.846Z,1004.39
2022-10-13T03:49:03.935Z,1004.39
2022-10-13T03:50:03.993Z,1004.37
2022-10-13T03:51:04.073Z,1004.31
2022-10-13T03:52:04.181Z,1004.29
2022-10-13T03:53:04.269Z,1004.34
2022-10-13T03:54:04.366Z,1004.29
2022-10-13T03:55:04.408Z,1004.28
2022-10-13T03:56:04.487Z,1004.28
2022-10-13T03:57:04.560Z,1004.27
2022-10-13T03:58:04.640Z,1004.28
2022-10-13T03:59:04.718Z,1004.28
2022-10-13T04:00:04.804Z,1004.29
2022-10-13T04:01:04.895Z,1004.27
2022-10-13T04:02:05.040Z,1004.30
2022-10-13T04:03:05.075Z,1004.30
2022-10-13T04:04:05.185Z,1004.32
2022-10-13T04:05:05.242Z,1004.21
2022-10-13T04:06:05.340Z,1004.18
2022-10-13T04:07:05.391Z,1004.17
2022-10-13T04:08:05.478Z,1004.21
2022-10-13T04:09:05.578Z,1004.24
2022-10-13T04:10:10.218Z,1004.23
2022-10-13T04:11:05.725Z,1004.23
2022-10-13T04:12:05.807Z,1004.20
2022-10-13T04:13:05.864Z,1004.23
2022-10-13T04:14:06.269Z,1004.19
2022-10-13T04:15:06.007Z,1004.18
2022-10-13T04:16:06.082Z,1004.14
2022-10-13T04:17:06.136Z,1004.17
2022-10-13T04:18:06.240Z,1004.19
2022-10-13T04:19:06.340Z,1004.21
2022-10-13T04:20:06.370Z,1004.22
2022-10-13T04:21:06.457Z,1004.16
2022-10-13T04:22:06.533Z,1004.20
2022-10-13T04:23:06.582Z,1004.24
2022-10-13T04:24:06.704Z,1004.26
2022-10-13T04:25:06.755Z,1004.23
2022-10-13T04:26:06.840Z,1004.23
2022-10-13T04:27:06.893Z,1004.19
2022-10-13T04:28:06.996Z,1004.22
2022-10-13T04:29:07.074Z,1004.17
2022-10-13T04:30:07.156Z,1004.18
2022-10-13T04:31:07.222Z,1004.16
2022-10-13T04:32:07.313Z,1004.12
2022-10-13T04:33:07.383Z,1004.14
2022-10-13T04:34:07.479Z,1004.11
2022-10-13T04:35:07.541Z,1004.15
2022-10-13T04:36:07.634Z,1004.11
2022-10-13T04:37:07.683Z,1004.13
2022-10-13T04:38:07.769Z,1004.09
2022-10-13T04:39:07.857Z,1004.10
2022-10-13T04:40:07.936Z,1004.13
2022-10-13T04:41:07.999Z,1004.19
2022-10-13T04:42:08.081Z,1004.20
2022-10-13T04:43:08.148Z,1004.15
2022-10-13T04:44:08.254Z,1004.13
2022-10-13T04:45:08.297Z,1004.15
2022-10-13T04:46:08.386Z,1004.12
2022-10-13T04:47:08.464Z,1004.13
2022-10-13T04:48:08.547Z,1004.15
2022-10-13T04:49:08.633Z,1004.15
2022-10-13T04:50:08.708Z,1004.15
2022-10-13T04:51:08.793Z,1004.14
2022-10-13T04:52:08.869Z,1004.13
2022-10-13T04:53:08.961Z,1004.08
2022-10-13T04:54:09.080Z,1004.04
2022-10-13T04:55:09.139Z,1004.07
2022-10-13T04:56:09.208Z,1004.04
2022-10-13T04:57:09.294Z,1004.06
2022-10-13T04:58:09.383Z,1004.10
2022-10-13T04:59:09.495Z,1004.08
2022-10-13T05:00:09.557Z,1004.07
2022-10-13T05:01:09.674Z,1004.05
2022-10-13T05:02:09.718Z,1004.06
2022-10-13T05:03:09.812Z,1004.09
2022-10-13T05:04:09.939Z,1004.16
2022-10-13T05:05:09.993Z,1004.10
2022-10-13T05:06:10.103Z,1004.11
2022-10-13T05:07:18.066Z,1004.07
2022-10-13T05:08:10.274Z,1004.03
2022-10-13T05:09:10.368Z,1003.97
2022-10-13T05:10:10.436Z,1003.90
2022-10-13T05:11:10.513Z,1003.86
2022-10-13T05:12:10.586Z,1003.90
2022-10-13T05:13:10.670Z,1004.02
2022-10-13T05:14:10.767Z,1003.94
2022-10-13T05:15:10.819Z,1003.92
2022-10-13T05:16:10.892Z,1004.00
2022-10-13T05:17:10.965Z,1004.05
2022-10-13T05:18:11.072Z,1004.06
2022-10-13T05:19:11.185Z,1004.06
2022-10-13T05:20:11.242Z,1004.03
2022-10-13T05:21:11.316Z,1003.99
2022-10-13T05:22:11.420Z,1003.91
2022-10-13T05:23:11.509Z,1003.97
2022-10-13T05:24:11.626Z,1004.00
2022-10-13T05:25:11.668Z,1003.99
2022-10-13T05:26:11.747Z,1004.00
2022-10-13T05:27:11.822Z,1003.96
2022-10-13T05:28:11.971Z,1003.93
2022-10-13T05:29:12.032Z,1003.91
2022-10-13T05:30:12.107Z,1003.93
2022-10-13T05:31:12.188Z,1003.93
2022-10-13T05:32:12.265Z,1003.84
2022-10-13T05:33:12.318Z,1003.75
2022-10-13T05:34:12.495Z,1003.72
2022-10-13T05:35:12.503Z,1003.74
2022-10-13T05:36:12.578Z,1003.76
2022-10-13T05:37:12.638Z,1003.83
2022-10-13T05:38:12.732Z,1003.88
2022-10-13T05:39:12.815Z,1003.80
2022-10-13T05:40:12.900Z,1003.80
2022-10-13T05:41:12.966Z,1003.69
2022-10-13T05:42:13.061Z,1003.63
2022-10-13T05:43:13.121Z,1003.63
2022-10-13T05:44:13.245Z,1003.68
2022-10-13T05:45:13.297Z,1003.74
2022-10-13T05:46:13.383Z,1003.79
2022-10-13T05:47:13.431Z,1003.80
2022-10-13T05:48:13.505Z,1003.84
2022-10-13T05:49:13.583Z,1003.74
2022-10-13T05:50:13.669Z,1003.70
2022-10-13T05:51:13.726Z,1003.63
2022-10-13T05:52:13.821Z,1003.64
2022-10-13T05:53:13.880Z,1003.65
2022-10-13T05:54:14.008Z,1003.72
2022-10-13T05:55:14.039Z,1003.73
2022-10-13T05:56:14.091Z,1003.75
2022-10-13T05:57:14.168Z,1003.71
2022-10-13T05:58:14.225Z,1003.70
2022-10-13T05:59:14.309Z,1003.62
2022-10-13T06:00:14.368Z,1003.58
2022-10-13T06:01:14.455Z,1003.57
2022-10-13T06:02:14.540Z,1003.58
2022-10-13T06:03:14.634Z,1003.63
2022-10-13T06:04:14.714Z,1003.66
2022-10-13T06:05:14.804Z,1003.66
2022-10-13T06:06:14.860Z,1003.65
2022-10-13T06:07:14.956Z,1003.66
2022-10-13T06:08:15.014Z,1003.65
2022-10-13T06:09:15.123Z,1003.63
2022-10-13T06:10:15.184Z,1003.62
2022-10-13T06:11:15.482Z,1003.62
2022-10-13T06:12:15.336Z,1003.67
2022-10-13T06:13:15.445Z,1003.72
2022-10-13T06:14:15.533Z,1003.72
2022-10-13T06:15:15.615Z,1003.70
2022-10-13T06:16:15.706Z,1003.64
2022-10-13T06:17:15.798Z,1003.61
2022-10-13T06:18:15.859Z,1003.59
2022-10-13T06:19:15.965Z,1003.60
2022-10-13T06:20:16.033Z,1003.60
2022-10-13T06:21:16.135Z,1003.62
2022-10-13T06:22:16.213Z,1003.64
2022-10-13T06:23:16.287Z,1003.62
2022-10-13T06:24:16.406Z,1003.70
2022-10-13T06:25:16.476Z,1003.67
2022-10-13T06:26:16.520Z,1003.66
2022-10-13T06:27:16.594Z,1003.64
2022-10-13T06:28:16.662Z,1003.58
2022-10-13T06:29:16.762Z,1003.55
2022-10-13T06:30:16.808Z,1003.55
2022-10-13T06:31:16.889Z,1003.53
2022-10-13T06:32:17.187Z,1003.43
2022-10-13T06:33:17.056Z,1003.42
2022-10-13T06:34:17.237Z,1003.39
2022-10-13T06:35:17.205Z,1003.47
2022-10-13T06:36:17.298Z,1003.46
2022-10-13T06:37:17.365Z,1003.48
2022-10-13T06:38:17.450Z,1003.51
2022-10-13T06:39:17.559Z,1003.53
2022-10-13T06:40:17.605Z,1003.58
2022-10-13T06:41:17.675Z,1003.60
2022-10-13T06:42:18.056Z,1003.58
2022-10-13T06:43:17.829Z,1003.62
2022-10-13T06:44:17.911Z,1003.63
2022-10-13T06:45:17.970Z,1003.65
2022-10-13T06:46:18.048Z,1003.62
2022-10-13T06:47:18.145Z,1003.64
2022-10-13T06:48:18.217Z,1003.64
2022-10-13T06:49:18.310Z,1003.65
2022-10-13T06:50:18.348Z,1003.65
2022-10-13T06:51:18.446Z,1003.63
2022-10-13T06:52:18.833Z,1003.67
2022-10-13T06:53:18.625Z,1003.65
2022-10-13T06:54:18.693Z,1003.69
2022-10-13T06:55:18.776Z,1003.66
2022-10-13T06:56:18.840Z,1003.69
2022-10-13T06:57:18.921Z,1003.62
2022-10-13T06:58:18.979Z,1003.67
2022-10-13T06:59:19.090Z,1003.71
2022-10-13T07:00:19.154Z,1003.68
2022-10-13T07:01:19.213Z,1003.72
2022-10-13T07:02:19.577Z,1003.72
2022-10-13T07:03:19.394Z,1003.71
2022-10-13T07:04:19.475Z,1003.70
2022-10-13T07:05:19.561Z,1003.69
2022-10-13T07:06:19.619Z,1003.66
2022-10-13T07:07:19.710Z,1003.63
2022-10-13T07:08:19.770Z,1003.62
2022-10-13T07:09:19.890Z,1003.60
2022-10-13T07:10:19.953Z,1003.58
2022-10-13T07:11:20.053Z,1003.61
2022-10-13T07:12:20.523Z,1003.58
2022-10-13T07:14:20.294Z,1003.58
2022-10-13T07:15:20.358Z,1003.59
2022-10-13T07:16:20.425Z,1003.58
2022-10-13T07:17:20.909Z,1003.58
2022-10-13T07:18:20.603Z,1003.63
2022-10-13T07:19:20.697Z,1003.64
2022-10-13T07:20:20.742Z,1003.64
2022-10-13T07:21:20.826Z,1003.66
2022-10-13T07:22:20.877Z,1003.68
2022-10-13T07:23:20.961Z,1003.66
2022-10-13T07:24:21.041Z,1003.71
2022-10-13T07:25:21.125Z,1003.72
2022-10-13T07:26:21.180Z,1003.74
2022-10-13T07:27:21.741Z,1003.72
2022-10-13T07:28:21.383Z,1003.72
2022-10-13T07:29:21.484Z,1003.74
2022-10-13T07:30:21.615Z,1003.72
2022-10-13T07:31:21.607Z,1003.72
2022-10-13T07:32:21.657Z,1003.72
2022-10-13T07:33:21.748Z,1003.70
2022-10-13T07:34:21.819Z,1003.70
2022-10-13T07:35:24.754Z,1003.66
2022-10-13T07:36:21.954Z,1003.67
2022-10-13T07:37:22.377Z,1003.66
2022-10-13T07:38:22.106Z,1003.65
2022-10-13T07:39:22.232Z,1003.65
2022-10-13T07:40:22.279Z,1003.66
2022-10-13T07:41:22.388Z,1003.66
2022-10-13T07:42:22.477Z,1003.66
2022-10-13T07:43:22.549Z,1003.67
2022-10-13T07:44:22.628Z,1003.64
2022-10-13T07:45:22.691Z,1003.59
2022-10-13T07:46:22.767Z,1003.57
2022-10-13T07:47:23.087Z,1003.51
2022-10-13T07:49:23.016Z,1003.39
2022-10-13T07:50:23.075Z,1003.37
2022-10-13T07:51:23.143Z,1003.36
2022-10-13T07:52:23.385Z,1003.41
2022-10-13T07:53:23.320Z,1003.47
2022-10-13T07:54:26.567Z,1003.51
2022-10-13T07:55:23.459Z,1003.60
2022-10-13T07:56:23.517Z,1003.60
2022-10-13T07:57:23.596Z,1003.61
2022-10-13T07:58:23.667Z,1003.64
2022-10-13T07:59:23.755Z,1003.59
2022-10-13T08:00:23.805Z,1003.58
2022-10-13T08:01:23.905Z,1003.56
2022-10-13T08:02:23.937Z,1003.47
2022-10-13T08:03:24.016Z,1003.46
2022-10-13T08:04:24.095Z,1003.44
2022-10-13T08:05:24.142Z,1003.42
2022-10-13T08:06:24.224Z,1003.45
2022-10-13T08:07:24.286Z,1003.45
2022-10-13T08:08:24.357Z,1003.46
2022-10-13T08:09:24.625Z,1003.49
2022-10-13T08:10:24.505Z,1003.49
2022-10-13T08:11:24.585Z,1003.53
2022-10-13T08:12:24.663Z,1003.51
2022-10-13T08:13:24.748Z,1003.52
2022-10-13T08:14:24.929Z,1003.55
2022-10-13T08:15:24.912Z,1003.57
2022-10-13T08:16:25.017Z,1003.58
2022-10-13T08:17:25.103Z,1003.58
2022-10-13T08:18:25.169Z,1003.56
2022-10-13T08:19:25.252Z,1003.58
2022-10-13T08:20:28.872Z,1003.54
2022-10-13T08:21:53.254Z,1003.55
2022-10-13T08:22:28.255Z,1003.50
2022-10-13T08:23:25.539Z,1003.53
2022-10-13T08:24:25.649Z,1003.57
2022-10-13T08:25:25.700Z,1003.57
2022-10-13T08:26:25.774Z,1003.50
2022-10-13T08:27:37.063Z,1003.53
2022-10-13T08:28:26.052Z,1003.55
2022-10-13T08:29:26.098Z,1003.54
2022-10-13T08:30:26.341Z,1003.54
2022-10-13T08:31:26.389Z,1003.55
2022-10-13T08:32:26.291Z,1003.58
2022-10-13T08:33:26.365Z,1003.57
2022-10-13T08:34:26.479Z,1003.55
2022-10-13T08:35:27.816Z,1003.56
2022-10-13T08:36:26.656Z,1003.52
2022-10-13T08:37:26.725Z,1003.52
2022-10-13T08:38:26.820Z,1003.52
2022-10-13T08:39:26.895Z,1003.50
2022-10-13T08:40:27.007Z,1003.51
2022-10-13T08:41:27.070Z,1003.55
2022-10-13T08:42:27.149Z,1003.54
2022-10-13T08:43:27.204Z,1003.52
2022-10-13T08:45:42.817Z,1003.44
2022-10-13T08:46:27.461Z,1003.44
2022-10-13T08:47:27.547Z,1003.43
2022-10-13T08:48:27.619Z,1003.46
2022-10-13T08:49:27.701Z,1003.46
2022-10-13T08:50:27.759Z,1003.44
2022-10-13T08:51:27.832Z,1003.40
2022-10-13T08:52:27.922Z,1003.34
2022-10-13T08:53:27.985Z,1003.38
2022-10-13T08:54:28.088Z,1003.33
2022-10-13T08:55:28.127Z,1003.36
2022-10-13T08:56:28.218Z,1003.31
2022-10-13T08:57:28.272Z,1003.34
2022-10-13T08:58:28.343Z,1003.35
2022-10-13T08:59:28.555Z,1003.32
2022-10-13T09:00:28.484Z,1003.35
2022-10-13T09:01:28.570Z,1003.37
2022-10-13T09:02:28.623Z,1003.32
2022-10-13T09:03:28.678Z,1003.35
2022-10-13T09:04:28.784Z,1003.30
2022-10-13T09:05:28.839Z,1003.33
2022-10-13T09:06:28.924Z,1003.28
2022-10-13T09:07:28.966Z,1003.29
2022-10-13T09:08:29.056Z,1003.30
2022-10-13T09:09:29.147Z,1003.34
2022-10-13T09:10:29.233Z,1003.31
2022-10-13T09:11:29.304Z,1003.34
2022-10-13T09:12:29.378Z,1003.35
2022-10-13T09:13:29.431Z,1003.32
2022-10-13T09:14:29.529Z,1003.34
2022-10-13T09:15:29.578Z,1003.31
2022-10-13T09:16:29.673Z,1003.33
2022-10-13T09:17:29.740Z,1003.31
2022-10-13T09:18:29.847Z,1003.32
2022-10-13T09:19:29.953Z,1003.32
2022-10-13T09:20:30.021Z,1003.38
2022-10-13T09:21:30.071Z,1003.36
2022-10-13T09:22:30.160Z,1003.35
2022-10-13T09:23:30.212Z,1003.38
2022-10-13T09:24:30.325Z,1003.36
2022-10-13T09:25:30.371Z,1003.33
2022-10-13T09:26:30.472Z,1003.35
2022-10-13T09:27:30.554Z,1003.37
2022-10-13T09:28:30.641Z,1003.36
2022-10-13T09:29:30.708Z,1003.35
2022-10-13T09:30:30.795Z,1003.35
2022-10-13T09:31:30.872Z,1003.35
2022-10-13T09:32:30.975Z,1003.35
2022-10-13T09:33:31.055Z,1003.35
2022-10-13T09:34:31.151Z,1003.37
2022-10-13T09:35:31.202Z,1003.30
2022-10-13T09:36:31.393Z,1003.34
2022-10-13T09:37:31.371Z,1003.35
2022-10-13T09:38:31.460Z,1003.30
2022-10-13T09:39:31.533Z,1003.34
2022-10-13T09:40:31.649Z,1003.33
2022-10-13T09:41:31.681Z,1003.36
2022-10-13T09:42:31.771Z,1003.33
2022-10-13T09:43:31.850Z,1003.36
2022-10-13T09:44:31.983Z,1003.34
2022-10-13T09:45:32.029Z,1003.30
2022-10-13T09:46:32.146Z,1003.31
2022-10-13T09:47:32.214Z,1003.31
2022-10-13T09:48:32.282Z,1003.32
2022-10-13T09:49:32.374Z,1003.32
2022-10-13T09:50:32.468Z,1003.26
2022-10-13T09:51:32.506Z,1003.27
2022-10-13T09:52:32.609Z,1003.28
2022-10-13T09:53:32.699Z,1003.28
2022-10-13T09:54:32.800Z,1003.26
2022-10-13T09:55:33.123Z,1003.27
2022-10-13T09:56:32.964Z,1003.22
2022-10-13T09:57:33.041Z,1003.25
2022-10-13T09:58:33.149Z,1003.24
2022-10-13T09:59:33.207Z,1003.23
2022-10-13T10:00:33.273Z,1003.23
2022-10-13T10:01:33.360Z,1003.22
2022-10-13T10:02:33.923Z,1003.19
2022-10-13T10:03:33.558Z,1003.19
2022-10-13T10:04:33.623Z,1003.17
2022-10-13T10:05:33.680Z,1003.17
2022-10-13T10:06:33.751Z,1003.15
2022-10-13T10:07:33.833Z,1003.16
2022-10-13T10:08:50.964Z,1003.10
2022-10-13T10:09:34.009Z,1003.08
2022-10-13T10:10:34.065Z,1003.09
2022-10-13T10:11:34.155Z,1003.07
2022-10-13T10:12:34.204Z,1003.11
2022-10-13T10:13:34.311Z,1003.10
2022-10-13T10:14:34.412Z,1003.01
2022-10-13T10:15:34.489Z,1003.03
2022-10-13T10:16:34.577Z,1003.04
2022-10-13T10:17:34.677Z,1003.01
2022-10-13T10:18:34.754Z,1003.07
2022-10-13T10:19:34.869Z,1003.05
2022-10-13T10:20:34.928Z,1003.04
2022-10-13T10:21:35.007Z,1003.01
2022-10-13T10:22:35.062Z,1003.00
2022-10-13T10:23:35.155Z,1002.99
2022-10-13T10:24:35.253Z,1002.99
2022-10-13T10:25:35.332Z,1002.99
2022-10-13T10:26:35.405Z,1002.95
2022-10-13T10:27:38.841Z,1002.96
2022-10-13T10:28:35.585Z,1002.96
2022-10-13T10:29:35.680Z,1002.93
2022-10-13T10:30:35.930Z,1002.92
2022-10-13T10:31:35.818Z,1002.90
2022-10-13T10:32:35.887Z,1002.94
2022-10-13T10:33:35.980Z,1002.94
2022-10-13T10:34:36.063Z,1002.97
2022-10-13T10:35:36.138Z,1002.96
2022-10-13T10:36:36.206Z,1002.90
2022-10-13T10:37:36.291Z,1002.88
2022-10-13T10:38:36.374Z,1002.88
2022-10-13T10:39:36.487Z,1002.86
2022-10-13T10:40:36.523Z,1002.83
2022-10-13T10:41:36.612Z,1002.79
2022-10-13T10:42:36.677Z,1002.84
2022-10-13T10:43:36.792Z,1002.81
2022-10-13T10:44:36.923Z,1002.78
2022-10-13T10:45:36.965Z,1002.76
2022-10-13T10:46:37.030Z,1002.72
2022-10-13T10:47:37.111Z,1002.74
2022-10-13T10:48:37.166Z,1002.68
2022-10-13T10:49:37.362Z,1002.63
2022-10-13T10:50:37.330Z,1002.63
2022-10-13T10:51:37.403Z,1002.58
2022-10-13T10:52:37.457Z,1002.61
2022-10-13T10:53:37.550Z,1002.54
2022-10-13T10:54:37.650Z,1002.53
2022-10-13T10:55:37.706Z,1002.57
2022-10-13T10:56:37.792Z,1002.59
2022-10-13T10:57:37.867Z,1002.62
2022-10-13T10:58:37.947Z,1002.66
2022-10-13T10:59:38.060Z,1002.63
2022-10-13T11:00:38.110Z,1002.62
2022-10-13T11:01:38.256Z,1002.64
2022-10-13T11:02:38.276Z,1002.66
2022-10-13T11:03:38.354Z,1002.65
2022-10-13T11:04:38.450Z,1002.69
2022-10-13T11:05:38.509Z,1002.66
2022-10-13T11:06:38.601Z,1002.62
2022-10-13T11:07:38.676Z,1002.69
2022-10-13T11:08:38.728Z,1002.64
2022-10-13T11:09:38.867Z,1002.67
2022-10-13T11:10:38.879Z,1002.60
2022-10-13T11:11:38.957Z,1002.60
2022-10-13T11:12:39.008Z,1002.55
2022-10-13T11:13:39.105Z,1002.58
2022-10-13T11:14:39.172Z,1002.58
2022-10-13T11:15:39.255Z,1002.57
2022-10-13T11:16:39.306Z,1002.59
2022-10-13T11:17:39.387Z,1002.59
2022-10-13T11:18:39.441Z,1002.58
2022-10-13T11:19:39.559Z,1002.58
2022-10-13T11:20:39.610Z,1002.57
2022-10-13T11:21:39.688Z,1002.54
2022-10-13T11:22:39.737Z,1002.54
2022-10-13T11:23:39.815Z,1002.50
2022-10-13T11:24:39.923Z,1002.52
2022-10-13T11:25:39.998Z,1002.50
2022-10-13T11:26:40.092Z,1002.53
2022-10-13T11:27:40.171Z,1002.51
2022-10-13T11:28:40.283Z,1002.49
2022-10-13T11:29:40.646Z,1002.49
2022-10-13T11:30:40.397Z,1002.46
2022-10-13T11:31:40.472Z,1002.46
2022-10-13T11:32:40.552Z,1002.48
2022-10-13T11:33:40.669Z,1002.52
2022-10-13T11:34:40.796Z,1002.50
2022-10-13T11:35:40.845Z,1002.45
2022-10-13T11:36:40.931Z,1002.47
2022-10-13T11:37:41.025Z,1002.49
2022-10-13T11:38:41.109Z,1002.45
2022-10-13T11:39:41.246Z,1002.41
2022-10-13T11:40:41.269Z,1002.40
2022-10-13T11:41:41.350Z,1002.37
2022-10-13T11:42:41.442Z,1002.35
2022-10-13T11:43:41.520Z,1002.40
2022-10-13T11:44:41.611Z,1002.41
2022-10-13T11:45:41.692Z,1002.37
2022-10-13T11:46:41.743Z,1002.36
2022-10-13T11:47:41.827Z,1002.32
2022-10-13T11:48:41.872Z,1002.33
2022-10-13T11:49:41.982Z,1002.31
2022-10-13T11:50:42.028Z,1002.29
2022-10-13T11:51:42.128Z,1002.28
2022-10-13T11:52:42.169Z,1002.28
2022-10-13T11:53:42.249Z,1002.27
2022-10-13T11:54:42.341Z,1002.27
2022-10-13T11:55:42.392Z,1002.23
2022-10-13T11:56:44.948Z,1002.24
2022-10-13T11:57:42.554Z,1002.23
2022-10-13T11:58:42.638Z,1002.24
2022-10-13T11:59:42.739Z,1002.25
2022-10-13T12:00:42.771Z,1002.23
2022-10-13T12:01:42.866Z,1002.25
2022-10-13T12:02:43.019Z,1002.26
2022-10-13T12:03:43.048Z,1002.25
2022-10-13T12:04:46.678Z,1002.27
2022-10-13T12:05:43.214Z,1002.29
2022-10-13T12:06:43.294Z,1002.26
2022-10-13T12:07:43.389Z,1002.25
2022-10-13T12:08:43.457Z,1002.24
2022-10-13T12:09:43.616Z,1002.27