createdAt,value
2018-12-19T00:00:10.837Z,94.13
2018-12-19T00:00:51.386Z,94.6
2018-12-19T00:01:31.994Z,94.6
2018-12-19T00:02:12.618Z,94.79
2018-12-19T00:02:53.173Z,94.42
2018-12-19T00:03:33.730Z,94.51
2018-12-19T00:04:14.321Z,94.79
2018-12-19T00:04:54.861Z,94.79
2018-12-19T00:05:35.441Z,94.6
2018-12-19T00:06:16.037Z,94.51
2018-12-19T00:06:56.579Z,94.6
2018-12-19T00:07:37.216Z,94.89
2018-12-19T00:08:18.291Z,94.04
2018-12-19T00:09:03.095Z,94.42
2018-12-19T00:09:39.616Z,94.65
2018-12-19T00:10:20.209Z,94.6
2018-12-19T00:11:00.768Z,94.42
2018-12-19T00:11:41.470Z,95.26
2018-12-19T00:12:22.026Z,94.13
2018-12-19T00:13:02.612Z,94.37
2018-12-19T00:13:43.193Z,94.98
2018-12-19T00:14:23.771Z,94.42
2018-12-19T00:15:04.346Z,94.7
2018-12-19T00:15:44.931Z,94.6
2018-12-19T00:16:25.560Z,94.89
2018-12-19T00:17:06.282Z,94.98
2018-12-19T00:17:46.871Z,94.42
2018-12-19T00:18:27.427Z,94.7
2018-12-19T00:19:08.679Z,94.98
2018-12-19T00:19:49.319Z,94.79
2018-12-19T00:20:29.972Z,94.79
2018-12-19T00:21:10.569Z,94.74
2018-12-19T00:21:51.149Z,94.6
2018-12-19T00:22:31.709Z,94.79
2018-12-19T00:23:12.266Z,94.79
2018-12-19T00:23:52.825Z,94.79
2018-12-19T00:24:33.374Z,94.89
2018-12-19T00:25:13.950Z,94.79
2018-12-19T00:25:54.490Z,94.74
2018-12-19T00:26:35.070Z,94.98
2018-12-19T00:27:15.643Z,94.98
2018-12-19T00:27:56.232Z,94.98
2018-12-19T00:28:36.782Z,94.13
2018-12-19T00:29:17.341Z,94.56
2018-12-19T00:29:57.899Z,94.32
2018-12-19T00:30:38.444Z,94.13
2018-12-19T00:31:18.992Z,94.84
2018-12-19T00:31:59.550Z,94.89
2018-12-19T00:32:40.137Z,94.42
2018-12-19T00:33:20.711Z,94.6
2018-12-19T00:34:01.290Z,94.79
2018-12-19T00:34:41.834Z,94.56
2018-12-19T00:35:22.391Z,94.6
2018-12-19T00:36:02.943Z,94.98
2018-12-19T00:36:43.533Z,94.7
2018-12-19T00:37:24.127Z,94.79
2018-12-19T00:38:04.670Z,94.89
2018-12-19T00:38:45.233Z,94.6
2018-12-19T00:39:25.800Z,94.79
2018-12-19T00:40:06.350Z,95.17
2018-12-19T00:40:47.052Z,94.23
2018-12-19T00:41:27.579Z,94.51
2018-12-19T00:42:08.143Z,94.7
2018-12-19T00:42:48.691Z,94.79
2018-12-19T00:43:29.237Z,94.42
2018-12-19T00:44:09.839Z,94.42
2018-12-19T00:44:50.398Z,94.51
2018-12-19T00:45:30.968Z,94.37
2018-12-19T00:46:11.520Z,94.6
2018-12-19T00:46:52.083Z,94.37
2018-12-19T00:47:32.628Z,94.42
2018-12-19T00:48:13.411Z,94.74
2018-12-19T00:48:54.015Z,94.42
2018-12-19T00:49:34.583Z,94.32
2018-12-19T00:50:15.132Z,94.51
2018-12-19T00:50:55.683Z,94.51
2018-12-19T00:51:36.239Z,94.42
2018-12-19T00:52:16.793Z,94.6
2018-12-19T00:52:57.345Z,94.6
2018-12-19T00:53:37.904Z,94.65
2018-12-19T00:54:18.458Z,93.99
2018-12-19T00:54:59.027Z,95.21
2018-12-19T00:55:39.592Z,95.03
2018-12-19T00:56:20.143Z,94.93
2018-12-19T00:57:00.716Z,94.84
2018-12-19T00:57:41.254Z,94.84
2018-12-19T00:58:21.804Z,94.6
2018-12-19T00:59:02.368Z,94.51
2018-12-19T00:59:42.931Z,94.79
2018-12-19T01:00:23.493Z,94.98
2018-12-19T01:01:04.066Z,94.84
2018-12-19T01:01:44.626Z,94.84
2018-12-19T01:02:25.191Z,95.03
2018-12-19T01:03:05.752Z,94.98
2018-12-19T01:03:46.320Z,94.98
2018-12-19T01:04:26.862Z,94.79
2018-12-19T01:05:07.416Z,94.89
2018-12-19T01:05:47.954Z,94.7
2018-12-19T01:06:28.505Z,94.98
2018-12-19T01:07:09.054Z,94.79
2018-12-19T01:07:49.598Z,94.98
2018-12-19T01:08:30.147Z,94.13
2018-12-19T01:09:15.845Z,95.36
2018-12-19T01:09:51.270Z,95.26
2018-12-19T01:10:31.820Z,94.79
2018-12-19T01:11:12.369Z,94.51
2018-12-19T01:11:52.920Z,94.42
2018-12-19T01:12:33.463Z,94.6
2018-12-19T01:13:14.021Z,94.23
2018-12-19T01:13:54.569Z,93.84
2018-12-19T01:14:35.142Z,94.51
2018-12-19T01:15:15.674Z,93.94
2018-12-19T01:15:56.220Z,94.04
2018-12-19T01:16:36.759Z,94.23
2018-12-19T01:17:17.311Z,94.13
2018-12-19T01:17:57.908Z,94.51
2018-12-19T01:18:38.453Z,94.04
2018-12-19T01:19:19.008Z,94.13
2018-12-19T01:19:59.582Z,94.13
2018-12-19T01:20:40.132Z,94.23
2018-12-19T01:21:20.680Z,94.42
2018-12-19T01:22:01.228Z,94.23
2018-12-19T01:22:41.810Z,94.13
2018-12-19T01:23:22.362Z,93.75
2018-12-19T01:24:02.884Z,93.75
2018-12-19T01:24:43.434Z,94.04
2018-12-19T01:25:23.980Z,93.75
2018-12-19T01:26:04.558Z,93.94
2018-12-19T01:26:45.094Z,93.84
2018-12-19T01:27:25.660Z,93.75
2018-12-19T01:28:06.210Z,93.56
2018-12-19T01:28:46.785Z,93.56
2018-12-19T01:29:27.331Z,93.75
2018-12-19T01:30:07.898Z,93.75
2018-12-19T01:30:48.443Z,93.75
2018-12-19T01:31:29.012Z,93.75
2018-12-19T01:32:09.566Z,93.56
2018-12-19T01:32:50.117Z,93.56
2018-12-19T01:33:30.668Z,93.46
2018-12-19T01:34:11.224Z,93.84
2018-12-19T01:34:51.787Z,93.75
2018-12-19T01:35:32.374Z,93.65
2018-12-19T01:36:12.945Z,93.94
2018-12-19T01:36:53.503Z,93.75
2018-12-19T01:37:34.048Z,93.46
2018-12-19T01:38:14.588Z,93.27
2018-12-19T01:38:55.177Z,93.56
2018-12-19T01:39:35.751Z,93.18
2018-12-19T01:40:16.331Z,92.71
2018-12-19T01:40:56.877Z,92.99
2018-12-19T01:41:37.446Z,93.08
2018-12-19T01:42:18.012Z,92.71
2018-12-19T01:42:58.551Z,93.08
2018-12-19T01:43:39.097Z,92.8
2018-12-19T01:44:19.676Z,92.8
2018-12-19T01:45:00.224Z,92.9
2018-12-19T01:45:40.780Z,93.08
2018-12-19T01:46:21.325Z,92.33
2018-12-19T01:47:01.880Z,92.9
2018-12-19T01:47:42.433Z,92.52
2018-12-19T01:48:22.998Z,92.61
2018-12-19T01:49:03.553Z,92.61
2018-12-19T01:49:44.922Z,92.33
2018-12-19T01:50:25.476Z,92.99
2018-12-19T01:51:06.025Z,92.99
2018-12-19T01:51:46.579Z,92.9
2018-12-19T01:52:27.154Z,92.9
2018-12-19T01:53:07.714Z,92.8
2018-12-19T01:53:48.281Z,92.8
2018-12-19T01:54:28.836Z,92.9
2018-12-19T01:55:09.388Z,92.9
2018-12-19T01:55:49.988Z,92.8
2018-12-19T01:56:30.543Z,92.8
2018-12-19T01:57:11.103Z,93.08
2018-12-19T01:57:51.703Z,93.08
2018-12-19T01:58:32.257Z,92.33
2018-12-19T01:59:12.835Z,92.43
2018-12-19T01:59:53.424Z,92.33
2018-12-19T02:00:33.976Z,92.33
2018-12-19T02:01:14.538Z,92.43
2018-12-19T02:01:55.081Z,92.52
2018-12-19T02:02:35.651Z,92.61
2018-12-19T02:03:16.204Z,92.52
2018-12-19T02:03:56.755Z,92.61
2018-12-19T02:04:37.301Z,92.8
2018-12-19T02:05:17.856Z,92.71
2018-12-19T02:05:58.409Z,91.95
2018-12-19T02:06:38.969Z,92.05
2018-12-19T02:07:19.557Z,91.95
2018-12-19T02:08:00.148Z,92.14
2018-12-19T02:08:40.710Z,92.14
2018-12-19T02:09:21.288Z,92.05
2018-12-19T02:10:01.822Z,92.24
2018-12-19T02:10:42.372Z,92.05
2018-12-19T02:11:22.960Z,91.86
2018-12-19T02:12:03.507Z,91.67
2018-12-19T02:12:44.070Z,91.67
2018-12-19T02:13:24.631Z,91.57
2018-12-19T02:14:05.261Z,91.76
2018-12-19T02:14:45.851Z,91.76
2018-12-19T02:15:26.404Z,92.05
2018-12-19T02:16:06.980Z,91.86
2018-12-19T02:16:47.528Z,92.05
2018-12-19T02:17:28.088Z,92.05
2018-12-19T02:18:08.639Z,92.05
2018-12-19T02:18:49.181Z,91.38
2018-12-19T02:19:29.740Z,91.19
2018-12-19T02:20:10.306Z,91.86
2018-12-19T02:20:50.867Z,92.05
2018-12-19T02:21:31.431Z,91.95
2018-12-19T02:22:11.989Z,91.95
2018-12-19T02:22:52.555Z,91.95
2018-12-19T02:23:33.160Z,91.95
2018-12-19T02:24:13.714Z,91.86
2018-12-19T02:24:54.253Z,91.76
2018-12-19T02:25:34.803Z,91.95
2018-12-19T02:26:15.388Z,91.95
2018-12-19T02:26:55.933Z,92.05
2018-12-19T02:27:36.484Z,91.95
2018-12-19T02:28:17.038Z,92.05
2018-12-19T02:28:57.623Z,91.76
2018-12-19T02:29:38.187Z,92.14
2018-12-19T02:30:18.746Z,91.57
2018-12-19T02:30:59.311Z,91.86
2018-12-19T02:31:39.861Z,91.95
2018-12-19T02:32:20.421Z,91.67
2018-12-19T02:33:00.993Z,91.86
2018-12-19T02:33:41.550Z,92.24
2018-12-19T02:34:22.101Z,92.14
2018-12-19T02:35:02.664Z,92.05
2018-12-19T02:35:43.209Z,92.24
2018-12-19T02:36:23.995Z,91.95
2018-12-19T02:37:04.553Z,91.95
2018-12-19T02:37:45.129Z,91.95
2018-12-19T02:38:25.676Z,92.33
2018-12-19T02:39:06.228Z,92.24
2018-12-19T02:39:46.780Z,92.43
2018-12-19T02:40:27.338Z,92.05
2018-12-19T02:41:07.880Z,92.24
2018-12-19T02:41:48.441Z,91.95
2018-12-19T02:42:28.989Z,92.05
2018-12-19T02:43:09.558Z,92.33
2018-12-19T02:43:50.104Z,91.86
2018-12-19T02:44:30.693Z,92.24
2018-12-19T02:45:11.283Z,91.95
2018-12-19T02:45:51.823Z,91.86
2018-12-19T02:46:32.389Z,92.71
2018-12-19T02:47:12.938Z,92.8
2018-12-19T02:47:53.484Z,92.8
2018-12-19T02:48:34.035Z,92.71
2018-12-19T02:49:14.590Z,92.71
2018-12-19T02:49:55.142Z,92.8
2018-12-19T02:50:35.687Z,92.61
2018-12-19T02:51:16.265Z,92.52
2018-12-19T02:51:56.832Z,92.52
2018-12-19T02:52:37.392Z,92.71
2018-12-19T02:53:17.960Z,92.52
2018-12-19T02:53:58.520Z,92.61
2018-12-19T02:54:39.080Z,92.71
2018-12-19T02:55:19.641Z,92.8
2018-12-19T02:56:00.208Z,92.61
2018-12-19T02:56:40.784Z,92.8
2018-12-19T02:57:21.364Z,92.33
2018-12-19T02:58:01.903Z,92.61
2018-12-19T02:58:42.470Z,92.61
2018-12-19T02:59:23.029Z,92.61
2018-12-19T03:00:03.601Z,93.08
2018-12-19T03:00:44.132Z,92.8
2018-12-19T03:01:24.684Z,93.08
2018-12-19T03:02:05.240Z,93.08
2018-12-19T03:02:45.805Z,92.9
2018-12-19T03:03:26.361Z,92.8
2018-12-19T03:04:06.960Z,93.27
2018-12-19T03:04:47.525Z,93.18
2018-12-19T03:05:28.105Z,92.99
2018-12-19T03:06:08.662Z,92.8
2018-12-19T03:06:49.202Z,92.61
2018-12-19T03:07:29.769Z,93.27
2018-12-19T03:08:10.345Z,92.71
2018-12-19T03:08:50.904Z,93.08
2018-12-19T03:09:31.448Z,92.61
2018-12-19T03:10:12.015Z,93.27
2018-12-19T03:10:52.576Z,92.9
2018-12-19T03:11:33.140Z,93.08
2018-12-19T03:12:13.717Z,93.27
2018-12-19T03:12:54.286Z,92.9
2018-12-19T03:13:34.842Z,93.27
2018-12-19T03:14:15.392Z,92.9
2018-12-19T03:14:55.961Z,92.9
2018-12-19T03:15:36.527Z,92.9
2018-12-19T03:16:17.104Z,93.08
2018-12-19T03:16:57.670Z,92.61
2018-12-19T03:17:38.225Z,92.9
2018-12-19T03:18:18.790Z,92.52
2018-12-19T03:18:59.338Z,93.08
2018-12-19T03:19:39.896Z,92.9
2018-12-19T03:20:20.473Z,92.99
2018-12-19T03:21:01.049Z,92.71
2018-12-19T03:21:41.607Z,92.71
2018-12-19T03:22:22.176Z,92.71
2018-12-19T03:23:02.723Z,92.71
2018-12-19T03:23:43.279Z,92.71
2018-12-19T03:24:23.833Z,93.46
2018-12-19T03:25:04.415Z,93.56
2018-12-19T03:25:45.034Z,93.51
2018-12-19T03:26:25.500Z,93.27
2018-12-19T03:27:06.061Z,93.13
2018-12-19T03:27:46.609Z,93.56
2018-12-19T03:28:27.159Z,93.56
2018-12-19T03:29:07.704Z,93.37
2018-12-19T03:29:48.282Z,93.08
2018-12-19T03:30:28.851Z,93.65
2018-12-19T03:31:09.403Z,93.99
2018-12-19T03:31:49.969Z,93.61
2018-12-19T03:32:30.529Z,93.51
2018-12-19T03:33:11.070Z,93.51
2018-12-19T03:33:51.612Z,93.51
2018-12-19T03:34:32.164Z,93.51
2018-12-19T03:35:12.738Z,93.42
2018-12-19T03:35:53.323Z,93.56
2018-12-19T03:36:34.244Z,93.7
2018-12-19T03:37:14.812Z,93.65
2018-12-19T03:37:55.380Z,93.32
2018-12-19T03:38:35.931Z,93.42
2018-12-19T03:39:16.479Z,93.37
2018-12-19T03:39:57.035Z,93.99
2018-12-19T03:40:37.626Z,93.7
2018-12-19T03:41:18.215Z,93.7
2018-12-19T03:41:58.783Z,93.42
2018-12-19T03:42:39.357Z,93.7
2018-12-19T03:43:19.907Z,93.51
2018-12-19T03:44:00.468Z,93.7
2018-12-19T03:44:41.026Z,93.61
2018-12-19T03:45:21.579Z,93.8
2018-12-19T03:46:02.177Z,93.89
2018-12-19T03:46:42.729Z,94.18
2018-12-19T03:47:23.279Z,94.37
2018-12-19T03:48:03.846Z,94.18
2018-12-19T03:48:44.429Z,93.89
2018-12-19T03:49:24.976Z,94.18
2018-12-19T03:50:05.540Z,94.08
2018-12-19T03:50:46.101Z,94.18
2018-12-19T03:51:26.643Z,94.08
2018-12-19T03:52:07.200Z,93.89
2018-12-19T03:52:47.761Z,94.08
2018-12-19T03:53:28.306Z,94.08
2018-12-19T03:54:08.871Z,94.08
2018-12-19T03:54:49.427Z,94.18
2018-12-19T03:55:29.987Z,94.37
2018-12-19T03:56:10.541Z,94.18
2018-12-19T03:56:51.082Z,94.46
2018-12-19T03:57:31.645Z,94.46
2018-12-19T03:58:12.198Z,94.27
2018-12-19T03:58:52.761Z,94.18
2018-12-19T03:59:33.330Z,93.89
2018-12-19T04:00:13.867Z,93.99
2018-12-19T04:00:54.405Z,93.8
2018-12-19T04:01:34.974Z,94.13
2018-12-19T04:02:15.551Z,94.08
2018-12-19T04:02:56.105Z,93.99
2018-12-19T04:03:36.653Z,93.89
2018-12-19T04:04:17.261Z,93.7
2018-12-19T04:04:57.821Z,93.94
2018-12-19T04:05:38.377Z,94.37
2018-12-19T04:06:18.959Z,94.27
2018-12-19T04:06:59.474Z,94.23
2018-12-19T04:07:40.055Z,94.08
2018-12-19T04:08:20.613Z,93.8
2018-12-19T04:09:01.263Z,93.8
2018-12-19T04:09:41.799Z,93.99
2018-12-19T04:10:22.371Z,93.8
2018-12-19T04:11:02.934Z,93.7
2018-12-19T04:11:43.494Z,94.46
2018-12-19T04:12:24.067Z,94.18
2018-12-19T04:13:04.629Z,94.18
2018-12-19T04:13:45.189Z,93.99
2018-12-19T04:14:25.769Z,93.89
2018-12-19T04:15:06.325Z,94.18
2018-12-19T04:15:46.879Z,94.08
2018-12-19T04:16:27.438Z,94.37
2018-12-19T04:17:08.001Z,94.46
2018-12-19T04:17:48.582Z,94.37
2018-12-19T04:18:29.143Z,94.27
2018-12-19T04:19:09.706Z,94.46
2018-12-19T04:19:50.279Z,94.46
2018-12-19T04:20:30.834Z,94.56
2018-12-19T04:21:11.407Z,94.46
2018-12-19T04:21:51.952Z,94.46
2018-12-19T04:22:32.529Z,94.56
2018-12-19T04:23:13.135Z,94.27
2018-12-19T04:23:53.704Z,94.18
2018-12-19T04:24:34.248Z,94.37
2018-12-19T04:25:14.842Z,94.46
2018-12-19T04:25:55.389Z,94.27
2018-12-19T04:26:35.962Z,94.37
2018-12-19T04:27:16.521Z,94.27
2018-12-19T04:27:57.065Z,94.27
2018-12-19T04:28:37.635Z,94.37
2018-12-19T04:29:18.201Z,94.08
2018-12-19T04:29:58.758Z,93.99
2018-12-19T04:30:39.364Z,94.74
2018-12-19T04:31:19.922Z,94.74
2018-12-19T04:32:00.481Z,94.27
2018-12-19T04:32:41.040Z,94.56
2018-12-19T04:33:21.600Z,94.65
2018-12-19T04:34:02.132Z,94.56
2018-12-19T04:34:42.696Z,94.65
2018-12-19T04:35:23.256Z,95.4
2018-12-19T04:36:04.049Z,94.65
2018-12-19T04:36:44.608Z,94.56
2018-12-19T04:37:25.289Z,94.56
2018-12-19T04:38:05.933Z,94.74
2018-12-19T04:38:46.494Z,94.27
2018-12-19T04:39:27.112Z,94.93
2018-12-19T04:40:07.680Z,95.31
2018-12-19T04:40:48.229Z,94.56
2018-12-19T04:41:28.796Z,94.56
2018-12-19T04:42:09.359Z,94.79
2018-12-19T04:42:49.924Z,94.74
2018-12-19T04:43:30.487Z,94.32
2018-12-19T04:44:11.067Z,94.23
2018-12-19T04:44:51.629Z,94.23
2018-12-19T04:45:32.216Z,94.56
2018-12-19T04:46:12.772Z,94.6
2018-12-19T04:46:53.324Z,94.23
2018-12-19T04:47:33.866Z,94.42
2018-12-19T04:48:14.420Z,94.37
2018-12-19T04:48:54.988Z,93.7
2018-12-19T04:49:35.542Z,94.27
2018-12-19T04:50:16.082Z,94.46
2018-12-19T04:50:56.926Z,94.23
2018-12-19T04:51:37.456Z,93.7
2018-12-19T04:52:18.032Z,93.8
2018-12-19T04:52:58.584Z,94.27
2018-12-19T04:53:39.134Z,94.46
2018-12-19T04:54:19.706Z,94.18
2018-12-19T04:55:00.269Z,94.74
2018-12-19T04:55:40.836Z,94.74
2018-12-19T04:56:21.431Z,94.37
2018-12-19T04:57:01.999Z,94.56
2018-12-19T04:57:42.548Z,95.4
2018-12-19T04:58:23.174Z,94.08
2018-12-19T04:59:03.941Z,94.93
2018-12-19T04:59:44.519Z,94.74
2018-12-19T05:00:25.087Z,94.74
2018-12-19T05:01:05.681Z,95.03
2018-12-19T05:01:46.268Z,94.93
2018-12-19T05:02:26.845Z,94.74
2018-12-19T05:03:07.445Z,94.74
2018-12-19T05:03:48.020Z,94.56
2018-12-19T05:04:32.737Z,94.74
2018-12-19T05:05:14.698Z,94.56
2018-12-19T05:05:55.288Z,95.12
2018-12-19T05:06:35.840Z,94.74
2018-12-19T05:07:16.543Z,95.12
2018-12-19T05:07:57.720Z,94.56
2018-12-19T05:08:38.426Z,94.56
2018-12-19T05:09:19.259Z,95.21
2018-12-19T05:09:59.945Z,94.74
2018-12-19T05:10:40.585Z,94.93
2018-12-19T05:11:22.558Z,94.93
2018-12-19T05:12:03.594Z,95.21
2018-12-19T05:12:44.341Z,94.93
2018-12-19T05:13:25.326Z,94.84
2018-12-19T05:14:06.230Z,94.84
2018-12-19T05:14:47.083Z,95.03
2018-12-19T05:15:27.968Z,94.84
2018-12-19T05:16:08.814Z,95.03
2018-12-19T05:16:49.394Z,94.74
2018-12-19T05:17:30.271Z,94.56
2018-12-19T05:18:11.079Z,94.74
2018-12-19T05:18:51.728Z,94.56
2018-12-19T05:19:32.542Z,94.56
2018-12-19T05:20:13.205Z,95.12
2018-12-19T05:20:54.110Z,94.93
2018-12-19T05:21:35.265Z,94.93
2018-12-19T05:22:15.846Z,94.93
2018-12-19T05:22:56.563Z,95.03
2018-12-19T05:23:37.459Z,95.03
2018-12-19T05:24:18.343Z,95.03
2018-12-19T05:24:58.929Z,94.84
2018-12-19T05:25:39.519Z,94.74
2018-12-19T05:26:20.085Z,94.93
2018-12-19T05:27:00.672Z,94.65
2018-12-19T05:27:41.238Z,94.74
2018-12-19T05:28:21.815Z,94.56
2018-12-19T05:29:02.425Z,95.5
2018-12-19T05:29:42.965Z,95.5
2018-12-19T05:30:23.543Z,95.21
2018-12-19T05:31:04.084Z,95.12
2018-12-19T05:31:44.615Z,95.4
2018-12-19T05:32:25.199Z,94.93
2018-12-19T05:33:05.742Z,95.5
2018-12-19T05:33:46.312Z,95.59
2018-12-19T05:34:26.863Z,95.4
2018-12-19T05:35:07.438Z,95.59
2018-12-19T05:35:48.021Z,95.21
2018-12-19T05:36:28.584Z,95.31
2018-12-19T05:37:09.128Z,95.4
2018-12-19T05:37:49.705Z,95.4
2018-12-19T05:38:30.254Z,95.4
2018-12-19T05:39:10.876Z,95.5
2018-12-19T05:39:51.441Z,94.93
2018-12-19T05:40:32.038Z,95.31
2018-12-19T05:41:12.599Z,95.4
2018-12-19T05:41:53.208Z,95.59
2018-12-19T05:42:33.762Z,95.12
2018-12-19T05:43:14.441Z,95.21
2018-12-19T05:43:55.122Z,95.4
2018-12-19T05:44:35.775Z,95.4
2018-12-19T05:45:16.333Z,95.21
2018-12-19T05:45:56.893Z,95.31
2018-12-19T05:46:37.462Z,94.93
2018-12-19T05:47:18.061Z,95.4
2018-12-19T05:47:58.652Z,95.4
2018-12-19T05:48:39.258Z,95.31
2018-12-19T05:49:19.956Z,95.21
2018-12-19T05:50:00.500Z,95.4
2018-12-19T05:50:41.043Z,95.21
2018-12-19T05:51:21.604Z,95.59
2018-12-19T05:52:02.211Z,95.59
2018-12-19T05:52:42.777Z,95.31
2018-12-19T05:53:23.463Z,95.5
2018-12-19T05:54:04.012Z,94.93
2018-12-19T05:54:44.591Z,94.93
2018-12-19T05:55:25.137Z,95.03
2018-12-19T05:56:05.705Z,95.12
2018-12-19T05:56:46.267Z,94.89
2018-12-19T05:57:26.909Z,94.56
2018-12-19T05:58:07.452Z,94.93
2018-12-19T05:58:48.102Z,95.12
2018-12-19T05:59:28.896Z,94.13
2018-12-19T06:00:09.669Z,95.31
2018-12-19T06:00:50.524Z,95.31
2018-12-19T06:01:31.384Z,94.27
2018-12-19T06:02:11.955Z,94.18
2018-12-19T06:02:52.519Z,94.27
2018-12-19T06:03:33.147Z,94.27
2018-12-19T06:04:13.690Z,94.74
2018-12-19T06:04:54.458Z,94.84
2018-12-19T06:05:35.011Z,94.56
2018-12-19T06:06:15.813Z,94.46
2018-12-19T06:06:56.364Z,94.56
2018-12-19T06:07:36.909Z,94.7
2018-12-19T06:08:17.483Z,94.7
2018-12-19T06:08:58.033Z,94.42
2018-12-19T06:09:38.584Z,94.79
2018-12-19T06:10:25.972Z,94.42
2018-12-19T06:10:59.689Z,94.51
2018-12-19T06:11:40.244Z,94.32
2018-12-19T06:12:20.807Z,94.04
2018-12-19T06:13:01.381Z,94.23
2018-12-19T06:13:41.939Z,93.84
2018-12-19T06:14:22.503Z,93.51
2018-12-19T06:15:03.053Z,93.84
2018-12-19T06:17:57.343Z,93.51
2018-12-19T06:18:37.890Z,93.56
2018-12-19T06:19:18.435Z,93.99
2018-12-19T06:19:58.977Z,93.89
2018-12-19T06:20:39.537Z,94.18
2018-12-19T06:21:20.123Z,94.08
2018-12-19T06:22:00.695Z,94.08
2018-12-19T06:22:41.230Z,94.13
2018-12-19T06:23:21.792Z,93.89
2018-12-19T06:24:02.342Z,94.18
2018-12-19T06:24:42.903Z,94.08
2018-12-19T06:25:23.448Z,94.18
2018-12-19T06:26:04.010Z,94.23
2018-12-19T06:26:44.566Z,94.37
2018-12-19T06:27:25.124Z,94.18
2018-12-19T06:28:05.671Z,93.89
2018-12-19T06:28:46.237Z,94.08
2018-12-19T06:29:26.831Z,94.37
2018-12-19T06:30:07.380Z,93.89
2018-12-19T06:30:47.921Z,93.8
2018-12-19T06:31:28.478Z,93.75
2018-12-19T06:32:09.031Z,94.37
2018-12-19T06:32:49.737Z,93.61
2018-12-19T06:33:30.298Z,93.89
2018-12-19T06:34:11.001Z,93.8
2018-12-19T06:34:51.581Z,94.08
2018-12-19T06:35:32.113Z,94.18
2018-12-19T06:36:12.847Z,93.51
2018-12-19T06:36:53.481Z,93.51
2018-12-19T06:37:34.039Z,93.7
2018-12-19T06:38:14.598Z,93.7
2018-12-19T06:38:55.192Z,93.7
2018-12-19T06:39:35.782Z,93.51
2018-12-19T06:40:16.350Z,93.51
2018-12-19T06:40:56.922Z,94.08
2018-12-19T06:41:37.471Z,94.08
2018-12-19T06:42:18.028Z,94.18
2018-12-19T06:42:58.577Z,94.18
2018-12-19T06:43:39.127Z,94.37
2018-12-19T06:44:19.764Z,94.37
2018-12-19T06:45:00.358Z,94.08
2018-12-19T06:45:40.906Z,94.18
2018-12-19T06:46:21.900Z,93.51
2018-12-19T06:47:02.589Z,93.7
2018-12-19T06:47:43.142Z,93.7
2018-12-19T06:48:23.781Z,93.61
2018-12-19T06:49:05.770Z,93.8
2018-12-19T06:49:46.390Z,93.61
2018-12-19T06:50:27.096Z,93.61
2018-12-19T06:51:07.579Z,93.42
2018-12-19T06:51:48.416Z,93.42
2018-12-19T06:52:29.213Z,93.42
2018-12-19T06:53:09.852Z,93.51
2018-12-19T06:53:50.461Z,93.13
2018-12-19T06:54:31.091Z,93.32
2018-12-19T06:55:11.806Z,93.7
2018-12-19T06:55:52.451Z,93.51
2018-12-19T06:56:33.036Z,93.51
2018-12-19T06:57:13.641Z,93.51
2018-12-19T06:57:54.300Z,93.7
2018-12-19T06:58:34.847Z,93.8
2018-12-19T06:59:15.419Z,93.7
2018-12-19T06:59:55.982Z,93.23
2018-12-19T07:00:36.589Z,93.32
2018-12-19T07:01:17.420Z,92.94
2018-12-19T07:01:57.869Z,93.08
2018-12-19T07:02:38.487Z,93.42
2018-12-19T07:03:19.171Z,92.94
2018-12-19T07:04:00.459Z,92.9
2018-12-19T07:04:40.854Z,92.85
2018-12-19T07:05:21.980Z,92.85
2018-12-19T07:06:02.608Z,92.85
2018-12-19T07:06:43.568Z,92.76
2018-12-19T07:07:23.866Z,92.85
2018-12-19T07:08:04.532Z,92.57
2018-12-19T07:08:45.251Z,92.76
2018-12-19T07:09:25.896Z,92.85
2018-12-19T07:10:06.567Z,92.94
2018-12-19T07:10:47.806Z,92.29
2018-12-19T07:11:28.570Z,92.57
2018-12-19T07:12:09.902Z,92.8
2018-12-19T07:12:50.507Z,92.8
2018-12-19T07:13:31.062Z,92.76
2018-12-19T07:14:11.614Z,92.47
2018-12-19T07:14:52.183Z,93.04
2018-12-19T07:15:32.746Z,92.85
2018-12-19T07:16:13.347Z,92.76
2018-12-19T07:16:53.894Z,92.47
2018-12-19T07:17:34.429Z,92.71
2018-12-19T07:18:14.982Z,92.57
2018-12-19T07:18:55.547Z,92.47
2018-12-19T07:19:36.122Z,92.57
2018-12-19T07:20:16.676Z,92.76
2018-12-19T07:20:57.223Z,92.57
2018-12-19T07:21:37.793Z,92.76
2018-12-19T07:22:18.349Z,92.38
2018-12-19T07:22:58.916Z,92.47
2018-12-19T07:23:39.471Z,92.47
2018-12-19T07:24:20.040Z,92.57
2018-12-19T07:25:00.611Z,92.76
2018-12-19T07:25:41.171Z,92.47
2018-12-19T07:26:21.744Z,92.38
2018-12-19T07:27:02.317Z,92.85
2018-12-19T07:27:42.894Z,92.29
2018-12-19T07:28:23.442Z,92.47
2018-12-19T07:29:03.998Z,92.66
2018-12-19T07:29:44.633Z,92
2018-12-19T07:30:25.203Z,92.29
2018-12-19T07:31:05.751Z,92.19
2018-12-19T07:31:46.299Z,91.72
2018-12-19T07:32:26.882Z,92.19
2018-12-19T07:33:07.443Z,92.19
2018-12-19T07:33:48.012Z,92.24
2018-12-19T07:34:28.555Z,92.19
2018-12-19T07:35:09.107Z,92.05
2018-12-19T07:35:49.666Z,92.19
2018-12-19T07:36:30.473Z,92.05
2018-12-19T07:37:11.071Z,92.19
2018-12-19T07:37:51.621Z,92.05
2018-12-19T07:38:32.192Z,92.29
2018-12-19T07:39:12.751Z,91.62
2018-12-19T07:39:53.325Z,92.33
2018-12-19T07:40:33.868Z,91.81
2018-12-19T07:41:14.440Z,91.95
2018-12-19T07:41:55.033Z,91.62
2018-12-19T07:42:35.563Z,92.05
2018-12-19T07:43:16.148Z,91.38
2018-12-19T07:43:56.697Z,91.76
2018-12-19T07:44:37.257Z,91.19
2018-12-19T07:45:17.821Z,91.72
2018-12-19T07:45:58.385Z,91.72
2018-12-19T07:46:38.972Z,91.1
2018-12-19T07:47:19.488Z,91.19
2018-12-19T07:48:00.111Z,91.29
2018-12-19T07:48:40.680Z,91.48
2018-12-19T07:49:21.236Z,91.19
2018-12-19T07:50:01.814Z,91.1
2018-12-19T07:50:42.390Z,91.57
2018-12-19T07:51:22.957Z,91.19
2018-12-19T07:52:03.520Z,91.15
2018-12-19T07:52:44.073Z,91.19
2018-12-19T07:53:24.627Z,91.34
2018-12-19T07:54:05.171Z,91.29
2018-12-19T07:54:45.731Z,91.15
2018-12-19T07:55:26.287Z,91.38
2018-12-19T07:56:06.844Z,91.15
2018-12-19T07:56:47.403Z,91.29
2018-12-19T07:57:27.960Z,90.91
2018-12-19T07:58:08.531Z,91.19
2018-12-19T07:58:49.145Z,91.1
2018-12-19T07:59:29.714Z,91.19
2018-12-19T08:00:10.273Z,91.38
2018-12-19T08:00:50.825Z,91.67
2018-12-19T08:01:31.388Z,91.1
2018-12-19T08:02:11.937Z,91
2018-12-19T08:02:52.503Z,91.1
2018-12-19T08:03:33.064Z,91.24
2018-12-19T08:04:13.672Z,91.67
2018-12-19T08:04:54.273Z,91
2018-12-19T08:05:34.823Z,91.67
2018-12-19T08:06:15.389Z,91.05
2018-12-19T08:06:55.947Z,91.29
2018-12-19T08:07:36.563Z,91.29
2018-12-19T08:08:17.113Z,91.48
2018-12-19T08:08:57.663Z,91.57
2018-12-19T08:09:38.222Z,91.29
2018-12-19T08:10:18.784Z,91
2018-12-19T08:10:59.398Z,91.19
2018-12-19T08:11:39.980Z,91.53
2018-12-19T08:12:20.533Z,91.48
2018-12-19T08:13:01.098Z,91.38
2018-12-19T08:13:41.724Z,91.19
2018-12-19T08:14:22.285Z,90.96
2018-12-19T08:15:02.832Z,90.67
2018-12-19T08:15:43.391Z,91.29
2018-12-19T08:16:23.955Z,91.19
2018-12-19T08:17:04.519Z,91.1
2018-12-19T08:17:45.081Z,91.38
2018-12-19T08:18:25.700Z,91.29
2018-12-19T08:19:06.252Z,91.19
2018-12-19T08:19:46.810Z,91.29
2018-12-19T08:20:27.374Z,91.38
2018-12-19T08:21:07.941Z,91.15
2018-12-19T08:21:48.505Z,91.67
2018-12-19T08:22:29.050Z,91
2018-12-19T08:23:09.607Z,91
2018-12-19T08:23:50.192Z,91.48
2018-12-19T08:24:30.743Z,91.29
2018-12-19T08:25:11.293Z,91
2018-12-19T08:25:51.847Z,91.15
2018-12-19T08:26:32.442Z,91.43
2018-12-19T08:27:12.975Z,90.96
2018-12-19T08:27:53.553Z,91
2018-12-19T08:28:34.110Z,91.38
2018-12-19T08:29:14.653Z,91.43
2018-12-19T08:29:55.219Z,91.29
2018-12-19T08:30:35.784Z,90.34
2018-12-19T08:31:16.338Z,91.67
2018-12-19T08:31:56.889Z,91.38
2018-12-19T08:32:37.453Z,91.67
2018-12-19T08:33:18.004Z,91.57
2018-12-19T08:33:58.587Z,91.57
2018-12-19T08:34:39.147Z,91.19
2018-12-19T08:35:19.718Z,90.81
2018-12-19T08:36:00.272Z,91.29
2018-12-19T08:36:41.068Z,91
2018-12-19T08:37:21.626Z,90.53
2018-12-19T08:38:02.188Z,91
2018-12-19T08:38:42.739Z,90.72
2018-12-19T08:39:23.311Z,90.72
2018-12-19T08:40:03.858Z,91
2018-12-19T08:40:44.412Z,90.91
2018-12-19T08:41:24.962Z,91.1
2018-12-19T08:42:05.531Z,91
2018-12-19T08:42:46.091Z,91.1
2018-12-19T08:43:26.641Z,90.81
2018-12-19T08:44:07.192Z,91.1
2018-12-19T08:44:47.743Z,90.63
2018-12-19T08:45:28.318Z,90.63
2018-12-19T08:46:14.408Z,89.96
2018-12-19T08:46:49.474Z,90.34
2018-12-19T08:47:30.026Z,90.53
2018-12-19T08:48:10.591Z,90.44