createdAt,value
2018-11-05T00:00:42.627Z,8.50
2018-11-05T00:03:11.110Z,8.59
2018-11-05T00:05:39.617Z,8.64
2018-11-05T00:08:08.158Z,8.70
2018-11-05T00:10:36.716Z,8.73
2018-11-05T00:13:05.858Z,8.72
2018-11-05T00:15:34.387Z,8.72
2018-11-05T00:18:02.923Z,8.71
2018-11-05T00:20:31.603Z,8.76
2018-11-05T00:23:00.112Z,8.69
2018-11-05T00:25:29.227Z,8.70
2018-11-05T00:27:57.774Z,8.64
2018-11-05T00:30:26.590Z,8.61
2018-11-05T00:32:55.110Z,8.59
2018-11-05T00:35:23.759Z,8.61
2018-11-05T00:37:52.297Z,8.59
2018-11-05T00:40:20.799Z,8.55
2018-11-05T00:42:49.419Z,8.59
2018-11-05T00:45:17.909Z,8.56
2018-11-05T00:47:46.397Z,8.63
2018-11-05T00:50:16.962Z,8.69
2018-11-05T00:52:45.478Z,8.68
2018-11-05T00:55:14.433Z,8.71
2018-11-05T00:57:42.939Z,8.70
2018-11-05T01:00:14.475Z,8.69
2018-11-05T01:02:43.265Z,8.73
2018-11-05T01:05:13.565Z,8.58
2018-11-05T01:07:42.886Z,8.62
2018-11-05T01:10:13.422Z,8.68
2018-11-05T01:12:42.007Z,8.65
2018-11-05T01:15:12.731Z,8.61
2018-11-05T01:17:41.234Z,8.64
2018-11-05T01:20:11.143Z,8.67
2018-11-05T01:22:39.874Z,8.73
2018-11-05T01:25:08.410Z,8.74
2018-11-05T01:27:37.001Z,8.69
2018-11-05T01:30:07.942Z,8.73
2018-11-05T01:32:36.491Z,8.77
2018-11-05T01:35:06.010Z,8.70
2018-11-05T01:37:34.544Z,8.64
2018-11-05T01:40:03.110Z,8.62
2018-11-05T01:42:31.608Z,8.63
2018-11-05T01:45:00.120Z,8.59
2018-11-05T01:47:28.609Z,8.56
2018-11-05T01:49:57.118Z,8.63
2018-11-05T01:52:26.383Z,8.60
2018-11-05T01:54:54.879Z,8.64
2018-11-05T01:57:23.580Z,8.55
2018-11-05T01:59:52.107Z,8.62
2018-11-05T02:02:21.444Z,8.58
2018-11-05T02:04:49.955Z,8.61
2018-11-05T02:07:18.472Z,8.60
2018-11-05T02:09:46.994Z,8.61
2018-11-05T02:12:16.350Z,8.68
2018-11-05T02:14:44.875Z,8.66
2018-11-05T02:17:13.514Z,8.67
2018-11-05T02:19:42.791Z,8.66
2018-11-05T02:22:11.908Z,8.58
2018-11-05T02:24:40.394Z,8.63
2018-11-05T02:27:09.469Z,8.57
2018-11-05T02:29:37.930Z,8.51
2018-11-05T02:32:06.425Z,8.56
2018-11-05T02:34:34.946Z,8.61
2018-11-05T02:37:03.615Z,8.58
2018-11-05T02:39:32.214Z,8.64
2018-11-05T02:42:00.698Z,8.52
2018-11-05T02:44:29.369Z,8.55
2018-11-05T02:46:57.887Z,8.49
2018-11-05T02:49:26.415Z,8.50
2018-11-05T02:51:54.955Z,8.56
2018-11-05T02:54:23.921Z,8.55
2018-11-05T02:56:52.459Z,8.51
2018-11-05T02:59:20.971Z,8.55
2018-11-05T03:01:50.361Z,8.58
2018-11-05T03:04:18.851Z,8.57
2018-11-05T03:06:47.358Z,8.58
2018-11-05T03:09:15.855Z,8.63
2018-11-05T03:11:44.372Z,8.68
2018-11-05T03:14:12.881Z,8.68
2018-11-05T03:16:41.386Z,8.65
2018-11-05T03:19:10.599Z,8.69
2018-11-05T03:21:39.383Z,8.59
2018-11-05T03:24:08.459Z,8.56
2018-11-05T03:26:36.967Z,8.55
2018-11-05T03:29:05.831Z,8.59
2018-11-05T03:31:34.771Z,8.51
2018-11-05T03:34:04.042Z,8.58
2018-11-05T03:36:32.555Z,8.58
2018-11-05T03:39:02.335Z,8.58
2018-11-05T03:41:30.860Z,8.62
2018-11-05T03:44:02.803Z,8.57
2018-11-05T03:46:31.331Z,8.59
2018-11-05T03:49:00.564Z,8.62
2018-11-05T03:51:29.089Z,8.61
2018-11-05T03:53:58.010Z,8.62
2018-11-05T03:56:27.157Z,8.64
2018-11-05T03:58:55.679Z,8.58
2018-11-05T04:01:24.226Z,8.61
2018-11-05T04:03:52.800Z,8.55
2018-11-05T04:06:21.302Z,8.50
2018-11-05T04:08:49.827Z,8.45
2018-11-05T04:11:18.785Z,8.42
2018-11-05T04:13:47.270Z,8.35
2018-11-05T04:16:15.747Z,8.27
2018-11-05T04:18:44.266Z,8.32
2018-11-05T04:21:13.127Z,8.33
2018-11-05T04:23:41.622Z,8.29
2018-11-05T04:26:10.094Z,8.31
2018-11-05T04:28:38.595Z,8.27
2018-11-05T04:31:07.155Z,8.29
2018-11-05T04:33:35.641Z,8.34
2018-11-05T04:36:04.331Z,8.36
2018-11-05T04:38:32.831Z,8.31
2018-11-05T04:41:01.342Z,8.31
2018-11-05T04:43:29.887Z,8.27
2018-11-05T04:45:58.387Z,8.25
2018-11-05T04:48:27.281Z,8.23
2018-11-05T04:50:55.772Z,8.26
2018-11-05T04:53:24.266Z,8.24
2018-11-05T04:55:52.780Z,8.27
2018-11-05T04:58:21.318Z,8.29
2018-11-05T05:00:49.837Z,8.26
2018-11-05T05:03:18.459Z,8.21
2018-11-05T05:05:46.984Z,8.22
2018-11-05T05:08:15.485Z,8.22
2018-11-05T05:10:44.034Z,8.21
2018-11-05T05:13:12.513Z,8.17
2018-11-05T05:15:41.034Z,8.21
2018-11-05T05:21:02.774Z,8.20
2018-11-05T05:23:31.282Z,8.21
2018-11-05T05:26:00.023Z,8.14
2018-11-05T05:28:28.521Z,8.10
2018-11-05T05:30:57.014Z,8.01
2018-11-05T05:33:25.524Z,8.06
2018-11-05T05:35:54.018Z,8.02
2018-11-05T05:38:23.395Z,8.06
2018-11-05T05:40:51.940Z,8.11
2018-11-05T05:43:20.815Z,8.05
2018-11-05T05:45:49.338Z,8.05
2018-11-05T05:48:17.822Z,8.02
2018-11-05T05:50:46.354Z,8.00
2018-11-05T05:53:14.895Z,7.94
2018-11-05T05:55:43.492Z,7.97
2018-11-05T05:58:11.990Z,7.94
2018-11-05T06:00:40.553Z,8.01
2018-11-05T06:03:09.068Z,8.01
2018-11-05T06:05:37.581Z,8.01
2018-11-05T06:08:06.692Z,8.05
2018-11-05T06:10:35.181Z,8.04
2018-11-05T06:13:03.773Z,8.05
2018-11-05T06:15:32.299Z,7.97
2018-11-05T06:18:00.858Z,8.01
2018-11-05T06:20:29.913Z,7.85
2018-11-05T06:22:58.431Z,7.89
2018-11-05T06:25:27.058Z,7.83
2018-11-05T06:27:55.515Z,7.84
2018-11-05T06:30:24.115Z,7.86
2018-11-05T06:32:52.783Z,7.86
2018-11-05T06:35:21.988Z,7.94
2018-11-05T06:37:50.480Z,7.85
2018-11-05T06:40:20.250Z,7.92
2018-11-05T06:42:49.125Z,7.95
2018-11-05T06:45:19.858Z,7.99
2018-11-05T06:47:48.651Z,8.00
2018-11-05T06:50:19.479Z,8.02
2018-11-05T06:52:48.092Z,8.03
2018-11-05T06:55:17.006Z,7.98
2018-11-05T06:57:45.745Z,8.10
2018-11-05T07:00:19.310Z,8.13
2018-11-05T07:02:47.837Z,8.20
2018-11-05T07:05:17.098Z,8.30
2018-11-05T07:07:45.590Z,8.33
2018-11-05T07:10:15.168Z,8.38
2018-11-05T07:12:44.189Z,8.53
2018-11-05T07:15:16.089Z,8.58
2018-11-05T07:17:45.570Z,8.54
2018-11-05T07:20:15.566Z,8.55
2018-11-05T07:22:44.866Z,8.66
2018-11-05T07:25:14.277Z,8.72
2018-11-05T07:27:43.123Z,8.70
2018-11-05T07:30:16.387Z,8.85
2018-11-05T07:32:45.282Z,8.93
2018-11-05T07:35:14.867Z,9.00
2018-11-05T07:37:44.063Z,9.03
2018-11-05T07:40:14.230Z,9.10
2018-11-05T07:42:43.027Z,9.24
2018-11-05T07:45:14.263Z,9.21
2018-11-05T07:47:43.735Z,9.31
2018-11-05T07:50:13.616Z,9.53
2018-11-05T07:52:42.091Z,9.59
2018-11-05T07:55:12.778Z,9.62
2018-11-05T07:57:42.490Z,9.63
2018-11-05T08:03:04.009Z,9.87
2018-11-05T08:05:32.478Z,10.07
2018-11-05T08:08:01.001Z,10.15
2018-11-05T08:10:29.508Z,10.19
2018-11-05T08:12:58.107Z,10.27
2018-11-05T08:15:26.815Z,10.32
2018-11-05T08:17:55.573Z,10.45
2018-11-05T08:20:24.169Z,10.44
2018-11-05T08:22:52.668Z,10.54
2018-11-05T08:25:21.181Z,10.69
2018-11-05T08:27:49.950Z,10.91
2018-11-05T08:30:20.779Z,11.20
2018-11-05T08:32:49.308Z,11.40
2018-11-05T08:35:17.858Z,11.47
2018-11-05T08:37:47.265Z,11.53
2018-11-05T08:40:19.024Z,11.67
2018-11-05T08:42:48.467Z,11.88
2018-11-05T08:45:18.268Z,12.09
2018-11-05T08:47:47.149Z,11.98
2018-11-05T08:50:16.985Z,12.13
2018-11-05T08:52:45.447Z,12.45
2018-11-05T08:55:15.965Z,12.75
2018-11-05T08:57:44.720Z,12.92
2018-11-05T09:00:22.375Z,13.00
2018-11-05T09:02:51.246Z,13.10
2018-11-05T09:05:19.927Z,13.28
2018-11-05T09:07:49.159Z,13.37
2018-11-05T09:10:17.892Z,13.34
2018-11-05T09:12:46.275Z,13.65
2018-11-05T09:15:20.065Z,13.79
2018-11-05T09:17:48.945Z,14.09
2018-11-05T09:20:18.329Z,14.06
2018-11-05T09:22:47.756Z,14.10
2018-11-05T09:25:16.837Z,14.67
2018-11-05T09:27:45.356Z,14.59
2018-11-05T09:30:16.996Z,14.90
2018-11-05T09:32:46.511Z,15.31
2018-11-05T09:35:15.163Z,15.29
2018-11-05T09:37:43.703Z,15.17
2018-11-05T09:40:16.701Z,15.09
2018-11-05T09:42:45.923Z,14.93
2018-11-05T09:45:16.971Z,15.08
2018-11-05T09:47:46.437Z,15.22
2018-11-05T09:50:15.350Z,15.32
2018-11-05T09:52:44.239Z,15.29
2018-11-05T09:55:13.560Z,15.58
2018-11-05T09:57:42.402Z,15.83
2018-11-05T10:00:14.635Z,16.16
2018-11-05T10:02:48.337Z,16.16
2018-11-05T10:05:17.344Z,15.88
2018-11-05T10:07:46.087Z,15.93
2018-11-05T10:10:15.454Z,15.71
2018-11-05T10:12:44.195Z,16.04
2018-11-05T10:15:13.730Z,15.66
2018-11-05T10:17:42.394Z,15.72
2018-11-05T10:20:16.238Z,15.78
2018-11-05T10:22:45.624Z,16.38
2018-11-05T10:25:14.766Z,16.37
2018-11-05T10:27:43.161Z,16.94
2018-11-05T10:30:15.926Z,17.02
2018-11-05T10:32:45.198Z,16.91
2018-11-05T10:35:14.448Z,17.13
2018-11-05T10:37:42.996Z,17.27
2018-11-05T10:40:14.562Z,16.93
2018-11-05T10:42:43.954Z,17.25
2018-11-05T10:45:13.744Z,17.15
2018-11-05T10:47:42.344Z,17.15
2018-11-05T10:50:12.315Z,17.46
2018-11-05T10:52:40.814Z,17.41
2018-11-05T10:55:09.376Z,16.97
2018-11-05T10:57:38.094Z,17.05
2018-11-05T11:00:14.960Z,16.67
2018-11-05T11:02:46.466Z,16.49
2018-11-05T11:05:14.992Z,16.88
2018-11-05T11:07:43.525Z,16.84
2018-11-05T11:10:12.036Z,17.00
2018-11-05T11:12:40.822Z,16.67
2018-11-05T11:15:09.505Z,16.82
2018-11-05T11:17:38.536Z,16.90
2018-11-05T11:20:08.623Z,17.51
2018-11-05T11:22:37.600Z,17.66
2018-11-05T11:25:07.194Z,17.16
2018-11-05T11:27:36.661Z,17.08
2018-11-05T11:30:05.927Z,17.15
2018-11-05T11:32:34.892Z,16.98
2018-11-05T11:35:04.004Z,16.88
2018-11-05T11:37:32.939Z,16.57
2018-11-05T11:40:01.892Z,16.31
2018-11-05T11:42:30.816Z,16.20
2018-11-05T11:45:00.211Z,16.00
2018-11-05T11:47:29.130Z,15.87
2018-11-05T11:49:57.951Z,15.63
2018-11-05T11:52:26.863Z,15.58
2018-11-05T11:54:55.764Z,15.44
2018-11-05T11:57:24.714Z,15.52
2018-11-05T11:59:53.751Z,15.33
2018-11-05T12:02:22.722Z,15.30
2018-11-05T12:04:51.842Z,15.32
2018-11-05T12:07:20.675Z,15.35
2018-11-05T12:09:49.660Z,15.37
2018-11-05T12:12:18.599Z,15.36
2018-11-05T12:14:47.700Z,15.32
2018-11-05T12:17:16.427Z,15.20
2018-11-05T12:19:45.259Z,15.31
2018-11-05T12:22:14.154Z,15.42
2018-11-05T12:24:42.984Z,15.48
2018-11-05T12:27:11.870Z,15.38
2018-11-05T12:29:40.864Z,15.05
2018-11-05T12:32:09.755Z,14.87
2018-11-05T12:34:38.691Z,15.01
2018-11-05T12:37:07.777Z,14.74
2018-11-05T12:39:36.615Z,14.58
2018-11-05T12:42:05.868Z,14.68
2018-11-05T12:44:34.942Z,14.61
2018-11-05T12:47:04.222Z,14.52
2018-11-05T12:49:33.043Z,14.46
2018-11-05T12:52:01.934Z,14.52
2018-11-05T12:54:30.862Z,14.49
2018-11-05T12:56:59.646Z,14.44
2018-11-05T12:59:28.439Z,14.16
2018-11-05T13:01:58.163Z,14.33
2018-11-05T13:04:27.071Z,14.27
2018-11-05T13:06:55.978Z,14.32
2018-11-05T13:09:24.494Z,14.32
2018-11-05T13:11:53.022Z,14.45
2018-11-05T13:14:21.876Z,14.43
2018-11-05T13:16:50.469Z,14.44
2018-11-05T13:19:18.987Z,14.58
2018-11-05T13:21:47.963Z,14.44
2018-11-05T13:24:16.632Z,14.28
2018-11-05T13:26:45.052Z,14.37
2018-11-05T13:29:13.636Z,14.21
2018-11-05T13:31:42.176Z,14.21
2018-11-05T13:34:10.675Z,14.07
2018-11-05T13:36:39.304Z,14.22
2018-11-05T13:39:09.341Z,14.01
2018-11-05T13:41:37.903Z,14.06
2018-11-05T13:44:06.455Z,13.93
2018-11-05T13:46:35.476Z,14.01
2018-11-05T13:51:56.300Z,13.90
2018-11-05T13:54:25.209Z,13.95
2018-11-05T13:56:53.761Z,14.06
2018-11-05T13:59:22.266Z,14.02
2018-11-05T14:01:51.219Z,13.94
2018-11-05T14:04:19.735Z,13.94
2018-11-05T14:06:48.263Z,13.80
2018-11-05T14:09:16.806Z,13.89
2018-11-05T14:11:45.543Z,13.85
2018-11-05T14:14:14.067Z,13.76
2018-11-05T14:16:42.559Z,13.65
2018-11-05T14:19:11.055Z,13.71
2018-11-05T14:21:39.574Z,13.84
2018-11-05T14:24:08.064Z,14.05
2018-11-05T14:26:36.725Z,13.97
2018-11-05T14:29:05.731Z,13.97
2018-11-05T14:31:33.873Z,13.76
2018-11-05T14:34:04.502Z,13.83
2018-11-05T14:36:33.066Z,13.65
2018-11-05T14:39:02.800Z,13.82
2018-11-05T14:41:31.302Z,13.73
2018-11-05T14:44:00.165Z,13.64
2018-11-05T14:46:28.686Z,13.72
2018-11-05T14:48:57.199Z,13.38
2018-11-05T14:51:25.914Z,13.28
2018-11-05T14:53:54.415Z,13.22
2018-11-05T14:56:22.943Z,13.11
2018-11-05T14:58:51.459Z,13.12
2018-11-05T15:01:19.954Z,13.12
2018-11-05T15:03:49.265Z,13.03
2018-11-05T15:06:17.782Z,13.00
2018-11-05T15:08:46.287Z,13.06
2018-11-05T15:11:14.908Z,13.04
2018-11-05T15:13:43.528Z,12.90
2018-11-05T15:16:12.023Z,12.79
2018-11-05T15:18:40.634Z,12.82
2018-11-05T15:21:09.172Z,12.84
2018-11-05T15:23:37.578Z,12.82
2018-11-05T15:26:06.129Z,12.94
2018-11-05T15:28:34.610Z,12.91
2018-11-05T15:31:03.165Z,12.84
2018-11-05T15:33:43.851Z,12.86
2018-11-05T15:36:12.316Z,12.89
2018-11-05T15:38:40.834Z,12.81
2018-11-05T15:41:09.365Z,12.83
2018-11-05T15:43:48.008Z,12.84
2018-11-05T15:46:16.669Z,12.87
2018-11-05T15:48:45.175Z,12.96
2018-11-05T15:51:13.792Z,12.88
2018-11-05T15:53:42.472Z,12.90
2018-11-05T15:56:10.783Z,12.91
2018-11-05T15:58:39.314Z,12.82
2018-11-05T16:01:07.813Z,12.66
2018-11-05T16:03:36.683Z,12.62
2018-11-05T16:06:05.179Z,12.62
2018-11-05T16:08:33.790Z,12.64
2018-11-05T16:11:02.544Z,12.58
2018-11-05T16:13:31.054Z,12.55
2018-11-05T16:15:59.571Z,12.56
2018-11-05T16:18:28.055Z,12.58
2018-11-05T16:20:56.612Z,12.48
2018-11-05T16:23:25.123Z,12.45
2018-11-05T16:25:53.704Z,12.40
2018-11-05T16:28:22.158Z,12.41
2018-11-05T16:30:50.670Z,12.37
2018-11-05T16:33:19.184Z,12.33
2018-11-05T16:35:47.730Z,12.33
2018-11-05T16:38:16.311Z,12.32
2018-11-05T16:40:44.770Z,12.29
2018-11-05T16:43:13.266Z,12.28
2018-11-05T16:45:41.829Z,12.25
2018-11-05T16:48:10.401Z,12.25
2018-11-05T16:50:39.008Z,12.19
2018-11-05T16:53:07.558Z,12.08
2018-11-05T16:55:36.095Z,12.09
2018-11-05T16:58:04.714Z,12.06
2018-11-05T17:00:33.212Z,11.93
2018-11-05T17:03:01.798Z,11.68
2018-11-05T17:05:31.102Z,11.73
2018-11-05T17:07:59.615Z,11.73
2018-11-05T17:10:28.244Z,11.77
2018-11-05T17:12:57.626Z,11.76
2018-11-05T17:15:26.174Z,11.79
2018-11-05T17:17:54.787Z,11.79
2018-11-05T17:20:23.390Z,11.82
2018-11-05T17:22:51.932Z,11.71
2018-11-05T17:25:20.442Z,11.55
2018-11-05T17:27:49.076Z,11.43
2018-11-05T17:30:20.277Z,11.39
2018-11-05T17:32:48.891Z,11.40
2018-11-05T17:35:17.712Z,11.47
2018-11-05T17:37:46.931Z,11.50
2018-11-05T17:40:16.957Z,11.53
2018-11-05T17:42:45.418Z,11.55
2018-11-05T17:45:15.411Z,11.67
2018-11-05T17:47:44.086Z,11.39
2018-11-05T17:50:14.771Z,11.35
2018-11-05T17:52:43.679Z,11.33
2018-11-05T17:55:13.006Z,11.40
2018-11-05T17:57:42.699Z,11.50
2018-11-05T18:00:13.962Z,11.42
2018-11-05T18:02:42.494Z,11.34
2018-11-05T18:05:11.102Z,11.30
2018-11-05T18:07:39.605Z,11.21
2018-11-05T18:10:08.518Z,11.23
2018-11-05T18:12:37.115Z,11.21
2018-11-05T18:15:07.775Z,11.21
2018-11-05T18:17:36.366Z,11.19
2018-11-05T18:20:05.330Z,11.19
2018-11-05T18:22:34.011Z,11.26
2018-11-05T18:25:02.542Z,11.20
2018-11-05T18:27:31.081Z,11.13
2018-11-05T18:29:59.857Z,11.20
2018-11-05T18:32:28.392Z,11.09
2018-11-05T18:34:56.912Z,11.11
2018-11-05T18:37:25.510Z,11.12
2018-11-05T18:39:54.014Z,11.12
2018-11-05T18:42:22.524Z,11.09
2018-11-05T18:44:51.038Z,11.09
2018-11-05T18:47:19.631Z,11.03
2018-11-05T18:49:48.112Z,11.03
2018-11-05T18:52:16.611Z,10.98
2018-11-05T18:54:45.119Z,11.03
2018-11-05T18:57:13.790Z,10.94
2018-11-05T18:59:42.215Z,10.84
2018-11-05T19:02:15.683Z,10.83
2018-11-05T19:04:44.186Z,10.81
2018-11-05T19:07:12.724Z,10.84
2018-11-05T19:09:41.286Z,10.89
2018-11-05T19:12:09.804Z,10.78
2018-11-05T19:14:38.502Z,10.63
2018-11-05T19:17:07.026Z,10.60
2018-11-05T19:19:35.534Z,10.50
2018-11-05T19:22:04.133Z,10.51
2018-11-05T19:24:32.765Z,10.59
2018-11-05T19:27:01.195Z,10.67
2018-11-05T19:29:29.714Z,10.57
2018-11-05T19:31:58.251Z,10.57
2018-11-05T19:34:26.798Z,10.51
2018-11-05T19:36:55.311Z,10.47
2018-11-05T19:39:23.847Z,10.49
2018-11-05T19:41:52.436Z,10.50
2018-11-05T19:44:20.994Z,10.54
2018-11-05T19:46:49.533Z,10.54
2018-11-05T19:49:18.109Z,10.51
2018-11-05T19:51:46.623Z,10.51
2018-11-05T19:54:15.135Z,10.48
2018-11-05T19:56:43.661Z,10.48
2018-11-05T19:59:12.187Z,10.52
2018-11-05T20:01:40.703Z,10.48
2018-11-05T20:04:09.522Z,10.37
2018-11-05T20:06:38.025Z,10.30
2018-11-05T20:09:07.963Z,10.26
2018-11-05T20:11:36.554Z,10.16
2018-11-05T20:14:05.726Z,10.26
2018-11-05T20:16:35.043Z,10.33
2018-11-05T20:19:04.976Z,10.28
2018-11-05T20:21:33.464Z,10.24
2018-11-05T20:24:03.894Z,10.27
2018-11-05T20:26:32.406Z,10.23
2018-11-05T20:29:02.019Z,10.30
2018-11-05T20:31:30.816Z,10.24
2018-11-05T20:33:59.525Z,10.16
2018-11-05T20:36:27.952Z,10.06
2018-11-05T20:38:56.458Z,10.09
2018-11-05T20:41:24.954Z,10.11
2018-11-05T20:43:53.463Z,10.15
2018-11-05T20:46:22.008Z,10.04
2018-11-05T20:48:50.490Z,10.11
2018-11-05T20:51:19.001Z,10.07
2018-11-05T20:53:47.512Z,10.10
2018-11-05T20:56:16.042Z,10.15
2018-11-05T20:58:44.566Z,10.07
2018-11-05T21:01:13.067Z,10.11
2018-11-05T21:03:41.790Z,10.08
2018-11-05T21:06:10.303Z,10.08
2018-11-05T21:08:38.850Z,10.03
2018-11-05T21:11:07.378Z,10.00
2018-11-05T21:13:35.875Z,9.72
2018-11-05T21:16:04.550Z,9.79
2018-11-05T21:18:33.503Z,9.77
2018-11-05T21:21:02.221Z,9.91
2018-11-05T21:23:30.690Z,9.80
2018-11-05T21:25:59.202Z,9.77
2018-11-05T21:28:27.691Z,9.76
2018-11-05T21:30:56.195Z,9.76
2018-11-05T21:33:24.719Z,9.74
2018-11-05T21:35:53.211Z,9.80
2018-11-05T21:38:21.719Z,9.50
2018-11-05T21:40:52.482Z,9.59
2018-11-05T21:43:20.976Z,9.57
2018-11-05T21:45:49.919Z,9.52
2018-11-05T21:48:18.431Z,9.57
2018-11-05T21:50:46.930Z,9.54
2018-11-05T21:53:15.559Z,9.54
2018-11-05T21:55:44.147Z,9.58
2018-11-05T21:58:12.694Z,9.59
2018-11-05T22:00:41.212Z,9.40
2018-11-05T22:03:17.903Z,9.36
2018-11-05T22:05:46.424Z,9.25
2018-11-05T22:08:14.917Z,9.25
2018-11-05T22:10:43.420Z,9.14
2018-11-05T22:13:11.919Z,9.16
2018-11-05T22:15:43.339Z,9.19
2018-11-05T22:18:11.862Z,9.07
2018-11-05T22:20:40.726Z,9.08
2018-11-05T22:23:09.263Z,9.14
2018-11-05T22:25:37.837Z,9.17
2018-11-05T22:28:06.638Z,8.99
2018-11-05T22:30:35.402Z,9.04
2018-11-05T22:33:04.060Z,8.88
2018-11-05T22:35:32.579Z,8.83
2018-11-05T22:38:01.182Z,8.92
2018-11-05T22:40:29.656Z,8.92
2018-11-05T22:42:58.170Z,8.93
2018-11-05T22:45:27.070Z,8.96
2018-11-05T22:47:55.571Z,8.87
2018-11-05T22:50:24.096Z,8.89
2018-11-05T22:52:52.614Z,8.91
2018-11-05T22:55:21.118Z,8.87
2018-11-05T22:57:49.638Z,8.88
2018-11-05T23:00:23.743Z,8.86
2018-11-05T23:02:57.450Z,8.74
2018-11-05T23:05:26.143Z,8.69
2018-11-05T23:07:55.664Z,8.44
2018-11-05T23:10:24.239Z,8.51
2018-11-05T23:12:52.740Z,8.49
2018-11-05T23:15:21.492Z,8.43
2018-11-05T23:17:50.553Z,8.46
2018-11-05T23:20:19.088Z,8.50
2018-11-05T23:22:47.618Z,8.50
2018-11-05T23:25:16.153Z,8.43
2018-11-05T23:27:44.654Z,8.49
2018-11-05T23:30:13.855Z,8.56
2018-11-05T23:32:42.415Z,8.39
2018-11-05T23:35:11.522Z,8.47
2018-11-05T23:37:41.073Z,8.45
2018-11-05T23:40:09.941Z,8.40
2018-11-05T23:42:39.354Z,8.35
2018-11-05T23:45:10.388Z,8.33
2018-11-05T23:47:38.905Z,8.33
2018-11-05T23:50:07.986Z,8.29
2018-11-05T23:52:36.487Z,8.32
2018-11-05T23:55:05.506Z,8.27
2018-11-05T23:57:34.044Z,8.30
