createdAt,value
2023-03-01T00:00:15.115Z,1013.78
2023-03-01T00:01:15.105Z,1013.78
2023-03-01T00:02:15.160Z,1013.79
2023-03-01T00:03:15.088Z,1013.77
2023-03-01T00:04:15.068Z,1013.76
2023-03-01T00:05:15.047Z,1013.74
2023-03-01T00:06:15.060Z,1013.72
2023-03-01T00:07:15.036Z,1013.77
2023-03-01T00:08:15.023Z,1013.77
2023-03-01T00:09:15.038Z,1013.75
2023-03-01T00:10:15.004Z,1013.75
2023-03-01T00:11:15.030Z,1013.74
2023-03-01T00:12:14.987Z,1013.72
2023-03-01T00:13:14.970Z,1013.74
2023-03-01T00:14:14.937Z,1013.67
2023-03-01T00:15:14.928Z,1013.67
2023-03-01T00:16:15.004Z,1013.66
2023-03-01T00:17:14.920Z,1013.64
2023-03-01T00:18:14.887Z,1013.66
2023-03-01T00:19:14.879Z,1013.62
2023-03-01T00:20:14.868Z,1013.62
2023-03-01T00:21:14.862Z,1013.59
2023-03-01T00:22:14.877Z,1013.60
2023-03-01T00:23:14.825Z,1013.63
2023-03-01T00:24:14.816Z,1013.56
2023-03-01T00:25:14.795Z,1013.59
2023-03-01T00:26:14.791Z,1013.61
2023-03-01T00:27:14.788Z,1013.64
2023-03-01T00:28:14.780Z,1013.63
2023-03-01T00:29:14.761Z,1013.63
2023-03-01T00:30:14.737Z,1013.65
2023-03-01T00:31:14.783Z,1013.67
2023-03-01T00:32:14.725Z,1013.66
2023-03-01T00:33:14.696Z,1013.65
2023-03-01T00:34:14.692Z,1013.64
2023-03-01T00:35:14.668Z,1013.60
2023-03-01T00:36:14.663Z,1013.66
2023-03-01T00:37:14.650Z,1013.63
2023-03-01T00:38:14.781Z,1013.57
2023-03-01T00:39:14.610Z,1013.64
2023-03-01T00:40:14.609Z,1013.60
2023-03-01T00:41:14.597Z,1013.60
2023-03-01T00:42:14.581Z,1013.58
2023-03-01T00:43:14.601Z,1013.58
2023-03-01T00:44:14.580Z,1013.56
2023-03-01T00:45:14.538Z,1013.50
2023-03-01T00:46:14.586Z,1013.46
2023-03-01T00:47:14.521Z,1013.50
2023-03-01T00:48:14.540Z,1013.48
2023-03-01T00:49:14.490Z,1013.46
2023-03-01T00:50:14.489Z,1013.50
2023-03-01T00:51:14.469Z,1013.46
2023-03-01T00:52:14.463Z,1013.45
2023-03-01T00:53:14.465Z,1013.48
2023-03-01T00:54:14.432Z,1013.48
2023-03-01T00:55:14.420Z,1013.41
2023-03-01T00:56:14.420Z,1013.40
2023-03-01T00:57:14.390Z,1013.41
2023-03-01T00:58:14.411Z,1013.43
2023-03-01T00:59:14.370Z,1013.48
2023-03-01T01:00:14.350Z,1013.46
2023-03-01T01:01:14.373Z,1013.45
2023-03-01T01:02:14.342Z,1013.47
2023-03-01T01:03:14.321Z,1013.44
2023-03-01T01:04:14.349Z,1013.47
2023-03-01T01:05:14.295Z,1013.42
2023-03-01T01:06:14.268Z,1013.44
2023-03-01T01:07:14.265Z,1013.46
2023-03-01T01:08:14.249Z,1013.41
2023-03-01T01:09:14.265Z,1013.41
2023-03-01T01:10:14.219Z,1013.38
2023-03-01T01:11:14.208Z,1013.36
2023-03-01T01:12:14.197Z,1013.36
2023-03-01T01:13:14.188Z,1013.37
2023-03-01T01:14:14.189Z,1013.38
2023-03-01T01:15:14.170Z,1013.38
2023-03-01T01:16:14.251Z,1013.37
2023-03-01T01:17:14.130Z,1013.36
2023-03-01T01:18:14.118Z,1013.39
2023-03-01T01:19:14.125Z,1013.37
2023-03-01T01:20:14.098Z,1013.38
2023-03-01T01:21:14.086Z,1013.37
2023-03-01T01:22:14.068Z,1013.37
2023-03-01T01:23:14.057Z,1013.37
2023-03-01T01:24:14.057Z,1013.32
2023-03-01T01:25:14.059Z,1013.33
2023-03-01T01:26:14.039Z,1013.30
2023-03-01T01:27:14.006Z,1013.33
2023-03-01T01:28:13.985Z,1013.30
2023-03-01T01:29:14.005Z,1013.28
2023-03-01T01:30:13.971Z,1013.28
2023-03-01T01:31:13.989Z,1013.26
2023-03-01T01:32:13.989Z,1013.28
2023-03-01T01:33:13.935Z,1013.27
2023-03-01T01:34:13.930Z,1013.28
2023-03-01T01:35:13.905Z,1013.26
2023-03-01T01:36:13.901Z,1013.27
2023-03-01T01:37:13.877Z,1013.24
2023-03-01T01:38:13.854Z,1013.29
2023-03-01T01:39:14.041Z,1013.28
2023-03-01T01:40:13.841Z,1013.28
2023-03-01T01:41:13.888Z,1013.28
2023-03-01T01:42:13.822Z,1013.25
2023-03-01T01:43:13.804Z,1013.22
2023-03-01T01:44:13.833Z,1013.26
2023-03-01T01:45:13.786Z,1013.22
2023-03-01T01:46:13.844Z,1013.23
2023-03-01T01:47:13.756Z,1013.24
2023-03-01T01:48:13.780Z,1013.25
2023-03-01T01:49:13.745Z,1013.24
2023-03-01T01:50:13.719Z,1013.26
2023-03-01T01:51:13.713Z,1013.26
2023-03-01T01:52:13.684Z,1013.30
2023-03-01T01:53:13.671Z,1013.24
2023-03-01T01:54:13.686Z,1013.25
2023-03-01T01:55:13.643Z,1013.17
2023-03-01T01:56:13.622Z,1013.18
2023-03-01T01:57:13.628Z,1013.14
2023-03-01T01:58:13.603Z,1013.14
2023-03-01T01:59:13.741Z,1013.13
2023-03-01T02:00:13.581Z,1013.12
2023-03-01T02:01:13.576Z,1013.16
2023-03-01T02:02:13.561Z,1013.13
2023-03-01T02:03:13.753Z,1013.13
2023-03-01T02:04:13.554Z,1013.13
2023-03-01T02:05:13.524Z,1013.06
2023-03-01T02:06:13.502Z,1013.05
2023-03-01T02:07:13.493Z,1013.08
2023-03-01T02:08:13.519Z,1013.08
2023-03-01T02:09:13.506Z,1013.02
2023-03-01T02:10:13.476Z,1013.08
2023-03-01T02:11:13.440Z,1013.05
2023-03-01T02:12:13.428Z,1013.04
2023-03-01T02:13:13.424Z,1013.02
2023-03-01T02:14:14.330Z,1012.99
2023-03-01T02:15:13.415Z,1013.02
2023-03-01T02:16:13.395Z,1013.05
2023-03-01T02:17:13.388Z,1013.07
2023-03-01T02:18:13.359Z,1013.08
2023-03-01T02:19:13.350Z,1013.06
2023-03-01T02:20:13.343Z,1013.06
2023-03-01T02:21:13.319Z,1013.05
2023-03-01T02:22:13.310Z,1013.00
2023-03-01T02:23:13.301Z,1013.00
2023-03-01T02:24:13.279Z,1013.01
2023-03-01T02:25:13.276Z,1013.04
2023-03-01T02:26:13.252Z,1013.02
2023-03-01T02:27:13.240Z,1013.00
2023-03-01T02:28:13.235Z,1013.01
2023-03-01T02:29:13.218Z,1013.01
2023-03-01T02:30:13.243Z,1012.97
2023-03-01T02:31:13.224Z,1012.99
2023-03-01T02:32:13.224Z,1012.99
2023-03-01T02:33:13.170Z,1012.99
2023-03-01T02:34:13.149Z,1012.95
2023-03-01T02:35:13.159Z,1012.97
2023-03-01T02:36:13.130Z,1012.95
2023-03-01T02:37:13.149Z,1012.93
2023-03-01T02:38:13.108Z,1012.90
2023-03-01T02:39:13.090Z,1012.90
2023-03-01T02:40:13.089Z,1012.88
2023-03-01T02:41:13.070Z,1012.85
2023-03-01T02:42:13.049Z,1012.82
2023-03-01T02:43:13.045Z,1012.80
2023-03-01T02:44:13.019Z,1012.80
2023-03-01T02:45:13.035Z,1012.75
2023-03-01T02:46:13.021Z,1012.78
2023-03-01T02:47:12.981Z,1012.74
2023-03-01T02:48:12.980Z,1012.72
2023-03-01T02:49:12.960Z,1012.69
2023-03-01T02:50:12.968Z,1012.70
2023-03-01T02:51:12.940Z,1012.62
2023-03-01T02:52:12.919Z,1012.63
2023-03-01T02:53:12.918Z,1012.66
2023-03-01T02:54:12.903Z,1012.62
2023-03-01T02:55:12.955Z,1012.62
2023-03-01T02:56:12.858Z,1012.65
2023-03-01T02:57:12.863Z,1012.63
2023-03-01T02:58:12.847Z,1012.63
2023-03-01T02:59:12.856Z,1012.63
2023-03-01T03:00:12.836Z,1012.64
2023-03-01T03:01:12.871Z,1012.66
2023-03-01T03:02:12.789Z,1012.71
2023-03-01T03:03:12.838Z,1012.69
2023-03-01T03:04:12.767Z,1012.67
2023-03-01T03:05:12.758Z,1012.67
2023-03-01T03:06:12.759Z,1012.70
2023-03-01T03:07:12.729Z,1012.65
2023-03-01T03:08:12.781Z,1012.65
2023-03-01T03:09:12.802Z,1012.65
2023-03-01T03:10:12.669Z,1012.60
2023-03-01T03:11:12.697Z,1012.57
2023-03-01T03:12:12.668Z,1012.57
2023-03-01T03:13:12.650Z,1012.52
2023-03-01T03:14:12.640Z,1012.52
2023-03-01T03:15:12.627Z,1012.49
2023-03-01T03:16:12.685Z,1012.52
2023-03-01T03:17:12.599Z,1012.47
2023-03-01T03:18:12.600Z,1012.45
2023-03-01T03:19:12.575Z,1012.46
2023-03-01T03:20:12.576Z,1012.45
2023-03-01T03:21:12.567Z,1012.43
2023-03-01T03:22:12.535Z,1012.41
2023-03-01T03:23:12.532Z,1012.43
2023-03-01T03:24:12.508Z,1012.42
2023-03-01T03:25:12.500Z,1012.40
2023-03-01T03:26:12.503Z,1012.42
2023-03-01T03:27:12.486Z,1012.41
2023-03-01T03:28:12.459Z,1012.39
2023-03-01T03:29:12.452Z,1012.40
2023-03-01T03:30:12.433Z,1012.34
2023-03-01T03:31:12.464Z,1012.35
2023-03-01T03:32:12.442Z,1012.34
2023-03-01T03:33:13.600Z,1012.34
2023-03-01T03:34:12.383Z,1012.33
2023-03-01T03:35:12.374Z,1012.32
2023-03-01T03:36:12.372Z,1012.26
2023-03-01T03:37:12.351Z,1012.24
2023-03-01T03:38:12.332Z,1012.24
2023-03-01T03:39:12.321Z,1012.19
2023-03-01T03:40:12.300Z,1012.16
2023-03-01T03:41:12.318Z,1012.16
2023-03-01T03:42:12.281Z,1012.14
2023-03-01T03:43:12.262Z,1012.10
2023-03-01T03:44:12.255Z,1012.12
2023-03-01T03:45:12.253Z,1012.06
2023-03-01T03:46:12.345Z,1012.06
2023-03-01T03:47:12.222Z,1012.06
2023-03-01T03:48:12.203Z,1012.00
2023-03-01T03:49:12.204Z,1012.00
2023-03-01T03:50:12.183Z,1012.01
2023-03-01T03:51:12.210Z,1012.00
2023-03-01T03:52:12.155Z,1012.02
2023-03-01T03:53:12.149Z,1012.05
2023-03-01T03:54:12.126Z,1012.01
2023-03-01T03:55:12.132Z,1012.03
2023-03-01T03:56:12.112Z,1012.00
2023-03-01T03:57:12.100Z,1012.02
2023-03-01T03:58:12.076Z,1012.05
2023-03-01T03:59:12.062Z,1012.01
2023-03-01T04:00:12.055Z,1012.06
2023-03-01T04:01:12.155Z,1012.01
2023-03-01T04:02:12.029Z,1012.05
2023-03-01T04:03:12.019Z,1012.01
2023-03-01T04:04:12.011Z,1012.05
2023-03-01T04:05:12.003Z,1012.08
2023-03-01T04:06:12.003Z,1012.08
2023-03-01T04:07:11.971Z,1012.10
2023-03-01T04:08:11.963Z,1012.10
2023-03-01T04:09:11.978Z,1012.12
2023-03-01T04:10:11.955Z,1012.13
2023-03-01T04:11:11.941Z,1012.10
2023-03-01T04:12:11.910Z,1012.13
2023-03-01T04:13:11.890Z,1012.16
2023-03-01T04:14:11.880Z,1012.16
2023-03-01T04:15:11.874Z,1012.13
2023-03-01T04:16:11.915Z,1012.11
2023-03-01T04:17:11.859Z,1012.13
2023-03-01T04:18:11.929Z,1012.15
2023-03-01T04:19:11.937Z,1012.15
2023-03-01T04:20:11.817Z,1012.16
2023-03-01T04:21:11.814Z,1012.17
2023-03-01T04:22:11.778Z,1012.19
2023-03-01T04:23:12.095Z,1012.18
2023-03-01T04:24:11.749Z,1012.17
2023-03-01T04:25:11.738Z,1012.16
2023-03-01T04:26:11.736Z,1012.16
2023-03-01T04:27:11.723Z,1012.15
2023-03-01T04:28:11.696Z,1012.15
2023-03-01T04:29:11.689Z,1012.14
2023-03-01T04:30:11.678Z,1012.16
2023-03-01T04:31:11.670Z,1012.16
2023-03-01T04:32:11.781Z,1012.14
2023-03-01T04:33:11.640Z,1012.13
2023-03-01T04:34:11.630Z,1012.10
2023-03-01T04:35:11.638Z,1012.12
2023-03-01T04:36:11.747Z,1012.11
2023-03-01T04:37:11.598Z,1012.10
2023-03-01T04:38:11.581Z,1012.11
2023-03-01T04:39:11.569Z,1012.10
2023-03-01T04:40:11.547Z,1012.08
2023-03-01T04:41:11.537Z,1012.06
2023-03-01T04:42:11.537Z,1012.10
2023-03-01T04:43:11.508Z,1012.11
2023-03-01T04:44:11.497Z,1012.08
2023-03-01T04:45:11.488Z,1012.13
2023-03-01T04:46:13.300Z,1012.12
2023-03-01T04:47:11.498Z,1012.11
2023-03-01T04:48:11.514Z,1012.11
2023-03-01T04:49:11.454Z,1012.12
2023-03-01T04:50:11.414Z,1012.15
2023-03-01T04:51:11.412Z,1012.16
2023-03-01T04:52:11.417Z,1012.15
2023-03-01T04:53:11.391Z,1012.13
2023-03-01T04:54:11.419Z,1012.14
2023-03-01T04:55:11.369Z,1012.11
2023-03-01T04:56:11.347Z,1012.13
2023-03-01T04:57:11.383Z,1012.14
2023-03-01T04:58:11.327Z,1012.14
2023-03-01T04:59:11.316Z,1012.07
2023-03-01T05:00:11.299Z,1012.10
2023-03-01T05:01:11.286Z,1012.08
2023-03-01T05:02:11.295Z,1012.09
2023-03-01T05:03:11.260Z,1012.09
2023-03-01T05:04:11.263Z,1012.13
2023-03-01T05:05:11.226Z,1012.13
2023-03-01T05:06:11.218Z,1012.11
2023-03-01T05:07:11.230Z,1012.11
2023-03-01T05:08:11.197Z,1012.11
2023-03-01T05:09:11.177Z,1012.09
2023-03-01T05:10:11.179Z,1012.10
2023-03-01T05:11:11.155Z,1012.11
2023-03-01T05:12:11.154Z,1012.07
2023-03-01T05:13:18.367Z,1012.08
2023-03-01T05:14:11.115Z,1012.04
2023-03-01T05:15:11.105Z,1012.05
2023-03-01T05:16:11.129Z,1012.07
2023-03-01T05:17:11.105Z,1012.06
2023-03-01T05:18:11.067Z,1012.05
2023-03-01T05:19:11.067Z,1012.00
2023-03-01T05:20:11.061Z,1012.05
2023-03-01T05:21:11.035Z,1012.01
2023-03-01T05:22:11.035Z,1011.99
2023-03-01T05:23:11.014Z,1011.97
2023-03-01T05:24:10.987Z,1011.99
2023-03-01T05:25:10.976Z,1011.97
2023-03-01T05:26:25.840Z,1011.96
2023-03-01T05:27:11.978Z,1011.96
2023-03-01T05:28:10.997Z,1011.95
2023-03-01T05:29:10.933Z,1011.96
2023-03-01T05:30:10.938Z,1011.97
2023-03-01T05:31:10.979Z,1011.99
2023-03-01T05:32:10.935Z,1011.98
2023-03-01T05:33:10.895Z,1011.94
2023-03-01T05:34:10.873Z,1011.91
2023-03-01T05:35:10.855Z,1011.96
2023-03-01T05:36:10.840Z,1011.97
2023-03-01T05:37:10.843Z,1011.97
2023-03-01T05:38:10.832Z,1011.96
2023-03-01T05:39:10.815Z,1011.98
2023-03-01T05:40:10.794Z,1012.01
2023-03-01T05:41:10.788Z,1012.01
2023-03-01T05:42:10.782Z,1012.01
2023-03-01T05:43:10.790Z,1011.98
2023-03-01T05:44:10.742Z,1011.99
2023-03-01T05:45:10.745Z,1012.00
2023-03-01T05:46:10.765Z,1011.99
2023-03-01T05:47:10.708Z,1011.95
2023-03-01T05:48:10.714Z,1011.96
2023-03-01T05:49:10.681Z,1011.95
2023-03-01T05:50:10.673Z,1011.97
2023-03-01T05:51:10.652Z,1012.02
2023-03-01T05:52:10.643Z,1012.02
2023-03-01T05:53:10.636Z,1011.94
2023-03-01T05:54:10.632Z,1011.95
2023-03-01T05:55:10.603Z,1011.99
2023-03-01T05:56:10.596Z,1011.93
2023-03-01T05:57:10.563Z,1011.95
2023-03-01T05:58:10.594Z,1011.92
2023-03-01T05:59:10.544Z,1011.94
2023-03-01T06:00:10.540Z,1011.89
2023-03-01T06:01:10.521Z,1011.90
2023-03-01T06:02:10.513Z,1011.88
2023-03-01T06:03:10.535Z,1011.85
2023-03-01T06:04:10.534Z,1011.89
2023-03-01T06:05:10.626Z,1011.83
2023-03-01T06:06:10.483Z,1011.80
2023-03-01T06:07:10.455Z,1011.83
2023-03-01T06:08:10.454Z,1011.75
2023-03-01T06:09:10.436Z,1011.78
2023-03-01T06:10:10.418Z,1011.78
2023-03-01T06:11:10.422Z,1011.73
2023-03-01T06:12:11.256Z,1011.70
2023-03-01T06:13:10.381Z,1011.75
2023-03-01T06:14:10.342Z,1011.76
2023-03-01T06:15:10.323Z,1011.76
2023-03-01T06:16:10.366Z,1011.74
2023-03-01T06:17:10.301Z,1011.75
2023-03-01T06:18:10.332Z,1011.73
2023-03-01T06:19:10.262Z,1011.76
2023-03-01T06:20:10.904Z,1011.74
2023-03-01T06:21:10.257Z,1011.76
2023-03-01T06:22:10.314Z,1011.75
2023-03-01T06:23:10.792Z,1011.78
2023-03-01T06:24:10.217Z,1011.81
2023-03-01T06:25:10.246Z,1011.84
2023-03-01T06:26:10.204Z,1011.86
2023-03-01T06:27:10.185Z,1011.84
2023-03-01T06:28:10.203Z,1011.86
2023-03-01T06:29:10.165Z,1011.87
2023-03-01T06:30:10.163Z,1011.89
2023-03-01T06:31:10.271Z,1011.85
2023-03-01T06:32:10.154Z,1011.90
2023-03-01T06:33:10.124Z,1011.86
2023-03-01T06:34:10.177Z,1011.90
2023-03-01T06:35:11.791Z,1011.91
2023-03-01T06:36:10.081Z,1011.89
2023-03-01T06:37:10.067Z,1011.93
2023-03-01T06:38:10.064Z,1011.93
2023-03-01T06:39:10.042Z,1011.96
2023-03-01T06:40:10.045Z,1011.96
2023-03-01T06:41:10.023Z,1011.97
2023-03-01T06:42:10.010Z,1011.94
2023-03-01T06:43:10.012Z,1012.00
2023-03-01T06:44:09.975Z,1011.99
2023-03-01T06:45:09.985Z,1011.96
2023-03-01T06:46:09.965Z,1012.00
2023-03-01T06:47:09.940Z,1012.03
2023-03-01T06:48:09.923Z,1012.03
2023-03-01T06:49:09.922Z,1011.97
2023-03-01T06:50:10.192Z,1011.96
2023-03-01T06:51:09.882Z,1011.97
2023-03-01T06:52:09.873Z,1011.94
2023-03-01T06:53:09.863Z,1011.91
2023-03-01T06:54:09.861Z,1011.89
2023-03-01T06:55:09.831Z,1011.91
2023-03-01T06:56:09.820Z,1011.91
2023-03-01T06:57:09.798Z,1011.87
2023-03-01T06:58:09.809Z,1011.91
2023-03-01T06:59:09.792Z,1011.90
2023-03-01T07:00:09.802Z,1011.93
2023-03-01T07:01:09.758Z,1011.96
2023-03-01T07:02:09.756Z,1011.94
2023-03-01T07:03:09.849Z,1011.91
2023-03-01T07:04:09.749Z,1011.89
2023-03-01T07:05:09.704Z,1011.84
2023-03-01T07:06:09.693Z,1011.87
2023-03-01T07:07:09.679Z,1011.84
2023-03-01T07:08:09.674Z,1011.84
2023-03-01T07:09:09.665Z,1011.82
2023-03-01T07:10:09.636Z,1011.84
2023-03-01T07:11:09.615Z,1011.84
2023-03-01T07:12:09.617Z,1011.82
2023-03-01T07:13:09.607Z,1011.74
2023-03-01T07:14:09.667Z,1011.73
2023-03-01T07:15:09.585Z,1011.74
2023-03-01T07:16:09.611Z,1011.74
2023-03-01T07:17:09.545Z,1011.75
2023-03-01T07:18:09.561Z,1011.76
2023-03-01T07:19:09.534Z,1011.73
2023-03-01T07:20:09.517Z,1011.74
2023-03-01T07:21:09.512Z,1011.75
2023-03-01T07:22:09.489Z,1011.77
2023-03-01T07:23:09.483Z,1011.76
2023-03-01T07:24:09.498Z,1011.75
2023-03-01T07:25:09.446Z,1011.75
2023-03-01T07:26:09.442Z,1011.74
2023-03-01T07:27:09.421Z,1011.76
2023-03-01T07:28:09.414Z,1011.75
2023-03-01T07:29:09.404Z,1011.76
2023-03-01T07:30:09.384Z,1011.72
2023-03-01T07:31:09.367Z,1011.73
2023-03-01T07:32:09.506Z,1011.71
2023-03-01T07:33:09.454Z,1011.72
2023-03-01T07:34:09.355Z,1011.72
2023-03-01T07:35:09.320Z,1011.71
2023-03-01T07:36:09.311Z,1011.70
2023-03-01T07:37:09.304Z,1011.73
2023-03-01T07:38:09.284Z,1011.76
2023-03-01T07:39:09.292Z,1011.72
2023-03-01T07:40:09.264Z,1011.68
2023-03-01T07:41:09.258Z,1011.68
2023-03-01T07:42:09.234Z,1011.72
2023-03-01T07:43:09.214Z,1011.71
2023-03-01T07:44:09.223Z,1011.69
2023-03-01T07:45:09.185Z,1011.70
2023-03-01T07:46:09.223Z,1011.67
2023-03-01T07:47:09.183Z,1011.67
2023-03-01T07:48:09.162Z,1011.72
2023-03-01T07:49:09.152Z,1011.75
2023-03-01T07:50:09.134Z,1011.78
2023-03-01T07:51:09.122Z,1011.76
2023-03-01T07:52:09.112Z,1011.74
2023-03-01T07:53:09.091Z,1011.74
2023-03-01T07:54:09.092Z,1011.71
2023-03-01T07:55:09.082Z,1011.71
2023-03-01T07:56:09.065Z,1011.70
2023-03-01T07:57:09.043Z,1011.69
2023-03-01T07:58:09.032Z,1011.68
2023-03-01T07:59:09.034Z,1011.72
2023-03-01T08:00:09.035Z,1011.71
2023-03-01T08:01:08.991Z,1011.68
2023-03-01T08:02:09.020Z,1011.68
2023-03-01T08:03:09.000Z,1011.72
2023-03-01T08:04:08.967Z,1011.64
2023-03-01T08:05:08.970Z,1011.67
2023-03-01T08:06:08.944Z,1011.69
2023-03-01T08:07:08.909Z,1011.64
2023-03-01T08:08:08.900Z,1011.66
2023-03-01T08:09:08.886Z,1011.66
2023-03-01T08:10:08.897Z,1011.69
2023-03-01T08:11:08.865Z,1011.66
2023-03-01T08:12:08.847Z,1011.68
2023-03-01T08:13:08.850Z,1011.62
2023-03-01T08:14:08.822Z,1011.65
2023-03-01T08:15:08.826Z,1011.67
2023-03-01T08:16:08.892Z,1011.72
2023-03-01T08:17:08.778Z,1011.69
2023-03-01T08:18:08.779Z,1011.70
2023-03-01T08:19:08.759Z,1011.68
2023-03-01T08:20:08.762Z,1011.64
2023-03-01T08:21:08.736Z,1011.64
2023-03-01T08:22:08.723Z,1011.64
2023-03-01T08:23:08.704Z,1011.70
2023-03-01T08:24:08.732Z,1011.72
2023-03-01T08:25:08.684Z,1011.70
2023-03-01T08:26:08.672Z,1011.76
2023-03-01T08:27:08.654Z,1011.74
2023-03-01T08:28:08.649Z,1011.71
2023-03-01T08:29:08.623Z,1011.66
2023-03-01T08:30:08.634Z,1011.64
2023-03-01T08:31:08.593Z,1011.65
2023-03-01T08:32:08.767Z,1011.64
2023-03-01T08:33:08.616Z,1011.64
2023-03-01T08:34:08.568Z,1011.64
2023-03-01T08:35:08.578Z,1011.67
2023-03-01T08:36:08.559Z,1011.64
2023-03-01T08:37:08.519Z,1011.66
2023-03-01T08:38:08.506Z,1011.65
2023-03-01T08:39:08.493Z,1011.62
2023-03-01T08:40:08.510Z,1011.69
2023-03-01T08:41:08.502Z,1011.64
2023-03-01T08:42:08.480Z,1011.63
2023-03-01T08:43:08.445Z,1011.63
2023-03-01T08:44:08.470Z,1011.59
2023-03-01T08:45:08.480Z,1011.56
2023-03-01T08:46:08.551Z,1011.55
2023-03-01T08:47:08.395Z,1011.52
2023-03-01T08:48:08.391Z,1011.54
2023-03-01T08:49:08.384Z,1011.39
2023-03-01T08:50:08.390Z,1011.45
2023-03-01T08:51:08.361Z,1011.48
2023-03-01T08:52:08.345Z,1011.46
2023-03-01T08:53:08.323Z,1011.50
2023-03-01T08:54:08.307Z,1011.51
2023-03-01T08:55:08.286Z,1011.39
2023-03-01T08:56:08.294Z,1011.41
2023-03-01T08:57:08.253Z,1011.37
2023-03-01T08:58:08.257Z,1011.32
2023-03-01T08:59:08.244Z,1011.29
2023-03-01T09:00:08.230Z,1011.32
2023-03-01T09:01:08.227Z,1011.28
2023-03-01T09:02:08.231Z,1011.23
2023-03-01T09:03:08.183Z,1011.26
2023-03-01T09:04:14.434Z,1011.26
2023-03-01T09:05:08.158Z,1011.24
2023-03-01T09:06:08.154Z,1011.28
2023-03-01T09:07:08.151Z,1011.25
2023-03-01T09:08:08.181Z,1011.29
2023-03-01T09:09:08.108Z,1011.31
2023-03-01T09:10:08.109Z,1011.25
2023-03-01T09:11:08.106Z,1011.27
2023-03-01T09:12:08.065Z,1011.25
2023-03-01T09:13:08.064Z,1011.24
2023-03-01T09:14:08.044Z,1011.21
2023-03-01T09:15:08.051Z,1011.21
2023-03-01T09:16:08.030Z,1011.19
2023-03-01T09:17:08.112Z,1011.15
2023-03-01T09:18:07.988Z,1011.19
2023-03-01T09:19:07.980Z,1011.14
2023-03-01T09:20:07.981Z,1011.12
2023-03-01T09:21:07.993Z,1011.14
2023-03-01T09:22:07.941Z,1011.11
2023-03-01T09:23:07.933Z,1011.10
2023-03-01T09:24:07.931Z,1011.08
2023-03-01T09:25:07.913Z,1011.12
2023-03-01T09:26:07.906Z,1011.12
2023-03-01T09:27:07.876Z,1011.12
2023-03-01T09:28:08.197Z,1011.14
2023-03-01T09:29:07.860Z,1011.14
2023-03-01T09:30:07.830Z,1011.14
2023-03-01T09:31:08.046Z,1011.13
2023-03-01T09:32:07.866Z,1011.13
2023-03-01T09:33:07.797Z,1011.09
2023-03-01T09:34:07.800Z,1011.08
2023-03-01T09:35:07.769Z,1011.10
2023-03-01T09:36:07.765Z,1011.07
2023-03-01T09:37:07.750Z,1011.09
2023-03-01T09:38:07.736Z,1011.05
2023-03-01T09:39:07.725Z,1011.03
2023-03-01T09:40:07.695Z,1011.02
2023-03-01T09:41:07.715Z,1011.03
2023-03-01T09:42:07.690Z,1011.05
2023-03-01T09:43:07.666Z,1011.06
2023-03-01T09:44:07.674Z,1010.99
2023-03-01T09:45:07.635Z,1010.99
2023-03-01T09:46:07.738Z,1011.05
2023-03-01T09:47:07.629Z,1011.04
2023-03-01T09:48:07.603Z,1011.11
2023-03-01T09:49:07.590Z,1011.06
2023-03-01T09:50:07.601Z,1011.11
2023-03-01T09:51:07.567Z,1011.03
2023-03-01T09:52:07.573Z,1011.04
2023-03-01T09:53:07.536Z,1011.02
2023-03-01T09:54:07.525Z,1011.05
2023-03-01T09:55:07.508Z,1011.05
2023-03-01T09:56:07.505Z,1011.01
2023-03-01T09:57:07.505Z,1011.00
2023-03-01T09:58:07.475Z,1010.98
2023-03-01T09:59:07.463Z,1010.95
2023-03-01T10:00:07.455Z,1010.91
2023-03-01T10:01:07.427Z,1010.93
2023-03-01T10:02:07.437Z,1010.87
2023-03-01T10:03:07.413Z,1010.85
2023-03-01T10:04:07.458Z,1010.87
2023-03-01T10:05:07.476Z,1010.84
2023-03-01T10:06:07.375Z,1010.91
2023-03-01T10:07:07.372Z,1010.88
2023-03-01T10:08:07.372Z,1010.91
2023-03-01T10:09:07.327Z,1010.91
2023-03-01T10:10:07.320Z,1010.86
2023-03-01T10:11:07.298Z,1010.81
2023-03-01T10:12:07.317Z,1010.77
2023-03-01T10:13:07.277Z,1010.78
2023-03-01T10:14:07.276Z,1010.74
2023-03-01T10:15:07.249Z,1010.76
2023-03-01T10:16:07.272Z,1010.66
2023-03-01T10:17:07.237Z,1010.59
2023-03-01T10:18:07.219Z,1010.50
2023-03-01T10:19:07.224Z,1010.50
2023-03-01T10:20:07.198Z,1010.44
2023-03-01T10:21:07.168Z,1010.41
2023-03-01T10:22:07.192Z,1010.41
2023-03-01T10:23:07.146Z,1010.41
2023-03-01T10:24:07.133Z,1010.37
2023-03-01T10:25:07.133Z,1010.39
2023-03-01T10:26:07.128Z,1010.42
2023-03-01T10:27:07.124Z,1010.38
2023-03-01T10:28:07.107Z,1010.42
2023-03-01T10:29:07.066Z,1010.39
2023-03-01T10:30:07.066Z,1010.42
2023-03-01T10:31:07.598Z,1010.47
2023-03-01T10:32:07.148Z,1010.51
2023-03-01T10:33:07.056Z,1010.52
2023-03-01T10:34:07.051Z,1010.53
2023-03-01T10:35:07.002Z,1010.49
2023-03-01T10:36:07.028Z,1010.45
2023-03-01T10:37:06.993Z,1010.44
2023-03-01T10:38:06.965Z,1010.35
2023-03-01T10:39:06.965Z,1010.27
2023-03-01T10:40:06.944Z,1010.30
2023-03-01T10:41:06.908Z,1010.27
2023-03-01T10:42:06.906Z,1010.20
2023-03-01T10:43:06.923Z,1010.24
2023-03-01T10:44:06.928Z,1010.21
2023-03-01T10:45:06.868Z,1010.27
2023-03-01T10:46:06.878Z,1010.24
2023-03-01T10:47:06.859Z,1010.17
2023-03-01T10:48:06.867Z,1010.19
2023-03-01T10:49:06.856Z,1010.12
2023-03-01T10:50:06.809Z,1010.13
2023-03-01T10:51:06.795Z,1010.10
2023-03-01T10:52:06.775Z,1010.09
2023-03-01T10:53:06.787Z,1010.04
2023-03-01T10:54:06.774Z,1010.05
2023-03-01T10:55:06.738Z,1010.06
2023-03-01T10:56:06.752Z,1010.06
2023-03-01T10:57:06.854Z,1010.10
2023-03-01T10:58:06.738Z,1010.15
2023-03-01T10:59:06.708Z,1010.11
2023-03-01T11:00:06.745Z,1010.12
2023-03-01T11:01:06.709Z,1010.16
2023-03-01T11:02:15.069Z,1010.20
2023-03-01T11:03:07.643Z,1010.18
2023-03-01T11:04:06.867Z,1010.18
2023-03-01T11:05:06.664Z,1010.17
2023-03-01T11:06:06.604Z,1010.16
2023-03-01T11:07:06.582Z,1010.16
2023-03-01T11:08:06.591Z,1010.12
2023-03-01T11:09:06.544Z,1010.18
2023-03-01T11:10:06.546Z,1010.12
2023-03-01T11:11:06.523Z,1010.12
2023-03-01T11:12:06.513Z,1010.10
2023-03-01T11:13:06.593Z,1010.09
2023-03-01T11:14:19.386Z,1010.12
2023-03-01T11:15:07.479Z,1010.06
2023-03-01T11:16:13.785Z,1010.00
2023-03-01T11:17:06.554Z,1009.99
2023-03-01T11:18:14.176Z,1009.96
2023-03-01T11:19:07.444Z,1009.99
2023-03-01T11:20:06.410Z,1009.96
2023-03-01T11:21:06.398Z,1009.98
2023-03-01T11:22:06.436Z,1009.92
2023-03-01T11:23:06.386Z,1009.90
2023-03-01T11:24:06.380Z,1009.88
2023-03-01T11:25:10.415Z,1009.92
2023-03-01T11:26:06.338Z,1009.87
2023-03-01T11:27:06.307Z,1009.83
2023-03-01T11:28:06.313Z,1009.86
2023-03-01T11:29:06.307Z,1009.79
2023-03-01T11:30:06.303Z,1009.70
2023-03-01T11:31:09.019Z,1009.71
2023-03-01T11:32:06.375Z,1009.70
2023-03-01T11:33:06.331Z,1009.67
2023-03-01T11:34:06.237Z,1009.64
2023-03-01T11:35:06.202Z,1009.61
2023-03-01T11:36:06.204Z,1009.55
2023-03-01T11:37:06.173Z,1009.57
2023-03-01T11:38:06.164Z,1009.52
2023-03-01T11:39:06.163Z,1009.57
2023-03-01T11:40:06.148Z,1009.52
2023-03-01T11:41:06.114Z,1009.52
2023-03-01T11:42:17.095Z,1009.56
2023-03-01T11:43:07.224Z,1009.50
2023-03-01T11:44:06.107Z,1009.49
2023-03-01T11:45:06.082Z,1009.50
2023-03-01T11:46:06.065Z,1009.44
2023-03-01T11:47:06.325Z,1009.49
2023-03-01T11:48:06.034Z,1009.47
2023-03-01T11:49:06.033Z,1009.51
2023-03-01T11:50:06.007Z,1009.55
2023-03-01T11:51:05.982Z,1009.52
2023-03-01T11:52:05.994Z,1009.46
2023-03-01T11:53:06.021Z,1009.46
2023-03-01T11:54:06.021Z,1009.46
2023-03-01T11:55:05.947Z,1009.41
2023-03-01T11:56:05.958Z,1009.41
2023-03-01T11:57:05.929Z,1009.41
2023-03-01T11:58:05.910Z,1009.42
2023-03-01T11:59:05.883Z,1009.40
2023-03-01T12:00:05.883Z,1009.39
2023-03-01T12:01:05.873Z,1009.37
2023-03-01T12:02:05.898Z,1009.38
2023-03-01T12:03:05.828Z,1009.35
2023-03-01T12:04:05.899Z,1009.34
2023-03-01T12:05:05.837Z,1009.31