createdAt,value
2019-05-11T00:01:44.803Z,0
2019-05-11T00:06:44.452Z,0
2019-05-11T00:11:43.983Z,0
2019-05-11T00:16:44.476Z,0
2019-05-11T00:21:44.927Z,0
2019-05-11T00:26:44.275Z,0
2019-05-11T00:31:44.712Z,0
2019-05-11T00:36:44.317Z,0
2019-05-11T00:41:44.811Z,0
2019-05-11T00:46:44.225Z,0
2019-05-11T00:51:44.786Z,0
2019-05-11T00:56:44.355Z,0
2019-05-11T01:01:44.781Z,0
2019-05-11T01:06:44.268Z,0
2019-05-11T01:11:43.953Z,0
2019-05-11T01:16:44.383Z,0
2019-05-11T01:21:44.584Z,0
2019-05-11T01:26:44.337Z,0
2019-05-11T01:31:44.838Z,0
2019-05-11T01:36:44.752Z,0
2019-05-11T01:41:44.163Z,0
2019-05-11T01:46:44.738Z,0
2019-05-11T01:51:44.605Z,0
2019-05-11T01:56:44.807Z,0
2019-05-11T02:01:44.143Z,0
2019-05-11T02:06:44.815Z,0
2019-05-11T02:11:44.848Z,0
2019-05-11T02:16:44.395Z,0
2019-05-11T02:21:45.071Z,0
2019-05-11T02:26:44.500Z,0
2019-05-11T02:31:44.224Z,0
2019-05-11T02:36:44.662Z,0
2019-05-11T02:41:43.977Z,0
2019-05-11T02:46:44.290Z,0
2019-05-11T02:51:44.634Z,0
2019-05-11T02:56:44.868Z,0
2019-05-11T03:01:44.598Z,0
2019-05-11T03:06:44.973Z,0
2019-05-11T03:11:54.845Z,0
2019-05-11T03:16:44.310Z,0
2019-05-11T03:21:44.802Z,0
2019-05-11T03:26:44.073Z,0
2019-05-11T03:31:44.441Z,0
2019-05-11T03:36:45.123Z,0
2019-05-11T03:41:44.627Z,0
2019-05-11T03:46:44.990Z,0
2019-05-11T03:51:44.332Z,0
2019-05-11T03:56:44.784Z,0
2019-05-11T04:01:44.163Z,0
2019-05-11T04:06:44.697Z,0
2019-05-11T04:11:44.704Z,0
2019-05-11T04:16:44.288Z,0
2019-05-11T04:21:44.751Z,0
2019-05-11T04:26:44.646Z,0
2019-05-11T04:31:44.365Z,0
2019-05-11T04:36:44.401Z,0
2019-05-11T04:41:45.045Z,0
2019-05-11T04:46:44.605Z,0
2019-05-11T04:51:44.988Z,0
2019-05-11T04:56:44.542Z,0
2019-05-11T05:01:45.013Z,0
2019-05-11T05:06:58.650Z,0
2019-05-11T05:11:44.495Z,0
2019-05-11T05:16:44.987Z,0
2019-05-11T05:21:44.303Z,0
2019-05-11T05:26:44.695Z,0
2019-05-11T05:31:44.998Z,0
2019-05-11T05:36:44.549Z,0
2019-05-11T05:41:56.707Z,0
2019-05-11T05:46:44.957Z,0
2019-05-11T05:51:44.328Z,0
2019-05-11T05:56:44.915Z,0
2019-05-11T06:01:44.226Z,0
2019-05-11T06:06:44.720Z,0
2019-05-11T06:11:45.061Z,0
2019-05-11T06:16:44.320Z,0
2019-05-11T06:21:44.749Z,0
2019-05-11T06:26:45.058Z,0
2019-05-11T06:31:44.493Z,0
2019-05-11T06:36:45.172Z,0
2019-05-11T06:41:44.607Z,0
2019-05-11T06:46:44.987Z,0
2019-05-11T06:51:44.553Z,0
2019-05-11T06:56:44.821Z,0
2019-05-11T07:01:44.299Z,0
2019-05-11T07:06:44.675Z,0
2019-05-11T07:11:45.365Z,0
2019-05-11T07:16:44.737Z,0
2019-05-11T07:21:45.181Z,0
2019-05-11T07:26:44.526Z,0
2019-05-11T07:31:44.876Z,0
2019-05-11T07:36:47.596Z,0
2019-05-11T07:41:45.076Z,0
2019-05-11T07:46:44.398Z,0
2019-05-11T07:51:44.881Z,0
2019-05-11T07:56:47.755Z,0
2019-05-11T08:01:47.750Z,0
2019-05-11T08:06:44.500Z,0
2019-05-11T08:11:45.161Z,0
2019-05-11T08:16:44.588Z,0
2019-05-11T08:21:45.166Z,0
2019-05-11T08:26:44.597Z,0
2019-05-11T08:31:45.081Z,0
2019-05-11T08:36:44.704Z,0
2019-05-11T08:41:45.086Z,0
2019-05-11T08:46:44.488Z,0.5
2019-05-11T08:51:44.859Z,0.5
2019-05-11T08:56:45.314Z,0.8
2019-05-11T09:01:44.876Z,0.8
2019-05-11T09:06:47.793Z,0.9
2019-05-11T09:11:44.983Z,0.9
2019-05-11T09:16:45.375Z,0.8
2019-05-11T09:21:44.833Z,0.8
2019-05-11T09:26:45.164Z,1.1
2019-05-11T09:31:44.672Z,1.1
2019-05-11T09:36:45.083Z,1.1
2019-05-11T09:41:44.521Z,1.1
2019-05-11T09:46:44.951Z,1.1
2019-05-11T09:51:44.494Z,1.1
2019-05-11T09:56:44.889Z,1.3
2019-05-11T10:01:45.216Z,1.3
2019-05-11T10:06:44.709Z,0
2019-05-11T10:11:45.296Z,0
2019-05-11T10:16:44.599Z,1.4
2019-05-11T10:21:44.964Z,1.4
2019-05-11T10:26:45.394Z,1.3
2019-05-11T10:31:44.882Z,1.3
2019-05-11T10:36:45.405Z,1.4
2019-05-11T10:41:44.728Z,1.4
2019-05-11T10:46:45.123Z,1.4
2019-05-11T10:51:45.360Z,1.4
2019-05-11T10:56:44.729Z,1.6
2019-05-11T11:01:45.407Z,1.6
2019-05-11T11:06:45.446Z,1.6
2019-05-11T11:11:44.679Z,1.6
2019-05-11T11:16:45.100Z,1.6
2019-05-11T11:21:45.499Z,1.6
2019-05-11T11:26:44.753Z,1.4
2019-05-11T11:31:45.114Z,1.4
2019-05-11T11:36:44.897Z,1.8
2019-05-11T11:41:45.317Z,1.8
2019-05-11T11:46:54.320Z,1.4
2019-05-11T11:51:45.316Z,1.4
2019-05-11T11:56:45.334Z,1.4
2019-05-11T12:01:44.828Z,1.4
2019-05-11T12:06:45.420Z,0.2
2019-05-11T12:11:44.825Z,0.2
2019-05-11T12:16:45.305Z,0.7
2019-05-11T12:21:45.324Z,0.7
2019-05-11T12:26:47.850Z,1.1
2019-05-11T12:31:45.407Z,1.1
2019-05-11T12:36:44.989Z,1.4
2019-05-11T12:41:45.355Z,1.4
2019-05-11T12:46:44.773Z,0.6
2019-05-11T12:51:45.247Z,0.6
2019-05-11T12:56:45.591Z,0
2019-05-11T13:01:45.009Z,0
2019-05-11T13:06:47.720Z,0.2
2019-05-11T13:11:44.844Z,0.2
2019-05-11T13:16:45.556Z,0
2019-05-11T13:21:44.943Z,0
2019-05-11T13:26:45.395Z,0
2019-05-11T13:31:45.265Z,0
2019-05-11T13:36:45.754Z,0
2019-05-11T13:41:47.441Z,0
2019-05-11T13:46:45.037Z,0
2019-05-11T13:51:45.420Z,0
2019-05-11T13:56:44.775Z,0
2019-05-11T14:01:47.587Z,0
2019-05-11T14:06:45.329Z,0
2019-05-11T14:11:45.068Z,0
2019-05-11T14:16:45.524Z,0
2019-05-11T14:21:45.252Z,0
2019-05-11T14:26:45.817Z,0
2019-05-11T14:31:45.262Z,0
2019-05-11T14:36:47.817Z,0
2019-05-11T14:41:45.489Z,0
2019-05-11T14:46:44.898Z,0
2019-05-11T14:51:45.359Z,0
2019-05-11T14:56:47.943Z,0
2019-05-11T15:01:45.595Z,0
2019-05-11T15:06:45.240Z,0
2019-05-11T15:11:45.169Z,0
2019-05-11T15:16:45.600Z,0
2019-05-11T15:21:47.577Z,0
2019-05-11T15:26:45.398Z,0
2019-05-11T15:31:44.962Z,0
2019-05-11T15:36:45.664Z,0
2019-05-11T15:41:47.809Z,0
2019-05-11T15:46:47.791Z,0
2019-05-11T15:51:45.757Z,0
2019-05-11T15:56:45.239Z,0
2019-05-11T16:01:44.918Z,0
2019-05-11T16:06:45.501Z,0
2019-05-11T16:11:47.736Z,0
2019-05-11T16:16:45.443Z,0
2019-05-11T16:21:44.948Z,0
2019-05-11T16:26:47.495Z,0
2019-05-11T16:31:48.174Z,0
2019-05-11T16:36:45.043Z,0
2019-05-11T16:41:45.486Z,0
2019-05-11T16:46:45.155Z,0
2019-05-11T16:51:45.736Z,0
2019-05-11T16:56:45.445Z,0
2019-05-11T17:01:45.021Z,0
2019-05-11T17:06:45.802Z,0
2019-05-11T17:11:45.084Z,0
2019-05-11T17:16:45.069Z,0
2019-05-11T17:21:45.464Z,0
2019-05-11T17:26:45.030Z,0
2019-05-11T17:31:45.538Z,0
2019-05-11T17:36:46.060Z,0
2019-05-11T17:41:47.856Z,0
2019-05-11T17:46:45.513Z,0
2019-05-11T17:51:48.291Z,0
2019-05-11T17:56:48.214Z,0
2019-05-11T18:01:45.916Z,0
2019-05-11T18:06:47.512Z,0
2019-05-11T18:11:45.312Z,0
2019-05-11T18:16:47.957Z,0
2019-05-11T18:21:45.682Z,0
2019-05-11T18:26:45.093Z,0
2019-05-11T18:31:45.672Z,0
2019-05-11T18:36:45.187Z,0
2019-05-11T18:41:48.243Z,0
2019-05-11T18:46:47.884Z,0
2019-05-11T18:51:45.656Z,0
2019-05-11T18:56:48.688Z,0
2019-05-11T19:01:45.411Z,0
2019-05-11T19:06:48.304Z,0
2019-05-11T19:11:45.377Z,0
2019-05-11T19:16:45.399Z,0
2019-05-11T19:21:48.042Z,0
2019-05-11T19:26:45.524Z,0
2019-05-11T19:31:47.650Z,0
2019-05-11T19:36:45.191Z,0
2019-05-11T19:41:45.593Z,0
2019-05-11T19:46:47.704Z,0
2019-05-11T19:51:45.235Z,0
2019-05-11T19:56:45.308Z,0
2019-05-11T20:01:45.895Z,0
2019-05-11T20:06:47.825Z,0
2019-05-11T20:11:47.523Z,0
2019-05-11T20:16:47.818Z,0
2019-05-11T20:21:45.523Z,0
2019-05-11T20:26:46.108Z,0
2019-05-11T20:31:45.623Z,0
2019-05-11T20:36:48.086Z,0
2019-05-11T20:41:47.644Z,0
2019-05-11T20:46:45.608Z,0
2019-05-11T20:51:48.379Z,0
2019-05-11T20:56:47.869Z,0
2019-05-11T21:01:45.416Z,0
2019-05-11T21:06:47.438Z,0
2019-05-11T21:11:45.228Z,0
2019-05-11T21:16:47.871Z,0
2019-05-11T21:21:52.629Z,0
2019-05-11T21:26:47.951Z,0
2019-05-11T21:31:48.370Z,0
2019-05-11T21:36:48.292Z,0
2019-05-11T21:41:47.760Z,0
2019-05-11T21:46:45.427Z,0
2019-05-11T21:51:48.036Z,0
2019-05-11T21:56:48.590Z,0
2019-05-11T22:01:48.380Z,0
2019-05-11T22:06:48.289Z,0
2019-05-11T22:11:45.433Z,0
2019-05-11T22:16:47.975Z,0
2019-05-11T22:21:49.426Z,0
2019-05-11T22:26:45.468Z,0
2019-05-11T22:31:45.623Z,0
2019-05-11T22:36:47.832Z,0
2019-05-11T22:41:48.037Z,0
2019-05-11T22:46:47.755Z,0
2019-05-11T22:51:46.388Z,0
2019-05-11T22:56:48.157Z,0
2019-05-11T23:01:48.163Z,0
2019-05-11T23:06:47.725Z,0
2019-05-11T23:11:48.118Z,0
2019-05-11T23:16:49.740Z,0
2019-05-11T23:21:48.049Z,0
2019-05-11T23:26:47.886Z,0
2019-05-11T23:31:47.822Z,0
2019-05-11T23:36:48.633Z,0
2019-05-11T23:41:48.284Z,0
2019-05-11T23:46:47.728Z,0
2019-05-11T23:51:47.831Z,0
2019-05-11T23:56:47.851Z,0
