createdAt,value
2018-09-04T00:00:26.548Z,0.00
2018-09-04T00:01:26.555Z,0.00
2018-09-04T00:02:26.528Z,0.00
2018-09-04T00:03:26.512Z,0.00
2018-09-04T00:04:26.502Z,0.00
2018-09-04T00:05:26.506Z,0.00
2018-09-04T00:06:26.496Z,0.00
2018-09-04T00:07:26.493Z,0.00
2018-09-04T00:08:26.460Z,0.00
2018-09-04T00:09:26.450Z,0.00
2018-09-04T00:10:26.471Z,0.00
2018-09-04T00:11:26.441Z,0.00
2018-09-04T00:12:26.420Z,0.00
2018-09-04T00:13:26.408Z,0.00
2018-09-04T00:14:26.397Z,0.00
2018-09-04T00:15:26.380Z,0.00
2018-09-04T00:16:26.388Z,0.00
2018-09-04T00:17:26.360Z,0.00
2018-09-04T00:18:26.347Z,0.00
2018-09-04T00:19:26.343Z,0.00
2018-09-04T00:20:26.330Z,0.00
2018-09-04T00:21:26.335Z,0.00
2018-09-04T00:22:26.310Z,0.00
2018-09-04T00:23:26.294Z,0.00
2018-09-04T00:24:26.283Z,0.00
2018-09-04T00:25:26.273Z,0.00
2018-09-04T00:26:26.277Z,0.00
2018-09-04T00:27:26.255Z,0.00
2018-09-04T00:28:26.244Z,0.00
2018-09-04T00:29:26.228Z,0.00
2018-09-04T00:30:26.216Z,0.00
2018-09-04T00:31:26.232Z,0.00
2018-09-04T00:32:26.203Z,0.00
2018-09-04T00:33:26.189Z,0.00
2018-09-04T00:34:26.261Z,0.00
2018-09-04T00:35:26.170Z,0.00
2018-09-04T00:36:26.170Z,0.00
2018-09-04T00:37:26.143Z,0.00
2018-09-04T00:38:26.129Z,0.00
2018-09-04T00:39:26.126Z,0.00
2018-09-04T00:40:26.112Z,0.00
2018-09-04T00:41:26.118Z,0.00
2018-09-04T00:42:26.095Z,0.00
2018-09-04T00:43:26.074Z,0.00
2018-09-04T00:44:26.067Z,0.00
2018-09-04T00:45:26.057Z,0.00
2018-09-04T00:46:26.066Z,0.00
2018-09-04T00:47:26.033Z,0.00
2018-09-04T00:48:26.023Z,0.00
2018-09-04T00:49:26.012Z,0.00
2018-09-04T00:50:26.002Z,0.00
2018-09-04T00:51:26.012Z,0.00
2018-09-04T00:52:25.981Z,0.00
2018-09-04T00:53:25.979Z,0.00
2018-09-04T00:54:25.966Z,0.00
2018-09-04T00:55:25.947Z,0.00
2018-09-04T00:56:25.954Z,0.00
2018-09-04T00:57:25.925Z,0.00
2018-09-04T00:58:25.912Z,0.00
2018-09-04T00:59:25.909Z,0.00
2018-09-04T01:00:25.895Z,0.00
2018-09-04T01:01:25.899Z,0.00
2018-09-04T01:02:25.869Z,0.00
2018-09-04T01:03:25.866Z,0.00
2018-09-04T01:04:25.871Z,0.00
2018-09-04T01:05:25.841Z,0.00
2018-09-04T01:06:25.851Z,0.00
2018-09-04T01:07:25.815Z,0.00
2018-09-04T01:08:25.807Z,0.00
2018-09-04T01:09:25.796Z,0.00
2018-09-04T01:10:25.784Z,0.00
2018-09-04T01:11:25.814Z,0.00
2018-09-04T01:12:25.765Z,0.00
2018-09-04T01:13:25.751Z,0.00
2018-09-04T01:14:25.745Z,0.00
2018-09-04T01:15:25.730Z,0.00
2018-09-04T01:16:25.739Z,0.00
2018-09-04T01:17:25.712Z,0.00
2018-09-04T01:18:25.716Z,0.00
2018-09-04T01:19:25.686Z,0.00
2018-09-04T01:20:25.681Z,0.00
2018-09-04T01:21:25.684Z,0.00
2018-09-04T01:22:25.655Z,0.00
2018-09-04T01:23:25.651Z,0.00
2018-09-04T01:24:25.641Z,0.00
2018-09-04T01:25:25.627Z,0.00
2018-09-04T01:26:25.636Z,0.00
2018-09-04T01:27:25.609Z,0.00
2018-09-04T01:28:25.592Z,0.00
2018-09-04T01:29:25.582Z,0.00
2018-09-04T01:30:25.569Z,0.00
2018-09-04T01:31:25.589Z,0.00
2018-09-04T01:32:25.552Z,0.00
2018-09-04T01:33:25.541Z,0.00
2018-09-04T01:34:25.525Z,0.00
2018-09-04T01:35:25.522Z,0.00
2018-09-04T01:36:25.526Z,0.00
2018-09-04T01:37:25.497Z,0.00
2018-09-04T01:38:25.489Z,0.00
2018-09-04T01:39:25.471Z,0.00
2018-09-04T01:40:25.464Z,0.00
2018-09-04T01:41:25.475Z,0.00
2018-09-04T01:42:25.445Z,0.00
2018-09-04T01:43:25.428Z,0.00
2018-09-04T01:44:25.419Z,0.00
2018-09-04T01:45:25.410Z,0.00
2018-09-04T01:46:25.412Z,0.00
2018-09-04T01:47:25.392Z,0.00
2018-09-04T01:48:25.378Z,0.00
2018-09-04T01:49:25.367Z,0.00
2018-09-04T01:50:25.352Z,0.00
2018-09-04T01:51:25.365Z,0.00
2018-09-04T01:52:25.336Z,0.00
2018-09-04T01:53:25.324Z,0.00
2018-09-04T01:54:25.315Z,0.00
2018-09-04T01:55:25.297Z,0.00
2018-09-04T01:56:25.312Z,0.00
2018-09-04T01:57:25.278Z,0.00
2018-09-04T01:58:25.265Z,0.00
2018-09-04T01:59:25.261Z,0.00
2018-09-04T02:00:25.248Z,0.00
2018-09-04T02:01:25.254Z,0.00
2018-09-04T02:02:25.232Z,0.00
2018-09-04T02:03:25.227Z,0.00
2018-09-04T02:04:25.202Z,0.00
2018-09-04T02:05:25.194Z,0.00
2018-09-04T02:06:25.204Z,0.00
2018-09-04T02:07:25.168Z,0.00
2018-09-04T02:08:25.160Z,0.00
2018-09-04T02:09:25.149Z,0.00
2018-09-04T02:10:25.139Z,0.00
2018-09-04T02:11:25.150Z,0.00
2018-09-04T02:12:25.119Z,0.00
2018-09-04T02:13:25.108Z,0.00
2018-09-04T02:14:25.099Z,0.00
2018-09-04T02:15:25.087Z,0.00
2018-09-04T02:16:25.092Z,0.00
2018-09-04T02:17:25.064Z,0.00
2018-09-04T02:18:25.052Z,0.00
2018-09-04T02:19:25.046Z,0.00
2018-09-04T02:20:25.033Z,0.00
2018-09-04T02:21:25.038Z,0.00
2018-09-04T02:22:25.007Z,0.00
2018-09-04T02:23:25.006Z,0.00
2018-09-04T02:24:24.989Z,0.00
2018-09-04T02:25:24.981Z,0.00
2018-09-04T02:26:24.989Z,0.00
2018-09-04T02:27:24.956Z,0.00
2018-09-04T02:28:24.944Z,0.00
2018-09-04T02:29:24.944Z,0.00
2018-09-04T02:30:24.920Z,0.00
2018-09-04T02:31:24.933Z,0.00
2018-09-04T02:32:24.902Z,0.00
2018-09-04T02:33:24.894Z,0.00
2018-09-04T02:34:24.889Z,0.00
2018-09-04T02:35:24.867Z,0.00
2018-09-04T02:36:24.880Z,0.00
2018-09-04T02:37:24.849Z,0.00
2018-09-04T02:38:24.841Z,0.00
2018-09-04T02:39:24.824Z,0.00
2018-09-04T02:40:24.814Z,0.00
2018-09-04T02:41:24.826Z,0.00
2018-09-04T02:42:24.790Z,0.00
2018-09-04T02:43:24.787Z,0.00
2018-09-04T02:44:24.773Z,0.00
2018-09-04T02:45:24.764Z,0.00
2018-09-04T02:46:24.785Z,0.00
2018-09-04T02:47:24.739Z,0.00
2018-09-04T02:48:24.724Z,0.00
2018-09-04T02:49:24.714Z,0.00
2018-09-04T02:50:24.707Z,0.00
2018-09-04T02:51:24.716Z,0.00
2018-09-04T02:52:24.689Z,0.00
2018-09-04T02:53:24.716Z,0.00
2018-09-04T02:54:24.663Z,0.00
2018-09-04T02:55:24.663Z,0.00
2018-09-04T02:56:24.662Z,0.00
2018-09-04T02:57:24.634Z,0.00
2018-09-04T02:58:24.621Z,0.00
2018-09-04T02:59:24.608Z,0.00
2018-09-04T03:00:24.600Z,0.00
2018-09-04T03:01:24.601Z,0.00
2018-09-04T03:02:24.575Z,0.00
2018-09-04T03:03:24.567Z,0.00
2018-09-04T03:04:24.564Z,0.00
2018-09-04T03:05:24.547Z,0.00
2018-09-04T03:06:24.556Z,0.00
2018-09-04T03:07:24.524Z,0.00
2018-09-04T03:08:24.509Z,0.00
2018-09-04T03:09:24.504Z,0.00
2018-09-04T03:10:24.492Z,0.00
2018-09-04T03:11:24.496Z,0.00
2018-09-04T03:12:24.467Z,0.00
2018-09-04T03:13:24.524Z,0.00
2018-09-04T03:14:24.447Z,0.00
2018-09-04T03:15:24.437Z,0.00
2018-09-04T03:16:24.446Z,0.00
2018-09-04T03:17:24.418Z,0.00
2018-09-04T03:18:24.406Z,0.00
2018-09-04T03:19:24.392Z,0.00
2018-09-04T03:20:24.378Z,0.00
2018-09-04T03:21:24.386Z,0.00
2018-09-04T03:22:24.359Z,0.00
2018-09-04T03:23:24.353Z,0.00
2018-09-04T03:24:24.343Z,0.00
2018-09-04T03:25:24.325Z,0.00
2018-09-04T03:26:24.336Z,0.00
2018-09-04T03:27:24.309Z,0.00
2018-09-04T03:28:24.305Z,0.00
2018-09-04T03:29:24.290Z,0.00
2018-09-04T03:30:24.281Z,0.00
2018-09-04T03:31:24.280Z,0.00
2018-09-04T03:32:24.252Z,0.00
2018-09-04T03:33:24.239Z,0.00
2018-09-04T03:34:24.230Z,0.00
2018-09-04T03:35:24.221Z,0.00
2018-09-04T03:36:24.236Z,0.00
2018-09-04T03:37:24.210Z,0.00
2018-09-04T03:38:24.188Z,0.00
2018-09-04T03:39:24.175Z,0.00
2018-09-04T03:40:24.162Z,0.00
2018-09-04T03:41:24.178Z,0.00
2018-09-04T03:42:24.212Z,0.00
2018-09-04T03:43:24.134Z,0.00
2018-09-04T03:44:24.166Z,0.00
2018-09-04T03:45:24.108Z,0.00
2018-09-04T03:46:24.116Z,0.00
2018-09-04T03:47:24.091Z,0.00
2018-09-04T03:48:24.081Z,0.00
2018-09-04T03:49:24.070Z,0.00
2018-09-04T03:50:24.058Z,0.00
2018-09-04T03:51:24.061Z,0.00
2018-09-04T03:52:24.091Z,0.00
2018-09-04T03:53:24.021Z,0.00
2018-09-04T03:54:24.011Z,0.00
2018-09-04T03:55:24.003Z,0.00
2018-09-04T03:56:24.011Z,0.00
2018-09-04T03:57:23.987Z,0.00
2018-09-04T03:58:23.968Z,0.00
2018-09-04T03:59:23.960Z,0.00
2018-09-04T04:00:23.950Z,0.00
2018-09-04T04:01:24.016Z,0.00
2018-09-04T04:02:23.930Z,0.00
2018-09-04T04:03:23.914Z,0.00
2018-09-04T04:04:23.902Z,0.00
2018-09-04T04:05:23.889Z,0.00
2018-09-04T04:06:23.909Z,0.00
2018-09-04T04:07:23.871Z,0.00
2018-09-04T04:08:23.872Z,0.00
2018-09-04T04:09:23.852Z,0.00
2018-09-04T04:10:23.838Z,0.00
2018-09-04T04:11:23.843Z,0.00
2018-09-04T04:12:23.864Z,0.00
2018-09-04T04:13:23.809Z,0.00
2018-09-04T04:14:23.794Z,0.00
2018-09-04T04:15:23.782Z,4.00
2018-09-04T04:16:23.823Z,4.00
2018-09-04T04:17:23.758Z,4.00
2018-09-04T04:18:23.751Z,0.00
2018-09-04T04:19:23.743Z,4.00
2018-09-04T04:20:23.732Z,8.00
2018-09-04T04:21:23.742Z,4.00
2018-09-04T04:22:23.707Z,8.00
2018-09-04T04:23:23.696Z,8.00
2018-09-04T04:24:23.681Z,8.00
2018-09-04T04:25:23.671Z,12.00
2018-09-04T04:26:23.679Z,12.00
2018-09-04T04:27:23.666Z,16.00
2018-09-04T04:28:23.644Z,20.00
2018-09-04T04:29:23.635Z,20.00
2018-09-04T04:30:23.617Z,24.00
2018-09-04T04:31:23.627Z,28.00
2018-09-04T04:32:23.614Z,36.00
2018-09-04T04:33:23.619Z,40.00
2018-09-04T04:34:23.577Z,48.00
2018-09-04T04:35:23.568Z,52.00
2018-09-04T04:36:23.566Z,60.00
2018-09-04T04:37:23.549Z,68.00
2018-09-04T04:38:23.530Z,76.00
2018-09-04T04:39:23.522Z,88.00
2018-09-04T04:40:23.528Z,96.00
2018-09-04T04:41:23.662Z,108.00
2018-09-04T04:42:23.562Z,120.00
2018-09-04T04:43:23.477Z,136.00
2018-09-04T04:44:23.462Z,152.00
2018-09-04T04:45:23.459Z,164.00
2018-09-04T04:46:23.461Z,184.00
2018-09-04T04:47:23.433Z,200.00
2018-09-04T04:48:23.564Z,220.00
2018-09-04T04:49:23.408Z,240.00
2018-09-04T04:50:23.400Z,268.00
2018-09-04T04:51:23.732Z,292.00
2018-09-04T04:52:23.452Z,316.00
2018-09-04T04:53:23.396Z,336.00
2018-09-04T04:54:23.357Z,368.00
2018-09-04T04:55:23.344Z,392.00
2018-09-04T04:56:23.348Z,424.00
2018-09-04T04:57:23.320Z,456.00
2018-09-04T04:58:23.315Z,488.00
2018-09-04T04:59:23.320Z,516.00
2018-09-04T05:00:23.327Z,552.00
2018-09-04T05:01:23.307Z,588.00
2018-09-04T05:02:23.272Z,624.00
2018-09-04T05:03:23.260Z,656.00
2018-09-04T05:04:23.263Z,692.00
2018-09-04T05:05:23.240Z,728.00
2018-09-04T05:06:23.273Z,764.00
2018-09-04T05:07:23.214Z,800.00
2018-09-04T05:08:23.201Z,836.00
2018-09-04T05:09:23.196Z,872.00
2018-09-04T05:10:23.183Z,900.00
2018-09-04T05:11:23.246Z,932.00
2018-09-04T05:12:23.164Z,964.00
2018-09-04T05:13:23.153Z,1004.00
2018-09-04T05:14:23.156Z,1044.00
2018-09-04T05:15:23.156Z,1080.00
2018-09-04T05:16:23.145Z,1116.00
2018-09-04T05:17:23.109Z,1148.00
2018-09-04T05:18:23.095Z,1188.00
2018-09-04T05:19:23.089Z,1228.00
2018-09-04T05:20:23.076Z,1264.00
2018-09-04T05:21:23.080Z,1304.00
2018-09-04T05:22:23.051Z,1348.00
2018-09-04T05:23:23.043Z,1388.00
2018-09-04T05:24:23.033Z,1424.00
2018-09-04T05:25:23.023Z,1460.00
2018-09-04T05:26:23.027Z,1496.00
2018-09-04T05:27:22.995Z,1536.00
2018-09-04T05:28:22.988Z,1564.00
2018-09-04T05:29:23.063Z,1584.00
2018-09-04T05:30:22.967Z,1600.00
2018-09-04T05:31:22.974Z,1616.00
2018-09-04T05:32:22.946Z,1624.00
2018-09-04T05:33:22.928Z,1636.00
2018-09-04T05:34:22.921Z,1656.00
2018-09-04T05:35:22.912Z,1672.00
2018-09-04T05:36:22.954Z,1692.00
2018-09-04T05:37:22.898Z,1716.00
2018-09-04T05:38:22.894Z,1736.00
2018-09-04T05:39:22.864Z,1764.00
2018-09-04T05:40:22.852Z,1800.00
2018-09-04T05:41:22.857Z,1832.00
2018-09-04T05:42:22.836Z,1884.00
2018-09-04T05:43:22.833Z,1944.00
2018-09-04T05:44:22.816Z,2012.00
2018-09-04T05:45:22.804Z,2092.00
2018-09-04T05:46:22.832Z,2192.00
2018-09-04T05:47:22.780Z,2308.00
2018-09-04T05:48:22.781Z,2464.00
2018-09-04T05:49:22.760Z,2648.00
2018-09-04T05:50:22.746Z,2844.00
2018-09-04T05:51:22.736Z,3076.00
2018-09-04T05:52:22.740Z,3328.00
2018-09-04T05:53:22.710Z,3600.00
2018-09-04T05:54:22.720Z,3884.00
2018-09-04T05:55:23.088Z,4144.00
2018-09-04T05:56:22.707Z,4308.00
2018-09-04T05:57:22.720Z,4432.00
2018-09-04T05:58:22.659Z,4512.00
2018-09-04T05:59:22.645Z,4600.00
2018-09-04T06:00:22.633Z,4664.00
2018-09-04T06:01:22.626Z,4652.00
2018-09-04T06:02:22.639Z,4620.00
2018-09-04T06:03:22.607Z,4616.00
2018-09-04T06:04:22.597Z,4660.00
2018-09-04T06:05:22.580Z,4784.00
2018-09-04T06:06:22.572Z,4944.00
2018-09-04T06:07:22.584Z,5084.00
2018-09-04T06:08:22.554Z,5196.00
2018-09-04T06:09:22.547Z,5248.00
2018-09-04T06:10:22.529Z,5324.00
2018-09-04T06:11:22.524Z,5440.00
2018-09-04T06:12:22.533Z,5524.00
2018-09-04T06:13:22.507Z,5528.00
2018-09-04T06:14:22.487Z,5440.00
2018-09-04T06:15:22.483Z,5336.00
2018-09-04T06:16:22.467Z,5276.00
2018-09-04T06:17:22.475Z,5340.00
2018-09-04T06:18:22.442Z,5544.00
2018-09-04T06:19:22.433Z,5800.00
2018-09-04T06:20:22.417Z,5884.00
2018-09-04T06:21:22.412Z,5908.00
2018-09-04T06:22:22.418Z,5824.00
2018-09-04T06:23:22.388Z,5740.00
2018-09-04T06:24:22.383Z,5668.00
2018-09-04T06:25:22.388Z,5488.00
2018-09-04T06:26:22.356Z,5292.00
2018-09-04T06:27:22.366Z,5120.00
2018-09-04T06:28:22.338Z,4892.00
2018-09-04T06:29:22.379Z,4640.00
2018-09-04T06:30:22.314Z,4516.00
2018-09-04T06:31:22.300Z,4488.00
2018-09-04T06:32:22.305Z,4536.00
2018-09-04T06:33:22.276Z,4608.00
2018-09-04T06:34:22.275Z,4560.00
2018-09-04T06:35:22.259Z,4472.00
2018-09-04T06:36:22.250Z,4412.00
2018-09-04T06:37:22.255Z,4392.00
2018-09-04T06:38:22.241Z,4408.00
2018-09-04T06:39:22.224Z,4492.00
2018-09-04T06:40:22.207Z,4596.00
2018-09-04T06:41:22.196Z,4712.00
2018-09-04T06:42:22.200Z,4820.00
2018-09-04T06:43:22.172Z,4936.00
2018-09-04T06:44:22.156Z,4952.00
2018-09-04T06:45:22.145Z,4968.00
2018-09-04T06:46:22.179Z,5056.00
2018-09-04T06:47:22.145Z,5072.00
2018-09-04T06:48:22.121Z,4948.00
2018-09-04T06:49:22.110Z,4756.00
2018-09-04T06:50:22.125Z,4648.00
2018-09-04T06:51:22.089Z,4656.00
2018-09-04T06:52:22.087Z,4628.00
2018-09-04T06:53:22.068Z,4516.00
2018-09-04T06:54:22.053Z,4464.00
2018-09-04T06:55:22.039Z,4572.00
2018-09-04T06:56:22.027Z,4712.00
2018-09-04T06:57:22.043Z,4816.00
2018-09-04T06:58:22.009Z,5000.00
2018-09-04T06:59:22.011Z,5300.00
2018-09-04T07:00:21.990Z,5624.00
2018-09-04T07:01:22.004Z,6032.00
2018-09-04T07:02:21.979Z,6316.00
2018-09-04T07:03:21.958Z,6624.00
2018-09-04T07:04:21.945Z,6972.00
2018-09-04T07:05:21.934Z,7236.00
2018-09-04T07:06:21.928Z,7256.00
2018-09-04T07:07:21.926Z,7092.00
2018-09-04T07:08:21.900Z,6940.00
2018-09-04T07:09:21.892Z,6616.00
2018-09-04T07:10:21.883Z,6388.00
2018-09-04T07:11:21.890Z,6220.00
2018-09-04T07:12:21.889Z,6280.00
2018-09-04T07:13:21.847Z,6216.00
2018-09-04T07:14:21.835Z,6400.00
2018-09-04T07:15:21.881Z,6644.00
2018-09-04T07:16:21.842Z,6780.00
2018-09-04T07:17:21.826Z,6868.00
2018-09-04T07:18:21.799Z,6900.00
2018-09-04T07:19:21.780Z,6876.00
2018-09-04T07:20:21.799Z,6828.00
2018-09-04T07:21:21.771Z,6772.00
2018-09-04T07:22:21.766Z,6608.00
2018-09-04T07:23:21.746Z,6428.00
2018-09-04T07:24:21.774Z,6412.00
2018-09-04T07:25:21.729Z,6428.00
2018-09-04T07:26:21.713Z,6660.00
2018-09-04T07:27:21.728Z,6652.00
2018-09-04T07:28:21.690Z,6560.00
2018-09-04T07:29:21.682Z,6592.00
2018-09-04T07:30:21.674Z,6740.00
2018-09-04T07:31:21.653Z,7096.00
2018-09-04T07:32:21.662Z,7592.00
2018-09-04T07:33:21.634Z,8208.00
2018-09-04T07:34:21.619Z,8768.00
2018-09-04T07:35:21.618Z,9240.00
2018-09-04T07:36:21.667Z,9684.00
2018-09-04T07:37:21.611Z,10036.00
2018-09-04T07:38:21.588Z,10432.00
2018-09-04T07:39:21.566Z,10816.00
2018-09-04T07:40:21.556Z,11064.00
2018-09-04T07:41:21.579Z,11400.00
2018-09-04T07:42:21.559Z,11912.00
2018-09-04T07:43:21.522Z,12180.00
2018-09-04T07:44:21.513Z,12344.00
2018-09-04T07:45:21.508Z,12472.00
2018-09-04T07:46:21.490Z,12240.00
2018-09-04T07:47:21.568Z,11892.00
2018-09-04T07:48:21.472Z,11548.00
2018-09-04T07:49:21.488Z,11372.00
2018-09-04T07:50:21.454Z,11428.00
2018-09-04T07:51:21.438Z,11300.00
2018-09-04T07:52:21.448Z,11584.00
2018-09-04T07:53:21.419Z,12432.00
2018-09-04T07:54:21.404Z,13744.00
2018-09-04T07:55:21.401Z,15172.00
2018-09-04T07:56:21.386Z,16288.00
2018-09-04T07:57:21.392Z,16576.00
2018-09-04T07:58:21.363Z,16320.00
2018-09-04T07:59:21.380Z,15588.00
2018-09-04T08:00:21.347Z,15304.00
2018-09-04T08:01:21.337Z,15008.00
2018-09-04T08:02:21.354Z,14648.00
2018-09-04T08:03:21.307Z,14340.00
2018-09-04T08:04:21.300Z,14268.00
2018-09-04T08:05:21.287Z,14312.00
2018-09-04T08:06:21.276Z,14168.00
2018-09-04T08:07:21.306Z,14064.00
2018-09-04T08:08:21.264Z,14060.00
2018-09-04T08:09:21.247Z,13764.00
2018-09-04T08:10:21.240Z,13260.00
2018-09-04T08:11:21.220Z,12636.00
2018-09-04T08:12:21.229Z,12156.00
2018-09-04T08:13:21.204Z,11844.00
2018-09-04T08:14:21.195Z,11608.00
2018-09-04T08:15:21.177Z,11528.00
2018-09-04T08:16:21.225Z,11556.00
2018-09-04T08:17:21.179Z,11548.00
2018-09-04T08:18:21.145Z,11556.00
2018-09-04T08:19:21.140Z,11800.00
2018-09-04T08:20:21.201Z,12136.00
2018-09-04T08:21:21.151Z,12384.00
2018-09-04T08:22:21.208Z,12456.00
2018-09-04T08:23:21.130Z,12452.00
2018-09-04T08:24:21.243Z,12240.00
2018-09-04T08:25:21.112Z,12028.00
2018-09-04T08:26:21.090Z,11976.00
2018-09-04T08:27:21.152Z,12012.00
2018-09-04T08:28:21.075Z,12204.00
2018-09-04T08:29:21.061Z,12504.00
2018-09-04T08:30:21.044Z,12952.00
2018-09-04T08:31:21.044Z,13492.00
2018-09-04T08:32:21.089Z,14004.00
2018-09-04T08:33:21.089Z,14332.00
2018-09-04T08:34:21.009Z,14460.00
2018-09-04T08:35:21.002Z,14436.00
2018-09-04T08:36:20.953Z,14344.00
2018-09-04T08:37:20.961Z,14156.00
2018-09-04T08:38:20.930Z,13780.00
2018-09-04T08:39:20.928Z,13424.00
2018-09-04T08:40:20.914Z,13364.00
2018-09-04T08:41:20.905Z,13404.00
2018-09-04T08:42:20.918Z,13448.00
2018-09-04T08:43:20.880Z,13480.00
2018-09-04T08:44:20.896Z,13600.00
2018-09-04T08:45:20.936Z,13820.00
2018-09-04T08:46:20.855Z,13900.00
2018-09-04T08:47:20.932Z,13820.00
2018-09-04T08:48:20.827Z,13732.00
2018-09-04T08:49:20.817Z,13676.00
2018-09-04T08:50:20.806Z,13428.00
2018-09-04T08:51:20.801Z,13240.00
2018-09-04T08:52:20.811Z,13140.00
2018-09-04T08:53:20.797Z,13068.00
2018-09-04T08:54:20.770Z,13112.00
2018-09-04T08:55:20.782Z,13400.00
2018-09-04T08:56:20.744Z,13944.00
2018-09-04T08:57:20.751Z,14768.00
2018-09-04T08:58:20.722Z,15948.00
2018-09-04T08:59:20.719Z,17312.00
2018-09-04T09:00:20.709Z,18368.00
2018-09-04T09:01:20.693Z,19616.00
2018-09-04T09:02:20.697Z,20704.00
2018-09-04T09:03:20.678Z,21408.00
2018-09-04T09:04:20.667Z,22432.00
2018-09-04T09:05:20.688Z,23200.00
2018-09-04T09:06:20.647Z,23424.00
2018-09-04T09:07:20.643Z,23680.00
2018-09-04T09:08:20.618Z,22848.00
2018-09-04T09:09:20.628Z,21600.00
2018-09-04T09:10:20.594Z,20864.00
2018-09-04T09:11:20.590Z,19232.00
2018-09-04T09:12:20.594Z,17728.00
2018-09-04T09:13:20.569Z,16488.00
2018-09-04T09:14:20.560Z,15956.00
2018-09-04T09:15:20.553Z,15808.00
2018-09-04T09:16:20.532Z,15512.00
2018-09-04T09:17:20.543Z,15560.00
2018-09-04T09:18:20.520Z,15772.00
2018-09-04T09:19:20.502Z,16376.00
2018-09-04T09:20:20.529Z,17216.00
2018-09-04T09:21:20.480Z,18368.00
2018-09-04T09:22:20.491Z,19040.00
2018-09-04T09:23:20.470Z,19232.00
2018-09-04T09:24:20.452Z,19200.00
2018-09-04T09:25:20.444Z,19200.00
2018-09-04T09:26:20.439Z,18912.00
2018-09-04T09:27:20.442Z,18688.00
2018-09-04T09:28:20.449Z,18624.00
2018-09-04T09:29:20.395Z,19136.00
2018-09-04T09:30:20.383Z,18304.00
2018-09-04T09:31:20.394Z,18112.00
2018-09-04T09:32:20.392Z,18272.00
2018-09-04T09:33:20.353Z,18656.00
2018-09-04T09:34:20.340Z,18912.00
2018-09-04T09:35:20.374Z,19232.00
2018-09-04T09:36:20.325Z,19296.00
2018-09-04T09:37:20.333Z,19520.00
2018-09-04T09:38:20.307Z,19744.00
2018-09-04T09:39:20.294Z,20032.00
2018-09-04T09:40:20.279Z,20000.00
2018-09-04T09:41:20.271Z,20192.00
2018-09-04T09:42:20.274Z,20704.00
2018-09-04T09:43:20.258Z,20864.00
2018-09-04T09:44:20.240Z,20992.00
2018-09-04T09:45:20.230Z,21120.00
2018-09-04T09:46:20.233Z,21376.00
2018-09-04T09:47:20.224Z,21408.00
2018-09-04T09:48:20.231Z,21472.00
2018-09-04T09:49:20.189Z,21504.00
2018-09-04T09:50:20.181Z,21056.00
2018-09-04T09:51:20.164Z,20864.00
2018-09-04T09:52:20.174Z,20480.00
2018-09-04T09:53:20.288Z,19232.00
2018-09-04T09:54:20.134Z,17792.00
2018-09-04T09:55:20.128Z,16888.00
2018-09-04T09:56:20.151Z,15920.00
2018-09-04T09:57:20.131Z,15204.00
2018-09-04T09:58:20.099Z,14632.00
2018-09-04T09:59:20.138Z,14184.00
2018-09-04T10:00:20.077Z,13928.00
2018-09-04T10:01:20.062Z,13816.00
2018-09-04T10:02:20.066Z,13900.00
2018-09-04T10:03:20.045Z,13916.00
2018-09-04T10:04:20.036Z,14096.00
2018-09-04T10:05:20.020Z,14568.00
2018-09-04T10:06:20.011Z,15336.00
2018-09-04T10:07:20.022Z,16108.00
2018-09-04T10:08:20.023Z,17088.00
2018-09-04T10:09:19.980Z,17664.00
2018-09-04T10:10:20.034Z,17856.00
2018-09-04T10:11:19.959Z,18240.00
2018-09-04T10:12:19.966Z,18656.00
2018-09-04T10:13:19.935Z,18880.00
2018-09-04T10:14:19.923Z,18912.00
2018-09-04T10:15:19.920Z,19040.00
2018-09-04T10:16:19.907Z,19328.00
2018-09-04T10:17:19.913Z,19680.00
2018-09-04T10:18:19.889Z,19968.00
2018-09-04T10:19:19.871Z,20512.00
2018-09-04T10:20:19.870Z,21184.00
2018-09-04T10:21:19.876Z,21856.00
2018-09-04T10:22:19.872Z,22176.00
2018-09-04T10:23:19.834Z,22208.00
2018-09-04T10:24:19.820Z,22176.00
2018-09-04T10:25:19.818Z,22176.00
2018-09-04T10:26:19.815Z,22400.00
2018-09-04T10:27:19.812Z,22720.00
2018-09-04T10:28:19.781Z,23136.00
2018-09-04T10:29:19.776Z,23552.00
2018-09-04T10:30:19.763Z,24032.00
2018-09-04T10:31:19.745Z,24384.00
2018-09-04T10:32:19.756Z,24800.00
2018-09-04T10:33:19.727Z,25376.00
2018-09-04T10:34:19.723Z,25920.00
2018-09-04T10:35:19.710Z,26400.00
2018-09-04T10:36:19.779Z,27104.00
2018-09-04T10:37:19.709Z,27488.00
2018-09-04T10:38:19.672Z,27232.00
2018-09-04T10:39:19.669Z,26848.00
2018-09-04T10:40:19.660Z,26464.00
2018-09-04T10:41:19.646Z,26080.00
2018-09-04T10:42:19.656Z,25920.00
2018-09-04T10:43:19.620Z,25952.00
2018-09-04T10:44:19.694Z,26016.00
2018-09-04T10:45:19.626Z,26368.00
2018-09-04T10:46:19.589Z,26816.00
2018-09-04T10:47:20.038Z,27360.00
2018-09-04T10:48:19.573Z,28160.00
2018-09-04T10:49:19.562Z,29024.00
2018-09-04T10:50:19.565Z,30144.00
2018-09-04T10:51:19.581Z,30976.00
2018-09-04T10:52:19.606Z,31168.00
2018-09-04T10:53:19.523Z,31872.00
2018-09-04T10:54:19.516Z,31936.00
2018-09-04T10:55:19.497Z,31936.00
2018-09-04T10:56:19.689Z,31936.00
2018-09-04T10:57:19.496Z,31072.00
2018-09-04T10:58:19.574Z,30304.00
2018-09-04T10:59:19.463Z,30400.00
2018-09-04T11:00:19.483Z,29728.00
2018-09-04T11:01:19.438Z,29696.00
2018-09-04T11:02:19.544Z,29920.00
2018-09-04T11:03:19.415Z,29152.00
2018-09-04T11:04:19.408Z,28448.00
2018-09-04T11:05:19.395Z,27552.00
2018-09-04T11:06:19.384Z,26752.00
2018-09-04T11:07:19.397Z,25952.00
2018-09-04T11:08:19.365Z,25248.00
2018-09-04T11:09:19.407Z,24640.00
2018-09-04T11:10:19.339Z,24096.00
2018-09-04T11:11:19.359Z,23840.00
2018-09-04T11:12:19.354Z,27680.00
2018-09-04T11:13:19.313Z,33184.00
2018-09-04T11:14:19.369Z,39392.00
2018-09-04T11:15:19.287Z,48672.00
2018-09-04T11:16:19.280Z,50112.00
2018-09-04T11:17:19.354Z,49056.00
2018-09-04T11:18:19.324Z,48480.00
2018-09-04T11:19:19.251Z,48896.00
2018-09-04T11:20:19.244Z,49280.00
2018-09-04T11:21:19.230Z,47712.00
2018-09-04T11:22:19.235Z,43424.00
2018-09-04T11:23:19.205Z,29248.00
2018-09-04T11:24:19.194Z,20928.00
2018-09-04T11:25:19.190Z,19776.00
2018-09-04T11:26:19.177Z,19264.00
2018-09-04T11:27:19.181Z,18976.00
2018-09-04T11:28:19.154Z,18656.00
2018-09-04T11:29:19.141Z,18400.00
2018-09-04T11:30:19.136Z,18208.00
2018-09-04T11:31:19.127Z,18016.00
2018-09-04T11:32:19.137Z,17856.00
2018-09-04T11:33:19.132Z,17760.00
2018-09-04T11:34:19.095Z,17532.00
2018-09-04T11:35:19.083Z,17760.00
2018-09-04T11:36:19.070Z,17760.00
2018-09-04T11:37:19.077Z,17792.00
2018-09-04T11:38:19.054Z,17856.00
2018-09-04T11:39:19.047Z,17824.00
2018-09-04T11:40:19.040Z,17824.00
2018-09-04T11:41:19.019Z,17824.00
2018-09-04T11:42:19.029Z,17920.00
2018-09-04T11:43:19.004Z,18112.00
2018-09-04T11:44:18.996Z,18304.00
2018-09-04T11:45:18.992Z,18848.00
2018-09-04T11:46:18.974Z,23456.00
2018-09-04T11:47:18.982Z,37472.00
2018-09-04T11:48:18.948Z,43104.00
2018-09-04T11:49:18.938Z,40704.00
2018-09-04T11:50:18.930Z,36992.00
2018-09-04T11:51:18.921Z,30176.00
2018-09-04T11:52:18.973Z,22208.00
2018-09-04T11:53:18.907Z,19616.00
2018-09-04T11:54:18.906Z,19520.00
2018-09-04T11:55:18.884Z,19680.00
2018-09-04T11:56:18.876Z,20512.00
2018-09-04T11:57:18.884Z,20480.00
2018-09-04T11:58:18.871Z,20512.00
2018-09-04T11:59:18.839Z,21152.00
2018-09-04T12:00:18.827Z,21536.00
2018-09-04T12:01:18.816Z,21472.00
2018-09-04T12:02:18.909Z,23104.00
2018-09-04T12:03:18.807Z,27936.00
2018-09-04T12:04:18.800Z,27680.00
2018-09-04T12:05:18.777Z,22688.00
2018-09-04T12:06:18.765Z,21920.00
2018-09-04T12:07:18.759Z,21888.00
2018-09-04T12:08:18.764Z,22080.00
2018-09-04T12:09:18.736Z,19104.00
2018-09-04T12:10:18.726Z,17236.00
2018-09-04T12:11:18.717Z,19936.00
2018-09-04T12:12:18.752Z,24160.00
2018-09-04T12:13:18.710Z,22016.00
2018-09-04T12:14:18.684Z,18592.00
2018-09-04T12:15:18.677Z,16016.00
2018-09-04T12:16:18.666Z,17440.00
2018-09-04T12:17:18.655Z,19008.00
2018-09-04T12:18:18.659Z,19712.00
2018-09-04T12:19:18.713Z,20160.00
2018-09-04T12:20:18.627Z,19264.00
2018-09-04T12:21:18.672Z,19840.00
2018-09-04T12:22:18.619Z,19008.00
2018-09-04T12:23:18.609Z,20256.00