createdAt,value
2023-02-08T00:01:51.969Z,8.80
2023-02-08T00:04:18.426Z,8.90
2023-02-08T00:06:44.908Z,8.80
2023-02-08T00:09:11.363Z,8.90
2023-02-08T00:11:37.845Z,8.90
2023-02-08T00:14:04.308Z,8.80
2023-02-08T00:16:30.781Z,8.80
2023-02-08T00:18:57.259Z,8.80
2023-02-08T00:21:23.756Z,8.80
2023-02-08T00:23:50.214Z,8.80
2023-02-08T00:26:16.681Z,8.80
2023-02-08T00:28:43.163Z,8.90
2023-02-08T00:31:09.706Z,8.80
2023-02-08T00:33:36.223Z,8.80
2023-02-08T00:36:02.696Z,8.80
2023-02-08T00:38:29.184Z,8.80
2023-02-08T00:40:55.708Z,8.90
2023-02-08T00:43:23.014Z,8.80
2023-02-08T00:45:49.499Z,8.80
2023-02-08T00:48:15.970Z,8.90
2023-02-08T00:50:42.444Z,8.80
2023-02-08T00:53:08.928Z,8.80
2023-02-08T00:55:35.443Z,8.90
2023-02-08T00:58:01.931Z,8.80
2023-02-08T01:00:28.457Z,8.80
2023-02-08T01:02:54.961Z,8.80
2023-02-08T01:05:21.470Z,8.80
2023-02-08T01:07:47.953Z,8.80
2023-02-08T01:10:14.436Z,8.80
2023-02-08T01:12:40.920Z,8.80
2023-02-08T01:15:07.374Z,8.80
2023-02-08T01:17:33.859Z,8.80
2023-02-08T01:20:00.313Z,8.80
2023-02-08T01:22:29.070Z,8.80
2023-02-08T01:24:55.536Z,8.80
2023-02-08T01:27:22.002Z,8.80
2023-02-08T01:29:48.464Z,8.80
2023-02-08T01:32:14.930Z,8.80
2023-02-08T01:34:43.809Z,8.80
2023-02-08T01:37:10.560Z,8.80
2023-02-08T01:39:37.045Z,8.80
2023-02-08T01:42:03.528Z,8.90
2023-02-08T01:44:29.999Z,8.80
2023-02-08T01:46:56.508Z,8.80
2023-02-08T01:49:22.988Z,8.80
2023-02-08T01:51:49.451Z,8.80
2023-02-08T01:54:15.900Z,8.80
2023-02-08T01:56:42.361Z,8.80
2023-02-08T01:59:08.835Z,8.70
2023-02-08T02:01:35.303Z,8.70
2023-02-08T02:04:01.811Z,8.70
2023-02-08T02:06:28.288Z,8.80
2023-02-08T02:08:54.739Z,8.80
2023-02-08T02:11:21.204Z,8.70
2023-02-08T02:13:47.665Z,8.70
2023-02-08T02:16:14.186Z,8.70
2023-02-08T02:18:40.693Z,8.70
2023-02-08T02:21:07.173Z,8.70
2023-02-08T02:23:33.648Z,8.70
2023-02-08T02:26:00.161Z,8.70
2023-02-08T02:28:29.087Z,8.70
2023-02-08T02:30:55.610Z,8.70
2023-02-08T02:33:22.089Z,8.60
2023-02-08T02:35:48.561Z,8.70
2023-02-08T02:38:15.028Z,8.70
2023-02-08T02:40:41.802Z,8.70
2023-02-08T02:43:08.495Z,8.60
2023-02-08T02:45:35.024Z,8.70
2023-02-08T02:48:01.575Z,8.70
2023-02-08T02:50:28.067Z,8.70
2023-02-08T02:52:54.538Z,8.70
2023-02-08T02:55:21.038Z,8.70
2023-02-08T02:57:47.532Z,8.70
2023-02-08T03:00:14.026Z,8.70
2023-02-08T03:02:40.481Z,8.70
2023-02-08T03:05:06.987Z,8.70
2023-02-08T03:07:33.497Z,8.60
2023-02-08T03:09:59.978Z,8.60
2023-02-08T03:12:26.439Z,8.60
2023-02-08T03:14:52.912Z,8.60
2023-02-08T03:17:19.400Z,8.60
2023-02-08T03:19:45.871Z,8.60
2023-02-08T03:22:12.360Z,8.60
2023-02-08T03:24:38.836Z,8.70
2023-02-08T03:27:05.322Z,8.70
2023-02-08T03:29:31.805Z,8.60
2023-02-08T03:31:58.397Z,8.70
2023-02-08T03:34:24.954Z,8.70
2023-02-08T03:36:51.426Z,8.70
2023-02-08T03:39:17.897Z,8.70
2023-02-08T03:41:44.373Z,8.70
2023-02-08T03:44:10.838Z,8.70
2023-02-08T03:46:37.323Z,8.70
2023-02-08T03:49:05.169Z,8.80
2023-02-08T03:51:31.674Z,8.70
2023-02-08T03:53:58.143Z,8.70
2023-02-08T03:56:24.636Z,8.70
2023-02-08T03:58:51.125Z,8.70
2023-02-08T04:01:17.725Z,8.70
2023-02-08T04:03:44.198Z,8.70
2023-02-08T04:06:10.677Z,8.80
2023-02-08T04:08:37.157Z,8.70
2023-02-08T04:11:03.656Z,8.70
2023-02-08T04:13:30.140Z,8.70
2023-02-08T04:15:56.628Z,8.70
2023-02-08T04:18:23.115Z,8.70
2023-02-08T04:20:53.211Z,8.70
2023-02-08T04:23:19.675Z,8.70
2023-02-08T04:25:46.157Z,8.80
2023-02-08T04:28:12.666Z,8.80
2023-02-08T04:30:39.481Z,8.80
2023-02-08T04:33:06.160Z,8.80
2023-02-08T04:35:32.627Z,8.80
2023-02-08T04:37:59.096Z,8.80
2023-02-08T04:40:25.570Z,8.80
2023-02-08T04:42:52.040Z,8.70
2023-02-08T04:45:18.519Z,8.70
2023-02-08T04:47:45.009Z,8.70
2023-02-08T04:50:11.476Z,8.70
2023-02-08T04:52:37.946Z,8.70
2023-02-08T04:55:04.448Z,8.70
2023-02-08T04:57:30.934Z,8.70
2023-02-08T04:59:59.995Z,8.70
2023-02-08T05:02:26.783Z,8.70
2023-02-08T05:04:53.329Z,8.70
2023-02-08T05:07:19.854Z,8.70
2023-02-08T05:09:46.339Z,8.70
2023-02-08T05:12:12.817Z,8.70
2023-02-08T05:14:39.289Z,8.70
2023-02-08T05:17:05.781Z,8.70
2023-02-08T05:19:32.261Z,8.70
2023-02-08T05:21:58.770Z,8.70
2023-02-08T05:24:25.244Z,8.70
2023-02-08T05:26:51.738Z,8.70
2023-02-08T05:29:23.482Z,8.70
2023-02-08T05:31:50.064Z,8.70
2023-02-08T05:34:16.573Z,8.70
2023-02-08T05:36:43.084Z,8.70
2023-02-08T05:39:09.694Z,8.60
2023-02-08T05:41:36.194Z,8.60
2023-02-08T05:44:02.684Z,8.60
2023-02-08T05:46:29.177Z,8.60
2023-02-08T05:48:59.294Z,8.60
2023-02-08T05:51:25.774Z,8.60
2023-02-08T05:53:52.246Z,8.60
2023-02-08T05:56:18.698Z,8.60
2023-02-08T05:58:47.295Z,8.60
2023-02-08T06:01:13.777Z,8.60
2023-02-08T06:03:40.262Z,8.60
2023-02-08T06:06:06.737Z,8.60
2023-02-08T06:08:33.229Z,8.60
2023-02-08T06:10:59.722Z,8.60
2023-02-08T06:13:26.201Z,8.50
2023-02-08T06:15:52.664Z,8.60
2023-02-08T06:18:19.143Z,8.60
2023-02-08T06:20:45.619Z,8.60
2023-02-08T06:23:12.102Z,8.60
2023-02-08T06:25:38.594Z,8.60
2023-02-08T06:28:05.111Z,8.50
2023-02-08T06:30:35.432Z,8.50
2023-02-08T06:33:01.907Z,8.50
2023-02-08T06:35:28.366Z,8.50
2023-02-08T06:37:59.310Z,8.50
2023-02-08T06:40:25.780Z,8.50
2023-02-08T06:42:52.268Z,8.50
2023-02-08T06:45:18.738Z,8.50
2023-02-08T06:47:45.256Z,8.50
2023-02-08T06:50:11.717Z,8.50
2023-02-08T06:52:38.197Z,8.60
2023-02-08T06:55:04.657Z,8.60
2023-02-08T06:57:31.177Z,8.60
2023-02-08T06:59:57.659Z,8.60
2023-02-08T07:02:24.250Z,8.60
2023-02-08T07:04:50.730Z,8.50
2023-02-08T07:07:17.228Z,8.60
2023-02-08T07:09:43.687Z,8.50
2023-02-08T07:12:10.182Z,8.50
2023-02-08T07:14:36.645Z,8.60
2023-02-08T07:17:03.114Z,8.50
2023-02-08T07:19:29.596Z,8.50
2023-02-08T07:21:56.075Z,8.50
2023-02-08T07:24:22.560Z,8.50
2023-02-08T07:26:49.016Z,8.60
2023-02-08T07:29:15.493Z,8.60
2023-02-08T07:31:41.970Z,8.60
2023-02-08T07:34:08.470Z,8.50
2023-02-08T07:36:34.940Z,8.50
2023-02-08T07:39:01.407Z,8.50
2023-02-08T07:41:29.357Z,8.50
2023-02-08T07:43:55.853Z,8.40
2023-02-08T07:46:22.376Z,8.50
2023-02-08T07:48:48.895Z,8.40
2023-02-08T07:51:15.380Z,8.40
2023-02-08T07:53:41.852Z,8.40
2023-02-08T07:56:08.342Z,8.50
2023-02-08T07:58:35.062Z,8.50
2023-02-08T08:01:09.447Z,8.50
2023-02-08T08:03:42.543Z,8.50
2023-02-08T08:06:09.020Z,8.50
2023-02-08T08:08:35.508Z,8.50
2023-02-08T08:11:03.786Z,8.40
2023-02-08T08:13:30.409Z,8.50
2023-02-08T08:15:56.919Z,8.50
2023-02-08T08:18:23.412Z,8.50
2023-02-08T08:20:49.895Z,8.50
2023-02-08T08:23:16.374Z,8.50
2023-02-08T08:25:47.426Z,8.50
2023-02-08T08:28:14.016Z,8.50
2023-02-08T08:30:40.785Z,8.40
2023-02-08T08:33:07.377Z,8.40
2023-02-08T08:35:33.847Z,8.40
2023-02-08T08:38:00.299Z,8.40
2023-02-08T08:40:26.787Z,8.50
2023-02-08T08:42:53.245Z,8.40
2023-02-08T08:45:19.739Z,8.40
2023-02-08T08:47:47.404Z,8.50
2023-02-08T08:50:13.892Z,8.40
2023-02-08T08:52:40.371Z,8.50
2023-02-08T08:55:06.834Z,8.50
2023-02-08T08:57:33.291Z,8.50
2023-02-08T08:59:59.782Z,8.50
2023-02-08T09:02:26.268Z,8.40
2023-02-08T09:04:52.762Z,8.50
2023-02-08T09:07:19.217Z,8.50
2023-02-08T09:09:47.448Z,8.50
2023-02-08T09:12:13.919Z,8.50
2023-02-08T09:14:40.395Z,8.40
2023-02-08T09:17:06.863Z,8.50
2023-02-08T09:19:33.324Z,8.50
2023-02-08T09:21:59.824Z,8.50
2023-02-08T09:24:26.318Z,8.50
2023-02-08T09:26:52.807Z,8.50
2023-02-08T09:29:19.300Z,8.50
2023-02-08T09:31:45.886Z,8.60
2023-02-08T09:34:12.437Z,8.60
2023-02-08T09:36:38.923Z,8.60
2023-02-08T09:39:05.394Z,8.60
2023-02-08T09:41:35.481Z,8.60
2023-02-08T09:44:05.516Z,8.60
2023-02-08T09:46:32.022Z,8.60
2023-02-08T09:48:58.480Z,8.60
2023-02-08T09:51:24.974Z,8.50
2023-02-08T09:53:51.432Z,8.60
2023-02-08T09:56:17.910Z,8.60
2023-02-08T09:58:44.424Z,8.60
2023-02-08T10:01:10.935Z,8.60
2023-02-08T10:03:37.481Z,8.60
2023-02-08T10:06:04.023Z,8.60
2023-02-08T10:08:35.329Z,8.60
2023-02-08T10:11:02.184Z,8.70
2023-02-08T10:13:40.546Z,8.70
2023-02-08T10:16:07.893Z,8.70
2023-02-08T10:18:34.385Z,8.70
2023-02-08T10:21:00.881Z,8.70
2023-02-08T10:23:27.377Z,8.70
2023-02-08T10:25:53.874Z,8.70
2023-02-08T10:28:20.392Z,8.70
2023-02-08T10:30:47.254Z,8.70
2023-02-08T10:33:13.864Z,8.70
2023-02-08T10:35:40.451Z,8.70
2023-02-08T10:38:06.975Z,8.70
2023-02-08T10:40:33.457Z,8.70
2023-02-08T10:42:59.925Z,8.70
2023-02-08T10:45:26.452Z,8.70
2023-02-08T10:47:52.941Z,8.80
2023-02-08T10:50:19.442Z,8.80
2023-02-08T10:52:45.923Z,8.80
2023-02-08T10:55:12.433Z,8.80
2023-02-08T10:57:39.222Z,8.80
2023-02-08T11:00:05.700Z,8.80
2023-02-08T11:02:32.217Z,8.80
2023-02-08T11:04:58.723Z,8.80
2023-02-08T11:07:25.187Z,8.80
2023-02-08T11:09:53.520Z,8.80
2023-02-08T11:12:20.004Z,8.80
2023-02-08T11:14:47.595Z,8.80
2023-02-08T11:17:14.120Z,8.90
2023-02-08T11:19:41.510Z,8.80
2023-02-08T11:22:07.950Z,8.80
2023-02-08T11:24:34.441Z,8.80
2023-02-08T11:27:00.925Z,8.80
2023-02-08T11:29:27.394Z,8.90
2023-02-08T11:31:53.894Z,8.90
2023-02-08T11:34:20.416Z,8.90
2023-02-08T11:36:46.945Z,8.90
2023-02-08T11:39:13.447Z,8.90
2023-02-08T11:41:39.931Z,8.90
2023-02-08T11:44:06.421Z,8.90
2023-02-08T11:46:32.903Z,8.90
2023-02-08T11:48:59.380Z,8.90
2023-02-08T11:51:25.860Z,8.90
2023-02-08T11:53:52.372Z,9.00
2023-02-08T11:56:18.870Z,9.00
2023-02-08T11:58:45.350Z,9.00
2023-02-08T12:04:02.646Z,9.00
2023-02-08T12:06:29.206Z,9.00
2023-02-08T12:08:55.674Z,9.00
2023-02-08T12:11:22.148Z,9.10
2023-02-08T12:13:48.605Z,9.00
2023-02-08T12:16:15.171Z,9.10
2023-02-08T12:18:41.671Z,9.10
2023-02-08T12:21:08.163Z,9.10
2023-02-08T12:23:34.658Z,9.10
2023-02-08T12:26:01.138Z,9.10
2023-02-08T12:28:27.643Z,9.10
2023-02-08T12:30:54.196Z,9.10
2023-02-08T12:33:20.733Z,9.10
2023-02-08T12:36:02.850Z,9.10
2023-02-08T12:38:30.343Z,9.10
2023-02-08T12:40:56.824Z,9.10
2023-02-08T12:43:23.290Z,9.10
2023-02-08T12:45:49.760Z,9.20
2023-02-08T12:48:16.223Z,9.10
2023-02-08T12:50:42.711Z,9.20
2023-02-08T12:53:09.214Z,9.10
2023-02-08T12:55:35.716Z,9.20
2023-02-08T12:58:02.188Z,9.10
2023-02-08T13:00:28.699Z,9.20
2023-02-08T13:02:59.747Z,9.20
2023-02-08T13:05:26.398Z,9.20
2023-02-08T13:07:52.877Z,9.10
2023-02-08T13:10:19.355Z,9.20
2023-02-08T13:12:45.830Z,9.20
2023-02-08T13:15:24.803Z,9.20
2023-02-08T13:17:56.470Z,9.20
2023-02-08T13:20:22.950Z,9.20
2023-02-08T13:22:49.446Z,9.20
2023-02-08T13:25:15.922Z,9.20
2023-02-08T13:27:42.439Z,9.20
2023-02-08T13:30:09.026Z,9.20
2023-02-08T13:32:35.504Z,9.20
2023-02-08T13:35:01.982Z,9.20
2023-02-08T13:37:31.002Z,9.20
2023-02-08T13:39:57.899Z,9.20
2023-02-08T13:42:24.391Z,9.20
2023-02-08T13:44:50.861Z,9.20
2023-02-08T13:47:17.335Z,9.20
2023-02-08T13:49:43.805Z,9.20
2023-02-08T13:52:10.287Z,9.30
2023-02-08T13:54:36.749Z,9.20
2023-02-08T13:57:03.219Z,9.20
2023-02-08T13:59:29.708Z,9.20
2023-02-08T14:01:56.257Z,9.20
2023-02-08T14:04:22.747Z,9.20
2023-02-08T14:06:49.231Z,9.30
2023-02-08T14:09:15.738Z,9.30
2023-02-08T14:11:42.217Z,9.30
2023-02-08T14:14:08.686Z,9.30
2023-02-08T14:16:35.166Z,9.30
2023-02-08T14:19:01.634Z,9.30
2023-02-08T14:21:28.090Z,9.30
2023-02-08T14:23:54.573Z,9.30
2023-02-08T14:26:21.069Z,9.30
2023-02-08T14:28:47.556Z,9.30
2023-02-08T14:31:14.094Z,9.30
2023-02-08T14:33:40.653Z,9.30
2023-02-08T14:36:07.174Z,9.30
2023-02-08T14:38:33.686Z,9.30
2023-02-08T14:41:00.176Z,9.30
2023-02-08T14:43:26.682Z,9.30
2023-02-08T14:45:53.174Z,9.30
2023-02-08T14:48:19.651Z,9.30
2023-02-08T14:50:46.155Z,9.30
2023-02-08T14:53:12.631Z,9.30
2023-02-08T14:55:39.125Z,9.30
2023-02-08T14:58:05.607Z,9.30
2023-02-08T15:00:35.755Z,9.30
2023-02-08T15:03:03.355Z,9.30
2023-02-08T15:05:29.866Z,9.30
2023-02-08T15:07:56.354Z,9.30
2023-02-08T15:10:22.828Z,9.30
2023-02-08T15:12:49.306Z,9.30
2023-02-08T15:15:15.795Z,9.30
2023-02-08T15:17:42.273Z,9.30
2023-02-08T15:20:08.770Z,9.30
2023-02-08T15:22:35.757Z,9.40
2023-02-08T15:25:02.223Z,9.30
2023-02-08T15:27:28.930Z,9.30
2023-02-08T15:29:55.451Z,9.40
2023-02-08T15:32:21.950Z,9.40
2023-02-08T15:34:48.436Z,9.30
2023-02-08T15:37:14.904Z,9.40
2023-02-08T15:39:41.386Z,9.40
2023-02-08T15:42:07.907Z,9.40
2023-02-08T15:44:34.384Z,9.40
2023-02-08T15:47:00.863Z,9.40
2023-02-08T15:49:27.346Z,9.30
2023-02-08T15:51:53.828Z,9.40
2023-02-08T15:54:20.298Z,9.30
2023-02-08T15:56:46.783Z,9.40
2023-02-08T15:59:13.252Z,9.30
2023-02-08T16:01:39.730Z,9.40
2023-02-08T16:04:06.286Z,9.40
2023-02-08T16:06:32.802Z,9.30
2023-02-08T16:08:59.279Z,9.30
2023-02-08T16:11:25.794Z,9.30
2023-02-08T16:13:53.739Z,9.30
2023-02-08T16:16:20.421Z,9.30
2023-02-08T16:18:46.938Z,9.30
2023-02-08T16:21:13.411Z,9.30
2023-02-08T16:23:39.899Z,9.30
2023-02-08T16:26:06.348Z,9.30
2023-02-08T16:28:32.866Z,9.30
2023-02-08T16:30:59.520Z,9.30
2023-02-08T16:33:26.082Z,9.30
2023-02-08T16:35:52.587Z,9.40
2023-02-08T16:38:19.068Z,9.30
2023-02-08T16:40:45.810Z,9.30
2023-02-08T16:43:12.366Z,9.30
2023-02-08T16:45:38.849Z,9.30
2023-02-08T16:50:55.664Z,9.30
2023-02-08T16:53:25.930Z,9.30
2023-02-08T16:55:57.090Z,9.30
2023-02-08T16:58:24.858Z,9.30
2023-02-08T17:00:51.400Z,9.30
2023-02-08T17:03:17.941Z,9.30
2023-02-08T17:05:44.425Z,9.20
2023-02-08T17:08:10.883Z,9.30
2023-02-08T17:10:37.356Z,9.20
2023-02-08T17:13:19.359Z,9.20
2023-02-08T17:15:47.212Z,9.20
2023-02-08T17:18:13.733Z,9.20
2023-02-08T17:20:40.202Z,9.20
2023-02-08T17:23:06.690Z,9.20
2023-02-08T17:25:33.170Z,9.20
2023-02-08T17:27:59.684Z,9.20
2023-02-08T17:30:26.186Z,9.20
2023-02-08T17:32:52.685Z,9.20
2023-02-08T17:35:19.184Z,9.20
2023-02-08T17:37:45.655Z,9.20
2023-02-08T17:40:12.122Z,9.20
2023-02-08T17:42:38.599Z,9.20
2023-02-08T17:45:05.067Z,9.20
2023-02-08T17:47:31.542Z,9.20
2023-02-08T17:49:58.031Z,9.20
2023-02-08T17:52:24.535Z,9.20
2023-02-08T17:54:50.995Z,9.20
2023-02-08T17:59:48.860Z,9.20
2023-02-08T18:02:15.395Z,9.20
2023-02-08T18:04:41.869Z,9.20
2023-02-08T18:07:08.339Z,9.20
2023-02-08T18:09:34.819Z,9.20
2023-02-08T18:12:01.297Z,9.20
2023-02-08T18:14:27.831Z,9.20
2023-02-08T18:16:54.289Z,9.20
2023-02-08T18:19:20.782Z,9.20
2023-02-08T18:21:47.270Z,9.10
2023-02-08T18:24:13.778Z,9.10
2023-02-08T18:26:40.252Z,9.10
2023-02-08T18:29:06.744Z,9.10
2023-02-08T18:31:35.932Z,9.10
2023-02-08T18:34:02.473Z,9.10
2023-02-08T18:36:28.952Z,9.10
2023-02-08T18:38:55.433Z,9.10
2023-02-08T18:41:21.910Z,9.10
2023-02-08T18:43:48.400Z,9.10
2023-02-08T18:46:14.910Z,9.10
2023-02-08T18:48:41.423Z,9.10
2023-02-08T18:51:07.915Z,9.10
2023-02-08T18:53:34.436Z,9.10
2023-02-08T18:56:00.891Z,9.00
2023-02-08T18:58:27.371Z,9.10
2023-02-08T19:00:53.900Z,9.00
2023-02-08T19:03:20.405Z,9.00
2023-02-08T19:05:46.867Z,9.00
2023-02-08T19:08:13.350Z,9.00
2023-02-08T19:10:39.806Z,9.00
2023-02-08T19:13:06.278Z,8.90
2023-02-08T19:15:32.751Z,8.90
2023-02-08T19:17:59.223Z,9.00
2023-02-08T19:20:25.739Z,9.00
2023-02-08T19:22:52.208Z,8.90
2023-02-08T19:25:18.687Z,8.90
2023-02-08T19:27:45.149Z,9.00
2023-02-08T19:30:11.617Z,9.00
2023-02-08T19:32:38.093Z,9.00
2023-02-08T19:35:04.575Z,9.00
2023-02-08T19:37:31.068Z,9.00
2023-02-08T19:39:57.568Z,9.00
2023-02-08T19:42:24.085Z,9.10
2023-02-08T19:44:50.593Z,9.00
2023-02-08T19:47:17.067Z,9.00
2023-02-08T19:49:43.549Z,9.00
2023-02-08T19:52:10.017Z,9.00
2023-02-08T19:54:36.532Z,9.00
2023-02-08T19:57:02.985Z,9.00
2023-02-08T19:59:29.469Z,9.10
2023-02-08T20:01:56.038Z,9.00
2023-02-08T20:04:22.523Z,9.00
2023-02-08T20:06:49.003Z,9.00
2023-02-08T20:09:15.461Z,9.00
2023-02-08T20:11:54.915Z,9.00
2023-02-08T20:14:22.757Z,9.00
2023-02-08T20:16:49.242Z,9.00
2023-02-08T20:19:15.693Z,9.00
2023-02-08T20:21:44.496Z,9.00
2023-02-08T20:24:11.695Z,9.00
2023-02-08T20:26:38.174Z,8.90
2023-02-08T20:29:04.659Z,9.00
2023-02-08T20:31:31.209Z,9.00
2023-02-08T20:33:57.704Z,9.00
2023-02-08T20:36:24.184Z,8.90
2023-02-08T20:38:50.649Z,9.00
2023-02-08T20:41:17.114Z,9.00
2023-02-08T20:43:43.579Z,8.90
2023-02-08T20:46:10.092Z,9.00
2023-02-08T20:48:36.614Z,8.90
2023-02-08T20:51:03.079Z,9.00
2023-02-08T20:53:29.548Z,9.00
2023-02-08T20:55:56.010Z,9.00
2023-02-08T20:58:22.517Z,9.00
2023-02-08T21:00:49.225Z,9.00
2023-02-08T21:03:15.813Z,9.00
2023-02-08T21:05:42.322Z,9.00
2023-02-08T21:08:08.803Z,9.00
2023-02-08T21:10:35.291Z,9.00
2023-02-08T21:13:01.776Z,9.00
2023-02-08T21:15:28.318Z,9.00
2023-02-08T21:17:54.828Z,8.90
2023-02-08T21:20:21.354Z,8.90
2023-02-08T21:22:47.838Z,8.90
2023-02-08T21:25:18.100Z,8.90
2023-02-08T21:27:44.591Z,8.90
2023-02-08T21:30:11.080Z,8.90
2023-02-08T21:32:37.607Z,8.90
2023-02-08T21:35:04.099Z,8.90
2023-02-08T21:37:30.562Z,8.90
2023-02-08T21:39:57.045Z,8.90
2023-02-08T21:42:23.521Z,8.90
2023-02-08T21:44:49.997Z,8.90
2023-02-08T21:47:16.511Z,8.90
2023-02-08T21:49:42.973Z,8.90
2023-02-08T21:52:09.441Z,8.90
2023-02-08T21:54:35.937Z,8.90
2023-02-08T21:57:02.452Z,8.90
2023-02-08T21:59:28.910Z,8.90
2023-02-08T22:01:55.392Z,8.90
2023-02-08T22:04:21.863Z,8.80
2023-02-08T22:06:48.372Z,8.80
2023-02-08T22:09:14.843Z,8.80
2023-02-08T22:11:41.318Z,8.80
2023-02-08T22:14:10.580Z,8.80
2023-02-08T22:16:42.096Z,8.80
2023-02-08T22:19:08.567Z,8.80
2023-02-08T22:21:35.050Z,8.80
2023-02-08T22:24:01.561Z,8.80
2023-02-08T22:26:28.062Z,8.80
2023-02-08T22:28:54.519Z,8.80
2023-02-08T22:31:21.114Z,8.80
2023-02-08T22:33:47.621Z,8.80
2023-02-08T22:36:14.092Z,8.80
2023-02-08T22:38:40.569Z,8.80
2023-02-08T22:41:07.098Z,8.80
2023-02-08T22:43:33.563Z,8.80
2023-02-08T22:46:00.183Z,8.80
2023-02-08T22:48:26.933Z,8.80
2023-02-08T22:50:53.435Z,8.80
2023-02-08T22:53:20.010Z,8.80
2023-02-08T22:55:46.507Z,8.80
2023-02-08T22:58:12.989Z,8.80
2023-02-08T23:00:39.480Z,8.80
2023-02-08T23:03:06.012Z,8.80
2023-02-08T23:05:32.531Z,8.70
2023-02-08T23:07:59.009Z,8.80
2023-02-08T23:10:25.466Z,8.70
2023-02-08T23:12:51.973Z,8.70
2023-02-08T23:15:18.447Z,8.70
2023-02-08T23:17:44.907Z,8.80
2023-02-08T23:20:12.105Z,8.70
2023-02-08T23:22:38.591Z,8.70
2023-02-08T23:25:05.069Z,8.70
2023-02-08T23:27:31.547Z,8.70
2023-02-08T23:29:58.034Z,8.70
2023-02-08T23:32:24.508Z,8.80
2023-02-08T23:34:50.986Z,8.70
2023-02-08T23:37:17.459Z,8.70
2023-02-08T23:39:43.930Z,8.80
2023-02-08T23:42:10.397Z,8.80
2023-02-08T23:44:42.206Z,8.70
2023-02-08T23:47:08.675Z,8.70
2023-02-08T23:49:35.149Z,8.70
2023-02-08T23:52:06.180Z,8.70
2023-02-08T23:54:32.649Z,8.60
2023-02-08T23:56:59.105Z,8.60
2023-02-08T23:59:25.561Z,8.70
