createdAt,value
2018-05-17T00:00:05.004Z,0.00
2018-05-17T00:01:03.949Z,0.00
2018-05-17T00:02:04.018Z,0.00
2018-05-17T00:03:03.894Z,0.00
2018-05-17T00:04:03.931Z,0.00
2018-05-17T00:05:03.863Z,0.00
2018-05-17T00:06:05.869Z,0.00
2018-05-17T00:07:03.817Z,0.00
2018-05-17T00:08:03.841Z,0.00
2018-05-17T00:09:03.756Z,0.00
2018-05-17T00:10:03.744Z,0.00
2018-05-17T00:11:03.696Z,0.00
2018-05-17T00:12:03.778Z,0.00
2018-05-17T00:13:03.680Z,0.00
2018-05-17T00:14:03.693Z,0.00
2018-05-17T00:15:03.615Z,0.00
2018-05-17T00:16:03.705Z,0.00
2018-05-17T00:17:03.578Z,0.00
2018-05-17T00:18:04.622Z,0.00
2018-05-17T00:19:03.532Z,0.00
2018-05-17T00:20:03.611Z,0.00
2018-05-17T00:21:03.471Z,0.00
2018-05-17T00:22:03.535Z,0.00
2018-05-17T00:23:03.422Z,0.00
2018-05-17T00:24:03.451Z,0.00
2018-05-17T00:25:03.386Z,0.00
2018-05-17T00:26:03.465Z,0.00
2018-05-17T00:27:03.343Z,0.00
2018-05-17T00:28:03.354Z,0.00
2018-05-17T00:29:03.291Z,0.00
2018-05-17T00:30:03.392Z,0.00
2018-05-17T00:31:03.254Z,0.00
2018-05-17T00:32:03.268Z,0.00
2018-05-17T00:33:03.195Z,0.00
2018-05-17T00:34:03.297Z,0.00
2018-05-17T00:35:03.165Z,0.00
2018-05-17T00:36:03.323Z,0.00
2018-05-17T00:37:03.108Z,0.00
2018-05-17T00:38:03.133Z,0.00
2018-05-17T00:39:03.083Z,0.00
2018-05-17T00:40:03.129Z,0.00
2018-05-17T00:41:03.020Z,0.00
2018-05-17T00:42:03.092Z,0.00
2018-05-17T00:43:02.987Z,0.00
2018-05-17T00:44:03.067Z,0.00
2018-05-17T00:45:02.938Z,0.00
2018-05-17T00:46:04.003Z,0.00
2018-05-17T00:47:02.879Z,0.00
2018-05-17T00:48:02.990Z,0.00
2018-05-17T00:49:02.831Z,0.00
2018-05-17T00:50:02.889Z,0.00
2018-05-17T00:51:02.785Z,0.00
2018-05-17T00:52:02.813Z,0.00
2018-05-17T00:53:02.749Z,0.00
2018-05-17T00:54:02.810Z,0.00
2018-05-17T00:55:02.714Z,0.00
2018-05-17T00:56:03.758Z,0.00
2018-05-17T00:57:02.690Z,0.00
2018-05-17T00:58:02.753Z,0.00
2018-05-17T00:59:02.618Z,0.00
2018-05-17T01:00:02.680Z,0.00
2018-05-17T01:01:02.597Z,0.00
2018-05-17T01:02:02.556Z,0.00
2018-05-17T01:03:02.512Z,0.00
2018-05-17T01:04:02.619Z,0.00
2018-05-17T01:05:02.468Z,0.00
2018-05-17T01:06:02.512Z,0.00
2018-05-17T01:07:02.443Z,0.00
2018-05-17T01:08:02.506Z,0.00
2018-05-17T01:09:02.390Z,0.00
2018-05-17T01:10:02.423Z,0.00
2018-05-17T01:11:02.359Z,0.00
2018-05-17T01:12:02.336Z,0.00
2018-05-17T01:13:02.271Z,0.00
2018-05-17T01:14:02.341Z,0.00
2018-05-17T01:15:02.229Z,0.00
2018-05-17T01:16:02.244Z,0.00
2018-05-17T01:17:02.201Z,0.00
2018-05-17T01:18:03.291Z,0.00
2018-05-17T01:19:02.171Z,0.00
2018-05-17T01:20:02.177Z,0.00
2018-05-17T01:21:02.101Z,0.00
2018-05-17T01:22:02.224Z,0.00
2018-05-17T01:23:02.060Z,0.00
2018-05-17T01:24:02.148Z,0.00
2018-05-17T01:25:02.024Z,0.00
2018-05-17T01:26:02.009Z,0.00
2018-05-17T01:27:01.971Z,0.00
2018-05-17T01:28:02.028Z,0.00
2018-05-17T01:29:01.932Z,0.00
2018-05-17T01:30:01.962Z,0.00
2018-05-17T01:31:01.897Z,0.00
2018-05-17T01:32:01.979Z,0.00
2018-05-17T01:33:01.855Z,0.00
2018-05-17T01:34:01.801Z,0.00
2018-05-17T01:35:01.785Z,0.00
2018-05-17T01:36:01.908Z,0.00
2018-05-17T01:37:01.725Z,0.00
2018-05-17T01:38:01.795Z,0.00
2018-05-17T01:39:01.716Z,0.00
2018-05-17T01:40:01.672Z,0.00
2018-05-17T01:41:01.728Z,0.00
2018-05-17T01:42:01.669Z,0.00
2018-05-17T01:43:01.592Z,0.00
2018-05-17T01:44:01.597Z,0.00
2018-05-17T01:45:01.566Z,0.00
2018-05-17T01:46:02.584Z,0.00
2018-05-17T01:47:01.502Z,0.00
2018-05-17T01:48:01.489Z,0.00
2018-05-17T01:49:01.476Z,0.00
2018-05-17T01:50:01.455Z,0.00
2018-05-17T01:51:01.421Z,0.00
2018-05-17T01:52:01.382Z,0.00
2018-05-17T01:53:01.392Z,0.00
2018-05-17T01:54:01.377Z,0.00
2018-05-17T01:55:01.313Z,0.00
2018-05-17T01:56:01.318Z,0.00
2018-05-17T01:57:01.322Z,0.00
2018-05-17T01:58:01.256Z,0.00
2018-05-17T01:59:01.225Z,0.00
2018-05-17T02:00:01.259Z,0.00
2018-05-17T02:01:01.170Z,0.00
2018-05-17T02:02:01.201Z,0.00
2018-05-17T02:03:01.138Z,0.00
2018-05-17T02:04:01.191Z,0.00
2018-05-17T02:05:01.091Z,0.00
2018-05-17T02:06:01.101Z,0.00
2018-05-17T02:07:01.034Z,0.00
2018-05-17T02:08:01.122Z,0.00
2018-05-17T02:09:01.025Z,0.00
2018-05-17T02:10:00.987Z,0.00
2018-05-17T02:11:00.939Z,0.00
2018-05-17T02:12:00.932Z,0.00
2018-05-17T02:13:00.923Z,0.00
2018-05-17T02:14:00.953Z,0.00
2018-05-17T02:15:00.850Z,0.00
2018-05-17T02:16:00.868Z,0.00
2018-05-17T02:17:00.829Z,0.00
2018-05-17T02:18:00.831Z,0.00
2018-05-17T02:19:00.781Z,0.00
2018-05-17T02:20:00.768Z,0.00
2018-05-17T02:21:00.802Z,0.00
2018-05-17T02:22:00.695Z,0.00
2018-05-17T02:23:00.686Z,0.00
2018-05-17T02:24:00.670Z,0.00
2018-05-17T02:25:00.634Z,0.00
2018-05-17T02:26:00.607Z,0.00
2018-05-17T02:27:00.572Z,0.00
2018-05-17T02:28:00.547Z,0.00
2018-05-17T02:29:00.533Z,0.00
2018-05-17T02:30:00.555Z,0.00
2018-05-17T02:31:00.494Z,0.00
2018-05-17T02:32:00.464Z,0.00
2018-05-17T02:33:00.441Z,0.00
2018-05-17T02:34:00.419Z,0.00
2018-05-17T02:35:00.385Z,0.00
2018-05-17T02:36:00.379Z,0.00
2018-05-17T02:37:00.380Z,0.00
2018-05-17T02:38:00.317Z,0.00
2018-05-17T02:39:00.320Z,0.00
2018-05-17T02:40:00.281Z,0.00
2018-05-17T02:41:00.312Z,0.00
2018-05-17T02:42:00.240Z,0.00
2018-05-17T02:43:00.226Z,0.00
2018-05-17T02:44:00.188Z,0.00
2018-05-17T02:45:00.163Z,0.00
2018-05-17T02:46:00.147Z,0.00
2018-05-17T02:47:00.120Z,0.00
2018-05-17T02:48:00.107Z,0.00
2018-05-17T02:49:00.062Z,0.00
2018-05-17T02:50:00.054Z,0.00
2018-05-17T02:51:00.016Z,0.00
2018-05-17T02:52:00.001Z,0.00
2018-05-17T02:52:59.978Z,0.00
2018-05-17T02:53:59.952Z,0.00
2018-05-17T02:54:59.906Z,0.00
2018-05-17T02:55:59.910Z,0.00
2018-05-17T02:56:59.885Z,0.00
2018-05-17T02:57:59.843Z,0.00
2018-05-17T02:58:59.844Z,0.00
2018-05-17T03:00:00.928Z,0.00
2018-05-17T03:00:59.793Z,0.00
2018-05-17T03:01:59.798Z,0.00
2018-05-17T03:02:59.761Z,0.00
2018-05-17T03:03:59.828Z,0.00
2018-05-17T03:04:59.696Z,0.00
2018-05-17T03:05:59.829Z,0.00
2018-05-17T03:06:59.649Z,0.00
2018-05-17T03:08:01.697Z,0.00
2018-05-17T03:08:59.597Z,0.00
2018-05-17T03:09:59.641Z,0.00
2018-05-17T03:10:59.542Z,0.00
2018-05-17T03:11:59.597Z,0.00
2018-05-17T03:12:59.499Z,0.00
2018-05-17T03:13:59.585Z,0.00
2018-05-17T03:14:59.490Z,0.00
2018-05-17T03:15:59.489Z,0.00
2018-05-17T03:16:59.402Z,0.00
2018-05-17T03:17:59.550Z,0.00
2018-05-17T03:18:59.377Z,0.00
2018-05-17T03:19:59.401Z,0.00
2018-05-17T03:20:59.301Z,0.00
2018-05-17T03:21:59.325Z,0.00
2018-05-17T03:22:59.274Z,0.00
2018-05-17T03:23:59.322Z,0.00
2018-05-17T03:24:59.214Z,0.00
2018-05-17T03:25:59.247Z,0.00
2018-05-17T03:26:59.183Z,0.00
2018-05-17T03:27:59.257Z,0.00
2018-05-17T03:28:59.125Z,0.00
2018-05-17T03:29:59.152Z,0.00
2018-05-17T03:30:59.105Z,0.00
2018-05-17T03:31:59.091Z,0.00
2018-05-17T03:32:59.047Z,0.00
2018-05-17T03:33:59.089Z,0.00
2018-05-17T03:34:58.986Z,0.00
2018-05-17T03:35:59.005Z,0.00
2018-05-17T03:36:58.971Z,5.63
2018-05-17T03:37:59.017Z,5.63
2018-05-17T03:38:58.886Z,5.63
2018-05-17T03:39:58.949Z,5.63
2018-05-17T03:40:58.835Z,5.63
2018-05-17T03:41:58.840Z,5.63
2018-05-17T03:42:58.803Z,5.63
2018-05-17T03:43:58.912Z,5.63
2018-05-17T03:44:58.745Z,5.63
2018-05-17T03:45:59.822Z,5.63
2018-05-17T03:46:58.697Z,11.25
2018-05-17T03:47:59.760Z,11.25
2018-05-17T03:48:58.656Z,11.25
2018-05-17T03:49:58.693Z,11.25
2018-05-17T03:50:58.607Z,11.25
2018-05-17T03:51:58.712Z,11.25
2018-05-17T03:52:58.558Z,11.25
2018-05-17T03:53:58.612Z,11.25
2018-05-17T03:54:58.550Z,11.25
2018-05-17T03:55:59.570Z,11.25
2018-05-17T03:56:58.458Z,11.25
2018-05-17T03:57:58.547Z,16.88
2018-05-17T03:58:58.454Z,16.88
2018-05-17T03:59:58.454Z,16.88
2018-05-17T04:00:58.366Z,16.88
2018-05-17T04:01:58.464Z,16.88
2018-05-17T04:02:58.336Z,16.88
2018-05-17T04:03:58.405Z,16.88
2018-05-17T04:04:58.442Z,16.88
2018-05-17T04:05:58.291Z,16.88
2018-05-17T04:06:58.252Z,16.88
2018-05-17T04:07:58.344Z,16.88
2018-05-17T04:08:58.201Z,16.88
2018-05-17T04:09:58.215Z,22.50
2018-05-17T04:10:58.146Z,22.50
2018-05-17T04:11:58.238Z,22.50
2018-05-17T04:12:58.122Z,22.50
2018-05-17T04:13:59.156Z,22.50
2018-05-17T04:14:58.055Z,22.50
2018-05-17T04:15:58.051Z,22.50
2018-05-17T04:16:57.992Z,22.50
2018-05-17T04:17:58.070Z,22.50
2018-05-17T04:18:57.967Z,28.13
2018-05-17T04:19:57.981Z,28.13
2018-05-17T04:20:57.899Z,33.75
2018-05-17T04:21:58.009Z,28.13
2018-05-17T04:22:57.835Z,28.13
2018-05-17T04:23:57.907Z,33.75
2018-05-17T04:24:57.796Z,39.38
2018-05-17T04:25:57.810Z,39.38
2018-05-17T04:26:57.752Z,45.00
2018-05-17T04:27:57.828Z,45.00
2018-05-17T04:28:57.699Z,50.63
2018-05-17T04:29:58.774Z,50.63
2018-05-17T04:30:57.672Z,45.00
2018-05-17T04:31:57.665Z,45.00
2018-05-17T04:32:57.596Z,50.63
2018-05-17T04:33:57.677Z,50.63
2018-05-17T04:34:57.558Z,50.63
2018-05-17T04:35:57.577Z,56.25
2018-05-17T04:36:57.516Z,61.88
2018-05-17T04:37:57.583Z,67.50
2018-05-17T04:38:57.473Z,61.88
2018-05-17T04:39:57.511Z,61.88
2018-05-17T04:40:57.417Z,73.13
2018-05-17T04:41:57.523Z,67.50
2018-05-17T04:42:57.381Z,73.13
2018-05-17T04:43:57.426Z,90.00
2018-05-17T04:44:57.329Z,73.13
2018-05-17T04:45:57.332Z,67.50
2018-05-17T04:46:57.307Z,78.75
2018-05-17T04:47:57.362Z,84.38
2018-05-17T04:48:57.243Z,84.38
2018-05-17T04:49:57.289Z,84.38
2018-05-17T04:50:57.250Z,90.00
2018-05-17T04:51:57.170Z,78.75
2018-05-17T04:52:57.143Z,78.75
2018-05-17T04:53:57.123Z,84.38
2018-05-17T04:54:57.214Z,78.75
2018-05-17T04:55:57.049Z,78.75
2018-05-17T04:56:57.101Z,95.63
2018-05-17T04:57:57.003Z,101.25
2018-05-17T04:58:56.982Z,106.88
2018-05-17T04:59:56.969Z,95.63
2018-05-17T05:00:56.951Z,90.00
2018-05-17T05:01:56.919Z,90.00
2018-05-17T05:02:56.922Z,84.38
2018-05-17T05:03:56.876Z,84.38
2018-05-17T05:04:56.835Z,95.63
2018-05-17T05:05:57.886Z,95.63
2018-05-17T05:06:56.785Z,95.63
2018-05-17T05:07:56.883Z,106.88
2018-05-17T05:08:56.756Z,112.50
2018-05-17T05:09:58.839Z,106.88
2018-05-17T05:10:56.750Z,123.75
2018-05-17T05:11:56.703Z,112.50
2018-05-17T05:12:56.647Z,123.75
2018-05-17T05:13:56.710Z,118.13
2018-05-17T05:14:56.624Z,118.13
2018-05-17T05:15:57.629Z,123.75
2018-05-17T05:16:56.546Z,118.13
2018-05-17T05:17:57.660Z,112.50
2018-05-17T05:18:56.540Z,118.13
2018-05-17T05:19:56.534Z,118.13
2018-05-17T05:20:56.480Z,118.13
2018-05-17T05:21:56.545Z,118.13
2018-05-17T05:22:56.432Z,123.75
2018-05-17T05:23:56.445Z,123.75
2018-05-17T05:24:56.361Z,123.75
2018-05-17T05:25:56.464Z,123.75
2018-05-17T05:26:56.329Z,135.00
2018-05-17T05:27:56.377Z,140.63
2018-05-17T05:28:56.279Z,140.63
2018-05-17T05:29:56.283Z,151.88
2018-05-17T05:30:56.235Z,163.13
2018-05-17T05:31:56.305Z,168.75
2018-05-17T05:32:56.230Z,168.75
2018-05-17T05:33:56.212Z,146.25
2018-05-17T05:34:56.154Z,163.13
2018-05-17T05:35:56.141Z,151.88
2018-05-17T05:36:56.096Z,157.50
2018-05-17T05:37:56.131Z,151.88
2018-05-17T05:38:56.061Z,157.50
2018-05-17T05:39:57.094Z,168.75
2018-05-17T05:40:56.027Z,151.88
2018-05-17T05:41:56.070Z,163.13
2018-05-17T05:42:55.965Z,157.50
2018-05-17T05:43:55.987Z,151.88
2018-05-17T05:44:55.895Z,157.50
2018-05-17T05:45:55.902Z,174.38
2018-05-17T05:46:55.838Z,174.38
2018-05-17T05:47:55.887Z,202.50
2018-05-17T05:48:55.806Z,208.13
2018-05-17T05:49:55.823Z,191.25
2018-05-17T05:50:55.748Z,213.75
2018-05-17T05:51:55.843Z,202.50
2018-05-17T05:52:55.709Z,213.75
2018-05-17T05:53:55.732Z,230.63
2018-05-17T05:54:55.648Z,219.38
2018-05-17T05:55:55.666Z,236.25
2018-05-17T05:56:55.589Z,208.13
2018-05-17T05:57:57.615Z,196.88
2018-05-17T05:58:55.556Z,202.50
2018-05-17T05:59:55.569Z,202.50
2018-05-17T06:00:55.509Z,208.13
2018-05-17T06:02:00.403Z,219.38
2018-05-17T06:02:55.466Z,202.50
2018-05-17T06:03:55.498Z,225.00
2018-05-17T06:04:55.404Z,225.00
2018-05-17T06:05:55.414Z,219.38
2018-05-17T06:06:55.364Z,247.50
2018-05-17T06:07:55.424Z,225.00
2018-05-17T06:08:55.301Z,213.75
2018-05-17T06:09:56.365Z,208.13
2018-05-17T06:10:55.280Z,213.75
2018-05-17T06:11:55.344Z,219.38
2018-05-17T06:12:55.219Z,230.63
2018-05-17T06:13:55.262Z,230.63
2018-05-17T06:14:55.164Z,236.25
2018-05-17T06:15:55.171Z,258.75
2018-05-17T06:16:55.138Z,241.88
2018-05-17T06:17:55.174Z,270.00
2018-05-17T06:18:55.068Z,253.13
2018-05-17T06:19:56.112Z,247.50
2018-05-17T06:20:55.028Z,236.25
2018-05-17T06:21:55.103Z,247.50
2018-05-17T06:22:54.982Z,298.13
2018-05-17T06:23:55.020Z,365.63
2018-05-17T06:24:54.924Z,360.00
2018-05-17T06:25:54.920Z,354.38
2018-05-17T06:26:54.889Z,337.50
2018-05-17T06:27:54.944Z,348.75
2018-05-17T06:28:54.823Z,343.13
2018-05-17T06:29:55.869Z,365.63
2018-05-17T06:30:54.786Z,343.13
2018-05-17T06:31:54.861Z,326.25
2018-05-17T06:32:54.731Z,326.25
2018-05-17T06:33:54.787Z,315.00
2018-05-17T06:34:54.691Z,326.25
2018-05-17T06:35:59.405Z,303.75
2018-05-17T06:36:54.648Z,303.75
2018-05-17T06:37:55.725Z,320.63
2018-05-17T06:38:54.597Z,337.50
2018-05-17T06:39:54.612Z,365.63
2018-05-17T06:40:54.547Z,376.88
2018-05-17T06:41:54.625Z,393.75
2018-05-17T06:42:54.503Z,388.13
2018-05-17T06:43:54.568Z,393.75
2018-05-17T06:44:54.446Z,354.38
2018-05-17T06:45:54.455Z,337.50
2018-05-17T06:46:54.401Z,320.63
2018-05-17T06:47:54.475Z,315.00
2018-05-17T06:48:54.369Z,331.88
2018-05-17T06:49:54.371Z,315.00
2018-05-17T06:50:54.306Z,320.63
2018-05-17T06:51:54.388Z,309.38
2018-05-17T06:52:54.301Z,298.13
2018-05-17T06:53:54.374Z,303.75
2018-05-17T06:54:54.224Z,286.88
2018-05-17T06:55:54.200Z,315.00
2018-05-17T06:56:55.187Z,326.25
2018-05-17T06:57:54.162Z,343.13
2018-05-17T06:58:54.121Z,382.50
2018-05-17T06:59:54.093Z,427.50
2018-05-17T07:00:54.118Z,466.88
2018-05-17T07:01:54.066Z,444.38
2018-05-17T07:02:54.022Z,461.25
2018-05-17T07:03:53.986Z,461.25
2018-05-17T07:04:53.989Z,376.88
2018-05-17T07:05:53.947Z,315.00
2018-05-17T07:06:53.934Z,270.00
2018-05-17T07:07:53.902Z,241.88
2018-05-17T07:08:53.869Z,230.63
2018-05-17T07:09:53.845Z,208.13
2018-05-17T07:10:53.867Z,213.75
2018-05-17T07:11:53.804Z,258.75
2018-05-17T07:12:53.809Z,292.50
2018-05-17T07:13:53.744Z,281.25
2018-05-17T07:14:53.722Z,298.13
2018-05-17T07:15:53.704Z,292.50
2018-05-17T07:16:53.703Z,298.13
2018-05-17T07:17:53.679Z,298.13
2018-05-17T07:18:53.643Z,337.50
2018-05-17T07:19:53.602Z,354.38
2018-05-17T07:20:53.597Z,405.00
2018-05-17T07:21:53.568Z,478.13
2018-05-17T07:22:53.567Z,483.75
2018-05-17T07:23:53.513Z,517.50
2018-05-17T07:24:53.523Z,534.38
2018-05-17T07:25:53.468Z,517.50
2018-05-17T07:26:53.478Z,478.13
2018-05-17T07:27:53.418Z,450.00
2018-05-17T07:28:53.483Z,433.13
2018-05-17T07:29:53.451Z,466.88
2018-05-17T07:30:53.404Z,455.63
2018-05-17T07:31:53.297Z,427.50
2018-05-17T07:32:53.287Z,399.38
2018-05-17T07:33:53.283Z,354.38
2018-05-17T07:34:53.237Z,376.88
2018-05-17T07:35:53.232Z,388.13
2018-05-17T07:36:53.320Z,405.00
2018-05-17T07:37:53.179Z,388.13
2018-05-17T07:38:53.262Z,348.75
2018-05-17T07:39:53.133Z,292.50
2018-05-17T07:40:53.091Z,270.00
2018-05-17T07:41:53.089Z,275.63
2018-05-17T07:42:53.044Z,315.00
2018-05-17T07:43:53.039Z,331.88
2018-05-17T07:44:52.982Z,388.13
2018-05-17T07:45:52.987Z,444.38
2018-05-17T07:46:52.935Z,433.13
2018-05-17T07:47:53.043Z,450.00
2018-05-17T07:48:52.908Z,472.50
2018-05-17T07:49:52.889Z,466.88
2018-05-17T07:50:52.848Z,433.13
2018-05-17T07:51:52.823Z,371.25
2018-05-17T07:52:52.812Z,270.00
2018-05-17T07:53:52.784Z,236.25
2018-05-17T07:54:52.774Z,241.88
2018-05-17T07:55:52.734Z,258.75
2018-05-17T07:56:52.793Z,253.13
2018-05-17T07:57:52.675Z,258.75
2018-05-17T07:58:52.713Z,264.38
2018-05-17T07:59:52.634Z,298.13
2018-05-17T08:00:52.740Z,303.75
2018-05-17T08:01:52.607Z,303.75
2018-05-17T08:02:52.628Z,326.25
2018-05-17T08:03:52.562Z,438.75
2018-05-17T08:04:52.567Z,489.38
2018-05-17T08:05:52.494Z,444.38
2018-05-17T08:06:52.566Z,365.63
2018-05-17T08:07:52.454Z,337.50
2018-05-17T08:08:52.474Z,489.38
2018-05-17T08:09:52.399Z,613.13
2018-05-17T08:10:52.484Z,618.75
2018-05-17T08:11:52.369Z,540.00
2018-05-17T08:12:52.395Z,523.13
2018-05-17T08:13:52.300Z,500.63
2018-05-17T08:14:52.310Z,478.13
2018-05-17T08:15:52.246Z,416.25
2018-05-17T08:16:52.324Z,388.13
2018-05-17T08:17:52.260Z,489.38
2018-05-17T08:18:52.185Z,579.38
2018-05-17T08:19:52.162Z,590.63
2018-05-17T08:20:52.245Z,545.63
2018-05-17T08:21:52.117Z,483.75
2018-05-17T08:22:52.078Z,511.88
2018-05-17T08:23:52.084Z,472.50
2018-05-17T08:24:52.094Z,466.88
2018-05-17T08:25:52.025Z,466.88
2018-05-17T08:26:51.990Z,489.38
2018-05-17T08:27:51.964Z,579.38
2018-05-17T08:28:51.993Z,601.88
2018-05-17T08:29:52.007Z,590.63
2018-05-17T08:30:51.891Z,523.13
2018-05-17T08:31:51.870Z,461.25
2018-05-17T08:32:51.972Z,461.25
2018-05-17T08:33:51.835Z,483.75
2018-05-17T08:34:51.796Z,472.50
2018-05-17T08:35:51.785Z,506.25
2018-05-17T08:36:51.855Z,556.88
2018-05-17T08:37:51.732Z,523.13
2018-05-17T08:38:51.745Z,489.38
2018-05-17T08:39:51.674Z,450.00
2018-05-17T08:40:51.651Z,118.13
2018-05-17T08:41:51.635Z,33.75
2018-05-17T08:42:51.684Z,45.00
2018-05-17T08:43:51.569Z,67.50
2018-05-17T08:44:51.625Z,28.13
2018-05-17T08:45:51.509Z,112.50
2018-05-17T08:46:51.635Z,393.75
2018-05-17T09:03:06.601Z,180.00
2018-05-17T09:04:07.570Z,185.63
2018-05-17T09:05:06.528Z,185.63
2018-05-17T09:06:08.627Z,180.00
2018-05-17T09:07:06.445Z,185.63
2018-05-17T09:25:05.487Z,433.13
2018-05-17T09:26:03.531Z,410.63
2018-05-17T09:27:03.458Z,421.88
2018-05-17T09:28:04.473Z,376.88
2018-05-17T09:29:03.435Z,399.38
2018-05-17T09:30:04.497Z,337.50
2018-05-17T09:31:03.360Z,309.38
2018-05-17T09:32:03.383Z,264.38
2018-05-17T09:33:03.332Z,275.63
2018-05-17T09:34:03.390Z,264.38
2018-05-17T09:35:03.279Z,230.63
2018-05-17T09:36:03.384Z,185.63
2018-05-17T09:37:03.318Z,208.13
2018-05-17T09:38:03.240Z,202.50
2018-05-17T09:39:03.247Z,208.13
2018-05-17T09:40:03.253Z,208.13
2018-05-17T09:41:09.099Z,208.13
2018-05-17T09:42:03.134Z,202.50
2018-05-17T09:43:03.109Z,208.13
2018-05-17T09:44:03.123Z,230.63
2018-05-17T09:45:03.062Z,225.00
2018-05-17T09:46:03.060Z,196.88
2018-05-17T09:47:03.046Z,230.63
2018-05-17T09:48:02.982Z,286.88
2018-05-17T09:49:02.982Z,298.13
2018-05-17T09:50:02.936Z,286.88
2018-05-17T09:51:02.951Z,303.75
2018-05-17T09:52:02.902Z,286.88
2018-05-17T09:53:02.904Z,281.25
2018-05-17T09:54:02.869Z,309.38
2018-05-17T09:55:02.875Z,292.50
2018-05-17T09:56:02.791Z,208.13
2018-05-17T09:57:02.773Z,225.00
2018-05-17T09:58:02.757Z,219.38
2018-05-17T09:59:02.724Z,219.38
2018-05-17T10:00:02.715Z,208.13
2018-05-17T10:01:02.699Z,202.50
2018-05-17T10:02:02.681Z,202.50
2018-05-17T10:03:02.661Z,196.88
2018-05-17T10:04:02.637Z,191.25
2018-05-17T10:05:02.619Z,191.25
2018-05-17T10:06:02.580Z,191.25
2018-05-17T10:07:02.557Z,191.25
2018-05-17T10:08:02.513Z,191.25
2018-05-17T10:09:03.566Z,191.25
2018-05-17T10:10:02.477Z,196.88
2018-05-17T10:11:02.461Z,202.50
2018-05-17T10:12:02.412Z,202.50
2018-05-17T10:13:03.417Z,196.88
2018-05-17T10:14:02.375Z,196.88
2018-05-17T10:15:02.343Z,191.25
2018-05-17T10:16:02.336Z,196.88
2018-05-17T10:17:02.340Z,196.88
2018-05-17T10:18:02.287Z,202.50
2018-05-17T10:19:02.328Z,208.13
2018-05-17T10:20:02.244Z,213.75
2018-05-17T10:21:02.222Z,219.38
2018-05-17T10:22:02.203Z,230.63
2018-05-17T10:23:03.307Z,253.13
2018-05-17T10:24:02.139Z,258.75
2018-05-17T10:25:02.170Z,281.25
2018-05-17T10:26:02.098Z,270.00
2018-05-17T10:27:02.164Z,230.63
2018-05-17T10:28:02.042Z,236.25
2018-05-17T10:29:02.043Z,208.13
2018-05-17T10:30:01.993Z,202.50
2018-05-17T10:31:01.989Z,208.13
2018-05-17T10:32:01.997Z,208.13
2018-05-17T10:33:01.934Z,213.75
2018-05-17T10:34:01.921Z,213.75
2018-05-17T10:35:01.900Z,202.50
2018-05-17T10:36:01.889Z,196.88
2018-05-17T10:37:01.856Z,196.88
2018-05-17T10:38:01.823Z,196.88
2018-05-17T10:39:01.797Z,191.25
2018-05-17T10:40:01.767Z,191.25
2018-05-17T10:41:01.764Z,191.25
2018-05-17T10:42:01.737Z,196.88
2018-05-17T10:43:03.857Z,196.88
2018-05-17T10:44:01.693Z,196.88
2018-05-17T10:45:01.659Z,191.25
2018-05-17T10:46:01.631Z,196.88
2018-05-17T10:47:01.690Z,196.88
2018-05-17T10:48:01.620Z,196.88
2018-05-17T10:49:01.622Z,196.88
2018-05-17T10:50:01.537Z,196.88
2018-05-17T10:51:01.604Z,196.88
2018-05-17T10:52:01.496Z,196.88
2018-05-17T10:53:01.552Z,196.88
2018-05-17T10:54:01.456Z,196.88
2018-05-17T10:55:01.535Z,196.88
2018-05-17T10:56:01.386Z,196.88
2018-05-17T10:57:02.477Z,196.88
2018-05-17T10:58:01.352Z,196.88
2018-05-17T10:59:01.366Z,196.88
2018-05-17T11:00:01.354Z,196.88
2018-05-17T11:01:01.371Z,196.88
2018-05-17T11:02:01.263Z,196.88
2018-05-17T11:03:03.352Z,196.88
2018-05-17T11:04:01.207Z,196.88
2018-05-17T11:05:01.307Z,196.88
2018-05-17T11:06:01.167Z,213.75
2018-05-17T11:07:01.149Z,196.88
2018-05-17T11:08:01.203Z,196.88
2018-05-17T11:09:01.114Z,202.50
2018-05-17T11:10:02.144Z,196.88
2018-05-17T11:11:01.086Z,196.88
2018-05-17T11:12:02.120Z,196.88
2018-05-17T11:13:01.000Z,196.88
2018-05-17T11:14:12.621Z,202.50
2018-05-17T11:15:00.980Z,202.50
2018-05-17T11:16:00.959Z,202.50
2018-05-17T11:17:07.627Z,202.50
2018-05-17T11:18:00.898Z,208.13
2018-05-17T11:19:02.014Z,196.88
2018-05-17T11:20:00.858Z,208.13
2018-05-17T11:21:00.917Z,202.50
2018-05-17T11:22:00.791Z,202.50
2018-05-17T11:23:00.971Z,202.50
2018-05-17T11:24:00.778Z,196.88
2018-05-17T11:25:00.809Z,202.50
2018-05-17T11:26:00.862Z,202.50
2018-05-17T11:27:01.763Z,213.75
2018-05-17T11:28:00.696Z,202.50
2018-05-17T11:29:05.714Z,202.50
2018-05-17T11:30:00.671Z,208.13
2018-05-17T11:31:01.806Z,208.13
2018-05-17T11:32:00.591Z,208.13
2018-05-17T11:33:01.762Z,208.13
2018-05-17T11:34:00.532Z,208.13
2018-05-17T11:35:00.608Z,208.13
2018-05-17T11:36:00.524Z,208.13
2018-05-17T11:37:00.482Z,213.75
2018-05-17T11:38:00.435Z,208.13
2018-05-17T11:39:01.731Z,208.13
2018-05-17T11:40:00.405Z,208.13
2018-05-17T11:41:00.370Z,213.75
2018-05-17T11:42:00.384Z,208.13
2018-05-17T11:43:00.357Z,168.75
2018-05-17T11:44:00.471Z,196.88
2018-05-17T11:45:00.283Z,202.50
2018-05-17T11:46:01.381Z,202.50
2018-05-17T11:47:00.271Z,202.50
2018-05-17T11:48:00.373Z,202.50
2018-05-17T11:49:00.187Z,213.75
2018-05-17T11:50:07.143Z,202.50
2018-05-17T11:51:00.142Z,202.50
2018-05-17T11:52:00.117Z,202.50
2018-05-17T11:53:00.113Z,202.50
2018-05-17T11:54:00.090Z,202.50
2018-05-17T11:55:00.094Z,202.50
2018-05-17T11:56:00.055Z,202.50
2018-05-17T11:57:00.014Z,202.50
2018-05-17T11:58:04.617Z,202.50
2018-05-17T11:58:59.974Z,202.50
2018-05-17T11:59:59.958Z,202.50
2018-05-17T12:00:59.924Z,208.13
2018-05-17T12:01:59.966Z,208.13
2018-05-17T12:02:59.885Z,208.13
2018-05-17T12:03:59.953Z,208.13
2018-05-17T12:04:59.860Z,208.13
2018-05-17T12:05:59.797Z,202.50
2018-05-17T12:06:59.788Z,208.13
2018-05-17T12:07:59.770Z,208.13
2018-05-17T12:08:59.739Z,208.13
2018-05-17T12:09:59.773Z,213.75
2018-05-17T12:10:59.715Z,208.13
2018-05-17T12:11:59.786Z,208.13
2018-05-17T12:12:59.686Z,208.13
2018-05-17T12:13:59.638Z,208.13
2018-05-17T12:14:59.615Z,208.13
2018-05-17T12:15:59.694Z,208.13
2018-05-17T12:16:59.570Z,208.13
2018-05-17T12:17:59.623Z,208.13
2018-05-17T12:18:59.525Z,208.13
2018-05-17T12:19:59.658Z,208.13
2018-05-17T12:20:59.495Z,208.13
2018-05-17T12:21:59.552Z,208.13
2018-05-17T12:22:59.516Z,208.13
2018-05-17T12:24:00.496Z,208.13
2018-05-17T12:24:59.399Z,208.13
2018-05-17T12:25:59.481Z,213.75
2018-05-17T12:26:59.393Z,208.13
2018-05-17T12:28:00.422Z,208.13
2018-05-17T12:28:59.331Z,208.13
2018-05-17T12:30:00.435Z,202.50
2018-05-17T12:30:59.297Z,202.50
2018-05-17T12:31:59.484Z,202.50
2018-05-17T12:32:59.201Z,202.50
2018-05-17T12:33:59.344Z,208.13
2018-05-17T12:34:59.152Z,208.13
2018-05-17T12:35:59.248Z,202.50
2018-05-17T12:36:59.131Z,202.50
2018-05-17T12:37:59.162Z,202.50
2018-05-17T12:38:59.048Z,202.50
2018-05-17T12:40:01.291Z,202.50
2018-05-17T12:40:59.045Z,208.13
2018-05-17T12:42:01.152Z,208.13
2018-05-17T12:42:59.012Z,208.13
2018-05-17T12:44:00.146Z,208.13
2018-05-17T12:44:58.932Z,208.13
2018-05-17T12:45:59.007Z,202.50
2018-05-17T12:46:58.880Z,202.50
2018-05-17T12:47:59.019Z,208.13
2018-05-17T12:48:58.864Z,208.13
2018-05-17T12:49:58.956Z,208.13
2018-05-17T12:50:58.847Z,208.13
2018-05-17T12:51:58.957Z,208.13
2018-05-17T12:52:58.743Z,208.13
2018-05-17T12:54:00.920Z,208.13
2018-05-17T12:54:58.707Z,208.13
2018-05-17T12:56:09.595Z,208.13
2018-05-17T12:56:58.673Z,208.13
2018-05-17T12:58:05.621Z,208.13
2018-05-17T12:58:58.625Z,208.13
2018-05-17T12:59:59.808Z,208.13
2018-05-17T13:00:58.575Z,208.13
2018-05-17T13:02:03.606Z,208.13
2018-05-17T13:02:58.526Z,208.13
2018-05-17T13:03:59.610Z,202.50
2018-05-17T13:04:58.492Z,208.13
2018-05-17T13:06:22.161Z,208.13
2018-05-17T13:06:58.482Z,208.13
2018-05-17T13:07:58.426Z,208.13
2018-05-17T13:09:05.171Z,208.13
2018-05-17T13:09:58.386Z,208.13
2018-05-17T13:11:00.485Z,202.50
2018-05-17T13:11:58.329Z,208.13
2018-05-17T13:12:59.379Z,208.13
2018-05-17T13:13:58.394Z,208.13
2018-05-17T13:14:58.359Z,208.13
2018-05-17T13:15:58.255Z,208.13
2018-05-17T13:16:59.280Z,208.13