createdAt,value
2019-04-20T00:00:49.146Z,9.29
2019-04-20T00:03:12.172Z,9.25
2019-04-20T00:05:39.192Z,9.21
2019-04-20T00:08:08.912Z,9.16
2019-04-20T00:10:42.510Z,9.13
2019-04-20T00:13:17.628Z,9.09
2019-04-20T00:15:32.122Z,9.02
2019-04-20T00:18:03.083Z,8.97
2019-04-20T00:20:32.028Z,8.94
2019-04-20T00:22:57.887Z,8.89
2019-04-20T00:25:38.599Z,8.86
2019-04-20T00:28:11.973Z,8.81
2019-04-20T00:30:45.096Z,8.73
2019-04-20T00:32:58.572Z,8.69
2019-04-20T00:35:18.851Z,8.64
2019-04-20T00:37:46.456Z,8.61
2019-04-20T00:40:13.412Z,8.56
2019-04-20T00:42:45.765Z,8.52
2019-04-20T00:45:16.217Z,8.48
2019-04-20T00:47:47.709Z,8.46
2019-04-20T00:50:25.868Z,8.42
2019-04-20T00:52:51.432Z,8.37
2019-04-20T00:55:02.369Z,8.33
2019-04-20T00:57:41.395Z,8.30
2019-04-20T01:00:19.190Z,8.28
2019-04-20T01:02:40.664Z,8.26
2019-04-20T01:05:15.197Z,8.23
2019-04-20T01:07:32.867Z,8.19
2019-04-20T01:09:52.233Z,8.16
2019-04-20T01:12:24.234Z,8.13
2019-04-20T01:14:55.150Z,8.10
2019-04-20T01:17:15.444Z,8.06
2019-04-20T01:19:42.061Z,8.02
2019-04-20T01:22:14.744Z,7.98
2019-04-20T01:24:40.499Z,7.95
2019-04-20T01:27:10.928Z,7.88
2019-04-20T01:29:42.628Z,7.81
2019-04-20T01:32:10.462Z,7.76
2019-04-20T01:34:41.723Z,7.71
2019-04-20T01:37:14.679Z,7.68
2019-04-20T01:39:35.334Z,7.67
2019-04-20T01:41:56.133Z,7.63
2019-04-20T01:44:26.161Z,7.60
2019-04-20T01:46:55.230Z,7.55
2019-04-20T01:49:23.840Z,7.51
2019-04-20T01:51:57.686Z,7.46
2019-04-20T01:54:34.041Z,7.44
2019-04-20T01:56:57.027Z,7.40
2019-04-20T01:59:22.992Z,7.38
2019-04-20T02:01:42.815Z,7.36
2019-04-20T02:04:15.792Z,7.33
2019-04-20T02:06:43.416Z,7.32
2019-04-20T02:09:11.986Z,7.30
2019-04-20T02:11:39.343Z,7.28
2019-04-20T02:14:06.956Z,7.25
2019-04-20T02:16:38.284Z,7.24
2019-04-20T02:19:16.018Z,7.20
2019-04-20T02:21:48.505Z,7.17
2019-04-20T02:24:01.268Z,7.13
2019-04-20T02:26:26.075Z,7.12
2019-04-20T02:29:20.255Z,7.10
2019-04-20T02:32:06.648Z,7.07
2019-04-20T02:34:26.085Z,7.03
2019-04-20T02:39:30.875Z,6.99
2019-04-20T02:41:54.285Z,6.97
2019-04-20T02:44:27.118Z,6.93
2019-04-20T02:46:51.053Z,6.88
2019-04-20T02:49:26.118Z,6.82
2019-04-20T02:56:39.401Z,6.65
2019-04-20T02:59:31.545Z,6.64
2019-04-20T03:01:25.295Z,6.62
2019-04-20T03:03:38.609Z,6.59
2019-04-20T03:06:13.393Z,6.57
2019-04-20T03:08:53.242Z,6.55
2019-04-20T03:11:22.455Z,6.52
2019-04-20T03:13:44.139Z,6.49
2019-04-20T03:16:14.421Z,6.45
2019-04-20T03:18:39.871Z,6.40
2019-04-20T03:21:12.830Z,6.37
2019-04-20T03:23:42.822Z,6.33
2019-04-20T03:26:06.453Z,6.29
2019-04-20T03:28:32.865Z,6.25
2019-04-20T03:36:16.244Z,6.10
2019-04-20T03:38:30.203Z,6.06
2019-04-20T03:40:48.335Z,6.07
2019-04-20T03:43:03.861Z,6.06
2019-04-20T03:45:37.435Z,6.05
2019-04-20T03:48:11.572Z,6.05
2019-04-20T03:50:46.740Z,6.05
2019-04-20T03:53:19.916Z,6.06
2019-04-20T03:55:39.686Z,6.07
2019-04-20T03:58:14.299Z,6.09
2019-04-20T04:00:36.500Z,6.11
2019-04-20T04:03:21.695Z,6.12
2019-04-20T04:05:40.098Z,6.16
2019-04-20T04:08:02.295Z,6.18
2019-04-20T04:10:29.230Z,6.20
2019-04-20T04:12:46.769Z,6.22
2019-04-20T04:15:12.707Z,6.23
2019-04-20T04:17:43.217Z,6.25
2019-04-20T04:20:13.098Z,6.27
2019-04-20T04:22:50.030Z,6.28
2019-04-20T04:25:18.467Z,6.32
2019-04-20T04:27:52.970Z,6.36
2019-04-20T04:30:14.198Z,6.40
2019-04-20T04:33:10.912Z,6.44
2019-04-20T04:35:09.203Z,6.48
2019-04-20T04:37:45.917Z,6.53
2019-04-20T04:40:26.449Z,6.58
2019-04-20T04:42:48.187Z,6.63
2019-04-20T04:45:00.590Z,6.69
2019-04-20T04:47:20.199Z,6.75
2019-04-20T04:49:55.225Z,6.79
2019-04-20T04:52:19.165Z,6.83
2019-04-20T04:54:52.741Z,6.86
2019-04-20T04:57:11.718Z,6.89
2019-04-20T04:59:38.510Z,6.93
2019-04-20T05:02:05.392Z,6.96
2019-04-20T05:04:59.986Z,7.02
2019-04-20T05:07:11.495Z,7.09
2019-04-20T05:09:29.618Z,7.16
2019-04-20T05:12:03.969Z,7.22
2019-04-20T05:14:39.787Z,7.30
2019-04-20T05:17:07.681Z,7.37
2019-04-20T05:19:41.643Z,7.47
2019-04-20T05:22:16.023Z,7.55
2019-04-20T05:24:37.287Z,7.65
2019-04-20T05:27:11.659Z,7.75
2019-04-20T05:29:19.421Z,7.84
2019-04-20T05:31:50.328Z,7.95
2019-04-20T05:34:30.922Z,8.04
2019-04-20T05:36:57.971Z,8.15
2019-04-20T05:39:32.671Z,8.25
2019-04-20T05:41:51.736Z,8.37
2019-04-20T05:44:19.593Z,8.50
2019-04-20T05:46:59.975Z,8.65
2019-04-20T05:49:23.100Z,8.79
2019-04-20T05:51:48.677Z,8.95
2019-04-20T05:54:21.005Z,9.10
2019-04-20T05:56:46.237Z,9.25
2019-04-20T05:59:15.008Z,9.40
2019-04-20T06:01:49.932Z,9.56
2019-04-20T06:04:05.455Z,9.72
2019-04-20T06:06:45.108Z,9.88
2019-04-20T06:09:12.037Z,10.02
2019-04-20T06:11:44.479Z,10.18
2019-04-20T06:13:56.917Z,10.34
2019-04-20T06:16:42.644Z,10.50
2019-04-20T06:19:18.780Z,10.64
2019-04-20T06:21:37.991Z,10.78
2019-04-20T06:24:05.046Z,10.92
2019-04-20T06:26:44.128Z,11.05
2019-04-20T06:28:48.920Z,11.19
2019-04-20T06:31:26.721Z,11.34
2019-04-20T06:34:08.926Z,11.48
2019-04-20T06:36:29.195Z,11.63
2019-04-20T06:38:55.773Z,11.79
2019-04-20T06:41:26.513Z,11.94
2019-04-20T06:43:55.999Z,12.11
2019-04-20T06:46:20.235Z,12.25
2019-04-20T06:48:49.974Z,12.43
2019-04-20T06:51:10.798Z,12.57
2019-04-20T06:53:45.046Z,12.72
2019-04-20T06:56:13.926Z,12.85
2019-04-20T06:58:43.714Z,12.99
2019-04-20T07:01:05.680Z,13.13
2019-04-20T07:03:42.139Z,13.28
2019-04-20T07:06:06.403Z,13.42
2019-04-20T07:11:05.896Z,13.68
2019-04-20T07:13:19.294Z,13.82
2019-04-20T07:15:46.513Z,13.98
2019-04-20T07:18:26.184Z,14.15
2019-04-20T07:20:55.394Z,14.30
2019-04-20T07:25:48.840Z,14.60
2019-04-20T07:28:24.138Z,14.76
2019-04-20T07:30:46.545Z,14.95
2019-04-20T07:33:19.972Z,15.14
2019-04-20T07:35:40.450Z,15.29
2019-04-20T07:38:23.383Z,15.47
2019-04-20T07:40:35.976Z,15.66
2019-04-20T07:43:02.791Z,15.87
2019-04-20T07:48:09.328Z,16.27
2019-04-20T07:50:26.677Z,16.44
2019-04-20T07:52:51.691Z,16.63
2019-04-20T07:57:52.593Z,16.99
2019-04-20T08:00:26.345Z,17.18
2019-04-20T08:02:57.255Z,17.32
2019-04-20T08:05:15.415Z,17.46
2019-04-20T08:07:46.285Z,17.61
2019-04-20T08:10:09.991Z,17.76
2019-04-20T08:13:00.772Z,17.92
2019-04-20T08:15:39.170Z,18.10
2019-04-20T08:17:56.898Z,18.30
2019-04-20T08:20:16.142Z,18.53
2019-04-20T08:22:47.930Z,18.72
2019-04-20T08:25:12.579Z,18.89
2019-04-20T08:27:23.811Z,19.02
2019-04-20T08:30:03.477Z,19.12
2019-04-20T08:32:37.754Z,19.24
2019-04-20T08:35:14.314Z,19.38
2019-04-20T08:37:32.092Z,19.56
2019-04-20T08:40:06.823Z,19.77
2019-04-20T08:42:39.955Z,19.98
2019-04-20T08:45:08.386Z,20.21
2019-04-20T08:47:39.547Z,20.42
2019-04-20T08:50:03.418Z,20.63
2019-04-20T08:52:47.112Z,20.85
2019-04-20T08:54:56.965Z,21.04
2019-04-20T08:57:03.722Z,21.22
2019-04-20T08:59:33.447Z,21.38
2019-04-20T09:02:05.137Z,21.53
2019-04-20T09:04:38.599Z,21.66
2019-04-20T09:07:06.474Z,21.82
2019-04-20T09:09:52.727Z,21.97
2019-04-20T09:14:25.591Z,22.45
2019-04-20T09:16:59.754Z,22.61
2019-04-20T09:19:32.045Z,22.83
2019-04-20T09:21:54.916Z,23.05
2019-04-20T09:24:36.853Z,23.19
2019-04-20T09:27:04.607Z,23.29
2019-04-20T09:29:31.930Z,23.43
2019-04-20T09:32:00.319Z,23.59
2019-04-20T09:34:29.237Z,23.72
2019-04-20T09:36:49.612Z,23.82
2019-04-20T09:39:15.002Z,23.92
2019-04-20T09:41:58.126Z,24.01
2019-04-20T09:44:04.678Z,24.05
2019-04-20T09:46:37.846Z,24.08
2019-04-20T09:49:12.206Z,24.17
2019-04-20T09:51:43.614Z,24.28
2019-04-20T09:54:12.470Z,24.40
2019-04-20T09:56:41.948Z,24.61
2019-04-20T09:59:12.342Z,24.88
2019-04-20T10:01:31.144Z,25.19
2019-04-20T10:03:50.313Z,25.48
2019-04-20T10:06:17.998Z,25.80
2019-04-20T10:08:50.759Z,26.10
2019-04-20T10:11:13.926Z,26.42
2019-04-20T10:13:40.552Z,26.68
2019-04-20T10:16:08.017Z,26.87
2019-04-20T10:18:41.426Z,27.09
2019-04-20T10:21:03.071Z,27.33
2019-04-20T10:23:30.290Z,27.59
2019-04-20T10:25:58.454Z,27.87
2019-04-20T10:28:25.602Z,28.20
2019-04-20T10:30:52.639Z,28.63
2019-04-20T10:33:19.591Z,29.14
2019-04-20T10:35:47.613Z,29.68
2019-04-20T10:38:15.641Z,30.26
2019-04-20T10:40:52.976Z,30.89
2019-04-20T10:43:12.020Z,31.55
2019-04-20T10:45:39.200Z,32.18
2019-04-20T10:48:05.893Z,32.79
2019-04-20T10:50:32.508Z,33.38
2019-04-20T10:52:59.628Z,33.99
2019-04-20T10:55:27.236Z,34.33
2019-04-20T10:57:53.937Z,34.14
2019-04-20T11:00:21.631Z,33.77
2019-04-20T11:02:50.489Z,33.28
2019-04-20T11:05:16.980Z,32.69
2019-04-20T11:07:44.322Z,32.14
2019-04-20T11:10:15.750Z,31.60
2019-04-20T11:12:40.120Z,31.12
2019-04-20T11:15:08.275Z,30.65
2019-04-20T11:17:35.395Z,30.18
2019-04-20T11:20:03.275Z,29.78
2019-04-20T11:22:30.527Z,29.43
2019-04-20T11:24:58.472Z,29.11
2019-04-20T11:27:25.827Z,28.82
2019-04-20T11:29:52.454Z,28.58
2019-04-20T11:32:20.203Z,28.35
2019-04-20T11:34:47.167Z,28.11
2019-04-20T11:37:15.145Z,27.93
2019-04-20T11:39:43.072Z,27.79
2019-04-20T11:42:10.052Z,27.68
2019-04-20T11:44:38.113Z,27.63
2019-04-20T11:47:06.314Z,27.56
2019-04-20T11:49:33.359Z,27.50
2019-04-20T11:52:01.404Z,27.48
2019-04-20T11:54:28.345Z,27.47
2019-04-20T11:56:55.492Z,27.47
2019-04-20T11:59:23.149Z,27.40
2019-04-20T12:01:56.539Z,27.29
2019-04-20T12:04:30.688Z,27.12
2019-04-20T12:06:46.666Z,26.93
2019-04-20T12:09:13.303Z,26.78
2019-04-20T12:11:53.496Z,26.62
2019-04-20T12:14:08.209Z,26.46
2019-04-20T12:16:35.259Z,26.31
2019-04-20T12:19:02.256Z,26.18
2019-04-20T12:21:29.064Z,26.14
2019-04-20T12:23:56.176Z,26.19
2019-04-20T12:26:23.061Z,26.26
2019-04-20T12:28:49.777Z,26.33
2019-04-20T12:31:20.426Z,26.39
2019-04-20T12:33:44.718Z,26.51
2019-04-20T12:36:12.250Z,26.65
2019-04-20T12:38:39.181Z,26.74
2019-04-20T12:41:07.738Z,26.84
2019-04-20T12:43:34.181Z,26.95
2019-04-20T12:46:02.088Z,27.07
2019-04-20T12:48:29.343Z,27.20
2019-04-20T12:50:57.261Z,27.35
2019-04-20T12:53:24.508Z,27.49
2019-04-20T12:55:52.603Z,27.59
2019-04-20T12:58:20.714Z,27.65
2019-04-20T13:00:49.835Z,27.66
2019-04-20T13:03:17.173Z,27.70
2019-04-20T13:05:43.895Z,27.73
2019-04-20T13:08:13.740Z,27.68
2019-04-20T13:10:40.116Z,27.57
2019-04-20T13:13:08.086Z,27.37
2019-04-20T13:15:36.315Z,27.14
2019-04-20T13:18:03.292Z,26.95
2019-04-20T13:20:30.117Z,26.79
2019-04-20T13:22:57.165Z,26.66
2019-04-20T13:25:25.081Z,26.64
2019-04-20T13:27:52.749Z,26.68
2019-04-20T13:30:19.725Z,26.72
2019-04-20T13:32:47.709Z,26.77
2019-04-20T13:35:14.428Z,26.85
2019-04-20T13:37:42.320Z,26.94
2019-04-20T13:40:09.390Z,26.97
2019-04-20T13:42:36.467Z,27.02
2019-04-20T13:45:04.303Z,27.04
2019-04-20T13:47:32.737Z,27.07
2019-04-20T13:49:59.840Z,27.10
2019-04-20T13:52:28.560Z,27.15
2019-04-20T13:54:55.916Z,27.21
2019-04-20T13:57:23.686Z,27.30
2019-04-20T13:59:50.506Z,27.39
2019-04-20T14:02:20.509Z,27.50
2019-04-20T14:04:48.588Z,27.61
2019-04-20T14:07:16.782Z,27.69
2019-04-20T14:09:43.699Z,27.73
2019-04-20T14:12:16.222Z,27.77
2019-04-20T14:14:39.261Z,27.81
2019-04-20T14:17:07.413Z,27.82
2019-04-20T14:19:34.809Z,27.83
2019-04-20T14:22:02.120Z,27.87
2019-04-20T14:24:28.979Z,27.94
2019-04-20T14:26:56.907Z,28.02
2019-04-20T14:29:25.081Z,28.10
2019-04-20T14:31:52.088Z,28.15
2019-04-20T14:34:18.756Z,28.25
2019-04-20T14:36:46.675Z,28.36
2019-04-20T14:39:14.107Z,28.46
2019-04-20T14:41:40.761Z,28.54
2019-04-20T14:44:07.931Z,28.68
2019-04-20T14:46:35.768Z,28.82
2019-04-20T14:49:02.902Z,29.58
2019-04-20T14:51:29.851Z,32.18
2019-04-20T14:53:56.465Z,35.57
2019-04-20T14:56:23.427Z,36.33
2019-04-20T14:58:51.364Z,37.99
2019-04-20T15:01:18.577Z,39.99
2019-04-20T15:03:45.498Z,41.89
2019-04-20T15:06:13.606Z,43.24
2019-04-20T15:08:40.770Z,42.74
2019-04-20T15:11:07.498Z,42.32
2019-04-20T15:13:34.930Z,42.76
2019-04-20T15:16:02.434Z,43.04
2019-04-20T15:18:29.395Z,42.90
2019-04-20T15:20:57.358Z,43.41
2019-04-20T15:23:24.008Z,43.94
2019-04-20T15:25:50.672Z,44.62
2019-04-20T15:28:18.555Z,44.60
2019-04-20T15:30:45.329Z,43.59
2019-04-20T15:33:12.705Z,42.22
2019-04-20T15:35:40.070Z,40.61
2019-04-20T15:38:07.101Z,38.92
2019-04-20T15:40:34.971Z,37.78
2019-04-20T15:43:11.823Z,37.41
2019-04-20T15:45:31.394Z,36.62
2019-04-20T15:47:59.400Z,35.89
2019-04-20T15:50:27.584Z,34.89
2019-04-20T15:52:56.568Z,33.90
2019-04-20T15:55:27.496Z,33.00
2019-04-20T15:57:50.887Z,32.18
2019-04-20T16:00:18.424Z,31.45
2019-04-20T16:02:45.401Z,30.78
2019-04-20T16:05:12.407Z,30.16
2019-04-20T16:07:46.582Z,29.59
2019-04-20T16:10:07.486Z,29.05
2019-04-20T16:12:35.148Z,28.52
2019-04-20T16:15:02.087Z,28.05
2019-04-20T16:17:33.660Z,27.64
2019-04-20T16:20:03.892Z,27.27
2019-04-20T16:22:25.835Z,26.96
2019-04-20T16:24:53.735Z,26.64
2019-04-20T16:27:20.453Z,26.35
2019-04-20T16:29:47.380Z,26.07
2019-04-20T16:32:14.424Z,25.82
2019-04-20T16:34:42.495Z,25.62
2019-04-20T16:37:10.575Z,25.44
2019-04-20T16:39:38.567Z,25.24
2019-04-20T16:42:06.448Z,25.07
2019-04-20T16:44:35.594Z,24.89
2019-04-20T16:47:02.254Z,24.70
2019-04-20T16:49:28.891Z,24.51
2019-04-20T16:51:56.878Z,24.32
2019-04-20T16:54:23.840Z,24.14
2019-04-20T16:56:50.784Z,23.97
2019-04-20T16:59:19.186Z,23.82
2019-04-20T17:01:46.658Z,23.67
2019-04-20T17:04:18.596Z,23.52
2019-04-20T17:06:42.358Z,23.36
2019-04-20T17:09:10.073Z,23.22
2019-04-20T17:11:37.592Z,23.10
2019-04-20T17:14:04.162Z,22.95
2019-04-20T17:16:31.653Z,22.81
2019-04-20T17:18:59.637Z,22.65
2019-04-20T17:21:28.872Z,22.52
2019-04-20T17:23:55.463Z,22.42
2019-04-20T17:26:23.111Z,22.27
2019-04-20T17:28:52.403Z,22.13
2019-04-20T17:31:19.664Z,21.97
2019-04-20T17:33:58.432Z,21.82
2019-04-20T17:36:19.792Z,21.67
2019-04-20T17:38:48.479Z,21.53
2019-04-20T17:41:32.400Z,21.38
2019-04-20T17:44:01.497Z,21.25
2019-04-20T17:46:23.689Z,21.12
2019-04-20T17:48:51.367Z,20.98
2019-04-20T17:51:28.684Z,20.86
2019-04-20T17:53:41.814Z,20.72
2019-04-20T17:56:03.529Z,20.61
2019-04-20T17:58:34.424Z,20.50
2019-04-20T18:00:59.903Z,20.40
2019-04-20T18:03:58.951Z,20.28
2019-04-20T18:06:14.542Z,20.17
2019-04-20T18:08:41.397Z,20.11
2019-04-20T18:11:01.853Z,20.03
2019-04-20T18:13:24.000Z,19.98
2019-04-20T18:16:04.588Z,19.94
2019-04-20T18:18:33.661Z,19.91
2019-04-20T18:20:45.056Z,19.88
2019-04-20T18:23:12.926Z,19.84
2019-04-20T18:26:07.842Z,19.78
2019-04-20T18:28:20.925Z,19.75
2019-04-20T18:30:44.810Z,19.71
2019-04-20T18:33:05.403Z,19.66
2019-04-20T18:35:34.775Z,19.63
2019-04-20T18:38:04.644Z,19.57
2019-04-20T18:40:37.231Z,19.54
2019-04-20T18:43:05.248Z,19.50
2019-04-20T18:45:41.049Z,19.43
2019-04-20T18:48:11.471Z,19.35
2019-04-20T18:50:27.386Z,19.27
2019-04-20T18:52:51.651Z,19.21
2019-04-20T18:55:27.473Z,19.15
2019-04-20T18:57:47.045Z,19.08
2019-04-20T19:00:20.094Z,19.01
2019-04-20T19:02:46.905Z,18.94
2019-04-20T19:05:11.423Z,18.88
2019-04-20T19:07:43.648Z,18.82
2019-04-20T19:10:14.535Z,18.78
2019-04-20T19:12:43.991Z,18.73
2019-04-20T19:15:28.258Z,18.67
2019-04-20T19:20:20.587Z,18.58
2019-04-20T19:22:48.266Z,18.52
2019-04-20T19:25:18.396Z,18.47
2019-04-20T19:27:48.893Z,18.40
2019-04-20T19:30:26.666Z,18.34
2019-04-20T19:33:01.036Z,18.28
2019-04-20T19:35:24.344Z,18.20
2019-04-20T19:37:51.648Z,18.13
2019-04-20T19:40:15.939Z,18.06
2019-04-20T19:42:45.509Z,18.00
2019-04-20T19:45:30.131Z,17.93
2019-04-20T19:47:48.082Z,17.86
2019-04-20T19:50:25.166Z,17.78
2019-04-20T19:52:53.164Z,17.72
2019-04-20T19:55:14.735Z,17.66
2019-04-20T19:57:42.862Z,17.60
2019-04-20T19:59:55.815Z,17.54
2019-04-20T20:02:19.829Z,17.47
2019-04-20T20:04:50.802Z,17.42
2019-04-20T20:07:21.898Z,17.35
2019-04-20T20:09:49.749Z,17.27
2019-04-20T20:12:14.741Z,17.17
2019-04-20T20:14:45.669Z,17.08
2019-04-20T20:17:27.367Z,16.98
2019-04-20T20:20:03.988Z,16.88
2019-04-20T20:22:17.207Z,16.78
2019-04-20T20:24:33.372Z,16.68
2019-04-20T20:27:06.129Z,16.61
2019-04-20T20:29:37.629Z,16.49
2019-04-20T20:32:13.255Z,16.41
2019-04-20T20:34:32.406Z,16.32
2019-04-20T20:37:00.034Z,16.24
2019-04-20T20:39:27.731Z,16.12
2019-04-20T20:42:04.737Z,16.01
2019-04-20T20:44:27.625Z,15.89
2019-04-20T20:47:10.616Z,15.77
2019-04-20T20:49:33.189Z,15.68
2019-04-20T20:52:02.198Z,15.59
2019-04-20T20:54:28.376Z,15.49
2019-04-20T20:56:49.972Z,15.38
2019-04-20T20:59:13.965Z,15.29
2019-04-20T21:01:46.453Z,15.20
2019-04-20T21:04:05.086Z,15.11
2019-04-20T21:06:32.830Z,15.01
2019-04-20T21:09:01.338Z,14.93
2019-04-20T21:11:31.425Z,14.86
2019-04-20T21:13:57.463Z,14.83
2019-04-20T21:16:30.892Z,14.78
2019-04-20T21:19:10.626Z,14.75
2019-04-20T21:21:38.829Z,14.71
2019-04-20T21:23:58.185Z,14.69
2019-04-20T21:26:25.841Z,14.66
2019-04-20T21:28:45.841Z,14.64
2019-04-20T21:31:16.846Z,14.61
2019-04-20T21:33:41.014Z,14.56
2019-04-20T21:36:09.106Z,14.52
2019-04-20T21:38:40.742Z,14.48
2019-04-20T21:41:09.342Z,14.44
2019-04-20T21:43:37.262Z,14.39
2019-04-20T21:46:04.938Z,14.34
2019-04-20T21:48:43.945Z,14.29
2019-04-20T21:51:13.421Z,14.23
2019-04-20T21:53:31.359Z,14.16
2019-04-20T21:55:55.189Z,14.06
2019-04-20T21:58:29.623Z,13.96
2019-04-20T22:01:02.139Z,13.85
2019-04-20T22:03:18.647Z,13.75
2019-04-20T22:05:46.474Z,13.67
2019-04-20T22:08:16.058Z,13.60
2019-04-20T22:10:42.901Z,13.52
2019-04-20T22:13:09.965Z,13.44
2019-04-20T22:15:46.637Z,13.36
2019-04-20T22:18:09.419Z,13.28
2019-04-20T22:20:48.057Z,13.23
2019-04-20T22:23:13.795Z,13.19
2019-04-20T22:25:50.543Z,13.13
2019-04-20T22:28:00.613Z,13.07
2019-04-20T22:30:28.130Z,13.02
2019-04-20T22:32:55.271Z,12.97
2019-04-20T22:35:24.410Z,12.93
2019-04-20T22:37:52.036Z,12.90
2019-04-20T22:40:25.090Z,12.88
2019-04-20T22:42:51.665Z,12.84
2019-04-20T22:45:17.272Z,12.81
2019-04-20T22:47:43.998Z,12.80
2019-04-20T22:50:29.028Z,12.78
2019-04-20T22:52:50.207Z,12.75
2019-04-20T22:55:30.052Z,12.72
2019-04-20T22:57:48.726Z,12.66
2019-04-20T23:00:12.294Z,12.61
2019-04-20T23:02:33.255Z,12.57
2019-04-20T23:05:00.689Z,12.54
2019-04-20T23:07:28.483Z,12.53
2019-04-20T23:09:59.426Z,12.48
2019-04-20T23:12:26.308Z,12.46
2019-04-20T23:14:52.309Z,12.40
2019-04-20T23:17:26.942Z,12.33
2019-04-20T23:19:52.651Z,12.25
2019-04-20T23:22:17.450Z,12.18
2019-04-20T23:24:44.866Z,12.11
2019-04-20T23:27:18.150Z,12.05
2019-04-20T23:29:41.645Z,11.97
2019-04-20T23:32:11.915Z,11.91
2019-04-20T23:34:38.935Z,11.85
2019-04-20T23:37:08.751Z,11.78
2019-04-20T23:39:39.740Z,11.72
2019-04-20T23:42:06.676Z,11.66
2019-04-20T23:44:31.420Z,11.59
2019-04-20T23:47:04.531Z,11.54
2019-04-20T23:49:31.811Z,11.50
2019-04-20T23:52:16.663Z,11.50
2019-04-20T23:54:27.413Z,11.49
2019-04-20T23:56:51.506Z,11.47
2019-04-20T23:59:19.199Z,11.45
