createdAt,value
2023-01-11T00:02:05.717Z,101276.47
2023-01-11T00:07:08.027Z,101286.16
2023-01-11T00:12:12.631Z,101238.59
2023-01-11T00:17:14.931Z,101275.72
2023-01-11T00:22:17.257Z,101295.91
2023-01-11T00:27:19.622Z,101256.06
2023-01-11T00:32:21.915Z,101281.13
2023-01-11T00:37:24.171Z,101223.09
2023-01-11T00:42:44.874Z,101217.19
2023-01-11T00:48:00.576Z,101234.81
2023-01-11T00:53:03.892Z,101299.91
2023-01-11T00:58:09.190Z,101213.00
2023-01-11T01:03:11.619Z,101250.88
2023-01-11T01:08:13.944Z,101082.63
2023-01-11T01:13:34.589Z,101223.09
2023-01-11T01:18:37.864Z,101251.41
2023-01-11T01:23:40.093Z,101251.06
2023-01-11T01:28:42.300Z,101109.81
2023-01-11T01:33:44.550Z,101217.72
2023-01-11T01:38:47.185Z,101242.38
2023-01-11T01:43:55.037Z,101264.94
2023-01-11T01:49:00.161Z,101274.66
2023-01-11T01:54:07.797Z,101261.66
2023-01-11T01:59:13.369Z,101276.81
2023-01-11T02:04:41.219Z,101284.91
2023-01-11T02:10:05.157Z,101281.50
2023-01-11T02:15:11.889Z,101227.81
2023-01-11T02:20:43.307Z,101268.16
2023-01-11T02:25:54.446Z,101260.22
2023-01-11T02:31:08.549Z,101191.75
2023-01-11T02:36:41.672Z,101253.16
2023-01-11T02:42:09.140Z,101233.19
2023-01-11T02:47:18.634Z,101228.47
2023-01-11T02:52:27.266Z,101163.63
2023-01-11T02:57:30.077Z,101222.00
2023-01-11T03:02:32.518Z,101207.22
2023-01-11T03:07:40.926Z,101221.56
2023-01-11T03:13:02.802Z,101156.78
2023-01-11T03:18:31.230Z,101219.41
2023-01-11T03:23:48.182Z,101191.00
2023-01-11T03:28:57.642Z,101188.84
2023-01-11T03:33:59.946Z,101223.22
2023-01-11T03:39:28.427Z,101225.34
2023-01-11T03:44:35.457Z,101217.25
2023-01-11T03:49:47.696Z,101150.13
2023-01-11T03:54:49.963Z,101184.31
2023-01-11T03:59:52.270Z,101174.81
2023-01-11T04:04:54.751Z,101139.84
2023-01-11T04:09:58.823Z,101145.25
2023-01-11T04:15:03.436Z,101131.94
2023-01-11T04:20:07.259Z,101103.66
2023-01-11T04:25:10.015Z,101104.41
2023-01-11T04:30:12.557Z,101184.34
2023-01-11T04:35:14.928Z,101111.22
2023-01-11T04:40:17.578Z,101125.47
2023-01-11T04:45:20.172Z,101156.78
2023-01-11T04:50:23.714Z,101138.06
2023-01-11T04:55:25.955Z,101107.81
2023-01-11T05:00:28.236Z,101177.47
2023-01-11T05:05:30.570Z,101131.56
2023-01-11T05:10:32.930Z,101100.09
2023-01-11T05:15:35.266Z,101155.72
2023-01-11T05:20:37.522Z,101155.34
2023-01-11T05:25:39.775Z,101109.63
2023-01-11T05:30:42.005Z,101038.19
2023-01-11T05:35:49.996Z,101113.56
2023-01-11T05:41:03.294Z,101118.06
2023-01-11T05:46:05.780Z,101104.41
2023-01-11T05:51:09.429Z,101169.72
2023-01-11T05:56:11.806Z,101122.78
2023-01-11T06:01:14.315Z,101083.28
2023-01-11T06:06:17.456Z,101092.84
2023-01-11T06:11:19.828Z,101133.31
2023-01-11T06:16:22.667Z,101168.94
2023-01-11T06:21:28.429Z,101045.84
2023-01-11T06:26:30.664Z,101118.19
2023-01-11T06:31:34.676Z,100977.88
2023-01-11T06:36:37.263Z,101149.59
2023-01-11T06:41:39.523Z,101117.41
2023-01-11T06:46:41.914Z,101107.31
2023-01-11T06:51:44.257Z,101153.00
2023-01-11T06:56:46.553Z,101002.66
2023-01-11T07:01:51.688Z,101077.44
2023-01-11T07:06:56.895Z,101066.47
2023-01-11T07:11:59.197Z,101119.09
2023-01-11T07:17:01.876Z,101056.53
2023-01-11T07:22:07.104Z,101037.63
2023-01-11T07:27:09.423Z,100995.53
2023-01-11T07:32:11.704Z,101038.66
2023-01-11T07:37:29.003Z,101146.91
2023-01-11T07:42:50.921Z,101075.09
2023-01-11T07:47:53.458Z,101089.81
2023-01-11T07:52:56.027Z,101145.38
2023-01-11T07:57:59.571Z,101052.88
2023-01-11T08:03:08.583Z,101140.84
2023-01-11T08:08:11.550Z,101116.94
2023-01-11T08:13:37.374Z,101099.03
2023-01-11T08:18:39.621Z,101049.56
2023-01-11T08:23:41.864Z,101106.31
2023-01-11T08:28:44.845Z,101013.13
2023-01-11T08:33:47.418Z,100967.19
2023-01-11T08:38:49.854Z,101048.03
2023-01-11T08:43:52.356Z,101048.16
2023-01-11T08:48:54.593Z,101023.69
2023-01-11T08:53:56.788Z,100945.88
2023-01-11T08:58:59.127Z,100903.78
2023-01-11T09:04:02.385Z,101021.28
2023-01-11T09:09:05.021Z,100994.50
2023-01-11T09:14:07.328Z,100970.84
2023-01-11T09:19:09.608Z,100955.19
2023-01-11T09:24:11.963Z,101060.44
2023-01-11T09:29:14.526Z,100960.56
2023-01-11T09:34:16.992Z,100979.13
2023-01-11T09:39:22.743Z,100930.72
2023-01-11T09:44:27.061Z,101017.28
2023-01-11T09:49:32.207Z,100991.06
2023-01-11T09:54:35.271Z,100951.56
2023-01-11T09:59:48.791Z,100959.16
2023-01-11T10:05:23.681Z,100975.16
2023-01-11T10:18:29.104Z,101008.78
2023-01-11T10:21:49.590Z,100870.28
2023-01-11T10:26:57.014Z,100952.06
2023-01-11T10:32:02.704Z,100973.59
2023-01-11T10:37:33.616Z,100969.41
2023-01-11T10:42:44.460Z,100971.03
2023-01-11T10:48:01.873Z,100925.97
2023-01-11T10:53:19.424Z,100955.28
2023-01-11T10:58:42.231Z,100943.66
2023-01-11T11:03:46.678Z,100950.13
2023-01-11T11:08:57.949Z,100934.19
2023-01-11T11:14:13.205Z,100942.09
2023-01-11T11:19:18.098Z,100854.56
2023-01-11T11:24:38.103Z,100886.78
2023-01-11T11:29:50.340Z,100893.47
2023-01-11T11:34:53.543Z,100914.09
2023-01-11T11:39:56.485Z,100863.75
2023-01-11T11:45:11.099Z,100916.22
2023-01-11T11:50:42.421Z,100915.63
2023-01-11T11:55:45.348Z,100915.47
2023-01-11T12:00:52.137Z,100817.22
2023-01-11T12:06:03.051Z,100849.94
2023-01-11T12:11:07.204Z,100879.72
2023-01-11T12:16:23.245Z,100858.28
2023-01-11T12:21:31.918Z,100830.22
2023-01-11T12:26:39.142Z,100764.00
2023-01-11T12:31:53.994Z,100890.69
2023-01-11T12:37:11.560Z,100892.00
2023-01-11T12:42:32.079Z,100891.34
2023-01-11T12:47:46.872Z,100826.81
2023-01-11T12:52:52.436Z,100889.44
2023-01-11T12:58:09.271Z,100876.78
2023-01-11T13:03:34.413Z,100834.91
2023-01-11T13:08:36.632Z,100871.56
2023-01-11T13:14:11.047Z,100847.19
2023-01-11T13:19:22.394Z,100675.31
2023-01-11T13:24:27.623Z,100798.47
2023-01-11T13:29:37.316Z,100854.47
2023-01-11T13:34:42.599Z,100865.13
2023-01-11T13:39:52.787Z,100836.88
2023-01-11T13:45:25.909Z,100868.41
2023-01-11T13:50:42.815Z,100879.25
2023-01-11T13:56:16.510Z,100834.91
2023-01-11T14:01:26.100Z,100814.94
2023-01-11T14:06:42.768Z,100841.41
2023-01-11T14:12:22.341Z,100847.56
2023-01-11T14:17:29.625Z,100859.00
2023-01-11T14:22:39.712Z,100791.44
2023-01-11T14:28:00.994Z,100866.28
2023-01-11T14:33:33.695Z,100853.38
2023-01-11T14:39:08.834Z,100822.16
2023-01-11T14:44:37.512Z,100863.97
2023-01-11T14:50:08.419Z,100813.50
2023-01-11T14:55:22.510Z,100771.88
2023-01-11T15:00:24.700Z,100843.56
2023-01-11T15:05:30.186Z,100853.09
2023-01-11T15:10:33.082Z,100854.91
2023-01-11T15:15:56.007Z,100723.66
2023-01-11T15:21:06.657Z,100858.94
2023-01-11T15:26:12.367Z,100734.66
2023-01-11T15:31:34.008Z,100862.13
2023-01-11T15:37:04.743Z,100859.59
2023-01-11T15:42:16.117Z,100854.66
2023-01-11T15:47:55.956Z,100859.31
2023-01-11T15:53:40.038Z,100844.28
2023-01-11T15:59:04.178Z,100854.41
2023-01-11T16:04:34.600Z,100866.16
2023-01-11T16:10:08.267Z,100790.34
2023-01-11T16:15:29.247Z,100837.69
2023-01-11T16:20:31.792Z,100801.28
2023-01-11T16:25:41.741Z,100779.00
2023-01-11T16:30:44.307Z,100657.81
2023-01-11T16:35:46.580Z,100749.91
2023-01-11T16:40:53.608Z,100775.38
2023-01-11T16:45:56.408Z,100749.88
2023-01-11T16:51:20.248Z,100801.84
2023-01-11T16:56:23.978Z,100789.84
2023-01-11T17:01:26.582Z,100826.56
2023-01-11T17:06:37.421Z,100779.56
2023-01-11T17:11:46.962Z,100801.72
2023-01-11T17:16:51.633Z,100730.69
2023-01-11T17:21:59.022Z,100754.09
2023-01-11T17:27:02.591Z,100733.44
2023-01-11T17:32:08.786Z,100724.66
2023-01-11T17:37:15.722Z,100711.56
2023-01-11T17:42:37.397Z,100731.06
2023-01-11T17:47:45.777Z,100766.31
2023-01-11T17:52:54.689Z,100734.22
2023-01-11T17:58:09.957Z,100757.97
2023-01-11T18:03:16.154Z,100703.81
2023-01-11T18:08:22.011Z,100754.56
2023-01-11T18:13:34.259Z,100672.81
2023-01-11T18:18:42.514Z,100709.66
2023-01-11T18:23:44.769Z,100657.13
2023-01-11T18:28:47.167Z,100672.09
2023-01-11T18:33:49.507Z,100645.81
2023-01-11T18:38:51.872Z,100632.13
2023-01-11T18:43:54.609Z,100646.16
2023-01-11T18:48:56.954Z,100704.13
2023-01-11T18:54:02.429Z,100687.28
2023-01-11T18:59:04.786Z,100677.28
2023-01-11T19:04:07.925Z,100703.22
2023-01-11T19:09:10.287Z,100778.31
2023-01-11T19:14:12.751Z,100738.00
2023-01-11T19:19:15.191Z,100725.34
2023-01-11T19:24:17.624Z,100722.69
2023-01-11T19:29:25.070Z,100680.47
2023-01-11T19:34:27.351Z,100717.78
2023-01-11T19:39:29.638Z,100710.00
2023-01-11T19:44:31.921Z,100745.22
2023-01-11T19:49:34.297Z,100666.16
2023-01-11T19:54:36.654Z,100732.38
2023-01-11T19:59:39.256Z,100680.50
2023-01-11T20:04:42.097Z,100709.88
2023-01-11T20:09:44.488Z,100554.41
2023-01-11T20:14:46.978Z,100702.09
2023-01-11T20:19:54.812Z,100683.91
2023-01-11T20:24:57.120Z,100656.22
2023-01-11T20:29:59.434Z,100624.47
2023-01-11T20:35:01.735Z,100736.59
2023-01-11T20:40:08.205Z,100682.91
2023-01-11T20:45:10.973Z,100714.84
2023-01-11T20:50:13.311Z,100644.59
2023-01-11T20:55:15.988Z,100647.00
2023-01-11T21:00:19.886Z,100708.72
2023-01-11T21:05:22.161Z,100603.63
2023-01-11T21:10:25.210Z,100694.25
2023-01-11T21:15:27.513Z,100655.81
2023-01-11T21:20:29.823Z,100663.88
2023-01-11T21:25:34.200Z,100710.25
2023-01-11T21:30:36.529Z,100645.06
2023-01-11T21:35:38.867Z,100601.84
2023-01-11T21:40:41.128Z,100707.53
2023-01-11T21:45:43.394Z,100592.63
2023-01-11T21:50:46.207Z,100641.66
2023-01-11T21:55:49.843Z,100425.78
2023-01-11T22:00:52.174Z,100700.56
2023-01-11T22:06:00.520Z,100643.44
2023-01-11T22:11:04.919Z,100682.38
2023-01-11T22:16:09.722Z,100663.75
2023-01-11T22:21:13.216Z,100694.88
2023-01-11T22:26:18.006Z,100691.44
2023-01-11T22:31:21.121Z,100684.00
2023-01-11T22:36:25.269Z,100645.97
2023-01-11T22:41:27.904Z,100503.88
2023-01-11T22:46:30.362Z,100581.31
2023-01-11T22:51:33.072Z,100589.81
2023-01-11T22:56:35.332Z,100603.38
2023-01-11T23:01:39.659Z,100462.94
2023-01-11T23:06:43.021Z,100570.75
2023-01-11T23:12:04.444Z,100508.06
2023-01-11T23:17:09.406Z,100613.66
2023-01-11T23:22:11.768Z,100526.34
2023-01-11T23:27:14.153Z,100568.19
2023-01-11T23:32:16.449Z,100554.94
2023-01-11T23:37:18.671Z,100551.22
2023-01-11T23:42:26.845Z,100547.50
2023-01-11T23:47:31.697Z,100628.06
2023-01-11T23:52:33.978Z,100611.69
2023-01-11T23:57:36.184Z,100578.47
