createdAt,value
2024-03-11T00:00:20.057Z,495.00
2024-03-11T00:01:20.204Z,497.00
2024-03-11T00:02:20.304Z,498.00
2024-03-11T00:03:20.403Z,496.00
2024-03-11T00:04:20.514Z,494.00
2024-03-11T00:05:20.669Z,493.00
2024-03-11T00:06:20.733Z,492.00
2024-03-11T00:07:20.884Z,493.00
2024-03-11T00:08:20.987Z,493.00
2024-03-11T00:09:21.104Z,490.00
2024-03-11T00:10:21.261Z,491.00
2024-03-11T00:11:21.390Z,491.00
2024-03-11T00:12:21.468Z,490.00
2024-03-11T00:13:21.562Z,488.00
2024-03-11T00:14:21.675Z,487.00
2024-03-11T00:15:22.347Z,486.00
2024-03-11T00:16:21.933Z,488.00
2024-03-11T00:17:22.070Z,489.00
2024-03-11T00:18:22.169Z,491.00
2024-03-11T00:19:22.230Z,491.00
2024-03-11T00:20:22.541Z,491.00
2024-03-11T00:21:22.461Z,489.00
2024-03-11T00:22:22.572Z,489.00
2024-03-11T00:23:22.748Z,489.00
2024-03-11T00:24:22.808Z,485.00
2024-03-11T00:25:22.893Z,485.00
2024-03-11T00:26:23.079Z,484.00
2024-03-11T00:27:23.115Z,482.00
2024-03-11T00:28:23.244Z,483.00
2024-03-11T00:29:23.373Z,483.00
2024-03-11T00:30:23.466Z,485.00
2024-03-11T00:31:23.554Z,488.00
2024-03-11T00:32:23.741Z,488.00
2024-03-11T00:33:23.848Z,487.00
2024-03-11T00:34:23.922Z,485.00
2024-03-11T00:35:24.027Z,487.00
2024-03-11T00:36:24.120Z,487.00
2024-03-11T00:37:24.203Z,487.00
2024-03-11T00:38:24.422Z,488.00
2024-03-11T00:39:24.413Z,489.00
2024-03-11T00:40:24.543Z,490.00
2024-03-11T00:41:24.640Z,490.00
2024-03-11T00:42:24.745Z,492.00
2024-03-11T00:43:24.848Z,493.00
2024-03-11T00:44:24.987Z,491.00
2024-03-11T00:45:25.068Z,490.00
2024-03-11T00:46:32.690Z,494.00
2024-03-11T00:47:32.796Z,501.00
2024-03-11T00:48:32.845Z,501.00
2024-03-11T00:49:32.824Z,502.00
2024-03-11T00:50:32.906Z,502.00
2024-03-11T00:51:32.926Z,502.00
2024-03-11T00:52:32.983Z,503.00
2024-03-11T00:53:33.029Z,504.00
2024-03-11T00:54:33.081Z,503.00
2024-03-11T00:55:33.127Z,503.00
2024-03-11T00:56:33.624Z,503.00
2024-03-11T00:57:33.206Z,502.00
2024-03-11T00:58:33.273Z,502.00
2024-03-11T00:59:33.378Z,501.00
2024-03-11T01:00:33.449Z,498.00
2024-03-11T01:01:33.541Z,497.00
2024-03-11T01:02:33.706Z,493.00
2024-03-11T01:03:33.722Z,491.00
2024-03-11T01:04:33.833Z,499.00
2024-03-11T01:05:34.009Z,497.00
2024-03-11T01:06:34.062Z,496.00
2024-03-11T01:07:43.970Z,496.00
2024-03-11T01:08:35.161Z,497.00
2024-03-11T01:09:34.215Z,502.00
2024-03-11T01:10:34.192Z,506.00
2024-03-11T01:11:34.185Z,505.00
2024-03-11T01:12:34.179Z,505.00
2024-03-11T01:13:34.171Z,504.00
2024-03-11T01:14:34.206Z,505.00
2024-03-11T01:15:34.166Z,505.00
2024-03-11T01:16:34.184Z,503.00
2024-03-11T01:17:34.260Z,502.00
2024-03-11T01:18:34.391Z,503.00
2024-03-11T01:19:34.525Z,502.00
2024-03-11T01:20:34.667Z,499.00
2024-03-11T01:21:34.648Z,498.00
2024-03-11T01:22:34.753Z,494.00
2024-03-11T01:23:34.926Z,493.00
2024-03-11T01:24:34.951Z,493.00
2024-03-11T01:25:35.060Z,496.00
2024-03-11T01:26:35.214Z,497.00
2024-03-11T01:27:35.278Z,499.00
2024-03-11T01:28:35.418Z,500.00
2024-03-11T01:29:37.879Z,498.00
2024-03-11T01:30:35.527Z,496.00
2024-03-11T01:31:35.536Z,496.00
2024-03-11T01:32:35.591Z,495.00
2024-03-11T01:33:35.580Z,497.00
2024-03-11T01:34:35.550Z,498.00
2024-03-11T01:35:35.543Z,500.00
2024-03-11T01:36:35.567Z,501.00
2024-03-11T01:37:35.543Z,502.00
2024-03-11T01:38:35.561Z,499.00
2024-03-11T01:39:35.537Z,498.00
2024-03-11T01:40:35.553Z,499.00
2024-03-11T01:41:35.614Z,501.00
2024-03-11T01:42:35.549Z,501.00
2024-03-11T01:43:35.558Z,499.00
2024-03-11T01:44:35.580Z,500.00
2024-03-11T01:45:35.538Z,502.00
2024-03-11T01:46:35.569Z,505.00
2024-03-11T01:47:35.708Z,504.00
2024-03-11T01:48:35.638Z,503.00
2024-03-11T01:49:35.596Z,501.00
2024-03-11T01:50:35.672Z,497.00
2024-03-11T01:51:35.651Z,497.00
2024-03-11T01:52:35.584Z,496.00
2024-03-11T01:53:35.643Z,496.00
2024-03-11T01:54:35.588Z,497.00
2024-03-11T01:55:35.588Z,499.00
2024-03-11T01:56:35.635Z,499.00
2024-03-11T01:57:35.597Z,501.00
2024-03-11T01:58:35.588Z,502.00
2024-03-11T01:59:35.702Z,500.00
2024-03-11T02:00:35.596Z,500.00
2024-03-11T02:01:35.663Z,501.00
2024-03-11T02:02:35.731Z,501.00
2024-03-11T02:03:35.789Z,501.00
2024-03-11T02:04:35.901Z,503.00
2024-03-11T02:05:36.031Z,504.00
2024-03-11T02:06:36.152Z,506.00
2024-03-11T02:07:36.253Z,506.00
2024-03-11T02:08:36.399Z,501.00
2024-03-11T02:09:36.478Z,501.00
2024-03-11T02:10:36.608Z,500.00
2024-03-11T02:11:36.832Z,502.00
2024-03-11T02:12:36.840Z,501.00
2024-03-11T02:13:36.959Z,500.00
2024-03-11T02:14:37.180Z,504.00
2024-03-11T02:15:37.195Z,504.00
2024-03-11T02:16:37.318Z,503.00
2024-03-11T02:17:37.623Z,505.00
2024-03-11T02:18:37.607Z,506.00
2024-03-11T02:19:37.652Z,504.00
2024-03-11T02:20:37.832Z,502.00
2024-03-11T02:21:37.892Z,501.00
2024-03-11T02:22:38.018Z,500.00
2024-03-11T02:23:38.183Z,499.00
2024-03-11T02:24:38.239Z,500.00
2024-03-11T02:25:38.364Z,501.00
2024-03-11T02:26:38.582Z,499.00
2024-03-11T02:27:38.593Z,498.00
2024-03-11T02:28:38.727Z,499.00
2024-03-11T02:29:38.875Z,499.00
2024-03-11T02:30:38.957Z,500.00
2024-03-11T02:31:39.092Z,501.00
2024-03-11T02:32:39.277Z,497.00
2024-03-11T02:33:39.391Z,495.00
2024-03-11T02:34:39.457Z,497.00
2024-03-11T02:35:39.623Z,494.00
2024-03-11T02:36:39.710Z,491.00
2024-03-11T02:37:39.810Z,491.00
2024-03-11T02:38:39.975Z,491.00
2024-03-11T02:39:40.077Z,490.00
2024-03-11T02:40:40.250Z,492.00
2024-03-11T02:41:40.392Z,489.00
2024-03-11T02:42:40.438Z,488.00
2024-03-11T02:43:40.550Z,489.00
2024-03-11T02:44:40.696Z,490.00
2024-03-11T02:45:40.786Z,490.00
2024-03-11T02:46:40.916Z,489.00
2024-03-11T02:47:41.284Z,487.00
2024-03-11T02:48:41.199Z,486.00
2024-03-11T02:49:41.305Z,487.00
2024-03-11T02:50:41.489Z,487.00
2024-03-11T02:51:41.521Z,485.00
2024-03-11T02:52:41.631Z,483.00
2024-03-11T02:53:41.788Z,483.00
2024-03-11T02:54:41.882Z,484.00
2024-03-11T02:55:42.015Z,482.00
2024-03-11T02:56:42.225Z,480.00
2024-03-11T02:57:42.240Z,480.00
2024-03-11T02:58:42.367Z,483.00
2024-03-11T02:59:42.554Z,484.00
2024-03-11T03:00:42.616Z,487.00
2024-03-11T03:01:42.745Z,487.00
2024-03-11T03:02:42.917Z,488.00
2024-03-11T03:03:43.009Z,487.00
2024-03-11T03:04:43.110Z,486.00
2024-03-11T03:05:43.244Z,485.00
2024-03-11T03:06:43.357Z,485.00
2024-03-11T03:07:43.476Z,488.00
2024-03-11T03:08:43.635Z,486.00
2024-03-11T03:09:43.716Z,486.00
2024-03-11T03:10:43.904Z,486.00
2024-03-11T03:11:48.001Z,489.00
2024-03-11T03:12:44.036Z,489.00
2024-03-11T03:13:43.983Z,489.00
2024-03-11T03:14:44.066Z,487.00
2024-03-11T03:15:43.968Z,485.00
2024-03-11T03:16:43.997Z,485.00
2024-03-11T03:17:44.169Z,485.00
2024-03-11T03:18:44.036Z,487.00
2024-03-11T03:19:43.999Z,484.00
2024-03-11T03:20:44.021Z,482.00
2024-03-11T03:21:44.005Z,480.00
2024-03-11T03:22:43.982Z,480.00
2024-03-11T03:23:44.078Z,482.00
2024-03-11T03:24:43.994Z,482.00
2024-03-11T03:25:43.999Z,479.00
2024-03-11T03:26:44.034Z,480.00
2024-03-11T03:27:44.006Z,482.00
2024-03-11T03:28:43.996Z,483.00
2024-03-11T03:29:44.660Z,484.00
2024-03-11T03:30:44.014Z,485.00
2024-03-11T03:31:44.023Z,487.00
2024-03-11T03:32:44.134Z,486.00
2024-03-11T03:33:44.099Z,485.00
2024-03-11T03:34:43.996Z,484.00
2024-03-11T03:35:44.131Z,482.00
2024-03-11T03:36:44.219Z,484.00
2024-03-11T03:37:44.360Z,485.00
2024-03-11T03:38:44.557Z,481.00
2024-03-11T03:39:44.602Z,482.00
2024-03-11T03:40:44.724Z,487.00
2024-03-11T03:41:44.883Z,485.00
2024-03-11T03:42:44.978Z,487.00
2024-03-11T03:43:45.099Z,485.00
2024-03-11T03:44:45.440Z,486.00
2024-03-11T03:45:45.366Z,485.00
2024-03-11T03:46:45.484Z,485.00
2024-03-11T03:47:45.752Z,486.00
2024-03-11T03:48:45.712Z,484.00
2024-03-11T03:49:45.892Z,485.00
2024-03-11T03:50:45.988Z,487.00
2024-03-11T03:51:46.096Z,486.00
2024-03-11T03:52:46.213Z,488.00
2024-03-11T03:53:46.399Z,487.00
2024-03-11T03:54:46.459Z,488.00
2024-03-11T03:55:46.581Z,488.00
2024-03-11T03:56:46.848Z,490.00
2024-03-11T03:57:46.823Z,490.00
2024-03-11T03:58:46.946Z,489.00
2024-03-11T03:59:47.213Z,489.00
2024-03-11T04:00:47.234Z,490.00
2024-03-11T04:01:47.335Z,492.00
2024-03-11T04:02:47.528Z,494.00
2024-03-11T04:03:47.608Z,497.00
2024-03-11T04:04:47.690Z,499.00
2024-03-11T04:05:47.951Z,493.00
2024-03-11T04:06:47.931Z,491.00
2024-03-11T04:07:48.063Z,489.00
2024-03-11T04:08:48.234Z,490.00
2024-03-11T04:09:48.305Z,490.00
2024-03-11T04:10:48.491Z,491.00
2024-03-11T04:11:48.679Z,492.00
2024-03-11T04:12:48.739Z,489.00
2024-03-11T04:13:48.814Z,488.00
2024-03-11T04:14:48.979Z,489.00
2024-03-11T04:15:49.070Z,490.00
2024-03-11T04:16:49.183Z,489.00
2024-03-11T04:17:49.433Z,489.00
2024-03-11T04:18:49.430Z,489.00
2024-03-11T04:19:49.572Z,488.00
2024-03-11T04:20:49.762Z,488.00
2024-03-11T04:21:49.815Z,490.00
2024-03-11T04:22:49.941Z,491.00
2024-03-11T04:23:50.111Z,491.00
2024-03-11T04:24:50.185Z,493.00
2024-03-11T04:25:50.295Z,494.00
2024-03-11T04:26:50.441Z,495.00
2024-03-11T04:27:50.540Z,496.00
2024-03-11T04:28:50.655Z,495.00
2024-03-11T04:29:50.847Z,495.00
2024-03-11T04:30:50.909Z,494.00
2024-03-11T04:31:51.052Z,496.00
2024-03-11T04:32:51.279Z,496.00
2024-03-11T04:33:51.302Z,494.00
2024-03-11T04:34:51.433Z,491.00
2024-03-11T04:35:51.604Z,491.00
2024-03-11T04:36:58.961Z,493.00
2024-03-11T04:37:58.935Z,498.00
2024-03-11T04:38:58.955Z,500.00
2024-03-11T04:39:59.035Z,502.00
2024-03-11T04:40:58.944Z,503.00
2024-03-11T04:41:59.067Z,504.00
2024-03-11T04:42:58.942Z,503.00
2024-03-11T04:43:58.943Z,502.00
2024-03-11T04:44:58.957Z,500.00
2024-03-11T04:45:58.958Z,495.00
2024-03-11T04:46:58.980Z,497.00
2024-03-11T04:47:59.141Z,496.00
2024-03-11T04:48:58.947Z,496.00
2024-03-11T04:49:58.958Z,497.00
2024-03-11T04:50:59.067Z,500.00
2024-03-11T04:51:58.953Z,500.00
2024-03-11T04:52:58.959Z,501.00
2024-03-11T04:53:58.989Z,503.00
2024-03-11T04:54:58.965Z,502.00
2024-03-11T04:55:58.996Z,503.00
2024-03-11T04:56:59.058Z,504.00
2024-03-11T04:57:59.017Z,504.00
2024-03-11T04:58:59.006Z,509.00
2024-03-11T04:59:59.004Z,510.00
2024-03-11T05:00:59.085Z,508.00
2024-03-11T05:01:59.015Z,506.00
2024-03-11T05:02:59.021Z,503.00
2024-03-11T05:03:59.052Z,503.00
2024-03-11T05:04:59.017Z,502.00
2024-03-11T05:05:59.057Z,502.00
2024-03-11T05:06:59.040Z,502.00
2024-03-11T05:07:59.025Z,501.00
2024-03-11T05:08:59.141Z,502.00
2024-03-11T05:09:59.252Z,501.00
2024-03-11T05:10:59.481Z,501.00
2024-03-11T05:11:59.708Z,502.00
2024-03-11T05:12:59.645Z,503.00
2024-03-11T05:13:59.713Z,499.00
2024-03-11T05:14:59.822Z,496.00
2024-03-11T05:15:59.943Z,498.00
2024-03-11T05:17:00.067Z,496.00
2024-03-11T05:18:00.678Z,496.00
2024-03-11T05:19:00.317Z,497.00
2024-03-11T05:20:00.429Z,499.00
2024-03-11T05:21:00.657Z,503.00
2024-03-11T05:22:00.661Z,506.00
2024-03-11T05:23:00.815Z,507.00
2024-03-11T05:24:00.909Z,507.00
2024-03-11T05:25:01.026Z,507.00
2024-03-11T05:26:01.154Z,505.00
2024-03-11T05:27:01.273Z,506.00
2024-03-11T05:28:01.399Z,507.00
2024-03-11T05:29:01.536Z,507.00
2024-03-11T05:30:01.669Z,507.00
2024-03-11T05:31:01.767Z,508.00
2024-03-11T05:32:01.879Z,507.00
2024-03-11T05:33:02.133Z,506.00
2024-03-11T05:34:02.138Z,505.00
2024-03-11T05:35:02.285Z,504.00
2024-03-11T05:36:02.425Z,503.00
2024-03-11T05:37:02.491Z,503.00
2024-03-11T05:38:02.642Z,502.00
2024-03-11T05:39:02.737Z,501.00
2024-03-11T05:40:02.890Z,501.00
2024-03-11T05:41:02.982Z,500.00
2024-03-11T05:42:03.110Z,501.00
2024-03-11T05:43:03.219Z,502.00
2024-03-11T05:44:03.345Z,501.00
2024-03-11T05:45:03.828Z,502.00
2024-03-11T05:46:03.627Z,504.00
2024-03-11T05:47:03.814Z,505.00
2024-03-11T05:48:03.987Z,506.00
2024-03-11T05:49:03.987Z,507.00
2024-03-11T05:50:04.199Z,506.00
2024-03-11T05:51:04.396Z,505.00
2024-03-11T05:52:04.360Z,507.00
2024-03-11T05:53:04.504Z,505.00
2024-03-11T05:54:04.584Z,502.00
2024-03-11T05:55:06.893Z,503.00
2024-03-11T05:56:05.035Z,504.00
2024-03-11T05:57:04.969Z,507.00
2024-03-11T05:58:05.108Z,509.00
2024-03-11T05:59:05.111Z,508.00
2024-03-11T06:00:05.111Z,507.00
2024-03-11T06:01:05.211Z,507.00
2024-03-11T06:02:05.242Z,508.00
2024-03-11T06:03:05.289Z,506.00
2024-03-11T06:04:05.334Z,505.00
2024-03-11T06:05:05.434Z,504.00
2024-03-11T06:06:05.456Z,504.00
2024-03-11T06:07:05.588Z,503.00
2024-03-11T06:08:05.684Z,502.00
2024-03-11T06:09:05.795Z,500.00
2024-03-11T06:10:05.917Z,499.00
2024-03-11T06:11:06.104Z,498.00
2024-03-11T06:12:06.241Z,498.00
2024-03-11T06:13:06.279Z,499.00
2024-03-11T06:14:06.436Z,498.00
2024-03-11T06:15:06.552Z,500.00
2024-03-11T06:16:06.645Z,500.00
2024-03-11T06:17:06.747Z,499.00
2024-03-11T06:18:07.056Z,499.00
2024-03-11T06:19:06.995Z,498.00
2024-03-11T06:20:07.115Z,499.00
2024-03-11T06:21:07.212Z,499.00
2024-03-11T06:22:07.328Z,500.00
2024-03-11T06:23:07.465Z,499.00
2024-03-11T06:24:07.546Z,500.00
2024-03-11T06:25:07.738Z,501.00
2024-03-11T06:26:07.832Z,505.00
2024-03-11T06:27:07.907Z,505.00
2024-03-11T06:28:08.026Z,507.00
2024-03-11T06:29:08.163Z,507.00
2024-03-11T06:30:08.273Z,507.00
2024-03-11T06:31:08.368Z,506.00
2024-03-11T06:32:08.549Z,506.00
2024-03-11T06:33:08.702Z,507.00
2024-03-11T06:34:08.705Z,509.00
2024-03-11T06:35:08.865Z,511.00
2024-03-11T06:36:08.927Z,507.00
2024-03-11T06:37:09.063Z,506.00
2024-03-11T06:38:09.249Z,508.00
2024-03-11T06:39:09.301Z,509.00
2024-03-11T06:40:09.489Z,511.00
2024-03-11T06:41:09.616Z,512.00
2024-03-11T06:42:09.736Z,513.00
2024-03-11T06:43:09.810Z,512.00
2024-03-11T06:44:15.413Z,510.00
2024-03-11T06:45:10.927Z,510.00
2024-03-11T06:46:09.887Z,511.00
2024-03-11T06:47:10.171Z,511.00
2024-03-11T06:48:09.957Z,511.00
2024-03-11T06:49:09.945Z,510.00
2024-03-11T06:50:09.936Z,509.00
2024-03-11T06:51:09.914Z,511.00
2024-03-11T06:52:09.944Z,512.00
2024-03-11T06:53:09.973Z,513.00
2024-03-11T06:54:10.000Z,514.00
2024-03-11T06:55:10.113Z,513.00
2024-03-11T06:56:10.261Z,513.00
2024-03-11T06:57:10.455Z,512.00
2024-03-11T06:58:10.472Z,514.00
2024-03-11T06:59:10.588Z,513.00
2024-03-11T07:00:10.720Z,514.00
2024-03-11T07:01:10.864Z,513.00
2024-03-11T07:02:10.938Z,512.00
2024-03-11T07:03:11.053Z,514.00
2024-03-11T07:04:11.167Z,514.00
2024-03-11T07:05:11.271Z,518.00
2024-03-11T07:06:11.486Z,523.00
2024-03-11T07:07:11.513Z,527.00
2024-03-11T07:08:11.641Z,549.00
2024-03-11T07:09:11.731Z,625.00
2024-03-11T07:10:11.829Z,645.00
2024-03-11T07:11:11.966Z,651.00
2024-03-11T07:12:12.047Z,664.00
2024-03-11T07:13:12.094Z,672.00
2024-03-11T07:14:12.191Z,675.00
2024-03-11T07:15:12.256Z,680.00
2024-03-11T07:16:12.324Z,689.00
2024-03-11T07:17:12.457Z,701.00
2024-03-11T07:18:12.518Z,709.00
2024-03-11T07:19:12.685Z,717.00
2024-03-11T07:20:12.626Z,721.00
2024-03-11T07:21:12.664Z,731.00
2024-03-11T07:22:12.763Z,741.00
2024-03-11T07:23:12.824Z,749.00
2024-03-11T07:24:12.827Z,759.00
2024-03-11T07:25:12.944Z,770.00
2024-03-11T07:26:12.961Z,780.00
2024-03-11T07:27:12.957Z,782.00
2024-03-11T07:28:12.989Z,800.00
2024-03-11T07:29:13.085Z,809.00
2024-03-11T07:30:13.108Z,825.00
2024-03-11T07:31:13.223Z,843.00
2024-03-11T07:32:13.348Z,859.00
2024-03-11T07:33:13.327Z,865.00
2024-03-11T07:34:13.383Z,875.00
2024-03-11T07:35:13.420Z,883.00
2024-03-11T07:36:13.499Z,887.00
2024-03-11T07:37:13.576Z,887.00
2024-03-11T07:38:13.703Z,889.00
2024-03-11T07:39:13.786Z,890.00
2024-03-11T07:40:13.919Z,894.00
2024-03-11T07:41:13.975Z,903.00
2024-03-11T07:42:14.108Z,912.00
2024-03-11T07:43:14.227Z,932.00
2024-03-11T07:44:14.442Z,952.00
2024-03-11T07:45:14.485Z,969.00
2024-03-11T07:46:14.571Z,972.00
2024-03-11T07:47:14.710Z,983.00
2024-03-11T07:48:14.858Z,994.00
2024-03-11T07:49:14.942Z,1015.00
2024-03-11T07:50:15.308Z,1037.00
2024-03-11T07:51:15.437Z,1040.00
2024-03-11T07:52:15.260Z,1050.00
2024-03-11T07:53:15.298Z,1059.00
2024-03-11T07:54:15.366Z,1055.00
2024-03-11T07:55:15.454Z,1043.00
2024-03-11T07:56:15.544Z,1033.00
2024-03-11T07:57:15.666Z,1026.00
2024-03-11T07:58:15.635Z,1026.00
2024-03-11T07:59:15.725Z,1022.00
2024-03-11T08:00:15.810Z,1025.00
2024-03-11T08:01:16.054Z,1078.00
2024-03-11T08:02:15.967Z,1085.00
2024-03-11T08:03:16.076Z,1092.00
2024-03-11T08:04:16.086Z,1105.00
2024-03-11T08:05:16.156Z,1114.00
2024-03-11T08:06:16.254Z,1121.00
2024-03-11T08:07:16.329Z,1123.00
2024-03-11T08:08:16.427Z,1127.00
2024-03-11T08:09:16.528Z,1135.00
2024-03-11T08:10:16.981Z,1138.00
2024-03-11T08:11:16.761Z,1140.00
2024-03-11T08:12:16.738Z,1144.00
2024-03-11T08:13:16.761Z,1153.00
2024-03-11T08:14:16.847Z,1157.00
2024-03-11T08:15:16.946Z,1162.00
2024-03-11T08:16:17.030Z,1162.00
2024-03-11T08:17:16.958Z,1152.00
2024-03-11T08:18:17.069Z,1100.00
2024-03-11T08:19:17.088Z,1083.00
2024-03-11T08:20:17.133Z,1079.00
2024-03-11T08:21:17.219Z,1078.00
2024-03-11T08:22:17.215Z,1059.00
2024-03-11T08:23:17.267Z,1038.00
2024-03-11T08:24:17.293Z,1021.00
2024-03-11T08:25:17.325Z,1001.00
2024-03-11T08:26:17.340Z,987.00
2024-03-11T08:27:17.374Z,971.00
2024-03-11T08:28:17.691Z,953.00
2024-03-11T08:29:17.500Z,924.00
2024-03-11T08:30:17.466Z,918.00
2024-03-11T08:31:17.490Z,918.00
2024-03-11T08:32:17.563Z,910.00
2024-03-11T08:33:17.624Z,900.00
2024-03-11T08:34:17.642Z,889.00
2024-03-11T08:35:17.668Z,876.00
2024-03-11T08:36:17.713Z,869.00
2024-03-11T08:37:17.754Z,864.00
2024-03-11T08:38:17.795Z,862.00
2024-03-11T08:39:17.942Z,868.00
2024-03-11T08:40:17.920Z,877.00
2024-03-11T08:41:17.903Z,888.00
2024-03-11T08:42:17.981Z,905.00
2024-03-11T08:43:18.004Z,922.00
2024-03-11T08:44:18.066Z,933.00
2024-03-11T08:45:18.060Z,947.00
2024-03-11T08:46:18.149Z,953.00
2024-03-11T08:47:18.237Z,964.00
2024-03-11T08:48:18.370Z,986.00
2024-03-11T08:49:18.401Z,991.00
2024-03-11T08:50:18.568Z,994.00
2024-03-11T08:51:18.533Z,990.00
2024-03-11T08:52:18.656Z,983.00
2024-03-11T08:53:18.742Z,979.00
2024-03-11T08:54:18.972Z,980.00
2024-03-11T08:55:18.933Z,982.00
2024-03-11T08:56:18.967Z,1000.00
2024-03-11T08:57:19.095Z,1026.00
2024-03-11T08:58:19.085Z,1055.00
2024-03-11T08:59:19.153Z,1070.00
2024-03-11T09:00:19.397Z,1091.00
2024-03-11T09:01:19.337Z,1102.00
2024-03-11T09:02:19.529Z,1097.00
2024-03-11T09:03:20.617Z,1095.00
2024-03-11T09:04:19.522Z,1089.00
2024-03-11T09:05:20.533Z,1081.00
2024-03-11T09:06:19.692Z,1066.00
2024-03-11T09:07:19.699Z,1052.00
2024-03-11T09:08:19.824Z,1037.00
2024-03-11T09:09:20.111Z,1028.00
2024-03-11T09:10:20.018Z,1012.00
2024-03-11T09:11:19.939Z,993.00
2024-03-11T09:12:20.194Z,981.00
2024-03-11T09:13:20.198Z,958.00
2024-03-11T09:14:20.092Z,950.00
2024-03-11T09:15:20.897Z,947.00
2024-03-11T09:16:20.219Z,936.00
2024-03-11T09:17:20.319Z,937.00
2024-03-11T09:18:20.365Z,936.00
2024-03-11T09:19:20.319Z,933.00
2024-03-11T09:20:20.338Z,923.00
2024-03-11T09:21:20.374Z,911.00
2024-03-11T09:22:20.401Z,918.00
2024-03-11T09:23:20.437Z,916.00
2024-03-11T09:24:20.535Z,908.00
2024-03-11T09:25:20.513Z,907.00
2024-03-11T09:26:20.558Z,892.00
2024-03-11T09:27:20.618Z,884.00
2024-03-11T09:28:20.651Z,881.00
2024-03-11T09:29:20.677Z,854.00
2024-03-11T09:30:20.777Z,849.00
2024-03-11T09:31:20.800Z,861.00
2024-03-11T09:32:20.854Z,873.00
2024-03-11T09:33:20.941Z,873.00
2024-03-11T09:34:20.933Z,871.00
2024-03-11T09:35:20.930Z,868.00
2024-03-11T09:36:20.995Z,867.00
2024-03-11T09:37:21.002Z,871.00
2024-03-11T09:38:21.057Z,868.00
2024-03-11T09:39:21.111Z,873.00
2024-03-11T09:40:21.224Z,877.00
2024-03-11T09:41:21.183Z,872.00
2024-03-11T09:42:21.358Z,869.00
2024-03-11T09:43:21.280Z,866.00
2024-03-11T09:44:21.450Z,842.00
2024-03-11T09:45:21.413Z,806.00
2024-03-11T09:46:21.474Z,794.00
2024-03-11T09:47:21.537Z,784.00
2024-03-11T09:48:21.693Z,778.00
2024-03-11T09:49:21.616Z,773.00
2024-03-11T09:50:21.684Z,770.00
2024-03-11T09:51:21.756Z,768.00
2024-03-11T09:52:21.802Z,767.00
2024-03-11T09:53:21.870Z,769.00
2024-03-11T09:54:21.972Z,770.00
2024-03-11T09:55:21.975Z,775.00
2024-03-11T09:56:22.030Z,779.00
2024-03-11T09:57:22.131Z,783.00
2024-03-11T09:58:22.168Z,786.00
2024-03-11T09:59:22.202Z,799.00
2024-03-11T10:00:22.303Z,810.00
2024-03-11T10:01:22.394Z,817.00
2024-03-11T10:02:22.376Z,835.00
2024-03-11T10:03:23.675Z,877.00
2024-03-11T10:04:22.460Z,887.00
2024-03-11T10:05:22.498Z,893.00
2024-03-11T10:06:22.551Z,895.00
2024-03-11T10:07:22.554Z,899.00
2024-03-11T10:08:22.605Z,903.00
2024-03-11T10:09:22.656Z,909.00
2024-03-11T10:10:22.649Z,919.00
2024-03-11T10:11:23.347Z,929.00
2024-03-11T10:12:22.751Z,938.00
2024-03-11T10:13:22.986Z,949.00
2024-03-11T10:14:22.818Z,958.00
2024-03-11T10:15:22.913Z,971.00
2024-03-11T10:16:22.980Z,979.00
2024-03-11T10:17:22.968Z,985.00
2024-03-11T10:18:23.013Z,995.00
2024-03-11T10:19:23.623Z,1007.00
2024-03-11T10:20:23.069Z,1021.00
2024-03-11T10:21:23.189Z,1030.00
2024-03-11T10:22:23.141Z,1036.00
2024-03-11T10:23:23.175Z,1043.00
2024-03-11T10:24:23.255Z,1046.00
2024-03-11T10:25:23.301Z,1056.00
2024-03-11T10:26:23.335Z,1067.00
2024-03-11T10:27:23.414Z,1090.00
2024-03-11T10:28:23.394Z,1104.00
2024-03-11T10:29:23.486Z,1108.00
2024-03-11T10:30:23.562Z,1120.00
2024-03-11T10:31:23.539Z,1131.00
2024-03-11T10:32:23.611Z,1137.00
2024-03-11T10:33:23.694Z,1139.00
2024-03-11T10:34:23.741Z,1144.00
2024-03-11T10:35:23.819Z,1145.00
2024-03-11T10:36:23.925Z,1147.00
2024-03-11T10:37:23.960Z,1151.00
2024-03-11T10:38:24.021Z,1157.00
2024-03-11T10:39:24.162Z,1161.00
2024-03-11T10:40:24.156Z,1165.00
2024-03-11T10:41:24.223Z,1174.00
2024-03-11T10:42:24.358Z,1177.00
2024-03-11T10:43:24.334Z,1189.00
2024-03-11T10:44:24.435Z,1197.00
2024-03-11T10:45:24.537Z,1202.00
2024-03-11T10:46:24.547Z,1206.00
2024-03-11T10:47:24.696Z,1213.00
2024-03-11T10:48:24.762Z,1222.00
2024-03-11T10:49:24.744Z,1225.00
2024-03-11T10:50:24.827Z,1232.00
2024-03-11T10:51:24.946Z,1238.00
2024-03-11T10:52:25.149Z,1237.00
2024-03-11T10:53:25.044Z,1241.00
2024-03-11T10:54:25.124Z,1248.00
2024-03-11T10:55:25.251Z,1249.00
2024-03-11T10:56:25.310Z,1249.00
2024-03-11T10:57:25.313Z,1255.00
2024-03-11T10:58:25.371Z,1257.00
2024-03-11T10:59:25.454Z,1260.00
2024-03-11T11:00:25.713Z,1261.00
2024-03-11T11:01:25.662Z,1266.00
2024-03-11T11:02:28.985Z,1273.00
2024-03-11T11:03:25.700Z,1280.00
2024-03-11T11:04:25.665Z,1287.00
2024-03-11T11:05:25.750Z,1297.00
2024-03-11T11:06:25.698Z,1303.00
2024-03-11T11:07:25.670Z,1309.00
2024-03-11T11:08:25.665Z,1312.00
2024-03-11T11:09:25.721Z,1318.00
2024-03-11T11:10:25.680Z,1329.00
2024-03-11T11:11:25.730Z,1352.00
2024-03-11T11:12:25.689Z,1361.00
2024-03-11T11:13:25.675Z,1370.00
2024-03-11T11:14:28.810Z,1378.00
2024-03-11T11:15:25.791Z,1387.00
2024-03-11T11:16:25.703Z,1394.00
2024-03-11T11:17:25.684Z,1405.00
2024-03-11T11:18:25.924Z,1419.00
2024-03-11T11:19:25.725Z,1424.00
2024-03-11T11:20:25.686Z,1426.00
2024-03-11T11:21:25.714Z,1428.00
2024-03-11T11:22:25.706Z,1435.00
2024-03-11T11:23:25.708Z,1440.00
2024-03-11T11:24:29.212Z,1451.00
2024-03-11T11:25:25.712Z,1459.00
2024-03-11T11:26:25.733Z,1459.00
2024-03-11T11:27:25.817Z,1463.00
2024-03-11T11:28:25.762Z,1470.00
2024-03-11T11:29:25.781Z,1478.00
2024-03-11T11:30:25.761Z,1483.00
2024-03-11T11:31:25.750Z,1493.00
2024-03-11T11:32:25.751Z,1504.00
2024-03-11T11:33:25.757Z,1513.00
2024-03-11T11:34:25.712Z,1522.00
2024-03-11T11:35:25.767Z,1527.00
2024-03-11T11:36:27.360Z,1523.00
2024-03-11T11:37:25.906Z,1517.00
2024-03-11T11:38:25.953Z,1513.00
2024-03-11T11:39:26.066Z,1512.00
2024-03-11T11:40:26.026Z,1514.00
2024-03-11T11:41:26.066Z,1511.00
2024-03-11T11:42:26.199Z,1506.00
2024-03-11T11:43:26.132Z,1248.00
2024-03-11T11:44:26.163Z,1254.00
2024-03-11T11:45:26.237Z,1140.00
2024-03-11T11:46:26.204Z,1118.00
2024-03-11T11:47:26.377Z,1071.00
2024-03-11T11:48:26.292Z,1139.00
2024-03-11T11:49:26.328Z,1126.00
2024-03-11T11:50:26.353Z,1126.00
2024-03-11T11:51:26.403Z,1126.00
2024-03-11T11:52:28.691Z,1095.00
2024-03-11T11:53:26.445Z,1097.00
2024-03-11T11:54:34.871Z,1105.00
2024-03-11T11:55:27.470Z,1111.00
2024-03-11T11:56:26.411Z,1110.00
2024-03-11T11:57:26.817Z,1103.00
2024-03-11T11:58:26.425Z,1097.00
2024-03-11T11:59:26.438Z,1096.00
2024-03-11T12:00:34.359Z,1100.00
2024-03-11T12:01:27.548Z,1109.00
2024-03-11T12:02:26.574Z,1117.00
2024-03-11T12:03:26.506Z,1175.00
2024-03-11T12:04:26.448Z,1185.00
2024-03-11T12:05:26.429Z,1189.00
2024-03-11T12:06:26.475Z,1194.00
2024-03-11T12:07:26.658Z,1202.00
2024-03-11T12:08:26.460Z,1209.00
2024-03-11T12:09:26.525Z,1220.00
2024-03-11T12:10:26.477Z,1233.00
2024-03-11T12:11:26.584Z,1243.00
2024-03-11T12:12:26.534Z,1254.00
2024-03-11T12:13:26.516Z,1260.00
2024-03-11T12:14:26.610Z,1267.00
2024-03-11T12:15:26.888Z,1282.00
2024-03-11T12:16:26.736Z,1294.00
2024-03-11T12:17:26.821Z,1305.00
2024-03-11T12:18:26.970Z,1320.00
2024-03-11T12:19:26.985Z,1334.00
2024-03-11T12:20:27.417Z,1340.00
2024-03-11T12:21:27.198Z,1348.00
2024-03-11T12:22:27.240Z,1359.00
2024-03-11T12:23:27.335Z,1367.00