createdAt,value
2018-07-04T04:03:04.973Z,16.50
2018-07-04T04:05:52.109Z,16.10
2018-07-04T04:08:39.320Z,15.90
2018-07-04T04:11:26.487Z,15.50
2018-07-04T04:14:13.844Z,15.20
2018-07-04T04:17:01.163Z,15.10
2018-07-04T04:19:48.472Z,15.00
2018-07-04T04:22:35.744Z,14.80
2018-07-04T04:25:23.096Z,14.80
2018-07-04T04:28:10.204Z,14.80
2018-07-04T04:30:57.403Z,14.90
2018-07-04T04:33:44.581Z,14.90
2018-07-04T04:36:31.650Z,15.00
2018-07-04T04:39:18.941Z,15.40
2018-07-04T04:42:06.266Z,16.20
2018-07-04T04:44:55.672Z,17.20
2018-07-04T04:47:47.241Z,18.30
2018-07-04T04:50:34.914Z,19.50
2018-07-04T05:05:57.333Z,26.40
2018-07-04T05:08:44.489Z,27.00
2018-07-04T05:11:31.672Z,26.60
2018-07-04T05:14:18.943Z,26.60
2018-07-04T06:55:38.160Z,38.60
2018-07-04T06:58:06.956Z,38.80
2018-07-04T07:00:35.639Z,38.50
2018-07-04T07:03:22.814Z,37.60
2018-07-04T07:06:10.260Z,37.00
2018-07-04T09:00:05.951Z,41.40
2018-07-04T09:02:57.741Z,42.10
2018-07-04T09:05:44.884Z,42.10
2018-07-04T09:08:32.093Z,41.80
2018-07-04T09:11:19.386Z,41.60
2018-07-04T09:14:06.718Z,42.00
2018-07-04T09:16:54.115Z,41.70
2018-07-04T09:19:41.379Z,41.40
2018-07-04T09:22:28.963Z,41.60
2018-07-04T09:25:16.247Z,40.90
2018-07-04T09:28:03.491Z,41.20
2018-07-04T09:33:41.587Z,41.40
2018-07-04T14:22:38.221Z,31.90
2018-07-04T14:25:25.940Z,31.90
2018-07-04T14:28:13.239Z,31.20
2018-07-04T14:31:01.595Z,30.50
2018-07-04T14:36:39.067Z,29.70
2018-07-04T14:39:26.407Z,29.30
2018-07-04T14:42:25.805Z,29.10
2018-07-04T14:45:15.095Z,29.10
2018-07-04T16:00:51.760Z,28.40
2018-07-04T16:03:55.777Z,28.20
2018-07-04T16:15:30.157Z,29.10
2018-07-04T16:33:14.146Z,29.40
2018-07-04T16:42:36.287Z,29.10
2018-07-04T16:45:23.700Z,29.00
2018-07-04T16:48:27.605Z,29.00
2018-07-04T16:54:30.486Z,28.90
2018-07-04T16:57:20.494Z,28.80
2018-07-04T17:00:07.976Z,28.80
2018-07-04T17:02:57.355Z,28.70
2018-07-04T17:08:53.943Z,28.60
2018-07-04T17:14:23.201Z,28.30
2018-07-04T17:17:11.335Z,28.20
2018-07-04T17:22:39.854Z,28.20
2018-07-04T17:25:27.179Z,28.00
2018-07-04T17:28:14.385Z,28.00
2018-07-04T17:31:01.624Z,27.90
2018-07-04T17:33:48.960Z,27.80
2018-07-04T17:36:37.849Z,27.80
2018-07-04T17:39:25.084Z,27.70
2018-07-04T17:42:13.059Z,27.60
2018-07-04T17:45:00.495Z,27.60
2018-07-04T17:47:48.104Z,27.50
2018-07-04T17:50:35.693Z,27.40
2018-07-04T17:53:23.125Z,27.40
2018-07-04T17:56:31.163Z,27.30
2018-07-04T17:59:18.631Z,27.20
2018-07-04T18:02:07.151Z,27.20
2018-07-04T18:05:00.950Z,27.00
2018-07-04T18:07:49.809Z,26.90
2018-07-04T18:10:37.101Z,26.80
2018-07-04T18:13:37.653Z,26.80
2018-07-04T18:16:32.959Z,26.60
2018-07-04T18:19:33.327Z,26.60
2018-07-04T18:22:20.815Z,26.50
2018-07-04T18:25:09.907Z,26.50
2018-07-04T18:27:57.641Z,26.40
2018-07-04T18:33:26.525Z,26.30
2018-07-04T18:36:13.845Z,26.20
2018-07-04T18:44:21.131Z,26.00
2018-07-04T18:48:36.928Z,25.60
2018-07-04T18:51:24.877Z,25.60
2018-07-04T18:54:12.224Z,25.60
