createdAt,value
2019-03-12T00:00:48.145Z,97925.92
2019-03-12T00:03:54.702Z,97929.92
2019-03-12T00:07:01.127Z,97935.58
2019-03-12T00:10:07.674Z,97944.41
2019-03-12T00:13:14.605Z,97937.30
2019-03-12T00:16:21.632Z,97943.95
2019-03-12T00:19:28.420Z,97945.06
2019-03-12T00:22:35.045Z,97956.53
2019-03-12T00:25:41.910Z,97944.44
2019-03-12T00:28:48.829Z,97951.55
2019-03-12T00:31:55.165Z,97951.59
2019-03-12T00:35:01.691Z,97955.50
2019-03-12T00:38:08.563Z,97962.45
2019-03-12T00:41:15.347Z,97958.42
2019-03-12T00:44:21.480Z,97960.41
2019-03-12T00:47:28.361Z,97969.28
2019-03-12T00:50:35.394Z,97972.69
2019-03-12T00:53:41.868Z,97969.27
2019-03-12T00:56:48.224Z,97964.23
2019-03-12T00:59:56.440Z,97967.69
2019-03-12T01:03:03.196Z,97968.13
2019-03-12T01:06:10.209Z,97965.63
2019-03-12T01:09:17.420Z,97974.52
2019-03-12T01:12:24.551Z,97975.16
2019-03-12T01:15:30.886Z,97969.00
2019-03-12T01:18:37.444Z,97974.56
2019-03-12T01:21:44.163Z,97971.56
2019-03-12T01:24:51.062Z,97977.83
2019-03-12T01:27:57.732Z,97981.22
2019-03-12T01:31:04.330Z,97992.12
2019-03-12T01:34:10.527Z,97990.52
2019-03-12T01:37:16.876Z,97992.48
2019-03-12T01:40:23.226Z,97998.73
2019-03-12T01:43:31.217Z,98005.72
2019-03-12T01:46:38.117Z,97998.98
2019-03-12T01:49:44.772Z,97995.98
2019-03-12T01:52:51.203Z,98003.19
2019-03-12T01:55:57.634Z,98006.92
2019-03-12T01:59:04.359Z,98009.72
2019-03-12T02:02:11.185Z,98014.99
2019-03-12T02:05:17.933Z,98008.34
2019-03-12T02:08:24.327Z,98007.83
2019-03-12T02:11:31.160Z,98012.02
2019-03-12T02:14:37.838Z,98004.47
2019-03-12T02:17:44.509Z,98024.73
2019-03-12T02:20:51.876Z,98014.69
2019-03-12T02:23:58.539Z,98021.19
2019-03-12T02:27:05.051Z,98034.89
2019-03-12T02:30:13.588Z,98038.26
2019-03-12T02:33:19.688Z,98036.69
2019-03-12T02:36:25.852Z,98039.25
2019-03-12T02:39:32.612Z,98039.82
2019-03-12T02:42:38.922Z,98045.76
2019-03-12T02:45:46.013Z,98051.48
2019-03-12T02:48:52.495Z,98050.41
2019-03-12T02:51:58.964Z,98051.95
2019-03-12T02:55:06.471Z,98043.01
2019-03-12T02:58:13.044Z,98041.09
2019-03-12T03:01:19.542Z,98037.00
2019-03-12T03:04:25.958Z,98043.30
2019-03-12T03:07:49.818Z,98034.51
2019-03-12T03:10:56.345Z,98035.41
2019-03-12T03:14:02.618Z,98047.45
2019-03-12T03:17:12.218Z,98043.70
2019-03-12T03:20:18.647Z,98039.66
2019-03-12T03:23:25.018Z,98039.38
2019-03-12T03:26:31.349Z,98042.12
2019-03-12T03:29:37.628Z,98042.03
2019-03-12T03:32:44.216Z,98041.86
2019-03-12T03:35:50.922Z,98043.28
2019-03-12T03:38:57.224Z,98052.53
2019-03-12T03:42:03.772Z,98052.34
2019-03-12T03:45:12.035Z,98049.29
2019-03-12T03:48:18.613Z,98051.80
2019-03-12T03:51:25.397Z,98052.11
2019-03-12T03:54:31.827Z,98057.73
2019-03-12T03:57:38.086Z,98061.77
2019-03-12T04:00:45.892Z,98061.61
2019-03-12T04:03:52.608Z,98057.61
2019-03-12T04:06:59.168Z,98053.16
2019-03-12T04:10:06.285Z,98054.27
2019-03-12T04:13:13.076Z,98049.91
2019-03-12T04:16:19.492Z,98044.23
2019-03-12T04:19:25.931Z,98047.73
2019-03-12T04:22:32.481Z,98052.03
2019-03-12T04:25:38.887Z,98056.30
2019-03-12T04:28:45.450Z,98058.37
2019-03-12T04:31:51.846Z,98058.34
2019-03-12T04:34:58.740Z,98059.66
2019-03-12T04:38:07.016Z,98056.10
2019-03-12T04:41:13.732Z,98063.11
2019-03-12T04:44:20.721Z,98070.86
2019-03-12T04:47:27.479Z,98069.46
2019-03-12T04:50:33.948Z,98069.55
2019-03-12T04:53:40.311Z,98068.52
2019-03-12T04:56:46.515Z,98072.49
2019-03-12T04:59:53.088Z,98080.70
2019-03-12T05:02:59.882Z,98076.70
2019-03-12T05:06:06.084Z,98082.20
2019-03-12T05:09:12.475Z,98079.14
2019-03-12T05:12:23.154Z,98076.77
2019-03-12T05:15:29.777Z,98072.20
2019-03-12T05:18:36.236Z,98069.99
2019-03-12T05:21:44.949Z,98075.59
2019-03-12T05:24:51.105Z,98070.09
2019-03-12T05:27:57.986Z,98059.76
2019-03-12T05:31:04.528Z,98061.06
2019-03-12T05:34:10.788Z,98064.81
2019-03-12T05:37:17.479Z,98062.76
2019-03-12T05:40:25.171Z,98054.52
2019-03-12T05:43:31.702Z,98051.91
2019-03-12T05:46:38.560Z,98052.78
2019-03-12T05:49:45.060Z,98050.05
2019-03-12T05:52:51.497Z,98049.03
2019-03-12T05:55:58.003Z,98046.92
2019-03-12T05:59:04.259Z,98050.17
2019-03-12T06:02:10.717Z,98052.00
2019-03-12T06:05:17.463Z,98052.22
2019-03-12T06:08:24.259Z,98046.06
2019-03-12T06:11:31.205Z,98050.48
2019-03-12T06:14:38.214Z,98043.75
2019-03-12T06:17:44.600Z,98042.63
2019-03-12T06:20:51.264Z,98044.61
2019-03-12T06:23:57.996Z,98043.27
2019-03-12T06:27:04.561Z,98040.56
2019-03-12T06:30:11.814Z,98035.69
2019-03-12T06:33:24.421Z,98037.88
2019-03-12T06:36:48.837Z,98033.82
2019-03-12T06:40:26.466Z,98022.14
2019-03-12T06:43:53.219Z,98024.54
2019-03-12T06:47:13.271Z,98030.04
2019-03-12T06:50:37.065Z,98036.75
2019-03-12T06:54:05.368Z,98035.20
2019-03-12T06:57:40.481Z,98030.44
2019-03-12T07:01:04.261Z,98024.59
2019-03-12T07:04:29.663Z,98022.44
2019-03-12T07:07:55.589Z,98017.80
2019-03-12T07:11:20.015Z,98008.39
2019-03-12T07:14:45.054Z,98008.59
2019-03-12T07:17:56.940Z,98017.62
2019-03-12T07:21:31.424Z,98009.32
2019-03-12T07:24:55.630Z,98014.61
2019-03-12T07:28:09.192Z,98020.03
2019-03-12T07:31:35.698Z,98008.64
2019-03-12T07:35:01.190Z,98003.39
2019-03-12T07:38:26.878Z,98007.89
2019-03-12T07:41:50.803Z,98000.46
2019-03-12T07:45:23.551Z,97986.84
2019-03-12T07:48:41.231Z,97984.35
2019-03-12T07:52:03.964Z,97992.50
2019-03-12T07:55:45.544Z,97994.47
2019-03-12T07:59:19.443Z,97994.43
2019-03-12T08:02:44.990Z,97999.09
2019-03-12T08:06:07.267Z,97989.45
2019-03-12T08:09:30.963Z,97994.22
2019-03-12T08:12:55.524Z,97997.70
2019-03-12T08:16:23.624Z,97991.78
2019-03-12T08:19:49.469Z,97981.98
2019-03-12T08:23:06.735Z,97981.02
2019-03-12T08:26:28.672Z,97959.92
2019-03-12T08:29:42.771Z,97957.25
2019-03-12T08:33:07.115Z,97956.28
2019-03-12T08:36:35.693Z,97945.72
2019-03-12T08:39:52.463Z,97949.21
2019-03-12T08:43:10.534Z,97939.89
2019-03-12T08:46:39.110Z,97938.03
2019-03-12T08:50:07.454Z,97933.44
2019-03-12T08:53:36.648Z,97930.28
2019-03-12T08:57:08.441Z,97923.97
2019-03-12T09:00:35.725Z,97915.26
2019-03-12T09:04:00.357Z,97906.20
2019-03-12T09:07:24.998Z,97900.73
2019-03-12T09:10:38.600Z,97899.76
2019-03-12T09:14:07.588Z,97884.07
2019-03-12T09:17:30.962Z,97875.20
2019-03-12T09:20:45.813Z,97874.95
2019-03-12T09:24:17.280Z,97868.39
2019-03-12T09:27:41.202Z,97858.42
2019-03-12T09:31:07.769Z,97858.79
2019-03-12T09:34:42.325Z,97844.51
2019-03-12T09:38:07.572Z,97839.78
2019-03-12T09:41:32.016Z,97839.48
2019-03-12T09:44:56.431Z,97832.26
2019-03-12T09:48:25.391Z,97821.20
2019-03-12T09:51:51.337Z,97828.84
2019-03-12T09:55:17.531Z,97826.52
2019-03-12T09:58:49.428Z,97830.34
2019-03-12T10:02:29.654Z,97824.60
2019-03-12T10:05:56.537Z,97820.58
2019-03-12T10:09:18.657Z,97802.05
2019-03-12T10:12:48.739Z,97804.05
2019-03-12T10:16:12.530Z,97800.66
2019-03-12T10:19:54.189Z,97797.20
2019-03-12T10:23:19.830Z,97794.12
2019-03-12T10:26:50.584Z,97786.55
2019-03-12T10:30:07.179Z,97778.28
2019-03-12T10:33:33.320Z,97767.06
2019-03-12T10:37:11.273Z,97770.27
2019-03-12T10:40:43.068Z,97759.45
2019-03-12T10:43:55.456Z,97750.38
2019-03-12T10:47:09.954Z,97731.20
2019-03-12T10:50:16.537Z,97714.12
2019-03-12T10:53:22.723Z,97705.80
2019-03-12T10:56:29.210Z,97705.51
2019-03-12T10:59:35.916Z,97713.21
2019-03-12T11:02:42.518Z,97712.58
2019-03-12T11:05:49.657Z,97705.71
2019-03-12T11:08:56.178Z,97691.71
2019-03-12T11:12:03.581Z,97696.91
2019-03-12T11:15:11.253Z,97689.56
2019-03-12T11:18:18.042Z,97694.59
2019-03-12T11:21:25.017Z,97679.95
2019-03-12T11:24:32.507Z,97661.77
2019-03-12T11:27:39.128Z,97662.52
2019-03-12T11:30:45.899Z,97672.47
2019-03-12T11:33:52.699Z,97660.94
2019-03-12T11:36:59.847Z,97652.39
2019-03-12T11:40:08.029Z,97643.17
2019-03-12T11:43:14.718Z,97638.06
2019-03-12T11:46:21.270Z,97625.41
2019-03-12T11:49:28.040Z,97624.12
2019-03-12T11:52:36.650Z,97615.92
2019-03-12T11:55:43.609Z,97608.54
2019-03-12T11:58:50.431Z,97598.80
2019-03-12T12:01:57.060Z,97592.05
2019-03-12T12:05:03.616Z,97583.88
2019-03-12T12:08:10.204Z,97573.48
2019-03-12T12:11:17.418Z,97554.26
2019-03-12T12:14:23.861Z,97546.70
2019-03-12T12:17:30.505Z,97544.13
2019-03-12T12:20:37.189Z,97525.88
2019-03-12T12:23:43.763Z,97509.32
2019-03-12T12:26:50.982Z,97510.22
2019-03-12T12:29:57.753Z,97497.10
2019-03-12T12:33:07.437Z,97500.28
2019-03-12T12:36:13.712Z,97485.61
2019-03-12T12:39:20.465Z,97481.23
2019-03-12T12:42:26.852Z,97465.42
2019-03-12T12:45:33.563Z,97448.90
2019-03-12T12:48:40.213Z,97438.99
2019-03-12T12:51:47.728Z,97436.12
2019-03-12T12:54:56.768Z,97428.30
2019-03-12T12:58:03.605Z,97416.18
2019-03-12T13:01:11.991Z,97418.20
2019-03-12T13:04:18.881Z,97409.41
2019-03-12T13:07:25.953Z,97405.22
2019-03-12T13:10:33.128Z,97390.94
2019-03-12T13:13:40.633Z,97373.45
2019-03-12T13:16:47.174Z,97360.41
2019-03-12T13:19:54.226Z,97353.97
2019-03-12T13:23:00.800Z,97343.72
2019-03-12T13:26:07.256Z,97338.81
2019-03-12T13:29:14.200Z,97318.77
2019-03-12T13:32:21.536Z,97330.48
2019-03-12T13:35:28.170Z,97319.53
2019-03-12T13:38:44.999Z,97322.73
2019-03-12T13:41:43.678Z,97316.19
2019-03-12T13:44:50.223Z,97299.53
2019-03-12T13:47:57.541Z,97300.28
2019-03-12T13:51:04.395Z,97282.13
2019-03-12T13:54:10.839Z,97278.54
2019-03-12T13:57:17.636Z,97265.98
2019-03-12T14:00:24.831Z,97258.59
2019-03-12T14:03:31.704Z,97256.77
2019-03-12T14:06:38.593Z,97246.95
2019-03-12T14:09:45.108Z,97242.80
2019-03-12T14:12:52.933Z,97242.94
2019-03-12T14:15:59.818Z,97240.08
2019-03-12T14:19:06.539Z,97234.13
2019-03-12T14:22:16.010Z,97228.94
2019-03-12T14:25:22.862Z,97230.06
2019-03-12T14:28:29.731Z,97230.69
2019-03-12T14:31:37.450Z,97222.14
2019-03-12T14:34:46.025Z,97223.82
2019-03-12T14:37:52.999Z,97218.68
2019-03-12T14:40:59.933Z,97209.08
2019-03-12T14:44:06.606Z,97204.03
2019-03-12T14:47:14.015Z,97201.04
2019-03-12T14:50:20.807Z,97185.12
2019-03-12T14:53:28.344Z,97183.69
2019-03-12T14:56:35.936Z,97165.19
2019-03-12T14:59:43.008Z,97155.23
2019-03-12T15:02:49.704Z,97142.09
2019-03-12T15:05:56.098Z,97120.43
2019-03-12T15:09:03.366Z,97112.26
2019-03-12T15:12:13.026Z,97102.29
2019-03-12T15:15:19.429Z,97091.38
2019-03-12T15:18:28.713Z,97077.69
2019-03-12T15:21:35.856Z,97082.61
2019-03-12T15:24:42.346Z,97065.85
2019-03-12T15:27:49.078Z,97062.09
2019-03-12T15:30:55.616Z,97041.67
2019-03-12T15:34:02.352Z,97036.33
2019-03-12T15:37:10.616Z,97026.16
2019-03-12T15:40:18.803Z,97020.86
2019-03-12T15:43:25.943Z,97001.96
2019-03-12T15:46:33.132Z,96984.34
2019-03-12T15:49:42.853Z,96991.00
2019-03-12T15:52:49.674Z,96986.05
2019-03-12T15:55:56.525Z,96973.07
2019-03-12T15:59:03.642Z,96956.48
2019-03-12T16:02:09.913Z,96966.28
2019-03-12T16:05:16.416Z,96952.97
2019-03-12T16:08:23.810Z,96954.45
2019-03-12T16:11:31.385Z,96925.89
2019-03-12T16:14:38.929Z,96931.38
2019-03-12T16:17:45.599Z,96914.16
2019-03-12T16:20:52.340Z,96908.33
2019-03-12T16:23:59.268Z,96903.02
2019-03-12T16:27:06.040Z,96880.20
2019-03-12T16:30:14.793Z,96857.78
2019-03-12T16:33:24.092Z,96857.95
2019-03-12T16:36:30.751Z,96864.14
2019-03-12T16:39:38.302Z,96831.41
2019-03-12T16:42:47.807Z,96829.58
2019-03-12T16:45:54.544Z,96816.44
2019-03-12T16:49:01.122Z,96799.81
2019-03-12T16:52:07.879Z,96791.31
2019-03-12T16:55:14.619Z,96781.25
2019-03-12T16:58:21.411Z,96763.60
2019-03-12T17:01:29.489Z,96754.23
2019-03-12T17:04:36.873Z,96744.56
2019-03-12T17:07:43.408Z,96744.66
2019-03-12T17:10:58.527Z,96730.95
2019-03-12T17:14:01.703Z,96727.81
2019-03-12T17:17:09.630Z,96725.63
2019-03-12T17:20:16.197Z,96716.95
2019-03-12T17:23:22.643Z,96727.95
2019-03-12T17:26:29.055Z,96722.09
2019-03-12T17:29:36.067Z,96722.40
2019-03-12T17:32:43.009Z,96721.91
2019-03-12T17:35:50.721Z,96716.14
2019-03-12T17:38:57.640Z,96713.39
2019-03-12T17:42:04.606Z,96714.08
2019-03-12T17:45:12.346Z,96714.28
2019-03-12T17:48:19.811Z,96711.05
2019-03-12T17:51:27.582Z,96700.83
2019-03-12T17:54:34.732Z,96699.64
2019-03-12T17:57:42.797Z,96706.02
2019-03-12T18:00:49.728Z,96703.27
2019-03-12T18:03:56.355Z,96699.95
2019-03-12T18:07:03.688Z,96697.50
2019-03-12T18:10:11.710Z,96692.00
2019-03-12T18:13:19.171Z,96688.72
2019-03-12T18:16:25.797Z,96665.03
2019-03-12T18:19:32.707Z,96654.92
2019-03-12T18:22:39.982Z,96645.70
2019-03-12T18:25:46.708Z,96637.47
2019-03-12T18:28:53.117Z,96618.62
2019-03-12T18:31:59.793Z,96622.27
2019-03-12T18:35:07.335Z,96608.56
2019-03-12T18:38:14.431Z,96603.80
2019-03-12T18:41:25.302Z,96599.99
2019-03-12T18:44:32.717Z,96579.19
2019-03-12T18:47:39.699Z,96573.13
2019-03-12T18:50:47.709Z,96559.30
2019-03-12T18:53:54.384Z,96543.43
2019-03-12T18:57:00.995Z,96545.73
2019-03-12T19:00:12.472Z,96527.33
2019-03-12T19:03:18.921Z,96500.85
2019-03-12T19:06:25.802Z,96485.72
2019-03-12T19:09:32.679Z,96473.42
2019-03-12T19:12:39.583Z,96463.05
2019-03-12T19:15:47.564Z,96448.72
2019-03-12T19:18:55.612Z,96441.34
2019-03-12T19:22:02.518Z,96430.45
2019-03-12T19:25:09.653Z,96402.44
2019-03-12T19:28:17.475Z,96407.30
2019-03-12T19:31:44.442Z,96420.56
2019-03-12T19:34:51.865Z,96409.83
2019-03-12T19:37:58.681Z,96402.91
2019-03-12T19:41:06.758Z,96399.34
2019-03-12T19:44:13.497Z,96405.78
2019-03-12T19:47:20.281Z,96402.19
2019-03-12T19:50:27.714Z,96402.17
2019-03-12T19:53:36.954Z,96393.84
2019-03-12T19:56:44.091Z,96403.97
2019-03-12T19:59:50.561Z,96410.90
2019-03-12T20:03:09.525Z,96410.17
2019-03-12T20:06:05.778Z,96427.20
2019-03-12T20:09:17.479Z,96401.92
2019-03-12T20:13:05.216Z,96407.55
2019-03-12T20:17:08.447Z,96390.85
2019-03-12T20:20:46.134Z,96390.48
2019-03-12T20:24:36.210Z,96389.88
2019-03-12T20:28:30.036Z,96378.18
2019-03-12T20:32:16.227Z,96382.25
2019-03-12T20:36:08.427Z,96384.84
2019-03-12T20:39:50.797Z,96382.96
2019-03-12T20:43:36.628Z,96370.20
2019-03-12T20:47:16.077Z,96357.19
2019-03-12T20:51:19.187Z,96353.87
2019-03-12T20:55:01.547Z,96339.30
2019-03-12T20:58:45.279Z,96330.95
2019-03-12T21:02:31.609Z,96317.61
2019-03-12T21:06:14.365Z,96306.63
2019-03-12T21:10:06.595Z,96287.30
2019-03-12T21:13:56.669Z,96277.88
2019-03-12T21:17:46.419Z,96252.02
2019-03-12T21:21:41.856Z,96255.59
2019-03-12T21:25:26.416Z,96232.22
2019-03-12T21:29:04.764Z,96202.55
2019-03-12T21:32:11.785Z,96193.72
2019-03-12T21:35:18.969Z,96173.34
2019-03-12T21:38:25.282Z,96177.72
2019-03-12T21:41:32.883Z,96168.54
2019-03-12T21:44:40.109Z,96164.70
2019-03-12T21:47:46.695Z,96140.55
2019-03-12T21:50:53.152Z,96118.73
2019-03-12T21:53:59.740Z,96112.54
2019-03-12T21:57:06.601Z,96097.61
2019-03-12T22:00:15.135Z,96083.34
2019-03-12T22:03:23.683Z,96076.80
2019-03-12T22:06:30.625Z,96064.17
2019-03-12T22:09:37.458Z,96066.47
2019-03-12T22:12:43.967Z,96056.30
2019-03-12T22:15:50.960Z,96055.22
2019-03-12T22:18:57.521Z,96048.09
2019-03-12T22:22:21.609Z,96049.41
2019-03-12T22:25:28.049Z,96051.45
2019-03-12T22:28:34.543Z,96054.23
2019-03-12T22:31:41.353Z,96057.08
2019-03-12T22:34:47.904Z,96059.14
2019-03-12T22:37:55.185Z,96064.26
2019-03-12T22:41:02.335Z,96051.75
2019-03-12T22:44:09.238Z,96060.94
2019-03-12T22:50:20.914Z,96038.20
2019-03-12T22:53:28.491Z,96021.84
2019-03-12T22:56:35.423Z,96014.56
2019-03-12T22:59:43.045Z,96007.00
2019-03-12T23:03:07.368Z,95996.61
2019-03-12T23:06:31.501Z,96021.47
2019-03-12T23:09:56.000Z,96044.70
2019-03-12T23:13:04.735Z,96033.72
2019-03-12T23:16:12.334Z,96036.42
2019-03-12T23:19:18.964Z,96043.33
2019-03-12T23:22:27.539Z,96039.58
2019-03-12T23:25:34.526Z,96055.13
2019-03-12T23:28:42.647Z,96051.39
2019-03-12T23:31:49.830Z,96041.21
2019-03-12T23:34:56.186Z,96038.28
2019-03-12T23:38:06.211Z,96043.13
2019-03-12T23:41:12.912Z,96043.42
2019-03-12T23:44:19.459Z,96049.14
2019-03-12T23:47:25.753Z,96057.86
2019-03-12T23:50:32.839Z,96053.45
2019-03-12T23:53:39.624Z,96048.26
2019-03-12T23:56:46.500Z,96045.16
2019-03-12T23:59:53.096Z,96034.58
