createdAt,value
2019-03-05T00:01:46.663Z,0.97
2019-03-05T00:04:15.181Z,1.13
2019-03-05T00:06:43.689Z,4.20
2019-03-05T00:09:13.858Z,0.60
2019-03-05T00:11:42.363Z,0.87
2019-03-05T00:14:10.817Z,0.60
2019-03-05T00:16:39.274Z,0.80
2019-03-05T00:19:07.714Z,1.27
2019-03-05T00:21:36.179Z,0.60
2019-03-05T00:24:41.252Z,1.50
2019-03-05T00:27:09.782Z,0.60
2019-03-05T00:29:43.998Z,0.50
2019-03-05T00:32:12.503Z,0.67
2019-03-05T00:34:44.034Z,0.60
2019-03-05T00:37:15.557Z,0.50
2019-03-05T00:39:55.377Z,0.70
2019-03-05T00:42:49.784Z,0.47
2019-03-05T00:45:45.554Z,2.20
2019-03-05T00:48:31.374Z,0.60
2019-03-05T00:51:05.823Z,0.50
2019-03-05T00:53:39.957Z,0.50
2019-03-05T00:56:23.219Z,0.50
2019-03-05T00:58:57.364Z,0.87
2019-03-05T01:01:28.878Z,0.73
2019-03-05T01:04:17.740Z,0.50
2019-03-05T01:06:46.255Z,0.70
2019-03-05T01:09:16.971Z,0.97
2019-03-05T01:11:47.143Z,0.50
2019-03-05T01:14:15.763Z,0.40
2019-03-05T01:16:44.438Z,0.40
2019-03-05T01:19:12.906Z,0.50
2019-03-05T01:21:41.554Z,1.10
2019-03-05T01:24:09.986Z,0.50
2019-03-05T01:26:38.441Z,0.50
2019-03-05T01:29:06.942Z,0.50
2019-03-05T01:31:49.022Z,0.50
2019-03-05T01:34:27.875Z,0.53
2019-03-05T01:37:00.782Z,0.47
2019-03-05T01:39:33.730Z,0.80
2019-03-05T01:42:02.254Z,0.50
2019-03-05T01:44:30.706Z,3.60
2019-03-05T01:46:59.244Z,0.80
2019-03-05T01:49:27.686Z,0.50
2019-03-05T01:51:56.190Z,0.70
2019-03-05T01:54:24.977Z,0.60
2019-03-05T01:56:53.489Z,0.50
2019-03-05T01:59:21.993Z,0.50
2019-03-05T02:01:50.453Z,0.50
2019-03-05T02:04:18.970Z,0.70
2019-03-05T02:06:47.483Z,0.50
2019-03-05T02:09:15.936Z,0.50
2019-03-05T02:11:44.615Z,0.50
2019-03-05T02:14:13.126Z,1.13
2019-03-05T02:16:41.578Z,0.83
2019-03-05T02:19:35.852Z,0.40
2019-03-05T02:22:06.517Z,0.40
2019-03-05T02:25:14.685Z,0.40
2019-03-05T02:28:18.266Z,1.13
2019-03-05T02:31:01.583Z,0.40
2019-03-05T02:33:38.698Z,0.50
2019-03-05T02:36:45.294Z,0.80
2019-03-05T02:39:22.526Z,3.27
2019-03-05T02:42:16.793Z,0.63
2019-03-05T02:45:07.735Z,0.40
2019-03-05T02:47:58.989Z,0.40
2019-03-05T02:50:46.895Z,0.40
2019-03-05T02:53:30.266Z,0.93
2019-03-05T02:56:04.493Z,0.60
2019-03-05T02:58:31.914Z,0.50
2019-03-05T03:01:08.068Z,0.40
2019-03-05T03:03:38.190Z,0.40
2019-03-05T03:06:08.412Z,0.50
2019-03-05T03:08:36.849Z,1.03
2019-03-05T03:11:05.670Z,0.40
2019-03-05T03:13:34.138Z,1.23
2019-03-05T03:16:02.719Z,0.40
2019-03-05T03:18:31.163Z,0.40
2019-03-05T03:20:59.687Z,0.40
2019-03-05T03:23:28.126Z,1.33
2019-03-05T03:25:56.648Z,0.40
2019-03-05T03:28:25.183Z,0.40
2019-03-05T03:30:53.726Z,0.40
2019-03-05T03:33:22.167Z,0.40
2019-03-05T03:35:50.609Z,0.40
2019-03-05T03:38:19.059Z,0.40
2019-03-05T03:40:47.576Z,0.40
2019-03-05T03:43:16.029Z,0.50
2019-03-05T03:45:44.543Z,0.40
2019-03-05T03:48:13.006Z,0.40
2019-03-05T03:50:41.450Z,0.40
2019-03-05T03:53:09.965Z,0.40
2019-03-05T03:55:38.554Z,1.40
2019-03-05T03:58:07.066Z,0.73
2019-03-05T04:00:35.583Z,0.73
2019-03-05T04:03:04.291Z,0.40
2019-03-05T04:05:32.749Z,0.40
2019-03-05T04:08:01.263Z,0.40
2019-03-05T04:10:29.744Z,0.40
2019-03-05T04:12:58.232Z,0.50
2019-03-05T04:15:26.763Z,0.30
2019-03-05T04:17:55.330Z,0.40
2019-03-05T04:20:28.302Z,0.37
2019-03-05T04:22:56.743Z,0.40
2019-03-05T04:25:25.264Z,0.50
2019-03-05T04:27:53.712Z,7.63
2019-03-05T04:30:22.244Z,0.60
2019-03-05T04:32:50.681Z,0.50
2019-03-05T04:35:19.138Z,0.50
2019-03-05T04:37:47.593Z,0.50
2019-03-05T04:40:16.046Z,0.53
2019-03-05T04:42:44.559Z,0.60
2019-03-05T04:45:50.474Z,0.43
2019-03-05T04:48:18.933Z,0.60
2019-03-05T04:50:49.039Z,0.57
2019-03-05T04:53:17.486Z,0.60
2019-03-05T04:55:45.927Z,1.00
2019-03-05T04:58:14.386Z,0.60
2019-03-05T05:00:42.974Z,1.00
2019-03-05T05:03:11.494Z,0.40
2019-03-05T05:05:43.059Z,0.50
2019-03-05T05:08:11.502Z,0.50
2019-03-05T05:10:39.959Z,1.43
2019-03-05T05:13:08.394Z,0.60
2019-03-05T05:15:37.206Z,0.67
2019-03-05T05:18:05.782Z,1.40
2019-03-05T05:20:34.225Z,1.20
2019-03-05T05:23:02.680Z,0.90
2019-03-05T05:25:31.130Z,0.40
2019-03-05T05:27:59.584Z,0.50
2019-03-05T05:30:32.850Z,0.43
2019-03-05T05:33:01.438Z,1.67
2019-03-05T05:35:30.143Z,0.70
2019-03-05T05:37:58.731Z,0.60
2019-03-05T05:40:38.518Z,1.00
2019-03-05T05:43:12.449Z,0.57
2019-03-05T05:45:46.618Z,1.17
2019-03-05T05:48:15.272Z,1.10
2019-03-05T05:50:43.791Z,0.70
2019-03-05T05:53:12.315Z,8.83
2019-03-05T05:55:40.935Z,3.83
2019-03-05T05:58:09.379Z,1.37
2019-03-05T06:00:39.538Z,2.60
2019-03-05T06:03:08.047Z,2.80
2019-03-05T06:05:36.594Z,6.27
2019-03-05T06:08:05.034Z,6.80
2019-03-05T06:10:33.495Z,4.93
2019-03-05T06:13:02.009Z,2.33
2019-03-05T06:15:30.526Z,2.93
2019-03-05T06:17:58.972Z,2.10
2019-03-05T06:20:27.418Z,1.07
2019-03-05T06:22:55.873Z,1.30
2019-03-05T06:25:24.383Z,4.00
2019-03-05T06:27:52.834Z,3.83
2019-03-05T06:30:23.017Z,10.63
2019-03-05T06:32:51.462Z,1.27
2019-03-05T06:35:19.971Z,1.03
2019-03-05T06:37:48.447Z,2.00
2019-03-05T06:40:30.942Z,2.00
2019-03-05T06:42:59.535Z,1.00
2019-03-05T06:45:28.057Z,1.90
2019-03-05T06:47:56.493Z,0.70
2019-03-05T06:50:26.392Z,1.00
2019-03-05T06:52:54.972Z,2.50
2019-03-05T06:55:23.424Z,0.63
2019-03-05T06:57:51.947Z,0.60
2019-03-05T07:00:27.611Z,1.70
2019-03-05T07:02:56.166Z,2.20
2019-03-05T07:05:47.098Z,6.23
2019-03-05T07:08:15.559Z,18.20
2019-03-05T07:10:49.730Z,4.60
2019-03-05T07:13:18.318Z,0.93
2019-03-05T07:16:02.065Z,0.40
2019-03-05T07:18:33.912Z,1.90
2019-03-05T07:21:23.358Z,3.77
2019-03-05T07:24:12.329Z,1.00
2019-03-05T07:26:40.922Z,1.60
2019-03-05T07:29:09.435Z,2.33
2019-03-05T07:31:37.944Z,3.57
2019-03-05T07:34:08.122Z,2.73
2019-03-05T07:36:36.633Z,1.60
2019-03-05T07:39:08.169Z,2.10
2019-03-05T07:41:36.611Z,2.77
2019-03-05T07:44:05.072Z,0.80
2019-03-05T07:46:33.503Z,0.97
2019-03-05T07:49:01.955Z,2.27
2019-03-05T07:51:30.492Z,0.50
2019-03-05T07:53:59.003Z,2.53
2019-03-05T07:56:27.463Z,2.10
2019-03-05T07:58:55.900Z,2.17
2019-03-05T08:01:24.350Z,2.10
2019-03-05T08:03:52.803Z,2.00
2019-03-05T08:06:21.318Z,1.40
2019-03-05T08:09:26.118Z,1.67
2019-03-05T08:11:57.633Z,3.50
2019-03-05T08:14:47.031Z,3.73
2019-03-05T08:17:15.538Z,2.73
2019-03-05T08:19:43.978Z,4.43
2019-03-05T08:22:12.575Z,4.23
2019-03-05T08:24:41.018Z,1.87
2019-03-05T08:27:09.647Z,1.60
2019-03-05T08:29:38.083Z,1.40
2019-03-05T08:32:06.539Z,8.53
2019-03-05T08:34:34.982Z,2.20
2019-03-05T08:37:03.498Z,2.00
2019-03-05T08:39:31.933Z,6.40
2019-03-05T08:42:00.403Z,3.60
2019-03-05T08:44:28.915Z,1.60
2019-03-05T08:46:57.427Z,1.50
2019-03-05T08:49:25.878Z,1.53
2019-03-05T08:51:54.334Z,1.27
2019-03-05T08:54:22.775Z,1.30
2019-03-05T08:56:51.214Z,1.40
2019-03-05T08:59:19.675Z,1.53
2019-03-05T09:01:48.186Z,1.00
2019-03-05T09:04:16.634Z,1.67
2019-03-05T09:06:45.217Z,1.20
2019-03-05T09:09:16.210Z,5.67
2019-03-05T09:11:44.790Z,5.73
2019-03-05T09:14:13.302Z,2.53
2019-03-05T09:16:41.759Z,12.70
2019-03-05T09:19:10.286Z,3.70
2019-03-05T09:21:38.811Z,6.00
2019-03-05T09:24:07.330Z,3.40
2019-03-05T09:26:35.778Z,5.83
2019-03-05T09:29:04.978Z,1.30
2019-03-05T09:31:33.567Z,0.87
2019-03-05T09:34:02.089Z,0.90
2019-03-05T09:36:30.522Z,0.80
2019-03-05T09:38:58.982Z,1.00
2019-03-05T09:41:27.430Z,1.20
2019-03-05T09:43:56.011Z,0.80
2019-03-05T09:46:24.463Z,0.83
2019-03-05T09:48:52.904Z,4.60
2019-03-05T09:51:21.423Z,0.83
2019-03-05T09:53:49.936Z,1.10
2019-03-05T09:56:18.378Z,0.67
2019-03-05T09:58:46.825Z,0.70
2019-03-05T10:01:15.651Z,0.90
2019-03-05T10:03:44.093Z,0.70
2019-03-05T10:06:12.620Z,0.80
2019-03-05T10:08:41.138Z,0.60
2019-03-05T10:11:09.585Z,0.70
2019-03-05T10:13:38.049Z,0.70
2019-03-05T10:16:06.694Z,0.60
2019-03-05T10:18:35.225Z,1.57
2019-03-05T10:21:04.563Z,0.70
2019-03-05T10:23:33.114Z,0.80
2019-03-05T10:26:01.712Z,1.30
2019-03-05T10:28:30.292Z,1.67
2019-03-05T10:30:58.826Z,2.10
2019-03-05T10:33:27.332Z,0.90
2019-03-05T10:35:56.525Z,0.90
2019-03-05T10:38:24.987Z,0.80
2019-03-05T10:40:59.106Z,0.70
2019-03-05T10:43:27.561Z,1.43
2019-03-05T10:45:56.077Z,0.80
2019-03-05T10:48:25.284Z,0.70
2019-03-05T10:50:53.799Z,0.70
2019-03-05T10:53:22.578Z,1.03
2019-03-05T10:55:51.563Z,0.70
2019-03-05T10:58:20.118Z,0.53
2019-03-05T11:00:51.143Z,1.13
2019-03-05T11:03:21.645Z,0.70
2019-03-05T11:05:50.419Z,0.50
2019-03-05T11:08:26.602Z,0.80
2019-03-05T11:10:56.075Z,0.60
2019-03-05T11:13:24.653Z,0.53
2019-03-05T11:15:57.973Z,0.83
2019-03-05T11:18:29.820Z,0.63
2019-03-05T11:20:56.876Z,0.50
2019-03-05T11:23:25.414Z,0.53
2019-03-05T11:25:53.932Z,0.70
2019-03-05T11:28:22.479Z,2.10
2019-03-05T11:30:51.149Z,0.60
2019-03-05T11:33:19.672Z,0.50
2019-03-05T11:35:48.214Z,0.70
2019-03-05T11:38:16.900Z,0.50
2019-03-05T11:40:45.426Z,0.70
2019-03-05T11:43:16.308Z,0.50
2019-03-05T11:45:45.192Z,0.40
2019-03-05T11:48:14.696Z,0.47
2019-03-05T11:50:43.580Z,1.00
2019-03-05T11:53:12.293Z,0.97
2019-03-05T11:55:41.151Z,0.40
2019-03-05T11:58:09.759Z,0.70
2019-03-05T12:00:40.011Z,5.30
2019-03-05T12:03:08.603Z,0.40
2019-03-05T12:05:37.119Z,0.60
2019-03-05T12:08:07.290Z,0.60
2019-03-05T12:10:35.875Z,0.73
2019-03-05T12:13:04.471Z,0.40
2019-03-05T12:15:35.765Z,1.10
2019-03-05T12:18:04.435Z,0.40
2019-03-05T12:20:32.951Z,0.40
2019-03-05T12:23:02.417Z,0.40
2019-03-05T12:25:31.243Z,0.40
2019-03-05T12:28:09.670Z,0.93
2019-03-05T12:30:34.316Z,1.37
2019-03-05T12:33:02.836Z,0.50
2019-03-05T12:35:31.316Z,0.50
2019-03-05T12:37:59.771Z,0.40
2019-03-05T12:40:29.030Z,1.23
2019-03-05T12:42:57.612Z,0.40
2019-03-05T12:45:26.200Z,1.10
2019-03-05T12:47:54.804Z,0.80
2019-03-05T12:50:24.365Z,0.40
2019-03-05T12:52:54.163Z,0.50
2019-03-05T12:55:22.923Z,0.40
2019-03-05T12:57:51.634Z,0.80
2019-03-05T13:00:22.372Z,0.50
2019-03-05T13:02:51.858Z,0.40
2019-03-05T13:05:20.667Z,0.50
2019-03-05T13:07:52.497Z,0.70
2019-03-05T13:10:25.286Z,0.50
2019-03-05T13:12:53.865Z,3.07
2019-03-05T13:15:28.139Z,0.50
2019-03-05T13:17:56.855Z,0.67
2019-03-05T13:20:26.244Z,0.60
2019-03-05T13:22:55.235Z,0.57
2019-03-05T13:25:28.496Z,1.47
2019-03-05T13:27:57.578Z,0.50
2019-03-05T13:30:27.084Z,0.60
2019-03-05T13:32:59.003Z,2.10
2019-03-05T13:35:30.536Z,0.57
2019-03-05T13:38:03.125Z,2.73
2019-03-05T13:40:34.047Z,1.37
2019-03-05T13:43:01.512Z,2.40
2019-03-05T13:45:30.058Z,1.17
2019-03-05T13:48:19.724Z,0.73
2019-03-05T13:51:06.347Z,1.00
2019-03-05T13:54:01.302Z,0.60
2019-03-05T13:56:44.030Z,1.00
2019-03-05T13:59:36.804Z,0.80
2019-03-05T14:02:07.163Z,0.90
2019-03-05T14:04:47.484Z,0.80
2019-03-05T14:07:38.767Z,0.83
2019-03-05T14:10:07.379Z,1.17
2019-03-05T14:12:35.841Z,0.90
2019-03-05T14:15:06.780Z,1.07
2019-03-05T14:17:35.452Z,0.80
2019-03-05T14:20:07.214Z,0.80
2019-03-05T14:22:36.755Z,0.90
2019-03-05T14:25:08.873Z,0.70
2019-03-05T14:27:37.370Z,0.60
2019-03-05T14:30:09.064Z,1.03
2019-03-05T14:32:37.593Z,0.90
2019-03-05T14:35:09.458Z,1.70
2019-03-05T14:37:38.044Z,1.07
2019-03-05T14:40:23.761Z,0.90
2019-03-05T14:42:42.551Z,0.70
2019-03-05T14:45:14.122Z,1.60
2019-03-05T14:47:42.629Z,1.03
2019-03-05T14:50:11.541Z,2.60
2019-03-05T14:52:40.076Z,0.90
2019-03-05T14:55:10.418Z,0.83
2019-03-05T14:57:38.992Z,0.80
2019-03-05T15:00:18.948Z,0.70
2019-03-05T15:02:47.795Z,2.00
2019-03-05T15:05:16.527Z,1.33
2019-03-05T15:07:45.095Z,1.20
2019-03-05T15:10:13.627Z,0.70
2019-03-05T15:12:42.144Z,1.03
2019-03-05T15:15:28.121Z,0.70
2019-03-05T15:17:56.710Z,0.80
2019-03-05T15:20:25.440Z,0.70
2019-03-05T15:22:54.089Z,0.83
2019-03-05T15:25:22.607Z,0.70
2019-03-05T15:27:51.213Z,1.10
2019-03-05T15:30:28.873Z,0.70
2019-03-05T15:32:57.331Z,1.43
2019-03-05T15:35:25.920Z,1.27
2019-03-05T15:37:54.424Z,1.00
2019-03-05T15:40:22.979Z,1.10
2019-03-05T15:42:55.283Z,0.80
2019-03-05T15:45:24.033Z,1.97
2019-03-05T15:47:52.564Z,1.30
2019-03-05T15:50:31.766Z,0.73
2019-03-05T15:53:00.305Z,1.37
2019-03-05T15:55:28.819Z,1.10
2019-03-05T15:57:57.280Z,3.37
2019-03-05T16:00:29.475Z,2.40
2019-03-05T16:02:58.268Z,3.47
2019-03-05T16:05:27.834Z,2.33
2019-03-05T16:07:56.518Z,0.80
2019-03-05T16:10:25.303Z,0.87
2019-03-05T16:12:53.859Z,1.60
2019-03-05T16:15:22.476Z,1.30
2019-03-05T16:17:50.999Z,0.93
2019-03-05T16:20:20.403Z,1.00
2019-03-05T16:22:51.209Z,1.83
2019-03-05T16:25:22.810Z,1.07
2019-03-05T16:27:51.435Z,1.00
2019-03-05T16:30:48.396Z,1.57
2019-03-05T16:33:23.689Z,1.70
2019-03-05T16:36:02.028Z,2.63
2019-03-05T16:39:03.252Z,2.20
2019-03-05T16:41:39.009Z,1.43
2019-03-05T16:44:21.154Z,3.43
2019-03-05T16:47:03.659Z,1.30
2019-03-05T16:49:34.575Z,2.03
2019-03-05T16:52:20.820Z,1.87
2019-03-05T16:54:51.078Z,1.73
2019-03-05T16:57:21.613Z,3.37
2019-03-05T16:59:53.272Z,2.00
2019-03-05T17:02:23.547Z,3.13
2019-03-05T17:05:12.052Z,2.67
2019-03-05T17:07:45.063Z,1.53
2019-03-05T17:10:16.008Z,1.27
2019-03-05T17:12:44.683Z,1.00
2019-03-05T17:15:13.205Z,1.63
2019-03-05T17:17:41.740Z,3.40
2019-03-05T17:20:11.695Z,3.27
2019-03-05T17:22:40.223Z,1.23
2019-03-05T17:25:14.800Z,3.43
2019-03-05T17:27:43.254Z,1.70
2019-03-05T17:30:16.563Z,1.17
2019-03-05T17:32:45.340Z,0.80
2019-03-05T17:35:15.544Z,2.00
2019-03-05T17:37:44.337Z,1.50
2019-03-05T17:40:14.507Z,1.30
2019-03-05T17:42:42.966Z,1.60
2019-03-05T17:45:17.676Z,2.10
2019-03-05T17:47:46.275Z,2.23
2019-03-05T17:50:14.860Z,5.07
2019-03-05T17:52:43.399Z,2.90
2019-03-05T17:55:24.095Z,6.10
2019-03-05T17:57:51.155Z,9.37
2019-03-05T18:00:31.950Z,3.73
2019-03-05T18:03:00.418Z,3.30
2019-03-05T18:05:29.091Z,1.80
2019-03-05T18:07:57.541Z,1.60
2019-03-05T18:10:26.072Z,3.90
2019-03-05T18:12:54.519Z,4.37
2019-03-05T18:15:23.048Z,1.90
2019-03-05T18:17:51.574Z,2.20
2019-03-05T18:20:24.022Z,2.33
2019-03-05T18:22:52.629Z,3.57
2019-03-05T18:25:21.383Z,4.43
2019-03-05T18:27:49.843Z,6.30
2019-03-05T18:30:24.086Z,3.57
2019-03-05T18:32:52.762Z,3.33
2019-03-05T18:35:21.421Z,5.83
2019-03-05T18:37:50.220Z,3.30
2019-03-05T18:40:20.408Z,7.80
2019-03-05T18:42:49.060Z,5.40
2019-03-05T18:45:28.932Z,8.23
2019-03-05T18:47:57.482Z,8.63
2019-03-05T18:50:26.071Z,7.10
2019-03-05T18:52:55.658Z,3.40
2019-03-05T18:55:25.895Z,4.40
2019-03-05T18:57:54.505Z,9.73
2019-03-05T19:00:29.715Z,2.50
2019-03-05T19:03:10.048Z,5.00
2019-03-05T19:05:38.844Z,2.10
2019-03-05T19:08:07.499Z,3.10
2019-03-05T19:10:36.032Z,2.10
2019-03-05T19:13:04.888Z,3.50
2019-03-05T19:15:33.489Z,3.03
2019-03-05T19:18:02.211Z,2.03
2019-03-05T19:20:31.522Z,2.80
2019-03-05T19:23:00.098Z,3.03
2019-03-05T19:25:32.795Z,2.73
2019-03-05T19:28:01.327Z,2.87
2019-03-05T19:30:32.783Z,6.30
2019-03-05T19:33:01.312Z,2.70
2019-03-05T19:35:29.971Z,4.73
2019-03-05T19:37:58.418Z,3.33
2019-03-05T19:40:30.028Z,5.97
2019-03-05T19:42:58.483Z,2.73
2019-03-05T19:45:27.015Z,7.63
2019-03-05T19:47:55.620Z,9.10
2019-03-05T19:50:24.538Z,12.30
2019-03-05T19:52:53.176Z,10.73
2019-03-05T19:55:25.846Z,13.10
2019-03-05T19:57:56.080Z,14.63
2019-03-05T20:00:33.423Z,11.97
2019-03-05T20:03:01.869Z,8.03
2019-03-05T20:05:30.544Z,11.97
2019-03-05T20:07:59.150Z,9.37
2019-03-05T20:10:30.730Z,11.33
2019-03-05T20:12:59.314Z,6.30
2019-03-05T20:15:28.295Z,6.07
2019-03-05T20:17:59.141Z,6.87
2019-03-05T20:20:26.988Z,6.83
2019-03-05T20:22:55.514Z,7.50
2019-03-05T20:25:26.191Z,6.23
2019-03-05T20:27:54.983Z,4.53
2019-03-05T20:30:24.557Z,3.90
2019-03-05T20:32:53.211Z,2.97
2019-03-05T20:35:22.143Z,4.77
2019-03-05T20:37:50.731Z,4.17
2019-03-05T20:40:27.859Z,7.63
2019-03-05T20:42:56.462Z,7.27
2019-03-05T20:45:33.118Z,5.10
2019-03-05T20:48:01.648Z,3.53
2019-03-05T20:50:30.435Z,11.97
2019-03-05T20:52:58.980Z,2.50
2019-03-05T20:55:28.036Z,3.23
2019-03-05T20:57:56.582Z,2.40
2019-03-05T21:00:33.867Z,4.30
2019-03-05T21:03:06.602Z,7.67
2019-03-05T21:05:40.887Z,2.40
2019-03-05T21:08:09.654Z,5.83
2019-03-05T21:10:38.328Z,2.10
2019-03-05T21:13:07.341Z,2.37
2019-03-05T21:15:37.069Z,5.30
2019-03-05T21:18:08.025Z,2.60
2019-03-05T21:20:36.682Z,2.50
2019-03-05T21:23:07.078Z,5.43
2019-03-05T21:25:35.659Z,3.40
2019-03-05T21:28:05.423Z,3.80
2019-03-05T21:30:34.109Z,2.30
2019-03-05T21:33:02.619Z,2.00
2019-03-05T21:35:31.156Z,1.73
2019-03-05T21:37:59.758Z,2.47
2019-03-05T21:40:32.290Z,3.27
2019-03-05T21:43:00.964Z,7.80
2019-03-05T21:45:44.419Z,7.27
2019-03-05T21:48:13.082Z,3.80
2019-03-05T21:50:41.612Z,1.70
2019-03-05T21:53:10.132Z,2.57
2019-03-05T21:55:38.731Z,3.17
2019-03-05T21:58:07.326Z,2.10
2019-03-05T22:00:40.308Z,2.33
2019-03-05T22:03:08.869Z,2.13
2019-03-05T22:05:37.477Z,3.30
2019-03-05T22:08:06.130Z,2.00
2019-03-05T22:10:34.941Z,2.40
2019-03-05T22:13:03.595Z,2.90
2019-03-05T22:15:33.613Z,1.73
2019-03-05T22:18:02.188Z,1.30
2019-03-05T22:20:30.825Z,1.73
2019-03-05T22:22:59.653Z,2.00
2019-03-05T22:25:29.254Z,2.40
2019-03-05T22:27:58.142Z,1.17
2019-03-05T22:30:34.514Z,1.70
2019-03-05T22:33:03.107Z,4.50
2019-03-05T22:35:31.722Z,6.07
2019-03-05T22:38:00.247Z,3.70
2019-03-05T22:40:29.231Z,2.60
2019-03-05T22:42:57.823Z,2.67
2019-03-05T22:45:30.872Z,2.00
2019-03-05T22:47:59.388Z,2.50
2019-03-05T22:50:27.910Z,2.00
2019-03-05T22:52:56.364Z,3.40
2019-03-05T22:55:24.886Z,1.67
2019-03-05T22:57:53.492Z,2.03
2019-03-05T23:00:43.372Z,1.97
2019-03-05T23:03:17.915Z,2.30
2019-03-05T23:05:46.444Z,1.90
2019-03-05T23:08:14.962Z,2.23
2019-03-05T23:10:43.762Z,3.20
2019-03-05T23:13:12.550Z,1.90
2019-03-05T23:15:41.075Z,1.83
2019-03-05T23:18:09.599Z,2.00
2019-03-05T23:20:38.198Z,1.80
2019-03-05T23:23:06.854Z,1.60
2019-03-05T23:25:35.455Z,2.00
2019-03-05T23:28:04.567Z,2.23
2019-03-05T23:30:33.368Z,1.30
2019-03-05T23:33:01.963Z,1.20
2019-03-05T23:35:31.170Z,1.50
2019-03-05T23:37:59.682Z,2.13
2019-03-05T23:40:28.191Z,2.50
2019-03-05T23:42:56.865Z,1.73
2019-03-05T23:45:25.401Z,1.80
2019-03-05T23:47:53.928Z,1.80
2019-03-05T23:50:22.448Z,1.30
2019-03-05T23:52:50.982Z,1.10
2019-03-05T23:55:19.491Z,1.77
2019-03-05T23:57:48.025Z,1.43
