createdAt,value
2019-05-19T00:00:27.027Z,95557.30
2019-05-19T00:02:57.423Z,95564.54
2019-05-19T00:05:28.542Z,95563.69
2019-05-19T00:07:58.891Z,95570.48
2019-05-19T00:10:30.095Z,95566.34
2019-05-19T00:13:00.348Z,95565.53
2019-05-19T00:15:30.863Z,95557.97
2019-05-19T00:18:01.853Z,95561.37
2019-05-19T00:20:32.058Z,95562.28
2019-05-19T00:23:02.381Z,95566.98
2019-05-19T00:25:33.525Z,95560.62
2019-05-19T00:28:04.073Z,95562.36
2019-05-19T00:30:36.121Z,95563.23
2019-05-19T00:33:06.644Z,95559.53
2019-05-19T00:35:37.021Z,95559.53
2019-05-19T00:38:07.493Z,95556.70
2019-05-19T00:40:38.764Z,95557.63
2019-05-19T00:43:10.133Z,95552.25
2019-05-19T00:45:41.611Z,95554.44
2019-05-19T00:48:13.248Z,95556.59
2019-05-19T00:50:44.924Z,95554.60
2019-05-19T00:53:15.464Z,95553.98
2019-05-19T00:55:46.022Z,95556.16
2019-05-19T00:58:16.386Z,95554.89
2019-05-19T01:00:47.707Z,95559.52
2019-05-19T01:03:19.923Z,95552.29
2019-05-19T01:05:54.736Z,95561.64
2019-05-19T01:08:26.560Z,95555.73
2019-05-19T01:10:57.103Z,95549.87
2019-05-19T01:13:27.553Z,95554.14
2019-05-19T01:15:57.928Z,95551.17
2019-05-19T01:18:28.224Z,95546.22
2019-05-19T01:20:59.295Z,95545.77
2019-05-19T01:23:29.555Z,95549.16
2019-05-19T01:26:01.751Z,95550.13
2019-05-19T01:28:33.028Z,95549.83
2019-05-19T01:31:03.348Z,95543.56
2019-05-19T01:33:34.458Z,95541.56
2019-05-19T01:36:04.694Z,95541.27
2019-05-19T01:38:35.188Z,95543.88
2019-05-19T01:41:08.346Z,95540.58
2019-05-19T01:43:39.730Z,95541.48
2019-05-19T01:46:10.001Z,95546.56
2019-05-19T01:48:40.281Z,95544.05
2019-05-19T01:51:11.520Z,95553.42
2019-05-19T01:53:42.756Z,95555.14
2019-05-19T01:56:13.801Z,95553.47
2019-05-19T01:58:44.041Z,95558.58
2019-05-19T02:01:15.123Z,95554.77
2019-05-19T02:03:45.359Z,95554.00
2019-05-19T02:06:16.536Z,95554.06
2019-05-19T02:08:47.101Z,95543.14
2019-05-19T02:11:18.340Z,95558.69
2019-05-19T02:13:48.725Z,95556.54
2019-05-19T02:16:19.924Z,95557.94
2019-05-19T02:18:50.398Z,95558.02
2019-05-19T02:21:21.487Z,95561.40
2019-05-19T02:23:52.551Z,95562.25
2019-05-19T02:26:25.517Z,95566.11
2019-05-19T02:28:55.991Z,95558.99
2019-05-19T02:31:26.260Z,95565.33
2019-05-19T02:33:59.612Z,95574.28
2019-05-19T02:36:30.108Z,95573.52
2019-05-19T02:39:00.327Z,95575.28
2019-05-19T02:41:32.813Z,95577.83
2019-05-19T02:44:03.736Z,95573.65
2019-05-19T02:46:34.717Z,95572.42
2019-05-19T02:49:06.011Z,95574.56
2019-05-19T02:51:38.745Z,95567.36
2019-05-19T02:54:09.850Z,95568.58
2019-05-19T02:56:40.374Z,95571.94
2019-05-19T02:59:11.020Z,95574.48
2019-05-19T03:02:01.892Z,95570.27
2019-05-19T03:04:33.124Z,95569.94
2019-05-19T03:07:03.455Z,95574.58
2019-05-19T03:09:34.848Z,95577.10
2019-05-19T03:12:08.137Z,95579.56
2019-05-19T03:14:38.447Z,95580.39
2019-05-19T03:17:09.824Z,95582.06
2019-05-19T03:19:40.153Z,95581.19
2019-05-19T03:22:10.497Z,95584.59
2019-05-19T03:24:40.984Z,95586.31
2019-05-19T03:27:12.648Z,95582.19
2019-05-19T03:29:48.450Z,95581.40
2019-05-19T03:32:38.642Z,95588.18
2019-05-19T03:35:10.600Z,95589.84
2019-05-19T03:37:41.676Z,95590.67
2019-05-19T03:40:21.587Z,95586.04
2019-05-19T03:42:52.213Z,95592.38
2019-05-19T03:45:24.327Z,95597.02
2019-05-19T03:47:54.679Z,95599.16
2019-05-19T03:50:25.105Z,95596.63
2019-05-19T03:52:56.465Z,95600.05
2019-05-19T03:55:26.743Z,95606.86
2019-05-19T03:57:57.139Z,95605.21
2019-05-19T04:00:28.315Z,95604.39
2019-05-19T04:02:59.386Z,95611.16
2019-05-19T04:05:30.358Z,95607.80
2019-05-19T04:08:02.331Z,95605.27
2019-05-19T04:10:33.743Z,95602.78
2019-05-19T04:13:04.964Z,95609.11
2019-05-19T04:15:38.016Z,95611.20
2019-05-19T04:18:08.246Z,95614.57
2019-05-19T04:20:39.313Z,95614.97
2019-05-19T04:23:09.689Z,95611.14
2019-05-19T04:25:40.226Z,95614.92
2019-05-19T04:28:14.242Z,95611.95
2019-05-19T04:30:44.496Z,95610.68
2019-05-19T04:33:15.627Z,95605.63
2019-05-19T04:35:45.859Z,95613.64
2019-05-19T04:38:16.201Z,95611.55
2019-05-19T04:40:46.458Z,95617.11
2019-05-19T04:43:16.796Z,95614.58
2019-05-19T04:45:47.281Z,95614.66
2019-05-19T14:01:51.307Z,95366.93
2019-05-19T14:04:22.493Z,95365.06
2019-05-19T14:07:25.002Z,95359.67
2019-05-19T14:10:21.456Z,95359.63
2019-05-19T14:13:22.796Z,95361.73
2019-05-19T14:16:19.281Z,95347.39
2019-05-19T14:19:17.371Z,95340.75
2019-05-19T14:22:14.582Z,95347.97
2019-05-19T14:25:10.601Z,95339.05
2019-05-19T14:28:07.631Z,95326.69
2019-05-19T14:32:57.758Z,95325.38
2019-05-19T14:35:31.084Z,95330.83
2019-05-19T14:38:03.036Z,95324.28
2019-05-19T14:40:33.515Z,95323.52
2019-05-19T14:43:04.262Z,95321.03
2019-05-19T14:45:38.686Z,95315.93
2019-05-19T14:48:09.165Z,95317.72
2019-05-19T14:50:39.430Z,95311.02
2019-05-19T14:53:10.595Z,95318.06
2019-05-19T14:55:40.971Z,95315.59
2019-05-19T14:58:12.139Z,95312.97
2019-05-19T15:00:42.645Z,95313.16
2019-05-19T15:03:13.700Z,95312.08
2019-05-19T15:05:44.006Z,95309.75
2019-05-19T15:08:17.570Z,95312.97
2019-05-19T15:10:48.806Z,95311.74
2019-05-19T15:13:19.299Z,95313.52
2019-05-19T15:15:49.709Z,95314.64
2019-05-19T15:18:20.231Z,95320.13
2019-05-19T15:20:57.042Z,95322.00
2019-05-19T15:23:27.700Z,95322.00
2019-05-19T15:25:58.026Z,95320.94
2019-05-19T15:28:28.447Z,95320.19
2019-05-19T15:30:58.929Z,95316.88
2019-05-19T15:33:37.658Z,95313.37
2019-05-19T15:36:03.363Z,95311.09
2019-05-19T15:38:34.199Z,95318.02
2019-05-19T15:41:04.644Z,95313.00
2019-05-19T15:43:35.871Z,95307.91
2019-05-19T15:46:06.677Z,95309.00
2019-05-19T15:48:39.642Z,95300.79
2019-05-19T15:51:10.958Z,95302.98
2019-05-19T15:53:41.393Z,95303.31
2019-05-19T15:56:11.970Z,95300.36
2019-05-19T15:58:43.496Z,95300.03
2019-05-19T16:01:13.908Z,95295.19
2019-05-19T16:03:44.456Z,95299.14
2019-05-19T16:06:16.557Z,95304.38
2019-05-19T16:08:46.753Z,95301.48
2019-05-19T16:11:17.006Z,95300.64
2019-05-19T16:13:47.658Z,95302.34
2019-05-19T16:16:20.216Z,95303.74
2019-05-19T16:18:54.541Z,95299.38
2019-05-19T16:21:27.146Z,95301.20
2019-05-19T16:23:58.365Z,95295.88
2019-05-19T16:26:31.745Z,95295.02
2019-05-19T16:29:22.517Z,95292.64
2019-05-19T16:31:53.108Z,95295.19
2019-05-19T16:34:25.322Z,95291.09
2019-05-19T16:36:56.627Z,95292.72
2019-05-19T16:39:26.978Z,95294.30
2019-05-19T16:41:57.310Z,95299.86
2019-05-19T16:44:27.961Z,95306.66
2019-05-19T16:46:59.149Z,95293.48
2019-05-19T16:49:29.415Z,95304.92
2019-05-19T16:51:59.742Z,95304.19
2019-05-19T16:54:35.030Z,95304.98
2019-05-19T16:57:06.524Z,95307.33
2019-05-19T16:59:37.099Z,95306.70
2019-05-19T17:02:10.390Z,95307.43
2019-05-19T17:04:40.811Z,95307.86
2019-05-19T17:07:12.087Z,95315.14
2019-05-19T17:09:44.471Z,95318.94
2019-05-19T17:12:14.723Z,95314.42
2019-05-19T17:14:45.144Z,95313.80
2019-05-19T17:17:16.209Z,95314.94
2019-05-19T17:19:46.577Z,95316.22
2019-05-19T17:22:16.977Z,95323.63
2019-05-19T17:24:47.397Z,95320.50
2019-05-19T17:27:17.622Z,95327.88
2019-05-19T17:29:47.855Z,95323.27
2019-05-19T17:32:19.627Z,95331.42
2019-05-19T17:34:50.342Z,95343.78
2019-05-19T17:37:20.577Z,95344.87
2019-05-19T17:39:50.800Z,95349.95
2019-05-19T17:42:21.162Z,95360.03
2019-05-19T17:44:51.536Z,95355.34
2019-05-19T17:47:21.857Z,95355.14
2019-05-19T17:49:52.147Z,95359.94
2019-05-19T17:52:22.614Z,95362.00
2019-05-19T17:54:52.951Z,95363.22
2019-05-19T17:57:23.653Z,95357.30
2019-05-19T17:59:54.911Z,95354.88
2019-05-19T18:02:25.256Z,95353.55
2019-05-19T18:04:55.494Z,95355.37
2019-05-19T18:07:25.720Z,95355.55
2019-05-19T18:09:56.038Z,95357.68
2019-05-19T18:12:26.479Z,95353.05
2019-05-19T18:14:56.871Z,95355.02
2019-05-19T18:17:27.211Z,95356.73
2019-05-19T18:19:57.750Z,95362.86
2019-05-19T18:22:28.146Z,95358.27
2019-05-19T18:24:58.479Z,95365.01
2019-05-19T18:27:29.504Z,95367.52
2019-05-19T18:30:00.006Z,95367.82
2019-05-19T18:32:30.355Z,95365.58
2019-05-19T18:35:01.528Z,95361.73
2019-05-19T18:37:32.005Z,95362.48
2019-05-19T18:40:04.179Z,95350.47
2019-05-19T18:42:34.593Z,95356.43
2019-05-19T18:45:05.817Z,95359.85
2019-05-19T18:47:36.203Z,95359.34
2019-05-19T18:50:06.909Z,95366.14
2019-05-19T18:52:37.246Z,95370.39
2019-05-19T18:55:07.824Z,95373.23
2019-05-19T18:57:39.464Z,95368.26
2019-05-19T19:00:09.879Z,95370.73
2019-05-19T19:02:40.386Z,95377.44
2019-05-19T19:05:10.818Z,95393.53
2019-05-19T19:07:52.708Z,95391.64
2019-05-19T19:10:23.237Z,95413.59
2019-05-19T19:12:53.598Z,95422.88
2019-05-19T19:15:24.777Z,95439.59
2019-05-19T19:17:55.142Z,95442.72
2019-05-19T19:20:25.612Z,95448.63
2019-05-19T19:22:55.990Z,95446.69
2019-05-19T19:25:26.406Z,95449.25
2019-05-19T19:27:57.757Z,95441.70
2019-05-19T19:30:28.953Z,95447.09
2019-05-19T19:33:00.091Z,95478.27
2019-05-19T19:35:39.107Z,95458.64
2019-05-19T19:38:04.907Z,95462.75
2019-05-19T19:40:35.831Z,95464.42
2019-05-19T19:43:06.350Z,95466.50
2019-05-19T19:45:37.687Z,95473.05
2019-05-19T19:48:08.994Z,95468.30
2019-05-19T19:50:39.673Z,95471.68
2019-05-19T19:53:10.027Z,95466.76
2019-05-19T19:55:40.273Z,95464.30
2019-05-19T19:58:10.626Z,95471.79
2019-05-19T20:00:43.305Z,95475.06
2019-05-19T20:03:13.750Z,95470.20
2019-05-19T20:05:44.934Z,95470.50
2019-05-19T20:08:15.967Z,95466.52
2019-05-19T20:10:47.951Z,95469.71
2019-05-19T20:13:19.039Z,95464.44
2019-05-19T20:15:50.017Z,95464.16
2019-05-19T20:18:21.772Z,95466.73
2019-05-19T20:20:53.568Z,95470.83
2019-05-19T20:23:24.469Z,95474.27
2019-05-19T20:25:55.338Z,95479.64
2019-05-19T20:28:27.981Z,95478.20
