createdAt,value
2023-03-01T00:01:31.126Z,3.50
2023-03-01T00:03:59.778Z,3.80
2023-03-01T00:06:28.287Z,3.60
2023-03-01T00:08:56.118Z,3.38
2023-03-01T00:11:26.307Z,2.90
2023-03-01T00:13:56.436Z,3.15
2023-03-01T00:16:27.600Z,3.50
2023-03-01T00:18:59.203Z,3.22
2023-03-01T00:21:27.756Z,3.15
2023-03-01T00:23:55.814Z,3.20
2023-03-01T00:26:24.741Z,3.35
2023-03-01T00:28:52.332Z,3.00
2023-03-01T00:31:24.749Z,3.40
2023-03-01T00:33:58.805Z,3.28
2023-03-01T00:36:29.008Z,3.08
2023-03-01T00:38:57.170Z,3.33
2023-03-01T00:41:27.568Z,3.65
2023-03-01T00:43:55.252Z,2.97
2023-03-01T00:46:26.978Z,3.17
2023-03-01T00:48:54.839Z,3.40
2023-03-01T00:51:27.540Z,3.28
2023-03-01T00:53:57.595Z,3.50
2023-03-01T00:56:25.297Z,3.20
2023-03-01T00:58:52.514Z,3.55
2023-03-01T01:01:23.859Z,3.63
2023-03-01T01:03:59.909Z,3.50
2023-03-01T01:06:36.539Z,3.72
2023-03-01T01:09:05.930Z,3.60
2023-03-01T01:11:33.773Z,3.90
2023-03-01T01:14:01.058Z,3.70
2023-03-01T01:16:30.013Z,3.78
2023-03-01T01:18:58.173Z,3.80
2023-03-01T01:21:26.608Z,3.63
2023-03-01T01:23:54.439Z,4.10
2023-03-01T01:26:26.775Z,3.55
2023-03-01T01:28:55.149Z,3.70
2023-03-01T01:31:24.713Z,3.40
2023-03-01T01:33:53.247Z,4.00
2023-03-01T01:36:20.867Z,3.65
2023-03-01T01:38:48.146Z,3.97
2023-03-01T01:41:16.232Z,4.15
2023-03-01T01:43:46.678Z,4.13
2023-03-01T01:46:32.318Z,3.92
2023-03-01T01:49:13.516Z,3.90
2023-03-01T01:51:43.753Z,4.18
2023-03-01T01:54:16.795Z,4.43
2023-03-01T01:56:49.383Z,4.30
2023-03-01T01:59:16.975Z,3.92
2023-03-01T02:01:45.382Z,4.20
2023-03-01T02:04:13.105Z,4.28
2023-03-01T02:06:55.236Z,4.50
2023-03-01T02:09:24.168Z,4.35
2023-03-01T02:11:53.022Z,4.65
2023-03-01T02:14:20.406Z,4.60
2023-03-01T02:16:48.522Z,4.63
2023-03-01T02:19:31.944Z,4.35
2023-03-01T02:22:18.664Z,4.70
2023-03-01T02:24:48.892Z,4.65
2023-03-01T02:27:18.600Z,4.38
2023-03-01T02:29:45.910Z,4.43
2023-03-01T02:32:14.919Z,4.20
2023-03-01T02:34:42.490Z,4.78
2023-03-01T02:37:15.788Z,4.30
2023-03-01T02:39:50.760Z,5.25
2023-03-01T02:42:27.290Z,5.47
2023-03-01T02:44:54.844Z,6.03
2023-03-01T02:47:22.101Z,6.07
2023-03-01T02:49:49.497Z,7.38
2023-03-01T02:52:28.300Z,8.55
2023-03-01T02:55:14.604Z,9.32
2023-03-01T02:57:45.169Z,11.05
2023-03-01T03:00:20.558Z,12.75
2023-03-01T03:02:50.034Z,14.45
2023-03-01T03:05:20.835Z,16.10
2023-03-01T03:07:50.052Z,17.15
2023-03-01T03:10:27.110Z,18.50
2023-03-01T03:13:05.702Z,20.63
2023-03-01T03:15:36.866Z,20.83
2023-03-01T03:18:06.543Z,21.45
2023-03-01T03:20:34.889Z,20.92
2023-03-01T03:23:02.232Z,21.98
2023-03-01T03:25:30.765Z,22.48
2023-03-01T03:27:58.968Z,22.65
2023-03-01T03:30:32.366Z,21.23
2023-03-01T03:33:00.574Z,21.70
2023-03-01T03:35:33.906Z,21.92
2023-03-01T03:38:04.764Z,22.52
2023-03-01T03:40:38.739Z,22.30
2023-03-01T03:43:09.029Z,22.17
2023-03-01T03:45:36.850Z,21.75
2023-03-01T03:48:06.505Z,20.98
2023-03-01T03:50:34.948Z,21.40
2023-03-01T03:53:04.380Z,21.65
2023-03-01T03:55:31.886Z,21.70
2023-03-01T03:58:07.629Z,20.35
2023-03-01T04:00:40.995Z,20.58
2023-03-01T04:03:09.309Z,19.65
2023-03-01T04:05:37.856Z,20.00
2023-03-01T04:08:08.252Z,19.73
2023-03-01T04:10:38.809Z,20.00
2023-03-01T04:13:08.138Z,18.58
2023-03-01T04:15:36.276Z,18.67
2023-03-01T04:18:04.445Z,17.45
2023-03-01T04:20:35.711Z,18.15
2023-03-01T04:23:12.139Z,17.40
2023-03-01T04:25:41.303Z,17.05
2023-03-01T04:28:10.578Z,16.00
2023-03-01T04:30:39.399Z,16.23
2023-03-01T04:33:08.107Z,15.60
2023-03-01T04:35:37.120Z,15.35
2023-03-01T04:38:06.123Z,14.38
2023-03-01T04:40:33.833Z,14.63
2023-03-01T04:43:01.146Z,14.52
2023-03-01T04:45:28.798Z,14.45
2023-03-01T04:47:59.191Z,13.32
2023-03-01T04:50:26.749Z,13.38
2023-03-01T04:52:54.410Z,12.65
2023-03-01T04:55:21.811Z,13.02
2023-03-01T04:57:49.457Z,12.98
2023-03-01T05:00:22.786Z,11.93
2023-03-01T05:02:55.598Z,12.00
2023-03-01T05:05:34.514Z,10.80
2023-03-01T05:08:04.633Z,10.93
2023-03-01T05:10:34.471Z,10.68
2023-03-01T05:13:02.740Z,10.48
2023-03-01T05:15:31.725Z,10.93
2023-03-01T05:18:00.997Z,10.20
2023-03-01T05:20:29.803Z,10.18
2023-03-01T05:22:59.733Z,10.52
2023-03-01T05:25:28.049Z,9.73
2023-03-01T05:27:55.328Z,10.20
2023-03-01T05:30:22.823Z,9.48
2023-03-01T05:32:56.635Z,10.23
2023-03-01T05:35:24.247Z,9.23
2023-03-01T05:37:52.479Z,10.10
2023-03-01T05:40:22.744Z,9.15
2023-03-01T05:42:55.914Z,9.05
2023-03-01T05:45:24.570Z,9.10
2023-03-01T05:47:52.249Z,9.52
2023-03-01T05:50:26.317Z,9.43
2023-03-01T05:53:03.347Z,9.57
2023-03-01T05:55:31.898Z,10.13
2023-03-01T05:58:08.856Z,9.68
2023-03-01T06:00:36.344Z,10.40
2023-03-01T06:03:04.056Z,10.63
2023-03-01T06:05:31.653Z,10.00
2023-03-01T06:08:02.592Z,10.57
2023-03-01T06:10:30.311Z,11.48
2023-03-01T06:12:58.073Z,10.75
2023-03-01T06:15:26.566Z,10.30
2023-03-01T06:17:59.672Z,10.77
2023-03-01T06:20:29.424Z,10.68
2023-03-01T06:22:56.843Z,10.30
2023-03-01T06:25:26.629Z,10.65
2023-03-01T06:27:54.080Z,11.07
2023-03-01T06:30:23.428Z,10.98
2023-03-01T06:32:51.157Z,10.00
2023-03-01T06:35:19.756Z,10.38
2023-03-01T06:37:48.448Z,10.40
2023-03-01T06:40:16.651Z,10.60
2023-03-01T06:42:49.658Z,10.65
2023-03-01T06:45:17.963Z,9.68
2023-03-01T06:47:45.191Z,10.80
2023-03-01T06:50:13.019Z,10.02
2023-03-01T06:52:40.348Z,10.05
2023-03-01T06:55:08.051Z,10.07
2023-03-01T06:57:35.282Z,9.88
2023-03-01T07:00:03.500Z,9.88
2023-03-01T07:02:30.874Z,9.20
2023-03-01T07:04:58.150Z,9.00
2023-03-01T07:07:25.469Z,9.07
2023-03-01T07:09:54.190Z,8.82
2023-03-01T07:12:21.460Z,8.63
2023-03-01T07:14:48.788Z,8.60
2023-03-01T07:17:16.034Z,8.40
2023-03-01T07:19:43.313Z,8.50
2023-03-01T07:22:10.555Z,8.50
2023-03-01T07:24:37.772Z,7.70
2023-03-01T07:27:05.049Z,7.53
2023-03-01T07:29:32.501Z,7.85
2023-03-01T07:31:59.964Z,7.55
2023-03-01T07:34:27.316Z,8.10
2023-03-01T07:36:54.765Z,7.70
2023-03-01T07:39:24.046Z,8.50
2023-03-01T07:41:52.173Z,9.23
2023-03-01T07:44:19.577Z,10.23
2023-03-01T07:46:46.806Z,10.52
2023-03-01T07:49:14.271Z,9.68
2023-03-01T07:51:41.538Z,10.50
2023-03-01T07:54:09.003Z,9.77
2023-03-01T07:56:36.246Z,10.10
2023-03-01T07:59:03.579Z,10.18
2023-03-01T08:01:30.850Z,9.95
2023-03-01T08:03:58.225Z,10.45
2023-03-01T08:06:25.465Z,9.93
2023-03-01T08:08:52.841Z,10.07
2023-03-01T08:11:20.187Z,9.65
2023-03-01T08:13:51.581Z,9.95
2023-03-01T08:16:20.995Z,10.23
2023-03-01T08:18:48.383Z,10.20
2023-03-01T08:21:17.732Z,9.88
2023-03-01T08:23:45.642Z,10.15
2023-03-01T08:26:14.741Z,10.02
2023-03-01T08:28:42.808Z,10.13
2023-03-01T08:31:22.293Z,10.43
2023-03-01T08:33:56.012Z,10.30
2023-03-01T08:36:29.334Z,10.47
2023-03-01T08:38:57.214Z,10.15
2023-03-01T08:41:24.940Z,11.10
2023-03-01T08:43:53.762Z,10.65
2023-03-01T08:46:20.980Z,10.90
2023-03-01T08:48:48.224Z,11.15
2023-03-01T08:51:18.237Z,11.27
2023-03-01T08:53:46.321Z,10.88
2023-03-01T08:56:13.613Z,11.30
2023-03-01T08:58:41.054Z,11.35
2023-03-01T09:01:09.831Z,10.88
2023-03-01T09:03:38.111Z,11.32
2023-03-01T09:06:08.451Z,12.07
2023-03-01T09:08:36.976Z,11.75
2023-03-01T09:11:09.945Z,12.50
2023-03-01T09:13:37.756Z,12.30
2023-03-01T09:16:07.890Z,12.85
2023-03-01T09:18:36.923Z,13.15
2023-03-01T09:21:12.745Z,12.40
2023-03-01T09:23:42.573Z,12.38
2023-03-01T09:26:12.219Z,11.13
2023-03-01T09:28:40.033Z,11.20
2023-03-01T09:31:07.605Z,11.52
2023-03-01T09:33:35.286Z,11.45
2023-03-01T09:36:05.853Z,12.13
2023-03-01T09:38:33.727Z,10.90
2023-03-01T09:41:01.941Z,10.90
2023-03-01T09:43:48.469Z,10.90
2023-03-01T09:46:20.050Z,10.57
2023-03-01T09:48:53.098Z,9.88
2023-03-01T09:51:30.625Z,9.75
2023-03-01T09:53:59.671Z,9.70
2023-03-01T09:56:53.187Z,9.07
2023-03-01T09:59:29.085Z,9.48
2023-03-01T10:02:23.301Z,9.57
2023-03-01T10:04:52.976Z,9.30
2023-03-01T10:07:43.903Z,8.90
2023-03-01T10:10:32.859Z,9.23
2023-03-01T10:13:15.225Z,8.80
2023-03-01T10:15:48.586Z,8.35
2023-03-01T10:18:21.502Z,7.88
2023-03-01T10:21:01.715Z,8.27
2023-03-01T10:23:35.464Z,8.40
2023-03-01T10:26:34.154Z,8.37
2023-03-01T10:29:03.534Z,7.15
2023-03-01T10:31:44.218Z,7.75
2023-03-01T10:34:27.943Z,7.75
2023-03-01T10:37:02.075Z,7.78
2023-03-01T10:39:29.400Z,7.72
2023-03-01T10:42:05.650Z,7.45
2023-03-01T10:44:49.348Z,7.30
2023-03-01T10:47:26.433Z,7.28
2023-03-01T10:49:56.883Z,7.28
2023-03-01T10:52:33.847Z,7.00
2023-03-01T10:55:29.417Z,6.80
2023-03-01T10:58:15.526Z,6.40
2023-03-01T11:00:50.435Z,6.32
2023-03-01T11:03:22.729Z,6.97
2023-03-01T11:06:00.948Z,6.53
2023-03-01T11:08:38.725Z,6.43
2023-03-01T11:11:19.517Z,6.60
2023-03-01T11:13:55.962Z,6.38
2023-03-01T11:16:29.830Z,6.13
2023-03-01T11:19:22.365Z,5.80
2023-03-01T11:22:07.087Z,5.50
2023-03-01T11:24:43.640Z,5.72
2023-03-01T11:27:24.304Z,5.18
2023-03-01T11:30:04.779Z,5.05
2023-03-01T11:32:42.481Z,5.40
2023-03-01T11:35:28.687Z,5.22
2023-03-01T11:38:21.077Z,4.60
2023-03-01T11:41:16.375Z,4.88
2023-03-01T11:43:50.174Z,4.53
2023-03-01T11:46:30.297Z,4.82
2023-03-01T11:49:08.292Z,5.32
2023-03-01T11:51:45.843Z,4.78
2023-03-01T11:54:49.284Z,5.00
2023-03-01T11:57:44.444Z,5.00
2023-03-01T12:00:36.141Z,4.80
2023-03-01T12:03:47.793Z,4.82
2023-03-01T12:06:27.967Z,5.38
2023-03-01T12:09:22.519Z,4.65
2023-03-01T12:12:00.692Z,5.30
2023-03-01T12:15:00.271Z,4.95
2023-03-01T12:17:33.641Z,4.90
2023-03-01T12:20:31.673Z,5.20
2023-03-01T12:23:25.894Z,5.50
2023-03-01T12:25:55.949Z,4.85
2023-03-01T12:28:53.110Z,5.18
2023-03-01T12:31:49.705Z,5.40
2023-03-01T12:34:26.306Z,5.05
2023-03-01T12:37:23.719Z,5.32
2023-03-01T12:40:13.752Z,5.40
2023-03-01T12:43:15.321Z,4.90
2023-03-01T12:46:25.848Z,5.15
2023-03-01T12:49:18.681Z,4.90
2023-03-01T12:52:05.453Z,5.50
2023-03-01T12:54:36.915Z,4.93
2023-03-01T12:57:38.223Z,5.20
2023-03-01T13:00:33.046Z,6.00
2023-03-01T13:03:19.349Z,4.88
2023-03-01T13:06:01.156Z,5.78
2023-03-01T13:08:42.765Z,5.65
2023-03-01T13:11:22.467Z,5.53
2023-03-01T13:13:52.427Z,6.03
2023-03-01T13:16:39.425Z,5.88
2023-03-01T13:19:14.662Z,6.00
2023-03-01T13:21:43.146Z,5.72
2023-03-01T13:24:42.807Z,6.20
2023-03-01T13:27:11.831Z,5.78
2023-03-01T13:29:49.416Z,5.68
2023-03-01T13:32:34.562Z,5.70
2023-03-01T13:35:16.599Z,5.93
2023-03-01T13:37:45.391Z,5.80
2023-03-01T13:40:21.729Z,5.88
2023-03-01T13:43:04.218Z,5.60
2023-03-01T13:45:42.167Z,5.65
2023-03-01T13:48:26.188Z,5.20
2023-03-01T13:51:01.674Z,5.32
2023-03-01T13:53:34.552Z,5.25
2023-03-01T13:56:20.432Z,4.93
2023-03-01T13:58:59.200Z,5.13
2023-03-01T14:01:35.097Z,5.03
2023-03-01T14:04:04.720Z,5.25
2023-03-01T14:06:34.585Z,5.35
2023-03-01T14:09:11.013Z,4.75
2023-03-01T14:11:47.461Z,4.97
2023-03-01T14:14:29.100Z,4.97
2023-03-01T14:17:02.306Z,4.88
2023-03-01T14:19:33.641Z,4.65
2023-03-01T14:22:12.528Z,5.03
2023-03-01T14:24:47.318Z,4.53
2023-03-01T14:27:16.117Z,4.72
2023-03-01T14:29:44.165Z,4.22
2023-03-01T14:32:25.076Z,4.20
2023-03-01T14:34:53.410Z,4.40
2023-03-01T14:37:32.276Z,4.25
2023-03-01T14:40:01.289Z,4.40
2023-03-01T14:42:34.905Z,4.40
2023-03-01T14:45:03.925Z,4.20
2023-03-01T14:47:34.567Z,3.97
2023-03-01T14:50:15.319Z,4.13
2023-03-01T14:52:46.315Z,4.00
2023-03-01T14:55:21.085Z,4.22
2023-03-01T14:57:52.654Z,4.60
2023-03-01T15:00:31.078Z,3.90
2023-03-01T15:03:14.466Z,4.18
2023-03-01T15:05:44.180Z,4.00
2023-03-01T15:08:23.891Z,3.97
2023-03-01T15:11:05.451Z,4.05
2023-03-01T15:13:37.028Z,3.78
2023-03-01T15:16:20.779Z,4.13
2023-03-01T15:18:58.550Z,4.10
2023-03-01T15:21:39.790Z,3.78
2023-03-01T15:24:20.467Z,3.60
2023-03-01T15:27:02.749Z,3.55
2023-03-01T15:29:34.428Z,3.97
2023-03-01T15:32:23.717Z,3.78
2023-03-01T15:34:51.373Z,3.60
2023-03-01T15:37:50.116Z,3.83
2023-03-01T15:40:32.411Z,3.55
2023-03-01T15:43:07.485Z,3.55
2023-03-01T15:45:38.247Z,3.83
2023-03-01T15:48:17.614Z,3.50
2023-03-01T15:50:46.842Z,3.88
2023-03-01T15:53:15.928Z,3.55
2023-03-01T15:55:43.477Z,3.88
2023-03-01T15:58:25.008Z,3.65
2023-03-01T16:01:01.948Z,3.45
2023-03-01T16:03:30.165Z,3.60
2023-03-01T16:05:57.881Z,3.95
2023-03-01T16:08:25.203Z,3.47
2023-03-01T16:10:54.613Z,3.70
2023-03-01T16:13:22.075Z,3.80
2023-03-01T16:15:49.342Z,3.63
2023-03-01T16:18:16.580Z,3.70
2023-03-01T16:20:44.007Z,4.00
2023-03-01T16:23:12.991Z,4.30
2023-03-01T16:25:40.434Z,3.70
2023-03-01T16:28:12.174Z,3.67
2023-03-01T16:30:40.902Z,3.90
2023-03-01T16:33:25.261Z,4.03
2023-03-01T16:35:57.300Z,3.63
2023-03-01T16:38:24.627Z,4.00
2023-03-01T16:40:53.038Z,4.10
2023-03-01T16:43:20.647Z,3.90
2023-03-01T16:45:48.092Z,3.75
2023-03-01T16:48:15.909Z,3.88
2023-03-01T16:50:43.284Z,4.72
2023-03-01T16:53:10.804Z,4.35
2023-03-01T16:55:38.997Z,4.30
2023-03-01T16:58:06.753Z,3.72
2023-03-01T17:00:34.155Z,3.78
2023-03-01T17:03:01.420Z,3.90
2023-03-01T17:05:29.511Z,3.50
2023-03-01T17:07:58.123Z,3.72
2023-03-01T17:10:26.637Z,4.18
2023-03-01T17:12:54.488Z,4.20
2023-03-01T17:15:21.944Z,4.40
2023-03-01T17:17:51.723Z,3.85
2023-03-01T17:20:19.309Z,4.97
2023-03-01T17:22:46.624Z,5.22
2023-03-01T17:25:14.460Z,4.60
2023-03-01T17:27:41.891Z,4.90
2023-03-01T17:30:11.118Z,4.97
2023-03-01T17:32:38.558Z,4.47
2023-03-01T17:35:07.992Z,4.25
2023-03-01T17:37:37.038Z,4.43
2023-03-01T17:40:04.803Z,4.90
2023-03-01T17:42:32.390Z,5.60
2023-03-01T17:45:00.720Z,5.25
2023-03-01T17:47:28.045Z,5.43
2023-03-01T17:49:55.361Z,5.82
2023-03-01T17:52:23.789Z,5.25
2023-03-01T17:54:51.239Z,4.65
2023-03-01T17:57:18.533Z,5.07
2023-03-01T17:59:45.848Z,5.50
2023-03-01T18:02:13.700Z,5.53
2023-03-01T18:04:41.242Z,5.05
2023-03-01T18:07:08.523Z,5.55
2023-03-01T18:09:35.826Z,5.50
2023-03-01T18:12:03.219Z,5.75
2023-03-01T18:14:33.900Z,5.82
2023-03-01T18:17:11.662Z,5.50
2023-03-01T18:19:41.294Z,6.65
2023-03-01T18:22:09.322Z,6.93
2023-03-01T18:24:38.166Z,7.03
2023-03-01T18:27:05.898Z,7.57
2023-03-01T18:29:33.737Z,7.53
2023-03-01T18:32:01.009Z,7.82
2023-03-01T18:34:28.788Z,8.23
2023-03-01T18:37:08.763Z,8.50
2023-03-01T18:39:37.147Z,8.02
2023-03-01T18:42:04.680Z,8.07
2023-03-01T18:44:31.887Z,7.78
2023-03-01T18:46:59.472Z,7.68
2023-03-01T18:49:26.879Z,8.32
2023-03-01T18:51:54.297Z,7.63
2023-03-01T18:54:21.681Z,8.52
2023-03-01T18:56:49.007Z,7.93
2023-03-01T18:59:16.461Z,7.82
2023-03-01T19:01:43.796Z,8.13
2023-03-01T19:04:11.931Z,8.02
2023-03-01T19:06:39.411Z,8.02
2023-03-01T19:09:08.611Z,7.32
2023-03-01T19:11:36.082Z,7.70
2023-03-01T19:14:04.438Z,7.80
2023-03-01T19:16:33.410Z,8.20
2023-03-01T19:19:04.007Z,6.97
2023-03-01T19:21:32.746Z,7.40
2023-03-01T19:24:02.372Z,7.40
2023-03-01T19:26:31.357Z,7.20
2023-03-01T19:28:59.157Z,7.85
2023-03-01T19:31:29.190Z,7.30
2023-03-01T19:34:10.041Z,7.07
2023-03-01T19:36:41.760Z,7.10
2023-03-01T19:39:09.618Z,7.22
2023-03-01T19:41:36.945Z,7.00
2023-03-01T19:44:05.829Z,6.93
2023-03-01T19:46:34.428Z,6.43
2023-03-01T19:49:03.489Z,9.23
2023-03-01T19:51:36.513Z,6.70
2023-03-01T19:54:05.848Z,6.20
2023-03-01T19:56:34.019Z,6.40
2023-03-01T19:59:04.332Z,6.53
2023-03-01T20:01:34.170Z,7.25
2023-03-01T20:04:03.233Z,6.40
2023-03-01T20:06:31.106Z,6.15
2023-03-01T20:09:02.354Z,6.70
2023-03-01T20:11:33.939Z,6.63
2023-03-01T20:14:01.320Z,6.90
2023-03-01T20:16:28.648Z,5.88
2023-03-01T20:18:57.569Z,6.45
2023-03-01T20:21:25.266Z,6.60
2023-03-01T20:23:53.129Z,6.22
2023-03-01T20:26:22.740Z,5.78
2023-03-01T20:28:52.901Z,6.63
2023-03-01T20:31:22.149Z,6.45
2023-03-01T20:33:49.667Z,6.40
2023-03-01T20:36:17.033Z,6.13
2023-03-01T20:38:44.251Z,6.13
2023-03-01T20:41:13.279Z,5.88
2023-03-01T20:43:42.690Z,6.50
2023-03-01T20:46:15.126Z,6.25
2023-03-01T20:48:43.256Z,5.60
2023-03-01T20:51:11.911Z,6.15
2023-03-01T20:53:39.431Z,6.70
2023-03-01T20:56:12.241Z,6.13
2023-03-01T20:58:40.662Z,6.25
2023-03-01T21:01:09.109Z,6.40
2023-03-01T21:03:37.062Z,6.22
2023-03-01T21:06:06.322Z,6.13
2023-03-01T21:08:34.731Z,5.82
2023-03-01T21:11:02.718Z,5.85
2023-03-01T21:13:30.969Z,5.75
2023-03-01T21:16:04.966Z,5.63
2023-03-01T21:18:34.819Z,6.00
2023-03-01T21:21:04.808Z,6.05
2023-03-01T21:23:34.101Z,5.90
2023-03-01T21:26:05.292Z,6.03
2023-03-01T21:28:33.506Z,6.22
2023-03-01T21:31:11.448Z,5.80
2023-03-01T21:33:40.566Z,5.53
2023-03-01T21:36:09.928Z,5.13
2023-03-01T21:38:40.326Z,6.18
2023-03-01T21:41:10.650Z,5.80
2023-03-01T21:43:39.908Z,5.78
2023-03-01T21:46:14.256Z,5.65
2023-03-01T21:48:44.271Z,6.25
2023-03-01T21:51:15.044Z,5.80
2023-03-01T21:53:42.736Z,5.85
2023-03-01T21:56:15.138Z,6.43
2023-03-01T21:58:42.573Z,6.13
2023-03-01T22:01:12.649Z,6.00
2023-03-01T22:03:45.382Z,6.30
2023-03-01T22:06:19.180Z,6.22
2023-03-01T22:08:48.241Z,6.30
2023-03-01T22:11:17.995Z,6.10
2023-03-01T22:13:49.313Z,6.32
2023-03-01T22:16:21.772Z,5.50
2023-03-01T22:18:49.502Z,5.82
2023-03-01T22:21:17.770Z,6.93
2023-03-01T22:23:45.558Z,6.60
2023-03-01T22:26:35.606Z,6.13
2023-03-01T22:29:13.475Z,6.65
2023-03-01T22:31:41.436Z,6.03
2023-03-01T22:34:09.702Z,5.57
2023-03-01T22:36:39.205Z,6.28
2023-03-01T22:39:07.286Z,6.45
2023-03-01T22:41:37.881Z,6.50
2023-03-01T22:44:05.342Z,6.50
2023-03-01T22:46:33.003Z,6.60
2023-03-01T22:49:00.625Z,6.65
2023-03-01T22:51:31.391Z,6.10
2023-03-01T22:53:58.847Z,6.07
2023-03-01T22:56:29.434Z,6.20
2023-03-01T22:58:59.207Z,6.05
2023-03-01T23:01:27.274Z,6.47
2023-03-01T23:03:55.108Z,7.20
2023-03-01T23:06:23.739Z,7.28
2023-03-01T23:08:56.079Z,7.28
2023-03-01T23:11:25.178Z,7.25
2023-03-01T23:13:54.197Z,6.60
2023-03-01T23:16:26.450Z,6.35
2023-03-01T23:18:55.975Z,7.05
2023-03-01T23:21:23.474Z,6.57
2023-03-01T23:23:50.996Z,6.72
2023-03-01T23:26:19.011Z,6.85
2023-03-01T23:28:47.349Z,6.88
2023-03-01T23:31:16.332Z,7.13
2023-03-01T23:33:45.252Z,6.95
2023-03-01T23:36:18.015Z,6.60
2023-03-01T23:38:46.695Z,6.88
2023-03-01T23:41:16.488Z,6.65
2023-03-01T23:43:52.863Z,7.07
2023-03-01T23:46:22.632Z,6.60
2023-03-01T23:48:50.244Z,6.45
2023-03-01T23:51:18.485Z,6.45
2023-03-01T23:53:54.576Z,6.65
2023-03-01T23:56:37.458Z,6.47
2023-03-01T23:59:09.169Z,6.22
