createdAt,value
2023-01-23T00:02:34.722Z,4.60
2023-01-23T00:05:20.081Z,4.60
2023-01-23T00:08:05.696Z,4.60
2023-01-23T00:10:51.602Z,4.60
2023-01-23T00:13:37.100Z,4.70
2023-01-23T00:16:23.548Z,4.70
2023-01-23T00:19:09.886Z,4.70
2023-01-23T00:21:55.451Z,4.60
2023-01-23T00:24:40.954Z,4.60
2023-01-23T00:27:26.606Z,4.60
2023-01-23T00:30:13.709Z,4.50
2023-01-23T00:32:59.605Z,4.60
2023-01-23T00:35:45.318Z,4.60
2023-01-23T00:38:31.218Z,4.60
2023-01-23T00:41:17.129Z,4.60
2023-01-23T00:44:02.748Z,4.50
2023-01-23T00:46:48.766Z,4.60
2023-01-23T00:49:34.392Z,4.40
2023-01-23T00:52:20.366Z,4.50
2023-01-23T00:55:06.694Z,4.40
2023-01-23T00:57:52.479Z,4.40
2023-01-23T01:00:38.643Z,4.50
2023-01-23T01:03:25.325Z,4.60
2023-01-23T01:06:11.213Z,4.60
2023-01-23T01:08:57.467Z,4.60
2023-01-23T01:11:42.960Z,4.60
2023-01-23T01:14:28.441Z,4.70
2023-01-23T01:17:14.113Z,4.60
2023-01-23T01:20:00.342Z,4.60
2023-01-23T01:22:46.335Z,4.60
2023-01-23T01:25:32.103Z,4.70
2023-01-23T01:28:17.789Z,4.70
2023-01-23T01:31:05.358Z,4.70
2023-01-23T01:33:50.813Z,4.70
2023-01-23T01:36:37.411Z,4.70
2023-01-23T01:39:23.056Z,4.70
2023-01-23T01:42:08.605Z,4.70
2023-01-23T01:44:58.982Z,4.80
2023-01-23T01:47:44.880Z,4.80
2023-01-23T01:50:30.580Z,4.80
2023-01-23T01:53:16.382Z,4.90
2023-01-23T01:56:02.762Z,4.80
2023-01-23T01:58:50.636Z,4.90
2023-01-23T02:01:36.400Z,4.90
2023-01-23T02:04:23.827Z,4.90
2023-01-23T02:07:13.479Z,4.90
2023-01-23T02:09:59.520Z,5.00
2023-01-23T02:12:46.039Z,5.00
2023-01-23T02:15:31.618Z,5.00
2023-01-23T02:18:17.441Z,5.00
2023-01-23T02:21:07.252Z,5.00
2023-01-23T02:24:05.551Z,5.10
2023-01-23T02:26:51.753Z,5.10
2023-01-23T02:29:45.691Z,5.10
2023-01-23T02:32:32.123Z,5.20
2023-01-23T02:35:30.943Z,5.20
2023-01-23T02:38:24.849Z,5.20
2023-01-23T02:41:14.171Z,5.10
2023-01-23T02:44:02.113Z,5.20
2023-01-23T02:46:48.452Z,5.20
2023-01-23T02:49:34.020Z,5.20
2023-01-23T02:52:22.974Z,5.20
2023-01-23T02:55:09.311Z,5.20
2023-01-23T02:58:14.677Z,5.20
2023-01-23T03:00:59.916Z,5.20
2023-01-23T03:03:47.365Z,5.20
2023-01-23T03:06:36.340Z,5.20
2023-01-23T03:09:22.874Z,5.20
2023-01-23T03:12:09.271Z,5.20
2023-01-23T03:14:56.549Z,5.20
2023-01-23T03:17:42.211Z,5.20
2023-01-23T03:20:28.714Z,5.20
2023-01-23T03:23:16.728Z,5.20
2023-01-23T03:26:02.564Z,5.20
2023-01-23T03:29:08.933Z,5.20
2023-01-23T03:31:54.471Z,5.20
2023-01-23T03:34:41.589Z,5.20
2023-01-23T03:37:27.202Z,5.20
2023-01-23T03:40:37.278Z,5.20
2023-01-23T03:43:23.600Z,5.20
2023-01-23T03:46:09.426Z,5.20
2023-01-23T03:48:57.145Z,5.20
2023-01-23T03:51:43.062Z,5.20
2023-01-23T03:54:28.677Z,5.20
2023-01-23T03:57:15.003Z,5.20
2023-01-23T04:00:21.214Z,5.20
2023-01-23T04:03:14.023Z,5.20
2023-01-23T04:06:00.437Z,5.20
2023-01-23T04:08:46.050Z,5.20
2023-01-23T04:11:31.920Z,5.10
2023-01-23T04:14:18.022Z,5.10
2023-01-23T04:17:04.763Z,5.10
2023-01-23T04:19:50.390Z,5.10
2023-01-23T04:22:36.137Z,5.10
2023-01-23T04:25:21.807Z,5.10
2023-01-23T04:28:07.682Z,5.10
2023-01-23T04:30:53.503Z,5.10
2023-01-23T04:33:46.175Z,5.10
2023-01-23T04:36:32.116Z,5.10
2023-01-23T04:39:17.775Z,5.10
2023-01-23T04:42:07.189Z,5.10
2023-01-23T04:45:15.757Z,5.10
2023-01-23T04:48:40.032Z,5.10
2023-01-23T04:51:27.650Z,5.20
2023-01-23T04:54:13.166Z,5.20
2023-01-23T04:56:58.824Z,5.20
2023-01-23T04:59:44.087Z,5.20
2023-01-23T05:02:30.180Z,5.30
2023-01-23T05:05:20.818Z,5.30
2023-01-23T05:08:08.603Z,5.30
2023-01-23T05:10:54.623Z,5.30
2023-01-23T05:13:40.689Z,5.20
2023-01-23T05:16:27.442Z,5.20
2023-01-23T05:19:33.469Z,5.20
2023-01-23T05:22:21.215Z,5.20
2023-01-23T05:25:07.445Z,5.20
2023-01-23T05:27:53.531Z,5.30
2023-01-23T05:30:39.535Z,5.30
2023-01-23T05:33:40.302Z,5.20
2023-01-23T05:36:26.280Z,5.20
2023-01-23T05:39:12.142Z,5.20
2023-01-23T05:41:58.817Z,5.20
2023-01-23T05:45:17.296Z,5.20
2023-01-23T05:48:03.306Z,5.20
2023-01-23T05:50:49.895Z,5.20
2023-01-23T05:53:35.638Z,5.10
2023-01-23T05:56:21.347Z,5.10
2023-01-23T05:59:29.610Z,5.10
2023-01-23T06:02:45.038Z,5.10
2023-01-23T06:05:49.655Z,5.10
2023-01-23T06:08:37.579Z,5.10
2023-01-23T06:11:23.181Z,5.10
2023-01-23T06:14:09.040Z,5.10
2023-01-23T06:16:54.579Z,5.10
2023-01-23T06:19:40.788Z,5.10
2023-01-23T06:22:26.976Z,5.10
2023-01-23T06:25:21.976Z,5.10
2023-01-23T06:28:12.459Z,5.10
2023-01-23T06:31:02.521Z,5.10
2023-01-23T06:34:03.007Z,5.10
2023-01-23T06:36:54.729Z,5.10
2023-01-23T06:39:40.853Z,5.10
2023-01-23T06:42:27.618Z,5.20
2023-01-23T06:45:13.125Z,5.20
2023-01-23T06:47:59.041Z,5.10
2023-01-23T06:50:46.775Z,5.10
2023-01-23T06:53:32.882Z,5.20
2023-01-23T06:56:19.262Z,5.20
2023-01-23T06:59:06.481Z,5.20
2023-01-23T07:01:52.696Z,5.20
2023-01-23T07:04:43.907Z,5.30
2023-01-23T07:07:30.717Z,5.30
2023-01-23T07:10:16.912Z,5.30
2023-01-23T07:13:11.111Z,5.30
2023-01-23T07:15:57.238Z,5.40
2023-01-23T07:18:43.094Z,5.40
2023-01-23T07:21:30.029Z,5.40
2023-01-23T07:24:16.137Z,5.30
2023-01-23T07:27:01.680Z,5.30
2023-01-23T07:29:47.344Z,5.30
2023-01-23T07:32:33.095Z,5.30
2023-01-23T07:35:18.315Z,5.30
2023-01-23T07:38:04.073Z,5.30
2023-01-23T07:40:51.003Z,5.30
2023-01-23T07:43:37.020Z,5.30
2023-01-23T07:46:25.684Z,5.30
2023-01-23T07:49:11.538Z,5.40
2023-01-23T07:51:57.004Z,5.30
2023-01-23T07:54:42.693Z,5.40
2023-01-23T07:57:28.328Z,5.40
2023-01-23T08:00:15.111Z,5.30
2023-01-23T08:03:10.798Z,5.30
2023-01-23T08:06:04.839Z,5.30
2023-01-23T08:09:03.751Z,5.30
2023-01-23T08:11:56.164Z,5.30
2023-01-23T08:14:48.682Z,5.30
2023-01-23T08:17:36.933Z,5.30
2023-01-23T08:20:25.284Z,5.30
2023-01-23T08:23:13.378Z,5.30
2023-01-23T08:26:02.479Z,5.30
2023-01-23T08:28:49.491Z,5.30
2023-01-23T08:31:37.376Z,5.30
2023-01-23T08:34:25.817Z,5.30
2023-01-23T08:37:12.750Z,5.30
2023-01-23T08:39:58.939Z,5.30
2023-01-23T08:42:44.659Z,5.30
2023-01-23T08:45:30.441Z,5.40
2023-01-23T08:48:16.967Z,5.30
2023-01-23T08:51:07.757Z,5.30
2023-01-23T08:54:05.897Z,5.30
2023-01-23T08:56:57.963Z,5.30
2023-01-23T08:59:47.872Z,5.40
2023-01-23T09:02:50.510Z,5.40
2023-01-23T09:05:58.835Z,5.30
2023-01-23T09:08:51.417Z,5.30
2023-01-23T09:11:40.755Z,5.30
2023-01-23T09:14:29.426Z,5.40
2023-01-23T09:17:16.448Z,5.40
2023-01-23T09:20:05.737Z,5.40
2023-01-23T09:22:51.420Z,5.40
2023-01-23T09:25:37.806Z,5.40
2023-01-23T09:28:23.458Z,5.50
2023-01-23T09:31:10.947Z,5.50
2023-01-23T09:33:56.419Z,5.40
2023-01-23T09:36:43.499Z,5.40
2023-01-23T09:39:29.344Z,5.40
2023-01-23T09:42:19.096Z,5.40
2023-01-23T09:45:06.243Z,5.50
2023-01-23T09:48:07.216Z,5.40
2023-01-23T09:50:55.460Z,5.50
2023-01-23T09:53:41.335Z,5.50
2023-01-23T09:56:31.926Z,5.50
2023-01-23T09:59:24.559Z,5.50
2023-01-23T10:02:25.163Z,5.40
2023-01-23T10:05:16.924Z,5.40
2023-01-23T10:08:02.292Z,5.40
2023-01-23T10:10:54.085Z,5.40
2023-01-23T10:13:56.213Z,5.30
2023-01-23T10:16:50.562Z,5.30
2023-01-23T10:19:55.486Z,5.30
2023-01-23T10:22:44.518Z,5.30
2023-01-23T10:25:33.805Z,5.30
2023-01-23T10:28:25.911Z,5.20
2023-01-23T10:31:20.836Z,5.20
2023-01-23T10:34:09.646Z,5.30
2023-01-23T10:37:02.417Z,5.30
2023-01-23T10:39:51.181Z,5.20
2023-01-23T10:42:36.968Z,5.20
2023-01-23T10:45:23.036Z,5.10
2023-01-23T10:48:28.184Z,5.10
2023-01-23T10:51:27.961Z,5.10
2023-01-23T10:54:36.624Z,5.10
2023-01-23T10:57:24.501Z,5.10
2023-01-23T11:00:30.216Z,5.00
2023-01-23T11:03:22.761Z,5.00
2023-01-23T11:06:10.252Z,5.00
2023-01-23T11:08:57.216Z,4.90
2023-01-23T11:11:43.060Z,4.80
2023-01-23T11:14:30.640Z,4.80
2023-01-23T11:17:24.235Z,4.70
2023-01-23T11:20:22.336Z,4.70
2023-01-23T11:23:08.468Z,4.60
2023-01-23T11:25:54.831Z,4.60
2023-01-23T11:28:47.835Z,4.60
2023-01-23T11:31:33.674Z,4.60
2023-01-23T11:34:21.131Z,4.50
2023-01-23T11:37:13.084Z,4.40
2023-01-23T11:40:19.341Z,4.30
2023-01-23T11:43:09.460Z,4.20
2023-01-23T11:46:16.182Z,4.10
2023-01-23T11:49:18.756Z,4.00
2023-01-23T11:52:10.516Z,4.00
2023-01-23T11:55:11.327Z,4.00
2023-01-23T11:58:14.733Z,4.00
2023-01-23T12:01:01.294Z,3.90
2023-01-23T12:04:06.239Z,3.80
2023-01-23T12:07:10.243Z,3.90
2023-01-23T12:10:11.898Z,3.90
2023-01-23T12:13:06.569Z,4.00
2023-01-23T12:16:22.144Z,4.00
2023-01-23T12:19:10.762Z,4.00
2023-01-23T12:22:06.115Z,4.00
2023-01-23T12:25:01.398Z,3.80
2023-01-23T12:27:48.522Z,3.80
2023-01-23T12:30:40.405Z,3.80
2023-01-23T12:33:49.153Z,3.90
2023-01-23T12:37:08.457Z,4.00
2023-01-23T12:40:09.991Z,4.00
2023-01-23T12:43:02.041Z,4.00
2023-01-23T12:45:59.513Z,4.00
2023-01-23T12:48:44.804Z,4.00
2023-01-23T12:51:42.113Z,4.00
2023-01-23T12:54:39.329Z,4.10
2023-01-23T12:57:59.052Z,4.20
2023-01-23T13:00:48.644Z,4.20
2023-01-23T13:03:46.269Z,4.30
2023-01-23T13:06:32.201Z,4.30
2023-01-23T13:09:41.160Z,4.30
2023-01-23T13:12:27.802Z,4.40
2023-01-23T13:15:17.215Z,4.40
2023-01-23T13:18:04.563Z,4.50
2023-01-23T13:21:18.163Z,4.50
2023-01-23T13:24:42.699Z,4.60
2023-01-23T13:27:52.298Z,4.60
2023-01-23T13:30:39.029Z,4.60
2023-01-23T13:33:33.709Z,4.70
2023-01-23T13:36:29.870Z,4.70
2023-01-23T13:39:19.620Z,4.80
2023-01-23T13:42:14.527Z,4.90
2023-01-23T13:45:19.828Z,4.90
2023-01-23T14:26:28.560Z,5.00
2023-01-23T14:29:21.455Z,5.00
2023-01-23T14:32:21.115Z,5.00
2023-01-23T14:35:22.446Z,4.90
2023-01-23T14:38:08.364Z,5.00
2023-01-23T14:40:56.079Z,5.10
2023-01-23T14:43:44.080Z,5.10
2023-01-23T14:46:40.204Z,5.00
2023-01-23T14:49:31.250Z,5.00
2023-01-23T14:52:26.855Z,5.00
2023-01-23T14:55:29.367Z,5.10
2023-01-23T14:58:22.587Z,5.10
2023-01-23T15:01:10.928Z,5.00
2023-01-23T15:03:56.701Z,5.00
2023-01-23T15:06:42.444Z,5.00
2023-01-23T15:09:41.592Z,5.00
2023-01-23T15:12:27.584Z,5.00
2023-01-23T15:15:18.480Z,5.00
2023-01-23T15:18:05.818Z,4.90
2023-01-23T15:20:58.293Z,4.90
2023-01-23T15:23:58.949Z,4.90
2023-01-23T15:26:58.271Z,4.80
2023-01-23T15:29:44.922Z,4.90
2023-01-23T15:32:30.694Z,4.90
2023-01-23T15:35:17.604Z,4.90
2023-01-23T15:38:05.099Z,4.90
2023-01-23T15:40:51.280Z,4.90
2023-01-23T15:43:36.901Z,4.90
2023-01-23T15:46:22.263Z,4.90
2023-01-23T15:49:16.463Z,4.90
2023-01-23T15:52:15.323Z,4.90
2023-01-23T15:55:03.009Z,5.00
2023-01-23T15:57:49.022Z,5.00
2023-01-23T16:00:35.280Z,5.00
2023-01-23T16:03:21.000Z,5.00
2023-01-23T16:06:06.786Z,5.00
2023-01-23T16:09:01.011Z,5.10
2023-01-23T16:11:50.629Z,5.10
2023-01-23T16:14:36.417Z,5.10
2023-01-23T16:17:22.301Z,5.10
2023-01-23T16:20:12.700Z,5.10
2023-01-23T16:23:01.891Z,5.10
2023-01-23T16:25:52.484Z,5.20
2023-01-23T16:28:38.327Z,5.10
2023-01-23T16:31:23.774Z,5.20
2023-01-23T16:34:09.589Z,5.20
2023-01-23T16:36:56.128Z,5.20
2023-01-23T16:39:44.249Z,5.20
2023-01-23T16:42:30.651Z,5.10
2023-01-23T16:45:24.714Z,5.10
2023-01-23T16:48:15.458Z,5.10
2023-01-23T16:51:11.749Z,5.10
2023-01-23T16:54:03.863Z,5.20
2023-01-23T16:56:53.511Z,5.20
2023-01-23T16:59:40.653Z,5.20
2023-01-23T17:02:28.163Z,5.20
2023-01-23T17:05:13.527Z,5.20
2023-01-23T17:07:59.416Z,5.20
2023-01-23T17:10:46.977Z,5.10
2023-01-23T17:13:35.047Z,5.20
2023-01-23T17:16:27.370Z,5.20
2023-01-23T17:19:18.897Z,5.20
2023-01-23T17:22:05.126Z,5.20
2023-01-23T17:24:50.545Z,5.20
2023-01-23T17:27:44.515Z,5.20
2023-01-23T17:30:30.611Z,5.30
2023-01-23T17:33:20.815Z,5.30
2023-01-23T17:36:07.520Z,5.30
2023-01-23T17:38:54.621Z,5.30
2023-01-23T17:41:40.440Z,5.40
2023-01-23T17:44:25.776Z,5.30
2023-01-23T17:47:12.215Z,5.40
2023-01-23T17:50:01.094Z,5.40
2023-01-23T17:52:47.057Z,5.40
2023-01-23T17:55:32.681Z,5.40
2023-01-23T17:58:19.304Z,5.40
2023-01-23T18:01:06.522Z,5.40
2023-01-23T18:03:53.207Z,5.50
2023-01-23T18:06:39.047Z,5.50
2023-01-23T18:09:24.517Z,5.50
2023-01-23T18:12:14.859Z,5.50
2023-01-23T18:15:08.966Z,5.50
2023-01-23T18:18:03.702Z,5.50
2023-01-23T18:20:54.548Z,5.60
2023-01-23T18:23:40.372Z,5.60
2023-01-23T18:26:32.267Z,5.70
2023-01-23T18:29:44.637Z,5.60
2023-01-23T18:32:49.163Z,5.60
2023-01-23T18:35:53.866Z,5.70
2023-01-23T18:38:42.715Z,5.80
2023-01-23T18:41:28.794Z,5.80
2023-01-23T18:44:23.606Z,5.90
2023-01-23T18:47:11.287Z,6.00
2023-01-23T18:49:57.141Z,6.00
2023-01-23T18:53:01.363Z,6.10
2023-01-23T18:55:59.019Z,6.20
2023-01-23T18:59:09.852Z,6.30
2023-01-23T19:02:02.309Z,6.40
2023-01-23T19:04:54.715Z,6.50
2023-01-23T19:07:40.422Z,6.70
2023-01-23T19:10:29.180Z,6.70
2023-01-23T19:13:20.903Z,6.80
2023-01-23T19:16:06.777Z,6.80
2023-01-23T19:19:10.745Z,6.80
2023-01-23T19:22:01.181Z,6.90
2023-01-23T19:24:47.110Z,7.00
2023-01-23T19:27:33.283Z,7.10
2023-01-23T19:30:21.015Z,7.20
2023-01-23T19:33:07.244Z,7.20
2023-01-23T19:35:56.541Z,7.30
2023-01-23T19:38:42.270Z,7.30
2023-01-23T19:41:45.856Z,7.20
2023-01-23T19:44:31.703Z,7.20
2023-01-23T19:47:18.433Z,7.20
2023-01-23T19:50:03.921Z,7.10
2023-01-23T19:52:50.221Z,7.10
2023-01-23T19:55:38.313Z,7.10
2023-01-23T19:58:23.879Z,7.00
2023-01-23T20:01:28.438Z,7.00
2023-01-23T20:04:16.352Z,7.00
2023-01-23T20:07:02.621Z,6.90
2023-01-23T20:09:48.455Z,6.90
2023-01-23T20:13:00.893Z,6.90
2023-01-23T20:15:48.725Z,6.90
2023-01-23T20:18:34.249Z,6.90
2023-01-23T20:21:20.775Z,6.90
2023-01-23T20:24:08.201Z,6.80
2023-01-23T20:26:53.899Z,6.80
2023-01-23T20:29:39.280Z,6.80
2023-01-23T20:32:24.984Z,6.90
2023-01-23T20:35:11.040Z,6.90
2023-01-23T20:37:56.842Z,6.90
2023-01-23T20:40:42.572Z,6.80
2023-01-23T20:43:28.361Z,6.80
2023-01-23T20:46:15.607Z,6.70
2023-01-23T20:49:01.702Z,6.70
2023-01-23T20:51:47.169Z,6.70
2023-01-23T20:54:33.331Z,6.70
2023-01-23T20:57:18.781Z,6.70
2023-01-23T21:00:05.215Z,6.60
2023-01-23T21:02:50.953Z,6.60
2023-01-23T21:05:36.615Z,6.60
2023-01-23T21:08:22.436Z,6.60
2023-01-23T21:11:19.444Z,6.60
2023-01-23T21:14:05.097Z,6.60
2023-01-23T21:16:50.939Z,6.60
2023-01-23T21:19:37.747Z,6.70
2023-01-23T21:22:23.536Z,6.60
2023-01-23T21:25:09.352Z,6.70
2023-01-23T21:27:55.046Z,6.70
2023-01-23T21:30:41.052Z,6.70
2023-01-23T21:33:26.434Z,6.70
2023-01-23T21:36:13.083Z,6.70
2023-01-23T21:38:58.461Z,6.70
2023-01-23T21:41:44.042Z,6.70
2023-01-23T21:44:29.607Z,6.70
2023-01-23T21:47:14.817Z,6.70
2023-01-23T21:50:00.618Z,6.70
2023-01-23T21:52:46.184Z,6.70
2023-01-23T21:55:31.631Z,6.70
2023-01-23T21:58:17.358Z,6.60
2023-01-23T22:01:23.542Z,6.70
2023-01-23T22:04:10.471Z,6.70
2023-01-23T22:06:56.744Z,6.70
2023-01-23T22:09:42.213Z,6.70
2023-01-23T22:12:28.824Z,6.70
2023-01-23T22:15:14.471Z,6.70
2023-01-23T22:18:00.228Z,6.70
2023-01-23T22:20:45.916Z,6.70
2023-01-23T22:23:32.167Z,6.80
2023-01-23T22:26:18.011Z,6.80
2023-01-23T22:29:03.711Z,6.70
2023-01-23T22:31:50.578Z,6.70
2023-01-23T22:34:36.194Z,6.70
2023-01-23T22:37:22.263Z,6.70
2023-01-23T22:40:08.333Z,6.70
2023-01-23T22:42:54.620Z,6.70
2023-01-23T22:45:40.368Z,6.70
2023-01-23T22:48:25.964Z,6.70
2023-01-23T22:51:16.334Z,6.70
2023-01-23T22:54:01.844Z,6.70
2023-01-23T22:56:47.222Z,6.70
2023-01-23T22:59:33.049Z,6.70
2023-01-23T23:02:18.240Z,6.70
2023-01-23T23:05:04.484Z,6.70
2023-01-23T23:07:50.097Z,6.70
2023-01-23T23:10:35.515Z,6.70
2023-01-23T23:13:21.308Z,6.70
2023-01-23T23:16:08.306Z,6.70
2023-01-23T23:18:54.816Z,6.70
2023-01-23T23:21:40.640Z,6.60
2023-01-23T23:24:26.245Z,6.60
2023-01-23T23:27:12.263Z,6.60
2023-01-23T23:29:57.808Z,6.60
2023-01-23T23:32:43.493Z,6.60
2023-01-23T23:35:28.836Z,6.60
2023-01-23T23:38:15.082Z,6.60
2023-01-23T23:41:01.482Z,6.60
2023-01-23T23:43:47.134Z,6.60
2023-01-23T23:46:32.788Z,6.70
2023-01-23T23:49:18.575Z,6.70
2023-01-23T23:52:04.239Z,6.60
2023-01-23T23:54:49.683Z,6.60
2023-01-23T23:57:35.834Z,6.60
