createdAt,value
2022-10-24T00:00:29.017Z,3.9
2022-10-24T00:08:01.327Z,3.9
2022-10-24T00:15:33.601Z,3.9
2022-10-24T00:23:05.870Z,3.9
2022-10-24T00:30:38.143Z,3.9
2022-10-24T00:38:10.445Z,3.9
2022-10-24T00:45:42.707Z,3.9
2022-10-24T00:53:14.983Z,3.9
2022-10-24T01:00:47.293Z,3.9
2022-10-24T01:08:19.609Z,3.9
2022-10-24T01:15:51.884Z,3.9
2022-10-24T01:23:24.153Z,3.9
2022-10-24T01:30:56.413Z,3.9
2022-10-24T01:38:28.680Z,3.9
2022-10-24T01:46:00.936Z,3.9
2022-10-24T01:53:33.209Z,3.9
2022-10-24T02:01:05.530Z,3.9
2022-10-24T02:02:27.775Z,58.3
2022-10-24T02:03:15.038Z,56.6
2022-10-24T02:04:02.297Z,56.0
2022-10-24T02:04:49.577Z,56.0
2022-10-24T02:05:36.851Z,56.0
2022-10-24T02:06:24.129Z,56.0
2022-10-24T02:07:11.417Z,55.8
2022-10-24T02:14:43.747Z,3.9
2022-10-24T02:22:16.025Z,3.9
2022-10-24T02:29:48.284Z,3.9
2022-10-24T02:37:20.567Z,3.9
2022-10-24T02:44:52.838Z,3.9
2022-10-24T02:52:25.097Z,3.9
2022-10-24T02:59:57.371Z,3.9
2022-10-24T03:04:39.620Z,57.2
2022-10-24T03:05:26.892Z,56.2
2022-10-24T03:06:14.208Z,56.2
2022-10-24T03:07:01.478Z,55.2
2022-10-24T03:07:48.756Z,55.9
2022-10-24T03:08:36.124Z,55.8
2022-10-24T03:09:23.392Z,55.8
2022-10-24T03:10:10.668Z,55.6
2022-10-24T03:17:43.277Z,3.9
2022-10-24T03:25:15.769Z,3.9
2022-10-24T03:32:48.170Z,3.9
2022-10-24T03:40:20.656Z,3.9
2022-10-24T03:47:52.945Z,3.9
2022-10-24T03:55:25.212Z,3.9
2022-10-24T04:02:57.473Z,3.9
2022-10-24T04:10:29.746Z,3.9
2022-10-24T04:18:02.008Z,3.9
2022-10-24T04:23:14.249Z,56.6
2022-10-24T04:24:01.597Z,56.3
2022-10-24T04:24:48.868Z,55.9
2022-10-24T04:25:36.130Z,55.9
2022-10-24T04:26:23.384Z,55.8
2022-10-24T04:27:10.688Z,55.6
2022-10-24T04:27:57.940Z,55.8
2022-10-24T04:28:45.210Z,56.1
2022-10-24T04:29:32.501Z,56.0
2022-10-24T04:30:20.298Z,55.9
2022-10-24T04:31:07.620Z,55.6
2022-10-24T04:31:54.894Z,55.8
2022-10-24T04:32:42.333Z,55.5
2022-10-24T04:33:29.779Z,55.6
2022-10-24T04:34:17.076Z,56.0
2022-10-24T04:35:04.340Z,56.0
2022-10-24T04:35:51.617Z,55.6
2022-10-24T04:36:38.908Z,55.9
2022-10-24T04:37:26.173Z,56.1
2022-10-24T04:38:13.441Z,56.0
2022-10-24T04:39:52.897Z,56.2
2022-10-24T04:40:40.313Z,56.1
2022-10-24T04:41:27.572Z,56.0
2022-10-24T04:42:14.839Z,55.9
2022-10-24T04:43:02.269Z,56.0
2022-10-24T04:43:49.541Z,56.0
2022-10-24T04:44:36.814Z,55.8
2022-10-24T04:45:24.240Z,55.9
2022-10-24T04:46:11.513Z,55.2
2022-10-24T04:46:58.767Z,56.1
2022-10-24T04:47:46.484Z,56.2
2022-10-24T04:48:33.905Z,55.9
2022-10-24T04:49:21.170Z,55.8
2022-10-24T04:50:08.484Z,55.8
2022-10-24T04:50:55.757Z,56.1
2022-10-24T04:51:43.032Z,55.6
2022-10-24T04:52:30.361Z,57.5
2022-10-24T04:53:17.623Z,57.9
2022-10-24T04:54:04.900Z,56.7
2022-10-24T04:54:52.210Z,58.1
2022-10-24T04:55:39.491Z,57.5
2022-10-24T04:56:26.761Z,58.1
2022-10-24T04:57:14.094Z,58.0
2022-10-24T04:58:01.359Z,57.9
2022-10-24T04:58:48.664Z,58.2
2022-10-24T04:59:35.940Z,58.4
2022-10-24T05:00:23.209Z,58.5
2022-10-24T05:01:10.530Z,58.0
2022-10-24T05:01:57.914Z,58.0
2022-10-24T05:02:45.341Z,58.3
2022-10-24T05:03:32.641Z,58.3
2022-10-24T05:04:19.968Z,60.8
2022-10-24T05:05:07.235Z,60.7
2022-10-24T05:05:54.503Z,58.8
2022-10-24T05:06:44.249Z,60.9
2022-10-24T05:07:32.424Z,60.9
2022-10-24T05:08:20.040Z,60.5
2022-10-24T05:09:07.310Z,60.1
2022-10-24T05:09:54.576Z,60.3
2022-10-24T05:10:41.936Z,59.7
2022-10-24T05:11:29.694Z,60.2
2022-10-24T05:12:16.951Z,60.6
2022-10-24T05:13:04.352Z,61.6
2022-10-24T05:13:51.642Z,61.0
2022-10-24T05:14:38.909Z,61.0
2022-10-24T05:15:26.690Z,61.0
2022-10-24T05:16:14.037Z,61.1
2022-10-24T05:17:01.292Z,60.1
2022-10-24T05:17:48.773Z,61.1
2022-10-24T05:18:36.043Z,61.3
2022-10-24T05:19:23.322Z,61.4
2022-10-24T05:20:10.591Z,61.3
2022-10-24T05:20:57.864Z,61.0
2022-10-24T05:21:45.132Z,61.7
2022-10-24T05:22:32.401Z,61.7
2022-10-24T05:23:19.687Z,61.8
2022-10-24T05:24:06.957Z,61.6
2022-10-24T05:24:54.221Z,61.4
2022-10-24T05:25:41.492Z,61.3
2022-10-24T05:26:28.885Z,61.7
2022-10-24T05:27:16.159Z,60.9
2022-10-24T05:28:03.502Z,61.3
2022-10-24T05:28:52.594Z,61.5
2022-10-24T05:29:40.181Z,61.4
2022-10-24T05:30:27.590Z,59.3
2022-10-24T05:31:14.857Z,58.5
2022-10-24T05:32:02.119Z,59.2
2022-10-24T05:32:49.537Z,59.4
2022-10-24T05:33:36.815Z,59.3
2022-10-24T05:34:24.292Z,59.5
2022-10-24T05:35:11.574Z,58.9
2022-10-24T05:35:58.851Z,62.7
2022-10-24T05:36:46.118Z,62.9
2022-10-24T05:37:33.564Z,62.2
2022-10-24T05:38:21.039Z,62.2
2022-10-24T05:39:08.327Z,62.8
2022-10-24T05:39:55.733Z,62.6
2022-10-24T05:40:43.037Z,62.7
2022-10-24T05:41:30.351Z,62.9
2022-10-24T05:42:17.744Z,63.1
2022-10-24T05:43:05.040Z,62.8
2022-10-24T05:43:52.311Z,62.9
2022-10-24T05:44:39.680Z,62.6
2022-10-24T05:45:26.969Z,62.6
2022-10-24T05:46:14.282Z,63.2
2022-10-24T05:47:01.619Z,62.8
2022-10-24T05:47:48.926Z,63.1
2022-10-24T05:48:36.199Z,63.3
2022-10-24T05:49:23.540Z,62.9
2022-10-24T05:50:10.824Z,63.0
2022-10-24T05:50:58.090Z,63.2
2022-10-24T05:51:45.609Z,62.6
2022-10-24T05:52:33.030Z,62.2
2022-10-24T05:53:20.346Z,62.5
2022-10-24T05:54:07.694Z,62.5
2022-10-24T05:55:06.355Z,62.8
2022-10-24T05:55:52.287Z,62.3
2022-10-24T05:56:39.646Z,63.2
2022-10-24T05:57:26.921Z,62.9
2022-10-24T05:58:14.188Z,62.8
2022-10-24T05:59:01.544Z,62.5
2022-10-24T05:59:48.834Z,62.5
2022-10-24T06:00:36.117Z,62.2
2022-10-24T06:01:23.649Z,62.4
2022-10-24T06:02:10.963Z,62.4
2022-10-24T06:02:58.235Z,62.3
2022-10-24T06:03:45.644Z,62.4
2022-10-24T06:04:32.995Z,62.4
2022-10-24T06:05:20.801Z,62.3
2022-10-24T06:06:08.097Z,62.5
2022-10-24T06:06:55.386Z,62.1
2022-10-24T06:07:42.907Z,62.1
2022-10-24T06:08:30.358Z,62.5
2022-10-24T06:09:17.630Z,62.0
2022-10-24T06:10:04.897Z,62.8
2022-10-24T06:10:52.200Z,62.6
2022-10-24T06:11:39.494Z,63.0
2022-10-24T06:12:26.772Z,62.5
2022-10-24T06:13:14.055Z,62.6
2022-10-24T06:14:01.347Z,62.6
2022-10-24T06:14:48.611Z,62.4
2022-10-24T06:15:35.909Z,62.6
2022-10-24T06:16:23.180Z,62.0
2022-10-24T06:17:10.493Z,62.5
2022-10-24T06:17:57.791Z,62.5
2022-10-24T06:18:45.212Z,62.7
2022-10-24T06:19:32.485Z,62.5
2022-10-24T06:20:19.803Z,62.7
2022-10-24T06:21:07.068Z,62.3
2022-10-24T06:21:54.550Z,61.9
2022-10-24T06:22:42.009Z,62.6
2022-10-24T06:23:29.608Z,61.9
2022-10-24T06:24:16.961Z,61.7
2022-10-24T06:25:04.224Z,62.9
2022-10-24T06:25:51.496Z,62.0
2022-10-24T06:26:38.779Z,62.7
2022-10-24T06:27:26.067Z,62.5
2022-10-24T06:28:13.365Z,62.6
2022-10-24T06:29:00.670Z,62.2
2022-10-24T06:29:47.939Z,62.5
2022-10-24T06:30:35.219Z,62.4
2022-10-24T06:31:22.499Z,62.5
2022-10-24T06:32:09.768Z,62.6
2022-10-24T06:32:57.046Z,62.5
2022-10-24T06:33:44.332Z,62.5
2022-10-24T06:34:31.757Z,62.6
2022-10-24T06:35:19.521Z,62.4
2022-10-24T06:36:06.910Z,62.4
2022-10-24T06:36:54.205Z,62.4
2022-10-24T06:37:44.295Z,62.7
2022-10-24T06:38:34.542Z,62.5
2022-10-24T06:39:21.960Z,62.4
2022-10-24T06:40:09.244Z,62.9
2022-10-24T06:40:56.542Z,62.5
2022-10-24T06:41:43.957Z,62.5
2022-10-24T06:42:31.418Z,62.4
2022-10-24T06:43:18.668Z,62.8
2022-10-24T06:44:10.721Z,62.7
2022-10-24T06:45:50.471Z,62.3
2022-10-24T06:46:37.884Z,62.8
2022-10-24T06:47:25.164Z,62.8
2022-10-24T06:48:12.446Z,62.5
2022-10-24T06:49:00.294Z,62.6
2022-10-24T06:49:47.563Z,62.2
2022-10-24T06:50:34.835Z,62.7
2022-10-24T06:51:22.129Z,62.3
2022-10-24T06:52:09.412Z,62.2
2022-10-24T06:52:56.682Z,62.4
2022-10-24T06:53:44.002Z,61.7
2022-10-24T06:54:31.287Z,62.3
2022-10-24T06:55:18.578Z,63.0
2022-10-24T06:56:05.878Z,62.9
2022-10-24T06:56:53.145Z,63.0
2022-10-24T06:57:40.422Z,62.6
2022-10-24T06:58:27.734Z,62.6
2022-10-24T06:59:15.019Z,62.9
2022-10-24T07:00:02.313Z,61.7
2022-10-24T07:00:49.727Z,62.4
2022-10-24T07:01:37.074Z,62.7
2022-10-24T07:02:24.602Z,62.6
2022-10-24T07:03:12.008Z,62.6
2022-10-24T07:03:59.279Z,62.4
2022-10-24T07:04:46.555Z,63.0
2022-10-24T07:05:33.882Z,63.1
2022-10-24T07:07:13.343Z,63.0
2022-10-24T07:08:00.664Z,62.9
2022-10-24T07:08:47.946Z,62.3
2022-10-24T07:09:35.224Z,62.8
2022-10-24T07:10:22.649Z,63.0
2022-10-24T07:11:09.926Z,63.0
2022-10-24T07:11:57.164Z,63.0
2022-10-24T07:12:44.836Z,62.9
2022-10-24T07:13:32.599Z,62.8
2022-10-24T07:14:19.856Z,62.9
2022-10-24T07:15:07.145Z,62.9
2022-10-24T07:15:54.419Z,63.3
2022-10-24T07:16:41.682Z,62.6
2022-10-24T07:17:28.955Z,62.5
2022-10-24T07:18:16.447Z,62.7
2022-10-24T07:19:03.722Z,62.8
2022-10-24T07:19:50.993Z,62.7
2022-10-24T07:21:26.782Z,62.5
2022-10-24T07:22:14.062Z,62.9
2022-10-24T07:23:01.356Z,62.9
2022-10-24T07:23:48.753Z,62.6
2022-10-24T07:24:36.046Z,62.7
2022-10-24T07:25:23.467Z,63.1
2022-10-24T07:26:11.321Z,62.8
2022-10-24T07:26:58.766Z,63.0
2022-10-24T07:27:46.033Z,63.1
2022-10-24T07:28:33.330Z,63.0
2022-10-24T07:29:20.624Z,63.3
2022-10-24T07:30:07.892Z,63.0
2022-10-24T07:30:55.193Z,63.4
2022-10-24T07:31:42.587Z,63.1
2022-10-24T07:32:29.858Z,63.3
2022-10-24T07:33:17.137Z,63.3
2022-10-24T07:34:04.566Z,63.3
2022-10-24T07:34:51.848Z,63.1
2022-10-24T07:35:39.140Z,63.5
2022-10-24T07:36:26.578Z,63.8
2022-10-24T07:37:13.917Z,63.1
2022-10-24T07:38:01.233Z,63.4
2022-10-24T07:38:48.670Z,63.5
2022-10-24T07:39:35.965Z,62.8
2022-10-24T07:40:23.344Z,63.1
2022-10-24T07:41:10.864Z,63.0
2022-10-24T07:41:58.184Z,63.2
2022-10-24T07:42:45.548Z,63.5
2022-10-24T07:43:32.924Z,63.8
2022-10-24T07:44:20.192Z,63.8
2022-10-24T07:45:07.468Z,63.7
2022-10-24T07:45:54.910Z,63.7
2022-10-24T07:46:42.240Z,63.8
2022-10-24T07:47:29.545Z,64.3
2022-10-24T07:48:16.953Z,64.0
2022-10-24T07:49:04.252Z,63.6
2022-10-24T07:49:51.555Z,63.6
2022-10-24T07:50:38.954Z,63.2
2022-10-24T07:51:26.257Z,63.8
2022-10-24T07:52:13.566Z,63.8
2022-10-24T07:53:00.950Z,63.9
2022-10-24T07:53:48.258Z,63.8
2022-10-24T07:54:37.271Z,63.1
2022-10-24T07:55:24.722Z,63.6
2022-10-24T07:56:12.264Z,63.7
2022-10-24T07:56:59.573Z,64.2
2022-10-24T07:57:47.361Z,64.2
2022-10-24T07:58:34.887Z,64.0
2022-10-24T07:59:40.798Z,63.7
2022-10-24T08:00:19.687Z,64.0
2022-10-24T08:01:07.179Z,63.2
2022-10-24T08:01:54.523Z,64.1
2022-10-24T08:02:41.874Z,64.9
2022-10-24T08:03:29.269Z,64.2
2022-10-24T08:04:16.570Z,63.6
2022-10-24T08:05:03.865Z,64.7
2022-10-24T08:05:51.338Z,64.4
2022-10-24T08:06:38.625Z,64.0
2022-10-24T08:07:25.959Z,64.2
2022-10-24T08:08:34.918Z,64.3
2022-10-24T08:09:10.660Z,64.2
2022-10-24T08:09:58.072Z,64.4
2022-10-24T08:10:45.373Z,64.9
2022-10-24T08:11:32.750Z,65.2
2022-10-24T08:12:20.082Z,65.3
2022-10-24T08:13:10.327Z,65.4
2022-10-24T08:14:00.733Z,65.5
2022-10-24T08:14:48.139Z,65.1
2022-10-24T08:15:35.429Z,65.1
2022-10-24T08:16:22.724Z,65.1
2022-10-24T08:17:10.142Z,65.6
2022-10-24T08:17:57.420Z,65.3
2022-10-24T08:18:44.696Z,65.0
2022-10-24T08:19:32.115Z,65.4
2022-10-24T08:20:19.411Z,64.7
2022-10-24T08:21:06.700Z,65.6
2022-10-24T08:21:54.083Z,65.3
2022-10-24T08:22:41.482Z,65.0
2022-10-24T08:23:28.829Z,64.8
2022-10-24T08:24:16.272Z,64.6
2022-10-24T08:25:03.555Z,65.6
2022-10-24T08:25:50.850Z,65.0
2022-10-24T08:26:38.291Z,65.1
2022-10-24T08:27:25.599Z,65.1
2022-10-24T08:28:12.930Z,64.6
2022-10-24T08:29:00.309Z,65.5
2022-10-24T08:30:15.251Z,64.8
2022-10-24T08:31:02.605Z,65.3
2022-10-24T08:31:49.785Z,65.4
2022-10-24T08:32:36.971Z,65.4
2022-10-24T08:33:24.372Z,65.3
2022-10-24T08:34:11.544Z,65.9
2022-10-24T08:34:58.726Z,65.3
2022-10-24T08:35:46.142Z,64.7
2022-10-24T08:36:33.319Z,65.4
2022-10-24T08:37:20.485Z,64.6
2022-10-24T08:38:07.963Z,65.2
2022-10-24T08:38:55.150Z,65.2
2022-10-24T08:39:42.324Z,65.4
2022-10-24T08:40:29.741Z,65.5
2022-10-24T08:41:16.905Z,64.9
2022-10-24T08:42:04.385Z,65.0
2022-10-24T08:42:51.562Z,65.9
2022-10-24T08:43:38.731Z,66.4
2022-10-24T08:44:25.907Z,66.0
2022-10-24T08:45:13.345Z,64.8
2022-10-24T08:46:00.524Z,67.5
2022-10-24T08:46:47.691Z,67.6
2022-10-24T08:48:25.453Z,67.8
2022-10-24T08:49:12.877Z,67.2
2022-10-24T08:50:00.060Z,67.5
2022-10-24T08:50:47.240Z,67.2
2022-10-24T08:51:34.754Z,66.8
2022-10-24T08:52:21.953Z,67.5
2022-10-24T08:53:09.208Z,66.8
2022-10-24T08:53:56.935Z,67.3
2022-10-24T08:54:44.255Z,67.0
2022-10-24T08:55:47.990Z,67.2
2022-10-24T08:56:28.677Z,67.3
2022-10-24T08:57:16.105Z,67.6
2022-10-24T08:58:03.268Z,67.1
2022-10-24T08:58:50.404Z,67.6
2022-10-24T08:59:37.852Z,65.9
2022-10-24T09:00:25.015Z,66.9
2022-10-24T09:01:12.219Z,66.8
2022-10-24T09:02:02.103Z,67.0
2022-10-24T09:02:52.023Z,66.7
2022-10-24T09:03:56.686Z,66.9
2022-10-24T09:04:36.462Z,66.6
2022-10-24T09:05:23.887Z,66.5
2022-10-24T09:06:11.097Z,66.3
2022-10-24T09:06:58.273Z,66.1
2022-10-24T09:07:45.883Z,66.4
2022-10-24T09:08:33.399Z,66.9
2022-10-24T09:09:20.561Z,66.4
2022-10-24T09:10:07.894Z,66.9
2022-10-24T09:10:55.063Z,67.0
2022-10-24T09:11:42.229Z,66.8
2022-10-24T09:12:29.788Z,67.3
2022-10-24T09:13:17.005Z,66.5
2022-10-24T09:14:04.191Z,66.2
2022-10-24T09:14:51.511Z,66.9
2022-10-24T09:15:38.683Z,65.7
2022-10-24T09:16:25.843Z,66.4
2022-10-24T09:17:13.379Z,66.7
2022-10-24T09:18:00.674Z,66.1
2022-10-24T09:18:47.837Z,66.5
2022-10-24T09:19:35.173Z,66.2
2022-10-24T09:20:22.340Z,66.5
2022-10-24T09:21:09.518Z,66.0
2022-10-24T09:21:56.813Z,65.9
2022-10-24T09:22:44.390Z,66.1
2022-10-24T09:23:31.627Z,66.5
2022-10-24T09:24:18.919Z,65.5
2022-10-24T09:25:06.086Z,66.2
2022-10-24T09:25:53.244Z,65.2
2022-10-24T09:26:40.547Z,66.4
2022-10-24T09:27:27.904Z,66.4
2022-10-24T09:28:15.074Z,65.7
2022-10-24T09:29:02.380Z,66.2
2022-10-24T09:29:49.549Z,66.7
2022-10-24T09:30:36.837Z,66.8
2022-10-24T09:31:24.125Z,67.5
2022-10-24T09:32:11.557Z,66.1
2022-10-24T09:32:58.858Z,67.1
2022-10-24T09:33:46.153Z,66.6
2022-10-24T09:34:33.426Z,66.8
2022-10-24T09:35:20.722Z,66.4
2022-10-24T09:36:08.021Z,66.4
2022-10-24T09:36:55.329Z,66.8
2022-10-24T09:37:46.097Z,64.8
2022-10-24T09:38:34.572Z,64.3
2022-10-24T09:39:21.992Z,64.3
2022-10-24T09:40:09.298Z,63.6
2022-10-24T09:40:56.557Z,64.7
2022-10-24T09:41:43.992Z,64.6
2022-10-24T09:42:31.293Z,64.5
2022-10-24T09:43:18.559Z,64.7
2022-10-24T09:44:06.003Z,65.0
2022-10-24T09:44:53.324Z,64.3
2022-10-24T09:45:40.687Z,64.1
2022-10-24T09:46:28.032Z,64.2
2022-10-24T09:47:15.322Z,64.1
2022-10-24T09:48:02.616Z,64.4
2022-10-24T09:48:50.058Z,64.7
2022-10-24T09:49:37.336Z,64.3
2022-10-24T09:50:24.690Z,63.8
2022-10-24T09:51:12.265Z,64.4
2022-10-24T09:51:59.791Z,64.3
2022-10-24T09:52:47.453Z,64.1
2022-10-24T09:53:34.915Z,63.9
2022-10-24T09:54:22.271Z,64.3
2022-10-24T09:55:09.583Z,64.1
2022-10-24T09:55:56.989Z,64.7
2022-10-24T09:56:44.413Z,64.5
2022-10-24T09:57:34.251Z,64.7
2022-10-24T09:58:21.702Z,64.3
2022-10-24T09:59:09.474Z,64.0
2022-10-24T09:59:56.959Z,64.3
2022-10-24T10:00:44.228Z,63.6
2022-10-24T10:01:31.612Z,63.9
2022-10-24T10:02:19.092Z,64.0
2022-10-24T10:03:06.948Z,64.2
2022-10-24T10:03:54.230Z,64.4
2022-10-24T10:04:41.729Z,64.1
2022-10-24T10:05:29.027Z,64.2
2022-10-24T10:06:16.304Z,64.0
2022-10-24T10:07:55.784Z,64.0
2022-10-24T10:08:43.185Z,64.1
2022-10-24T10:09:30.485Z,64.7
2022-10-24T10:10:17.753Z,64.7
2022-10-24T10:11:05.153Z,64.6
2022-10-24T10:12:02.039Z,64.4
2022-10-24T10:12:49.987Z,64.1
2022-10-24T10:13:37.402Z,64.3
2022-10-24T10:14:24.681Z,64.2
2022-10-24T10:21:56.933Z,8.7
2022-10-24T10:29:29.213Z,9.0
2022-10-24T10:37:01.495Z,8.9
2022-10-24T10:44:33.775Z,9.1
2022-10-24T10:52:06.073Z,8.9
2022-10-24T10:54:08.444Z,64.8
2022-10-24T10:54:55.742Z,65.0
2022-10-24T10:55:43.008Z,64.5
2022-10-24T10:56:30.282Z,64.1
2022-10-24T10:57:17.633Z,64.3
2022-10-24T10:58:06.205Z,63.9
2022-10-24T10:58:54.009Z,64.4
2022-10-24T10:59:41.665Z,63.4
2022-10-24T11:00:28.959Z,64.2
2022-10-24T11:01:16.291Z,64.6
2022-10-24T11:02:03.767Z,64.5
2022-10-24T11:02:53.183Z,63.8
2022-10-24T11:03:40.737Z,64.4
2022-10-24T11:04:28.161Z,63.6
2022-10-24T11:05:15.566Z,63.8
2022-10-24T11:06:02.869Z,63.6
2022-10-24T11:06:50.331Z,64.0
2022-10-24T11:07:37.653Z,63.5
2022-10-24T11:08:24.957Z,64.7
2022-10-24T11:09:12.341Z,63.2
2022-10-24T11:09:59.619Z,64.5
2022-10-24T11:10:46.948Z,64.1
2022-10-24T11:11:34.285Z,63.8
2022-10-24T11:12:21.564Z,64.3
2022-10-24T11:13:08.915Z,64.6
2022-10-24T11:13:56.234Z,64.5
2022-10-24T11:14:43.518Z,64.0
2022-10-24T11:15:30.773Z,64.2
2022-10-24T11:16:18.210Z,64.2
2022-10-24T11:17:05.509Z,63.9
2022-10-24T11:17:52.776Z,64.0
2022-10-24T11:18:40.186Z,63.9
2022-10-24T11:19:27.469Z,63.5
2022-10-24T11:20:14.742Z,63.8
2022-10-24T11:21:02.133Z,63.9
2022-10-24T11:21:49.413Z,64.2
2022-10-24T11:22:36.683Z,64.2
2022-10-24T11:23:24.125Z,64.3
2022-10-24T11:24:13.607Z,64.6
2022-10-24T11:25:01.275Z,64.2
2022-10-24T11:25:48.721Z,64.2
2022-10-24T11:26:35.987Z,64.6
2022-10-24T11:27:23.259Z,64.2
2022-10-24T11:28:10.733Z,64.6
2022-10-24T11:28:58.043Z,64.7
2022-10-24T11:29:45.317Z,64.2
2022-10-24T11:30:32.739Z,64.2
2022-10-24T11:31:20.033Z,63.9
2022-10-24T11:32:07.319Z,64.1
2022-10-24T11:32:54.751Z,64.3
2022-10-24T11:33:42.029Z,63.7
2022-10-24T11:34:29.292Z,64.0
2022-10-24T11:35:16.739Z,64.0
2022-10-24T11:36:04.018Z,64.1
2022-10-24T11:36:54.818Z,63.8
2022-10-24T11:37:43.210Z,64.5
2022-10-24T11:38:30.657Z,64.4
2022-10-24T11:39:17.934Z,64.2
2022-10-24T11:40:05.221Z,63.4
2022-10-24T11:40:54.837Z,64.4
2022-10-24T11:41:45.822Z,64.0
2022-10-24T11:42:33.305Z,63.6
2022-10-24T11:43:20.778Z,63.8
2022-10-24T11:44:08.153Z,63.5
2022-10-24T11:44:55.577Z,63.5
2022-10-24T11:45:42.856Z,63.7
2022-10-24T11:46:30.220Z,63.9
2022-10-24T11:47:17.560Z,63.9
2022-10-24T11:48:04.835Z,64.0
2022-10-24T11:48:52.192Z,64.0
2022-10-24T11:49:39.533Z,63.6
2022-10-24T11:50:26.823Z,64.0
2022-10-24T11:51:14.102Z,64.1
2022-10-24T11:52:01.576Z,64.2
2022-10-24T11:52:48.861Z,63.6
2022-10-24T11:53:36.129Z,63.9
2022-10-24T11:54:23.722Z,64.2
2022-10-24T11:55:10.993Z,63.8
2022-10-24T11:55:58.269Z,63.7
2022-10-24T11:56:45.803Z,63.8
2022-10-24T11:57:33.082Z,63.5
2022-10-24T11:58:20.353Z,63.5
2022-10-24T11:59:07.822Z,63.3
2022-10-24T11:59:55.109Z,62.9
2022-10-24T12:00:42.377Z,63.1
2022-10-24T12:01:29.858Z,63.0
2022-10-24T12:02:17.175Z,63.2
2022-10-24T12:03:04.489Z,63.4
2022-10-24T12:03:51.958Z,63.5
2022-10-24T12:04:39.401Z,63.4
2022-10-24T12:05:26.851Z,63.4
2022-10-24T12:06:14.188Z,62.5
2022-10-24T12:07:01.445Z,63.1
2022-10-24T12:07:48.787Z,63.0
2022-10-24T12:08:36.178Z,63.0
2022-10-24T12:09:23.446Z,62.5
2022-10-24T12:10:10.823Z,62.8
2022-10-24T12:10:58.161Z,62.8
2022-10-24T12:11:45.849Z,62.9
2022-10-24T12:12:33.113Z,62.8
2022-10-24T12:13:21.073Z,62.6
2022-10-24T12:14:08.653Z,62.5
2022-10-24T12:14:56.265Z,62.6
2022-10-24T12:15:43.533Z,62.4
2022-10-24T12:16:30.973Z,62.6
2022-10-24T12:17:18.251Z,61.6
2022-10-24T12:18:05.528Z,62.1
2022-10-24T12:18:52.964Z,62.4
2022-10-24T12:19:40.240Z,62.8
2022-10-24T12:20:27.531Z,62.8
2022-10-24T12:21:15.008Z,62.5
2022-10-24T12:22:02.318Z,62.8
2022-10-24T12:22:49.577Z,62.4
2022-10-24T12:23:37.034Z,61.6
2022-10-24T12:24:24.315Z,62.3
2022-10-24T12:25:11.591Z,62.7
2022-10-24T12:25:59.013Z,62.5
2022-10-24T12:26:46.260Z,62.2
2022-10-24T12:27:33.507Z,62.1
2022-10-24T12:28:20.970Z,62.2
2022-10-24T12:29:08.237Z,62.5
2022-10-24T12:29:55.507Z,62.3
2022-10-24T12:30:42.968Z,61.7
2022-10-24T12:31:30.259Z,62.2
2022-10-24T12:32:17.520Z,62.0
2022-10-24T12:33:04.999Z,61.5
2022-10-24T12:33:52.273Z,61.2
2022-10-24T12:34:39.550Z,61.7
2022-10-24T12:35:30.400Z,62.2
2022-10-24T12:36:18.511Z,62.2
2022-10-24T12:37:05.797Z,62.3
2022-10-24T12:37:53.107Z,61.8
2022-10-24T12:38:40.365Z,61.9
2022-10-24T12:39:27.809Z,61.7
2022-10-24T12:40:15.114Z,61.7
2022-10-24T12:41:02.389Z,62.2
2022-10-24T12:41:49.793Z,61.2
2022-10-24T12:42:37.065Z,62.2
2022-10-24T12:43:24.356Z,61.8
2022-10-24T12:44:11.742Z,61.7
2022-10-24T12:44:59.033Z,61.5
2022-10-24T12:45:46.352Z,61.5
2022-10-24T12:46:33.699Z,61.4
2022-10-24T12:47:20.993Z,61.5
2022-10-24T12:48:08.304Z,61.5
2022-10-24T12:48:55.684Z,61.1
2022-10-24T12:49:42.969Z,61.7
2022-10-24T12:50:30.292Z,61.4
2022-10-24T12:51:17.701Z,61.6
2022-10-24T12:52:04.963Z,61.7
2022-10-24T12:52:52.276Z,61.2
2022-10-24T12:53:39.659Z,61.1
2022-10-24T12:54:26.949Z,61.5
2022-10-24T12:55:14.217Z,61.2
2022-10-24T12:56:01.666Z,61.3
2022-10-24T12:56:48.951Z,61.5
2022-10-24T12:57:36.239Z,61.5
2022-10-24T12:58:23.745Z,61.0
2022-10-24T12:59:11.076Z,61.4
2022-10-24T12:59:58.404Z,60.8
2022-10-24T13:00:45.986Z,61.1
2022-10-24T13:01:33.481Z,60.5
2022-10-24T13:02:21.125Z,60.6
2022-10-24T13:03:08.536Z,61.4
2022-10-24T13:03:55.808Z,61.3
2022-10-24T13:05:35.303Z,61.4
2022-10-24T13:06:22.652Z,61.5
2022-10-24T13:07:09.922Z,61.4
2022-10-24T13:07:57.368Z,60.6
2022-10-24T13:08:44.788Z,60.9
2022-10-24T13:09:32.028Z,61.0
2022-10-24T13:10:19.358Z,61.4
2022-10-24T13:11:06.795Z,61.2
2022-10-24T13:11:54.565Z,60.8
2022-10-24T13:12:41.921Z,61.2
2022-10-24T13:13:29.450Z,60.2
2022-10-24T13:14:16.762Z,60.5
2022-10-24T13:15:04.050Z,61.0
2022-10-24T13:15:51.425Z,61.2
2022-10-24T13:16:38.737Z,61.0
2022-10-24T13:17:26.024Z,60.3
2022-10-24T13:18:13.428Z,60.6
2022-10-24T13:19:00.695Z,60.9
2022-10-24T13:19:48.008Z,60.5
2022-10-24T13:20:35.578Z,60.8
2022-10-24T13:21:22.936Z,60.6
2022-10-24T13:22:10.254Z,60.2
2022-10-24T13:22:57.596Z,61.2
2022-10-24T13:23:45.003Z,60.8
2022-10-24T13:24:32.277Z,61.1
2022-10-24T13:25:19.702Z,61.1
2022-10-24T13:26:07.113Z,60.8
2022-10-24T13:26:54.403Z,60.5
2022-10-24T13:27:41.792Z,61.0
2022-10-24T13:28:29.061Z,60.6
2022-10-24T13:29:16.350Z,61.2
2022-10-24T13:30:03.742Z,60.6
2022-10-24T13:30:51.075Z,60.4
2022-10-24T13:31:38.433Z,60.8
2022-10-24T13:32:25.863Z,60.8
2022-10-24T13:33:13.138Z,60.7
2022-10-24T13:34:00.409Z,60.7
2022-10-24T13:34:47.863Z,60.8
2022-10-24T13:35:35.125Z,60.9
2022-10-24T13:36:27.982Z,61.0
2022-10-24T13:37:15.749Z,60.3
2022-10-24T13:38:06.969Z,61.2
2022-10-24T13:38:55.020Z,60.7
2022-10-24T13:39:43.656Z,60.6
2022-10-24T13:40:31.277Z,60.8
2022-10-24T13:41:18.533Z,61.0
2022-10-24T13:42:06.040Z,61.0
2022-10-24T13:42:53.320Z,60.4
2022-10-24T13:43:40.604Z,61.0
2022-10-24T13:44:27.902Z,60.7
2022-10-24T13:45:15.177Z,60.5
2022-10-24T13:46:02.489Z,60.6
2022-10-24T13:46:53.351Z,60.7
2022-10-24T13:47:41.917Z,60.6
2022-10-24T13:48:29.321Z,60.5
2022-10-24T13:49:16.579Z,60.6
2022-10-24T13:50:03.865Z,60.2
2022-10-24T13:50:51.268Z,60.7
2022-10-24T13:51:38.618Z,60.0
2022-10-24T13:52:26.139Z,60.4
2022-10-24T13:53:13.408Z,60.4
2022-10-24T13:54:00.680Z,60.3
2022-10-24T13:54:47.949Z,60.8
2022-10-24T13:55:35.345Z,60.9
2022-10-24T13:56:22.633Z,60.7
2022-10-24T13:57:09.918Z,60.2
2022-10-24T13:57:57.325Z,60.2
2022-10-24T13:58:44.890Z,60.3
2022-10-24T13:59:32.288Z,60.6
2022-10-24T14:00:19.703Z,60.3
2022-10-24T14:01:07.009Z,60.5
2022-10-24T14:01:54.333Z,59.9
2022-10-24T14:02:41.853Z,59.8
2022-10-24T14:03:29.231Z,60.8
2022-10-24T14:04:16.963Z,60.7
2022-10-24T14:05:04.234Z,60.6
2022-10-24T14:05:51.502Z,60.1
2022-10-24T14:06:38.813Z,60.2
2022-10-24T14:07:26.207Z,60.3
2022-10-24T14:08:13.474Z,60.2
2022-10-24T14:09:06.827Z,60.0
2022-10-24T14:10:42.737Z,60.5
2022-10-24T14:11:30.065Z,60.3
2022-10-24T14:12:17.346Z,60.6
2022-10-24T14:13:04.626Z,59.9
2022-10-24T14:13:52.067Z,60.1
2022-10-24T14:14:39.376Z,60.0
2022-10-24T14:15:26.681Z,60.4
2022-10-24T14:16:14.161Z,60.2
2022-10-24T14:17:01.586Z,59.5
2022-10-24T14:17:48.879Z,59.8
2022-10-24T14:18:36.284Z,60.2
2022-10-24T14:19:27.173Z,59.5
2022-10-24T14:20:16.958Z,59.8
2022-10-24T14:21:04.357Z,60.0
2022-10-24T14:21:51.653Z,60.2
2022-10-24T14:22:38.941Z,60.5
2022-10-24T14:23:26.332Z,59.9
2022-10-24T14:24:13.651Z,60.0
2022-10-24T14:25:00.948Z,60.2
2022-10-24T14:25:48.324Z,60.0
2022-10-24T14:27:27.784Z,59.9
2022-10-24T14:28:15.617Z,59.7
2022-10-24T14:29:02.898Z,59.6
2022-10-24T14:29:50.175Z,59.7
2022-10-24T14:30:37.481Z,59.9
2022-10-24T14:31:24.755Z,59.2
2022-10-24T14:32:12.041Z,58.8
2022-10-24T14:32:59.357Z,59.5
2022-10-24T14:33:46.635Z,59.0
2022-10-24T14:34:36.263Z,59.2
2022-10-24T14:35:23.760Z,60.2
2022-10-24T14:36:11.150Z,60.0
2022-10-24T14:36:58.424Z,60.3
2022-10-24T14:37:46.092Z,60.2
2022-10-24T14:38:33.558Z,60.0
2022-10-24T14:39:20.859Z,60.5
2022-10-24T14:40:08.153Z,60.1
2022-10-24T14:41:07.990Z,60.2
2022-10-24T14:41:52.721Z,60.0
2022-10-24T14:42:40.118Z,60.1
2022-10-24T14:43:27.397Z,60.0
2022-10-24T14:44:14.698Z,59.6
2022-10-24T14:45:02.104Z,60.4
2022-10-24T14:45:49.386Z,60.1
2022-10-24T14:46:36.669Z,59.9
2022-10-24T14:47:24.206Z,60.0
2022-10-24T14:48:11.496Z,59.7
2022-10-24T14:48:58.756Z,59.8
2022-10-24T14:49:46.164Z,59.8
2022-10-24T14:50:33.482Z,60.0
2022-10-24T14:51:20.759Z,59.7
2022-10-24T14:52:08.168Z,59.7
2022-10-24T14:52:55.441Z,59.6
2022-10-24T14:53:42.758Z,60.1
2022-10-24T14:54:30.133Z,60.2
2022-10-24T14:55:17.406Z,59.9
2022-10-24T14:56:04.793Z,59.5
2022-10-24T14:56:52.112Z,59.7
2022-10-24T14:57:39.382Z,60.2
2022-10-24T14:58:26.652Z,60.3
2022-10-24T14:59:14.077Z,60.2
2022-10-24T15:00:01.450Z,59.7
2022-10-24T15:07:33.900Z,6.1
2022-10-24T15:15:06.177Z,5.9