createdAt,value
2022-11-25T00:01:33.832Z,1.21
2022-11-25T00:04:01.887Z,1.21
2022-11-25T00:06:32.324Z,1.20
2022-11-25T00:09:04.919Z,1.18
2022-11-25T00:11:36.348Z,1.18
2022-11-25T00:14:04.428Z,1.17
2022-11-25T00:16:32.111Z,1.17
2022-11-25T00:18:59.894Z,1.17
2022-11-25T00:21:29.937Z,1.17
2022-11-25T00:23:59.723Z,1.18
2022-11-25T00:26:28.674Z,1.19
2022-11-25T00:28:58.788Z,1.22
2022-11-25T00:31:34.748Z,1.24
2022-11-25T00:34:02.944Z,1.25
2022-11-25T00:36:36.349Z,1.26
2022-11-25T00:39:12.787Z,1.28
2022-11-25T00:41:59.624Z,1.30
2022-11-25T00:44:37.180Z,1.30
2022-11-25T00:47:14.595Z,1.32
2022-11-25T00:49:45.436Z,1.35
2022-11-25T00:52:15.777Z,1.37
2022-11-25T00:54:44.904Z,1.38
2022-11-25T00:57:12.610Z,1.40
2022-11-25T00:59:41.004Z,1.41
2022-11-25T01:02:10.657Z,1.41
2022-11-25T01:04:38.844Z,1.41
2022-11-25T01:07:06.799Z,1.42
2022-11-25T01:09:35.497Z,1.42
2022-11-25T01:12:05.346Z,1.40
2022-11-25T01:14:33.708Z,1.42
2022-11-25T01:17:01.633Z,1.42
2022-11-25T01:19:29.319Z,1.42
2022-11-25T01:21:56.956Z,1.42
2022-11-25T01:24:26.300Z,1.42
2022-11-25T01:26:55.889Z,1.41
2022-11-25T01:29:23.581Z,1.40
2022-11-25T01:31:55.316Z,1.40
2022-11-25T01:34:25.604Z,1.40
2022-11-25T01:36:53.216Z,1.40
2022-11-25T01:39:27.005Z,1.40
2022-11-25T01:41:58.066Z,1.38
2022-11-25T01:44:31.093Z,1.38
2022-11-25T01:47:03.805Z,1.36
2022-11-25T01:49:42.058Z,1.35
2022-11-25T01:52:33.222Z,1.33
2022-11-25T01:55:11.854Z,1.32
2022-11-25T01:57:52.406Z,1.31
2022-11-25T02:00:20.520Z,1.30
2022-11-25T02:02:49.951Z,1.30
2022-11-25T02:05:20.979Z,1.30
2022-11-25T02:07:51.515Z,1.30
2022-11-25T02:10:23.999Z,1.31
2022-11-25T02:12:52.145Z,1.30
2022-11-25T02:15:22.352Z,1.30
2022-11-25T02:17:50.237Z,1.33
2022-11-25T02:20:20.031Z,1.33
2022-11-25T02:22:54.093Z,1.33
2022-11-25T02:25:26.017Z,1.33
2022-11-25T02:28:09.499Z,1.32
2022-11-25T02:30:38.188Z,1.33
2022-11-25T02:33:06.911Z,1.32
2022-11-25T02:35:37.107Z,1.34
2022-11-25T02:38:17.342Z,1.36
2022-11-25T02:40:51.663Z,1.36
2022-11-25T02:43:20.340Z,1.38
2022-11-25T02:45:53.720Z,1.39
2022-11-25T02:48:34.539Z,1.39
2022-11-25T02:51:13.139Z,1.38
2022-11-25T02:53:41.591Z,1.37
2022-11-25T02:56:10.192Z,1.39
2022-11-25T02:58:39.211Z,1.40
2022-11-25T03:01:06.951Z,1.38
2022-11-25T03:03:35.463Z,1.39
2022-11-25T03:06:03.617Z,1.40
2022-11-25T03:08:31.323Z,1.43
2022-11-25T03:10:59.683Z,1.45
2022-11-25T03:13:28.566Z,1.46
2022-11-25T03:15:56.215Z,1.46
2022-11-25T03:18:24.705Z,1.46
2022-11-25T03:20:53.332Z,1.46
2022-11-25T03:23:21.391Z,1.47
2022-11-25T03:25:49.606Z,1.45
2022-11-25T03:28:17.450Z,1.43
2022-11-25T03:30:45.732Z,1.44
2022-11-25T03:33:13.711Z,1.44
2022-11-25T03:35:41.423Z,1.43
2022-11-25T03:38:09.147Z,1.43
2022-11-25T03:40:38.067Z,1.44
2022-11-25T03:43:05.832Z,1.44
2022-11-25T03:45:34.402Z,1.44
2022-11-25T03:48:03.716Z,1.44
2022-11-25T03:50:31.541Z,1.43
2022-11-25T03:52:59.170Z,1.43
2022-11-25T03:55:27.450Z,1.44
2022-11-25T03:57:55.788Z,1.47
2022-11-25T04:00:25.472Z,1.48
2022-11-25T04:02:58.263Z,1.51
2022-11-25T04:05:26.127Z,1.51
2022-11-25T04:07:57.883Z,1.52
2022-11-25T04:10:26.189Z,1.52
2022-11-25T04:12:54.252Z,1.53
2022-11-25T04:15:30.064Z,1.52
2022-11-25T04:17:58.711Z,1.51
2022-11-25T04:20:26.416Z,1.51
2022-11-25T04:23:01.063Z,1.51
2022-11-25T04:25:29.055Z,1.52
2022-11-25T04:27:56.797Z,1.53
2022-11-25T04:30:29.225Z,1.54
2022-11-25T04:32:57.323Z,1.55
2022-11-25T04:35:25.054Z,1.55
2022-11-25T04:37:54.725Z,1.55
2022-11-25T04:40:23.282Z,1.56
2022-11-25T04:43:02.566Z,1.58
2022-11-25T04:45:58.545Z,1.58
2022-11-25T04:48:22.014Z,1.56
2022-11-25T04:50:49.759Z,1.56
2022-11-25T04:53:17.844Z,1.58
2022-11-25T04:55:46.323Z,1.61
2022-11-25T04:58:36.343Z,1.63
2022-11-25T05:01:04.498Z,1.62
2022-11-25T05:03:32.465Z,1.62
2022-11-25T05:06:00.196Z,1.63
2022-11-25T05:08:27.927Z,1.64
2022-11-25T05:10:59.297Z,1.66
2022-11-25T05:13:27.079Z,1.67
2022-11-25T05:15:54.989Z,1.68
2022-11-25T05:18:22.825Z,1.69
2022-11-25T05:20:50.413Z,1.70
2022-11-25T05:23:19.616Z,1.71
2022-11-25T05:25:47.536Z,1.71
2022-11-25T05:28:27.512Z,1.70
2022-11-25T05:30:55.602Z,1.71
2022-11-25T05:33:24.178Z,1.72
2022-11-25T05:35:56.715Z,1.72
2022-11-25T05:38:25.433Z,1.73
2022-11-25T05:40:54.670Z,1.75
2022-11-25T05:43:22.622Z,1.75
2022-11-25T05:45:50.320Z,1.76
2022-11-25T05:48:18.896Z,1.76
2022-11-25T05:50:47.649Z,1.76
2022-11-25T05:53:20.589Z,1.77
2022-11-25T05:55:56.128Z,1.78
2022-11-25T05:58:33.863Z,1.78
2022-11-25T06:01:06.902Z,1.79
2022-11-25T06:03:35.158Z,1.79
2022-11-25T06:06:03.068Z,1.80
2022-11-25T06:08:30.837Z,1.80
2022-11-25T06:10:58.884Z,1.81
2022-11-25T06:13:27.160Z,1.80
2022-11-25T06:15:54.773Z,1.80
2022-11-25T06:18:22.529Z,1.80
2022-11-25T06:20:57.850Z,1.81
2022-11-25T06:23:26.641Z,1.83
2022-11-25T06:26:03.895Z,1.84
2022-11-25T06:28:32.171Z,1.85
2022-11-25T06:31:14.781Z,1.85
2022-11-25T06:33:53.205Z,1.83
2022-11-25T06:36:22.325Z,1.82
2022-11-25T06:38:52.525Z,1.83
2022-11-25T06:41:21.573Z,1.84
2022-11-25T06:43:49.360Z,1.84
2022-11-25T06:46:24.401Z,1.86
2022-11-25T06:48:53.423Z,1.87
2022-11-25T06:51:21.134Z,1.88
2022-11-25T06:53:48.799Z,1.89
2022-11-25T06:56:19.198Z,1.90
2022-11-25T06:58:47.848Z,1.91
2022-11-25T07:01:27.245Z,1.93
2022-11-25T07:03:58.644Z,1.92
2022-11-25T07:06:26.829Z,1.93
2022-11-25T07:08:54.565Z,1.95
2022-11-25T07:11:24.274Z,1.98
2022-11-25T07:13:54.157Z,2.00
2022-11-25T07:16:22.098Z,2.02
2022-11-25T07:18:50.208Z,2.02
2022-11-25T07:21:20.196Z,2.04
2022-11-25T07:23:48.357Z,2.05
2022-11-25T07:26:21.809Z,2.07
2022-11-25T07:28:50.837Z,2.08
2022-11-25T07:31:24.323Z,2.12
2022-11-25T07:33:53.902Z,2.14
2022-11-25T07:36:22.178Z,2.16
2022-11-25T07:38:50.066Z,2.18
2022-11-25T07:41:22.980Z,2.19
2022-11-25T07:43:54.031Z,2.18
2022-11-25T07:46:38.080Z,2.19
2022-11-25T07:49:08.831Z,2.19
2022-11-25T07:51:51.276Z,2.21
2022-11-25T07:54:19.290Z,2.22
2022-11-25T07:56:48.470Z,2.26
2022-11-25T07:59:18.960Z,2.29
2022-11-25T08:01:48.495Z,2.32
2022-11-25T08:04:20.048Z,2.36
2022-11-25T08:06:50.738Z,2.39
2022-11-25T08:09:22.353Z,2.43
2022-11-25T08:11:50.415Z,2.48
2022-11-25T08:14:18.193Z,2.52
2022-11-25T08:16:45.975Z,2.55
2022-11-25T08:19:15.454Z,2.58
2022-11-25T08:21:43.405Z,2.61
2022-11-25T08:24:19.546Z,2.62
2022-11-25T08:26:47.931Z,2.63
2022-11-25T08:29:17.357Z,2.62
2022-11-25T08:31:45.176Z,2.64
2022-11-25T08:34:19.247Z,2.64
2022-11-25T08:36:48.780Z,2.64
2022-11-25T08:39:44.152Z,2.67
2022-11-25T08:42:06.277Z,2.67
2022-11-25T08:44:35.061Z,2.69
2022-11-25T08:47:02.785Z,2.71
2022-11-25T08:49:32.718Z,2.74
2022-11-25T08:52:03.947Z,2.76
2022-11-25T08:54:31.578Z,2.76
2022-11-25T08:57:00.687Z,2.77
2022-11-25T08:59:28.376Z,2.76
2022-11-25T09:01:56.060Z,2.78
2022-11-25T09:04:23.846Z,2.79
2022-11-25T09:06:51.468Z,2.80
2022-11-25T09:09:19.179Z,2.80
2022-11-25T09:11:46.885Z,2.79
2022-11-25T09:14:14.918Z,2.76
2022-11-25T09:16:42.767Z,2.76
2022-11-25T09:19:10.458Z,2.76
2022-11-25T09:21:38.079Z,2.75
2022-11-25T09:24:05.953Z,2.75
2022-11-25T09:26:35.812Z,2.73
2022-11-25T09:29:03.649Z,2.72
2022-11-25T09:31:31.348Z,2.71
2022-11-25T09:33:59.220Z,2.70
2022-11-25T09:36:26.944Z,2.71
2022-11-25T09:38:54.825Z,2.74
2022-11-25T09:41:54.638Z,2.77
2022-11-25T09:45:00.405Z,2.77
2022-11-25T09:47:57.237Z,2.75
2022-11-25T09:50:47.626Z,2.75
2022-11-25T09:53:37.127Z,2.76
2022-11-25T09:56:12.462Z,2.78
2022-11-25T09:58:51.482Z,2.81
2022-11-25T10:01:22.993Z,2.81
2022-11-25T10:04:00.893Z,2.84
2022-11-25T10:06:36.887Z,2.87
2022-11-25T10:09:13.580Z,2.89
2022-11-25T10:12:01.327Z,2.92
2022-11-25T10:14:49.793Z,2.94
2022-11-25T10:17:42.001Z,2.96
2022-11-25T10:20:35.764Z,2.96
2022-11-25T10:23:06.112Z,2.96
2022-11-25T10:25:39.719Z,2.97
2022-11-25T10:28:22.308Z,2.99
2022-11-25T10:31:12.337Z,3.02
2022-11-25T10:33:54.887Z,3.02
2022-11-25T10:36:48.808Z,3.02
2022-11-25T10:39:31.508Z,3.03
2022-11-25T10:42:26.089Z,3.07
2022-11-25T10:44:54.962Z,3.09
2022-11-25T10:47:56.871Z,3.12
2022-11-25T10:51:03.351Z,3.11
2022-11-25T10:53:31.070Z,3.11
2022-11-25T10:56:01.564Z,3.15
2022-11-25T10:58:30.963Z,3.16
2022-11-25T11:01:16.997Z,3.19
2022-11-25T11:03:46.560Z,3.20
2022-11-25T11:06:37.207Z,3.19
2022-11-25T11:09:05.165Z,3.17
2022-11-25T11:11:33.032Z,3.20
2022-11-25T11:14:21.328Z,3.24
2022-11-25T11:16:54.107Z,3.24
2022-11-25T11:19:24.540Z,3.20
2022-11-25T11:21:52.752Z,3.17
2022-11-25T11:24:32.272Z,3.16
2022-11-25T11:27:23.260Z,3.15
2022-11-25T11:30:15.835Z,3.13
2022-11-25T11:32:47.860Z,3.10
2022-11-25T11:35:22.248Z,3.07
2022-11-25T11:37:53.237Z,3.07
2022-11-25T11:40:30.095Z,3.10
2022-11-25T11:43:12.035Z,3.13
2022-11-25T11:46:04.874Z,3.15
2022-11-25T11:48:39.536Z,3.14
2022-11-25T11:51:24.913Z,3.15
2022-11-25T11:54:15.583Z,3.16
2022-11-25T11:56:54.985Z,3.18
2022-11-25T11:59:49.201Z,3.17
2022-11-25T12:02:36.656Z,3.17
2022-11-25T12:05:10.541Z,3.16
2022-11-25T12:08:03.164Z,3.14
2022-11-25T12:10:38.921Z,3.13
2022-11-25T12:13:34.260Z,3.14
2022-11-25T12:16:17.379Z,3.13
2022-11-25T12:19:03.486Z,3.12
2022-11-25T12:21:49.286Z,3.10
2022-11-25T12:24:31.578Z,3.10
2022-11-25T12:27:20.196Z,3.10
2022-11-25T12:29:55.894Z,3.11
2022-11-25T12:32:52.139Z,3.12
2022-11-25T12:35:55.309Z,3.15
2022-11-25T12:38:30.289Z,3.19
2022-11-25T12:41:41.317Z,3.24
2022-11-25T12:44:20.648Z,3.29
2022-11-25T12:46:49.883Z,3.34
2022-11-25T12:49:23.899Z,3.38
2022-11-25T12:52:12.992Z,3.40
2022-11-25T12:54:54.599Z,3.40
2022-11-25T12:57:30.349Z,3.38
2022-11-25T13:00:39.812Z,3.35
2022-11-25T13:03:34.373Z,3.33
2022-11-25T13:06:29.601Z,3.31
2022-11-25T13:09:21.595Z,3.26
2022-11-25T13:12:08.485Z,3.23
2022-11-25T13:14:55.105Z,3.22
2022-11-25T13:17:23.708Z,3.20
2022-11-25T13:20:23.647Z,3.17
2022-11-25T13:23:08.390Z,3.11
2022-11-25T13:25:41.118Z,3.06
2022-11-25T13:28:27.924Z,3.03
2022-11-25T13:30:56.345Z,2.98
2022-11-25T13:33:23.921Z,2.95
2022-11-25T13:35:55.527Z,2.92
2022-11-25T13:38:28.946Z,2.91
2022-11-25T13:40:59.006Z,2.90
2022-11-25T13:43:27.188Z,2.90
2022-11-25T13:45:55.551Z,2.90
2022-11-25T13:48:25.624Z,2.91
2022-11-25T13:51:15.954Z,2.91
2022-11-25T13:53:52.015Z,2.87
2022-11-25T13:56:33.696Z,2.84
2022-11-25T13:59:10.705Z,2.81
2022-11-25T14:01:53.114Z,2.79
2022-11-25T14:04:59.887Z,2.78
2022-11-25T14:07:43.021Z,2.77
2022-11-25T14:10:35.967Z,2.74
2022-11-25T14:13:19.020Z,2.70
2022-11-25T14:16:10.125Z,2.69
2022-11-25T14:19:21.729Z,2.65
2022-11-25T14:21:52.169Z,2.66
2022-11-25T14:24:23.085Z,2.68
2022-11-25T14:26:55.244Z,2.72
2022-11-25T14:29:37.408Z,2.76
2022-11-25T14:32:10.842Z,2.77
2022-11-25T14:34:44.776Z,2.75
2022-11-25T14:37:39.673Z,2.74
2022-11-25T14:40:10.187Z,2.72
2022-11-25T14:42:41.013Z,2.71
2022-11-25T14:45:25.638Z,2.69
2022-11-25T14:47:53.395Z,2.64
2022-11-25T14:50:37.108Z,2.64
2022-11-25T14:53:07.984Z,2.63
2022-11-25T14:55:35.814Z,2.63
2022-11-25T14:58:03.736Z,2.63
2022-11-25T15:00:31.371Z,2.63
2022-11-25T15:03:01.197Z,2.63
2022-11-25T15:05:36.506Z,2.63
2022-11-25T15:08:11.168Z,2.64
2022-11-25T15:10:53.084Z,2.63
2022-11-25T15:13:32.833Z,2.62
2022-11-25T15:16:08.361Z,2.62
2022-11-25T15:18:37.043Z,2.61
2022-11-25T15:21:05.413Z,2.61
2022-11-25T15:23:37.138Z,2.62
2022-11-25T15:26:13.398Z,2.63
2022-11-25T15:28:41.919Z,2.64
2022-11-25T15:31:15.433Z,2.65
2022-11-25T15:33:43.837Z,2.67
2022-11-25T15:36:11.819Z,2.67
2022-11-25T15:38:43.682Z,2.68
2022-11-25T15:41:18.680Z,2.69
2022-11-25T15:43:49.715Z,2.71
2022-11-25T15:46:18.224Z,2.73
2022-11-25T15:48:47.423Z,2.75
2022-11-25T15:51:43.706Z,2.76
2022-11-25T15:54:20.724Z,2.77
2022-11-25T15:56:51.177Z,2.76
2022-11-25T15:59:56.023Z,2.78
2022-11-25T16:02:43.557Z,2.74
2022-11-25T16:05:17.213Z,2.73
2022-11-25T16:07:53.294Z,2.72
2022-11-25T16:10:22.173Z,2.74
2022-11-25T16:13:29.101Z,2.76
2022-11-25T16:16:03.563Z,2.76
2022-11-25T16:18:41.880Z,2.76
2022-11-25T16:21:21.812Z,2.78
2022-11-25T16:23:58.314Z,2.80
2022-11-25T16:26:49.072Z,2.80
2022-11-25T16:29:39.173Z,2.78
2022-11-25T16:32:15.697Z,2.78
2022-11-25T16:34:43.614Z,2.80
2022-11-25T16:37:11.534Z,2.82
2022-11-25T16:39:39.593Z,2.83
2022-11-25T16:42:17.016Z,2.86
2022-11-25T16:44:48.200Z,2.87
2022-11-25T16:47:17.708Z,2.89
2022-11-25T16:49:46.522Z,2.91
2022-11-25T16:52:14.783Z,2.92
2022-11-25T16:54:42.539Z,2.93
2022-11-25T16:57:17.763Z,2.94
2022-11-25T16:59:46.271Z,2.95
2022-11-25T17:02:18.742Z,2.96
2022-11-25T17:04:47.509Z,2.98
2022-11-25T17:07:32.908Z,3.01
2022-11-25T17:10:01.113Z,3.02
2022-11-25T17:12:32.541Z,3.03
2022-11-25T17:15:00.931Z,3.04
2022-11-25T17:17:28.936Z,3.05
2022-11-25T17:19:56.731Z,3.06
2022-11-25T17:22:25.835Z,3.06
2022-11-25T17:24:53.949Z,3.03
2022-11-25T17:27:27.375Z,3.02
2022-11-25T17:29:56.966Z,3.03
2022-11-25T17:32:25.793Z,3.04
2022-11-25T17:34:53.894Z,3.06
2022-11-25T17:37:23.748Z,3.07
2022-11-25T17:39:53.519Z,3.08
2022-11-25T17:42:32.257Z,3.08
2022-11-25T17:45:00.408Z,3.08
2022-11-25T17:47:28.334Z,3.11
2022-11-25T17:49:57.741Z,3.12
2022-11-25T17:52:25.463Z,3.12
2022-11-25T17:54:53.179Z,3.12
2022-11-25T17:57:21.482Z,3.12
2022-11-25T17:59:49.584Z,3.12
2022-11-25T18:02:19.005Z,3.12
2022-11-25T18:04:47.205Z,3.12
2022-11-25T18:07:14.935Z,3.15
2022-11-25T18:09:42.869Z,3.17
2022-11-25T18:12:16.960Z,3.20
2022-11-25T18:14:44.929Z,3.22
2022-11-25T18:17:17.925Z,3.26
2022-11-25T18:19:49.975Z,3.28
2022-11-25T18:22:21.647Z,3.30
2022-11-25T18:24:49.361Z,3.32
2022-11-25T18:27:31.923Z,3.34
2022-11-25T18:30:02.456Z,3.34
2022-11-25T18:32:30.349Z,3.35
2022-11-25T18:34:57.991Z,3.33
2022-11-25T18:37:25.632Z,3.36
2022-11-25T18:39:53.216Z,3.37
2022-11-25T18:42:24.729Z,3.38
2022-11-25T18:44:53.743Z,3.38
2022-11-25T18:47:21.500Z,3.38
2022-11-25T18:49:55.076Z,3.38
2022-11-25T18:52:24.901Z,3.37
2022-11-25T18:54:52.628Z,3.38
2022-11-25T18:57:20.252Z,3.39
2022-11-25T19:00:00.273Z,3.40
2022-11-25T19:02:36.026Z,3.41
2022-11-25T19:05:33.460Z,3.40
2022-11-25T19:08:01.232Z,3.41
2022-11-25T19:10:31.372Z,3.43
2022-11-25T19:13:01.702Z,3.44
2022-11-25T19:15:29.353Z,3.46
2022-11-25T19:18:01.536Z,3.49
2022-11-25T19:20:30.266Z,3.52
2022-11-25T19:23:01.126Z,3.53
2022-11-25T19:25:29.641Z,3.54
2022-11-25T19:27:58.961Z,3.56
2022-11-25T19:30:28.765Z,3.57
2022-11-25T19:32:58.688Z,3.58
2022-11-25T19:35:31.573Z,3.58
2022-11-25T19:37:59.230Z,3.59
2022-11-25T19:40:31.461Z,3.61
2022-11-25T19:43:02.500Z,3.62
2022-11-25T19:45:30.993Z,3.65
2022-11-25T19:47:59.388Z,3.66
2022-11-25T19:50:28.513Z,3.66
2022-11-25T19:52:56.172Z,3.67
2022-11-25T19:55:26.468Z,3.68
2022-11-25T19:57:54.536Z,3.68
2022-11-25T20:00:23.554Z,3.70
2022-11-25T20:02:53.456Z,3.72
2022-11-25T20:05:30.148Z,3.75
2022-11-25T20:07:57.869Z,3.75
2022-11-25T20:10:27.867Z,3.75
2022-11-25T20:12:56.916Z,3.75
2022-11-25T20:15:25.699Z,3.74
2022-11-25T20:17:56.372Z,3.75
2022-11-25T20:20:32.705Z,3.76
2022-11-25T20:23:04.902Z,3.77
2022-11-25T20:25:36.172Z,3.79
2022-11-25T20:28:03.835Z,3.81
2022-11-25T20:30:31.444Z,3.83
2022-11-25T20:32:59.035Z,3.86
2022-11-25T20:35:26.656Z,3.88
2022-11-25T20:37:57.544Z,3.92
2022-11-25T20:40:32.972Z,3.95
2022-11-25T20:43:01.040Z,3.97
2022-11-25T20:45:28.805Z,3.99
2022-11-25T20:47:56.711Z,4.03
2022-11-25T20:50:24.407Z,4.05
2022-11-25T20:52:52.080Z,4.08
2022-11-25T20:55:24.788Z,4.10
2022-11-25T20:57:52.934Z,4.12
2022-11-25T21:00:26.506Z,4.15
2022-11-25T21:02:55.566Z,4.17
2022-11-25T21:05:23.503Z,4.19
2022-11-25T21:07:51.193Z,4.19
2022-11-25T21:10:28.217Z,4.19
2022-11-25T21:12:56.684Z,4.18
2022-11-25T21:15:27.406Z,4.18
2022-11-25T21:17:55.276Z,4.20
2022-11-25T21:20:22.963Z,4.20
2022-11-25T21:22:54.564Z,4.21
2022-11-25T21:25:22.596Z,4.21
2022-11-25T21:27:52.081Z,4.23
2022-11-25T21:30:22.300Z,4.24
2022-11-25T21:32:54.935Z,4.27
2022-11-25T21:35:26.202Z,4.27
2022-11-25T21:37:53.853Z,4.27
2022-11-25T21:40:31.401Z,4.27
2022-11-25T21:42:59.676Z,4.28
2022-11-25T21:45:27.308Z,4.29
2022-11-25T21:47:54.900Z,4.31
2022-11-25T21:50:22.565Z,4.31
2022-11-25T21:52:50.241Z,4.32
2022-11-25T21:55:17.895Z,4.33
2022-11-25T21:57:45.609Z,4.34
2022-11-25T22:00:19.986Z,4.34
2022-11-25T22:02:48.123Z,4.34
2022-11-25T22:05:17.662Z,4.32
2022-11-25T22:07:45.746Z,4.32
2022-11-25T22:10:15.831Z,4.29
2022-11-25T22:12:46.145Z,4.27
2022-11-25T22:15:19.254Z,4.26
2022-11-25T22:17:47.429Z,4.24
2022-11-25T22:20:24.160Z,4.24
2022-11-25T22:22:51.902Z,4.25
2022-11-25T22:25:19.627Z,4.25
2022-11-25T22:27:47.765Z,4.28
2022-11-25T22:30:17.727Z,4.28
2022-11-25T22:32:46.983Z,4.27
2022-11-25T22:35:19.723Z,4.28
2022-11-25T22:37:53.570Z,4.26
2022-11-25T22:40:23.808Z,4.24
2022-11-25T22:42:52.269Z,4.23
2022-11-25T22:45:33.755Z,4.18
2022-11-25T22:48:04.805Z,4.08
2022-11-25T22:50:33.548Z,4.01
2022-11-25T22:53:01.854Z,3.94
2022-11-25T22:55:32.095Z,3.91
2022-11-25T22:58:01.698Z,3.90
2022-11-25T23:00:38.448Z,3.88
2022-11-25T23:03:07.853Z,3.90
2022-11-25T23:05:36.935Z,3.90
2022-11-25T23:08:17.751Z,3.91
2022-11-25T23:10:46.596Z,3.93
2022-11-25T23:13:15.780Z,3.95
2022-11-25T23:15:48.013Z,3.96
2022-11-25T23:18:20.387Z,3.96
2022-11-25T23:20:49.367Z,3.96
2022-11-25T23:23:19.755Z,3.97
2022-11-25T23:25:47.967Z,3.98
2022-11-25T23:28:16.359Z,4.01
2022-11-25T23:30:58.309Z,4.01
2022-11-25T23:33:40.613Z,3.99
2022-11-25T23:36:30.124Z,3.96
2022-11-25T23:39:03.524Z,3.93
2022-11-25T23:41:33.783Z,3.93
2022-11-25T23:44:09.447Z,3.92
2022-11-25T23:46:37.428Z,3.92
2022-11-25T23:49:07.249Z,3.90
2022-11-25T23:51:34.912Z,3.86
2022-11-25T23:54:02.644Z,3.84
2022-11-25T23:56:30.409Z,3.83
2022-11-25T23:58:58.031Z,3.84
