createdAt,value
2023-05-06T00:00:31.904Z,32.93
2023-05-06T00:02:59.473Z,32.40
2023-05-06T00:05:27.204Z,34.20
2023-05-06T00:07:54.731Z,30.77
2023-05-06T00:10:22.338Z,30.67
2023-05-06T00:12:50.024Z,30.23
2023-05-06T00:15:17.607Z,36.13
2023-05-06T00:17:45.181Z,33.93
2023-05-06T00:20:12.826Z,36.57
2023-05-06T00:22:40.359Z,35.27
2023-05-06T00:25:08.419Z,34.90
2023-05-06T00:27:36.171Z,35.53
2023-05-06T00:30:04.066Z,34.80
2023-05-06T00:32:31.670Z,34.00
2023-05-06T00:34:59.265Z,34.00
2023-05-06T00:37:26.841Z,37.70
2023-05-06T00:39:54.400Z,34.60
2023-05-06T00:42:24.863Z,35.30
2023-05-06T00:44:52.668Z,35.67
2023-05-06T00:47:21.590Z,33.57
2023-05-06T00:49:50.515Z,36.37
2023-05-06T00:52:18.730Z,35.73
2023-05-06T00:54:46.404Z,32.33
2023-05-06T00:57:14.191Z,36.67
2023-05-06T00:59:41.795Z,31.80
2023-05-06T01:02:09.398Z,33.77
2023-05-06T01:04:37.056Z,33.77
2023-05-06T01:07:12.940Z,36.30
2023-05-06T01:09:46.331Z,34.70
2023-05-06T01:12:18.557Z,34.17
2023-05-06T01:15:15.454Z,33.33
2023-05-06T01:17:44.444Z,31.37
2023-05-06T01:20:12.444Z,32.93
2023-05-06T01:22:40.187Z,34.53
2023-05-06T01:25:08.380Z,32.57
2023-05-06T01:27:36.155Z,34.30
2023-05-06T01:30:03.916Z,34.17
2023-05-06T01:32:37.054Z,36.00
2023-05-06T01:35:16.611Z,36.00
2023-05-06T01:37:53.082Z,34.87
2023-05-06T01:40:21.438Z,36.43
2023-05-06T01:42:49.116Z,35.07
2023-05-06T01:45:17.803Z,38.20
2023-05-06T01:47:46.308Z,36.53
2023-05-06T01:50:14.393Z,35.17
2023-05-06T01:52:41.935Z,39.00
2023-05-06T01:55:09.831Z,38.90
2023-05-06T01:57:37.543Z,35.20
2023-05-06T02:00:05.459Z,36.47
2023-05-06T02:02:33.219Z,36.37
2023-05-06T02:05:01.961Z,36.70
2023-05-06T02:07:29.482Z,33.30
2023-05-06T02:09:57.176Z,36.70
2023-05-06T02:12:24.734Z,32.20
2023-05-06T02:14:52.352Z,33.07
2023-05-06T02:17:19.821Z,36.23
2023-05-06T02:19:47.360Z,37.03
2023-05-06T02:22:14.849Z,42.33
2023-05-06T02:24:42.445Z,40.10
2023-05-06T02:27:09.985Z,41.83
2023-05-06T02:29:37.555Z,44.90
2023-05-06T02:32:05.171Z,44.77
2023-05-06T02:34:32.712Z,41.47
2023-05-06T02:37:00.247Z,41.90
2023-05-06T02:39:27.813Z,42.83
2023-05-06T02:41:55.337Z,44.33
2023-05-06T02:44:22.936Z,41.30
2023-05-06T02:46:51.482Z,41.17
2023-05-06T02:49:19.124Z,42.23
2023-05-06T02:51:46.621Z,40.60
2023-05-06T02:54:14.182Z,40.33
2023-05-06T02:56:41.703Z,42.10
2023-05-06T02:59:09.351Z,41.40
2023-05-06T03:01:37.107Z,41.40
2023-05-06T03:04:04.741Z,43.23
2023-05-06T03:06:32.355Z,39.67
2023-05-06T03:09:00.159Z,40.07
2023-05-06T03:11:27.685Z,40.03
2023-05-06T03:13:55.248Z,42.23
2023-05-06T03:16:22.806Z,48.10
2023-05-06T03:18:50.481Z,43.70
2023-05-06T03:21:18.070Z,44.40
2023-05-06T03:23:45.673Z,44.00
2023-05-06T03:26:13.211Z,44.57
2023-05-06T03:28:42.308Z,44.83
2023-05-06T03:31:09.921Z,44.47
2023-05-06T03:33:37.566Z,43.57
2023-05-06T03:36:05.610Z,46.23
2023-05-06T03:38:33.402Z,42.90
2023-05-06T03:41:00.941Z,47.73
2023-05-06T03:43:28.503Z,45.37
2023-05-06T03:45:56.098Z,49.97
2023-05-06T03:48:23.713Z,44.50
2023-05-06T03:50:51.291Z,46.40
2023-05-06T03:53:18.983Z,48.20
2023-05-06T03:55:46.520Z,48.80
2023-05-06T03:58:14.103Z,56.70
2023-05-06T04:00:41.597Z,44.67
2023-05-06T04:03:09.249Z,45.37
2023-05-06T04:05:36.852Z,42.83
2023-05-06T04:08:04.416Z,41.87
2023-05-06T04:10:32.015Z,41.93
2023-05-06T04:12:59.616Z,41.27
2023-05-06T04:15:27.224Z,38.13
2023-05-06T04:17:54.828Z,38.57
2023-05-06T04:20:22.401Z,37.73
2023-05-06T04:22:50.057Z,37.00
2023-05-06T04:25:17.701Z,36.20
2023-05-06T04:27:47.481Z,33.53
2023-05-06T04:30:15.115Z,34.90
2023-05-06T04:32:42.761Z,34.73
2023-05-06T04:35:10.570Z,33.57
2023-05-06T04:37:38.318Z,38.00
2023-05-06T04:40:06.192Z,30.33
2023-05-06T04:42:33.932Z,28.90
2023-05-06T04:45:01.512Z,32.43
2023-05-06T04:47:29.040Z,28.67
2023-05-06T04:49:56.666Z,28.90
2023-05-06T04:52:24.183Z,28.00
2023-05-06T04:54:51.754Z,27.83
2023-05-06T04:57:19.278Z,27.60
2023-05-06T04:59:46.865Z,24.13
2023-05-06T05:02:14.402Z,23.73
2023-05-06T05:04:41.966Z,22.63
2023-05-06T05:07:10.276Z,22.17
2023-05-06T05:09:37.851Z,21.73
2023-05-06T05:12:05.842Z,20.27
2023-05-06T05:14:33.470Z,19.30
2023-05-06T05:17:01.060Z,19.03
2023-05-06T05:19:28.787Z,18.50
2023-05-06T05:21:56.284Z,19.20
2023-05-06T05:24:24.008Z,18.67
2023-05-06T05:26:51.497Z,18.10
2023-05-06T05:29:19.102Z,18.07
2023-05-06T05:31:46.732Z,18.37
2023-05-06T05:34:14.602Z,17.07
2023-05-06T05:36:42.147Z,18.03
2023-05-06T05:39:09.760Z,18.03
2023-05-06T05:41:37.372Z,17.60
2023-05-06T05:44:05.016Z,17.73
2023-05-06T05:46:32.563Z,18.77
2023-05-06T05:49:00.207Z,17.90
2023-05-06T05:51:27.766Z,18.17
2023-05-06T05:53:55.253Z,18.40
2023-05-06T05:56:22.823Z,18.53
2023-05-06T05:58:50.438Z,16.70
2023-05-06T06:01:17.945Z,16.73
2023-05-06T06:03:45.887Z,17.60
2023-05-06T06:06:13.596Z,17.87
2023-05-06T06:08:41.140Z,17.77
2023-05-06T06:11:08.819Z,17.90
2023-05-06T06:13:36.373Z,16.33
2023-05-06T06:16:05.106Z,17.13
2023-05-06T06:18:32.840Z,16.07
2023-05-06T06:21:00.426Z,16.33
2023-05-06T06:23:28.024Z,17.43
2023-05-06T06:25:55.573Z,14.47
2023-05-06T06:28:23.188Z,13.90
2023-05-06T06:30:50.758Z,13.93
2023-05-06T06:33:18.466Z,13.23
2023-05-06T06:35:45.953Z,14.37
2023-05-06T06:38:13.582Z,13.43
2023-05-06T06:40:41.117Z,13.93
2023-05-06T06:43:11.939Z,13.97
2023-05-06T06:45:39.499Z,13.57
2023-05-06T06:48:07.047Z,14.97
2023-05-06T06:50:34.685Z,13.97
2023-05-06T06:53:04.232Z,12.60
2023-05-06T06:55:33.231Z,14.57
2023-05-06T06:58:00.774Z,13.43
2023-05-06T07:00:28.350Z,13.93
2023-05-06T07:02:55.901Z,12.80
2023-05-06T07:05:23.743Z,11.97
2023-05-06T07:07:51.289Z,11.80
2023-05-06T07:10:19.037Z,10.97
2023-05-06T07:12:46.592Z,10.07
2023-05-06T07:15:14.170Z,10.73
2023-05-06T07:17:41.799Z,10.80
2023-05-06T07:20:09.780Z,10.63
2023-05-06T07:22:37.268Z,10.27
2023-05-06T07:25:05.008Z,9.00
2023-05-06T07:27:32.784Z,8.43
2023-05-06T07:30:03.669Z,8.57
2023-05-06T07:32:31.378Z,9.60
2023-05-06T07:34:58.920Z,9.43
2023-05-06T07:37:27.695Z,8.23
2023-05-06T07:39:55.189Z,8.97
2023-05-06T07:42:22.742Z,9.33
2023-05-06T07:44:50.224Z,8.10
2023-05-06T07:47:26.040Z,8.23
2023-05-06T07:49:54.742Z,8.20
2023-05-06T07:52:23.566Z,7.83
2023-05-06T07:54:51.162Z,6.77
2023-05-06T07:57:18.666Z,8.10
2023-05-06T07:59:49.991Z,8.37
2023-05-06T08:02:17.836Z,8.13
2023-05-06T08:04:45.933Z,7.87
2023-05-06T08:07:13.632Z,7.30
2023-05-06T08:09:41.132Z,7.33
2023-05-06T08:12:08.695Z,8.20
2023-05-06T08:14:36.273Z,7.20
2023-05-06T08:17:03.841Z,6.87
2023-05-06T08:19:31.370Z,8.77
2023-05-06T08:21:58.932Z,7.13
2023-05-06T08:24:26.443Z,5.00
2023-05-06T08:26:54.070Z,5.37
2023-05-06T08:29:21.582Z,4.90
2023-05-06T08:31:49.137Z,5.70
2023-05-06T08:34:16.681Z,5.40
2023-05-06T08:36:44.223Z,6.87
2023-05-06T08:39:11.795Z,6.53
2023-05-06T08:41:40.498Z,5.53
2023-05-06T08:44:08.491Z,5.20
2023-05-06T08:46:36.277Z,5.40
2023-05-06T08:49:03.826Z,6.13
2023-05-06T08:51:32.628Z,5.30
2023-05-06T08:54:01.282Z,5.10
2023-05-06T08:56:30.256Z,5.10
2023-05-06T08:58:58.308Z,5.83
2023-05-06T09:01:26.863Z,5.43
2023-05-06T09:03:58.818Z,5.70
2023-05-06T09:06:26.319Z,5.60
2023-05-06T09:08:53.878Z,5.03
2023-05-06T09:11:21.395Z,5.17
2023-05-06T09:13:49.125Z,5.27
2023-05-06T09:16:29.553Z,5.30
2023-05-06T09:18:57.422Z,5.23
2023-05-06T09:21:38.451Z,5.70
2023-05-06T09:24:06.722Z,5.63
2023-05-06T09:26:35.639Z,5.20
2023-05-06T09:29:03.613Z,5.40
2023-05-06T09:31:34.433Z,5.00
2023-05-06T09:34:02.540Z,5.07
2023-05-06T09:36:29.998Z,5.70
2023-05-06T09:38:57.553Z,8.43
2023-05-06T09:41:25.804Z,6.10
2023-05-06T09:43:54.259Z,5.33
2023-05-06T09:46:22.461Z,5.70
2023-05-06T09:48:53.299Z,5.77
2023-05-06T09:51:21.404Z,6.07
2023-05-06T09:53:49.236Z,4.63
2023-05-06T09:56:17.761Z,5.33
2023-05-06T09:58:46.408Z,5.33
2023-05-06T10:01:19.213Z,4.83
2023-05-06T10:03:53.933Z,4.60
2023-05-06T10:06:23.671Z,5.50
2023-05-06T10:08:51.679Z,4.27
2023-05-06T10:11:19.994Z,4.60
2023-05-06T10:13:50.916Z,4.67
2023-05-06T10:16:21.444Z,4.37
2023-05-06T10:18:50.252Z,4.90
2023-05-06T10:21:21.298Z,4.80
2023-05-06T10:23:52.273Z,5.17
2023-05-06T10:26:21.938Z,5.13
2023-05-06T10:28:52.726Z,3.73
2023-05-06T10:31:20.525Z,3.80
2023-05-06T10:33:49.266Z,3.80
2023-05-06T10:36:19.832Z,3.80
2023-05-06T10:38:51.672Z,3.73
2023-05-06T10:41:19.692Z,3.77
2023-05-06T10:43:47.278Z,3.43
2023-05-06T10:46:15.850Z,3.33
2023-05-06T10:49:02.506Z,3.40
2023-05-06T10:51:30.069Z,3.70
2023-05-06T10:54:00.577Z,3.93
2023-05-06T10:56:28.213Z,3.50
2023-05-06T10:58:55.881Z,2.87
2023-05-06T11:01:26.765Z,3.10
2023-05-06T11:03:54.713Z,2.70
2023-05-06T11:06:40.838Z,2.13
2023-05-06T11:09:16.368Z,2.10
2023-05-06T11:12:02.503Z,2.13
2023-05-06T11:14:34.325Z,2.10
2023-05-06T11:17:04.238Z,2.17
2023-05-06T11:19:32.652Z,1.93
2023-05-06T11:22:01.605Z,2.47
2023-05-06T11:24:30.029Z,1.37
2023-05-06T11:26:58.637Z,1.80
2023-05-06T11:29:26.700Z,1.63
2023-05-06T11:31:54.238Z,2.00
2023-05-06T11:34:31.527Z,1.80
2023-05-06T11:37:00.354Z,1.80
2023-05-06T11:39:27.820Z,1.50
2023-05-06T11:41:55.423Z,1.97
2023-05-06T11:44:30.336Z,1.30
2023-05-06T11:47:01.759Z,1.40
2023-05-06T11:49:29.465Z,1.70
2023-05-06T11:51:57.223Z,1.57
2023-05-06T11:54:25.682Z,1.60
2023-05-06T11:56:54.453Z,1.43
2023-05-06T11:59:32.027Z,1.40
2023-05-06T12:02:00.741Z,1.53
2023-05-06T12:04:28.293Z,1.57
2023-05-06T12:06:57.898Z,1.40
2023-05-06T12:09:25.619Z,1.63
2023-05-06T12:11:53.408Z,1.60
2023-05-06T12:14:21.180Z,1.90
2023-05-06T12:16:48.922Z,1.40
2023-05-06T12:19:17.009Z,1.37
2023-05-06T12:21:45.035Z,1.50
2023-05-06T12:24:12.630Z,1.40
2023-05-06T12:26:47.239Z,1.73
2023-05-06T12:29:16.132Z,1.63
2023-05-06T12:31:44.388Z,1.47
2023-05-06T12:34:12.000Z,1.23
2023-05-06T12:36:43.521Z,1.30
2023-05-06T12:39:11.257Z,1.37
2023-05-06T12:41:40.136Z,1.30
2023-05-06T12:44:26.588Z,1.47
2023-05-06T12:46:54.207Z,1.30
2023-05-06T12:49:21.774Z,1.40
2023-05-06T12:52:05.569Z,1.60
2023-05-06T12:54:33.195Z,1.77
2023-05-06T12:57:00.703Z,1.50
2023-05-06T12:59:28.344Z,1.73
2023-05-06T13:01:55.873Z,1.50
2023-05-06T13:04:23.420Z,1.70
2023-05-06T13:06:51.499Z,1.30
2023-05-06T13:09:19.106Z,1.67
2023-05-06T13:11:46.628Z,1.30
2023-05-06T13:14:14.233Z,1.13
2023-05-06T13:16:43.913Z,1.23
2023-05-06T13:19:21.153Z,1.17
2023-05-06T13:21:59.010Z,1.37
2023-05-06T13:24:26.509Z,1.40
2023-05-06T13:26:54.085Z,1.10
2023-05-06T13:29:21.604Z,1.20
2023-05-06T13:31:49.209Z,1.13
2023-05-06T13:34:16.726Z,1.17
2023-05-06T13:36:44.356Z,1.10
2023-05-06T13:39:11.899Z,1.20
2023-05-06T13:41:42.840Z,1.30
2023-05-06T13:44:10.434Z,1.20
2023-05-06T13:46:38.001Z,1.50
2023-05-06T13:49:05.594Z,1.43
2023-05-06T13:51:33.332Z,1.50
2023-05-06T13:54:01.450Z,1.30
2023-05-06T13:56:28.975Z,1.10
2023-05-06T13:58:56.549Z,1.30
2023-05-06T14:01:24.726Z,1.23
2023-05-06T14:03:52.387Z,1.87
2023-05-06T14:06:20.273Z,1.27
2023-05-06T14:08:48.263Z,1.37
2023-05-06T14:11:15.795Z,1.83
2023-05-06T14:13:43.397Z,1.37
2023-05-06T14:16:11.075Z,1.10
2023-05-06T14:18:38.635Z,1.57
2023-05-06T14:21:06.174Z,1.30
2023-05-06T14:23:33.800Z,1.40
2023-05-06T14:26:04.216Z,1.37
2023-05-06T14:28:31.808Z,1.10
2023-05-06T14:30:59.307Z,1.30
2023-05-06T14:33:26.879Z,1.40
2023-05-06T14:35:54.381Z,1.47
2023-05-06T14:38:21.998Z,1.30
2023-05-06T14:40:50.511Z,1.33
2023-05-06T14:43:18.108Z,1.30
2023-05-06T14:45:47.729Z,1.13
2023-05-06T14:48:15.404Z,1.50
2023-05-06T14:50:42.925Z,1.37
2023-05-06T14:53:10.516Z,1.63
2023-05-06T14:55:38.090Z,1.80
2023-05-06T14:58:05.738Z,1.70
2023-05-06T15:00:33.275Z,1.90
2023-05-06T15:03:00.875Z,2.37
2023-05-06T15:05:28.535Z,2.20
2023-05-06T15:07:56.206Z,2.00
2023-05-06T15:10:23.706Z,2.07
2023-05-06T15:12:51.294Z,1.90
2023-05-06T15:15:18.867Z,1.70
2023-05-06T15:17:46.464Z,1.80
2023-05-06T15:20:14.223Z,1.93
2023-05-06T15:22:41.832Z,2.43
2023-05-06T15:25:14.306Z,2.57
2023-05-06T15:27:44.429Z,3.23
2023-05-06T15:30:12.145Z,3.10
2023-05-06T15:32:39.813Z,4.40
2023-05-06T15:35:07.485Z,3.33
2023-05-06T15:37:35.085Z,6.67
2023-05-06T15:40:02.662Z,2.27
2023-05-06T15:42:30.532Z,1.60
2023-05-06T15:44:58.429Z,1.80
2023-05-06T15:47:26.033Z,1.30
2023-05-06T15:49:54.992Z,1.80
2023-05-06T15:52:23.188Z,1.70
2023-05-06T15:54:51.209Z,1.87
2023-05-06T15:57:18.871Z,1.90
2023-05-06T15:59:46.807Z,1.60
2023-05-06T16:02:26.728Z,1.80
2023-05-06T16:04:55.094Z,1.80
2023-05-06T16:07:22.927Z,1.60
2023-05-06T16:09:50.792Z,1.80
2023-05-06T16:12:18.327Z,1.70
2023-05-06T16:14:45.840Z,1.70
2023-05-06T16:17:13.393Z,1.90
2023-05-06T16:19:40.985Z,1.97
2023-05-06T16:22:08.460Z,2.53
2023-05-06T16:24:35.999Z,2.30
2023-05-06T16:27:03.478Z,2.10
2023-05-06T16:29:31.076Z,4.07
2023-05-06T16:31:58.724Z,7.30
2023-05-06T16:34:26.437Z,3.77
2023-05-06T16:36:54.015Z,2.43
2023-05-06T16:39:21.659Z,2.70
2023-05-06T16:41:49.171Z,2.30
2023-05-06T16:44:16.729Z,2.43
2023-05-06T16:46:44.335Z,2.67
2023-05-06T16:49:11.915Z,2.53
2023-05-06T16:51:39.426Z,2.63
2023-05-06T16:54:07.018Z,2.70
2023-05-06T16:56:48.139Z,2.67
2023-05-06T16:59:21.724Z,2.73
2023-05-06T17:01:50.173Z,2.83
2023-05-06T17:04:17.715Z,2.53
2023-05-06T17:06:45.266Z,2.57
2023-05-06T17:09:12.770Z,2.37
2023-05-06T17:11:40.368Z,2.43
2023-05-06T17:14:07.863Z,2.40
2023-05-06T17:16:35.459Z,2.27
2023-05-06T17:19:02.971Z,1.90
2023-05-06T17:21:30.574Z,2.33
2023-05-06T17:23:58.794Z,4.20
2023-05-06T17:26:26.458Z,3.33
2023-05-06T17:28:54.300Z,2.57
2023-05-06T17:31:21.896Z,2.40
2023-05-06T17:33:49.548Z,2.93
2023-05-06T17:36:19.028Z,2.73
2023-05-06T17:38:46.731Z,2.23
2023-05-06T17:41:14.339Z,2.40
2023-05-06T17:43:42.000Z,2.97
2023-05-06T17:46:09.691Z,2.47
2023-05-06T17:48:37.298Z,2.63
2023-05-06T17:51:04.844Z,2.90
2023-05-06T17:53:32.409Z,3.27
2023-05-06T17:55:59.970Z,2.83
2023-05-06T17:58:27.562Z,3.20
2023-05-06T18:00:55.153Z,3.17
2023-05-06T18:03:23.289Z,2.90
2023-05-06T18:05:50.907Z,3.47
2023-05-06T18:08:18.754Z,3.43
2023-05-06T18:10:47.003Z,3.70
2023-05-06T18:13:14.686Z,3.87
2023-05-06T18:15:42.323Z,3.67
2023-05-06T18:18:10.097Z,4.00
2023-05-06T18:20:37.751Z,4.30
2023-05-06T18:23:05.391Z,4.17
2023-05-06T18:25:32.992Z,4.30
2023-05-06T18:28:00.530Z,4.70
2023-05-06T18:30:28.128Z,4.70
2023-05-06T18:32:56.731Z,4.70
2023-05-06T18:35:24.545Z,4.73
2023-05-06T18:37:52.138Z,4.63
2023-05-06T18:40:19.686Z,4.50
2023-05-06T18:42:47.665Z,4.30
2023-05-06T18:45:15.241Z,4.80
2023-05-06T18:47:42.911Z,4.80
2023-05-06T18:50:10.601Z,4.93
2023-05-06T18:52:38.132Z,4.60
2023-05-06T18:55:06.206Z,4.23
2023-05-06T18:57:36.511Z,4.10
2023-05-06T19:00:04.209Z,4.53
2023-05-06T19:02:31.739Z,4.40
2023-05-06T19:04:59.411Z,5.00
2023-05-06T19:07:27.025Z,4.57
2023-05-06T19:09:54.621Z,4.20
2023-05-06T19:12:22.127Z,5.00
2023-05-06T19:14:50.025Z,4.40
2023-05-06T19:17:17.553Z,4.30
2023-05-06T19:19:45.449Z,4.63
2023-05-06T19:22:13.126Z,4.47
2023-05-06T19:24:40.738Z,4.20
2023-05-06T19:27:08.310Z,5.10
2023-05-06T19:29:35.933Z,5.40
2023-05-06T19:32:06.424Z,5.23
2023-05-06T19:34:34.053Z,5.10
2023-05-06T19:37:01.553Z,5.23
2023-05-06T19:39:29.286Z,5.17
2023-05-06T19:41:56.833Z,4.90
2023-05-06T19:44:24.403Z,5.40
2023-05-06T19:46:53.426Z,5.87
2023-05-06T19:49:21.014Z,5.53
2023-05-06T19:51:48.579Z,5.87
2023-05-06T19:54:16.191Z,5.50
2023-05-06T19:56:44.076Z,5.90
2023-05-06T19:59:11.673Z,5.50
2023-05-06T20:01:39.278Z,5.37
2023-05-06T20:04:07.064Z,5.20
2023-05-06T20:06:34.709Z,5.10
2023-05-06T20:09:02.265Z,5.27
2023-05-06T20:11:29.984Z,4.80
2023-05-06T20:13:57.508Z,4.50
2023-05-06T20:16:25.197Z,5.40
2023-05-06T20:18:53.563Z,4.50
2023-05-06T20:21:21.123Z,4.27
2023-05-06T20:23:48.665Z,3.93
2023-05-06T20:26:16.252Z,4.20
2023-05-06T20:28:43.734Z,4.20
2023-05-06T20:31:11.287Z,4.53
2023-05-06T20:33:38.920Z,4.47
2023-05-06T20:36:06.550Z,4.80
2023-05-06T20:38:34.211Z,4.20
2023-05-06T20:41:01.751Z,3.93
2023-05-06T20:43:29.616Z,4.73
2023-05-06T20:45:58.965Z,4.47
2023-05-06T20:48:29.697Z,4.43
2023-05-06T20:50:57.396Z,4.20
2023-05-06T20:53:24.979Z,4.20
2023-05-06T20:55:52.878Z,4.00
2023-05-06T20:58:20.513Z,4.30
2023-05-06T21:00:48.152Z,4.47
2023-05-06T21:03:15.927Z,4.50
2023-05-06T21:05:44.123Z,4.83
2023-05-06T21:08:11.714Z,4.20
2023-05-06T21:10:39.341Z,4.20
2023-05-06T21:13:06.924Z,4.30
2023-05-06T21:15:34.733Z,4.13
2023-05-06T21:18:04.530Z,4.60
2023-05-06T21:20:32.222Z,4.40
2023-05-06T21:22:59.770Z,5.20
2023-05-06T21:25:27.342Z,4.87
2023-05-06T21:27:54.903Z,4.90
2023-05-06T21:30:22.669Z,4.97
2023-05-06T21:32:50.225Z,4.57
2023-05-06T21:35:17.826Z,4.93
2023-05-06T21:37:45.351Z,4.57
2023-05-06T21:40:13.161Z,4.73
2023-05-06T21:42:40.711Z,4.63
2023-05-06T21:45:08.666Z,4.50
2023-05-06T21:47:36.457Z,5.00
2023-05-06T21:50:04.620Z,4.93
2023-05-06T21:52:32.264Z,5.23
2023-05-06T21:54:59.817Z,4.80
2023-05-06T21:57:27.307Z,4.67
2023-05-06T21:59:54.899Z,4.87
2023-05-06T22:02:22.416Z,5.13
2023-05-06T22:04:50.073Z,5.50
2023-05-06T22:07:17.586Z,5.27
2023-05-06T22:09:45.264Z,5.10
2023-05-06T22:12:12.809Z,5.50
2023-05-06T22:14:41.728Z,5.20
2023-05-06T22:17:09.822Z,5.23
2023-05-06T22:19:37.363Z,5.37
2023-05-06T22:22:05.189Z,4.60
2023-05-06T22:24:32.748Z,4.80
2023-05-06T22:27:00.232Z,5.17
2023-05-06T22:29:27.863Z,5.00
2023-05-06T22:31:55.421Z,5.33
2023-05-06T22:34:23.077Z,5.33
2023-05-06T22:36:50.644Z,5.43
2023-05-06T22:39:18.296Z,5.27
2023-05-06T22:41:45.780Z,5.27
2023-05-06T22:44:13.368Z,5.23
2023-05-06T22:46:40.899Z,6.27
2023-05-06T22:49:08.489Z,5.50
2023-05-06T22:51:36.048Z,5.53
2023-05-06T22:54:03.607Z,5.50
2023-05-06T22:56:31.208Z,5.77
2023-05-06T22:58:58.873Z,5.23
2023-05-06T23:01:26.582Z,5.27
2023-05-06T23:03:54.285Z,5.63
2023-05-06T23:06:21.853Z,5.43
2023-05-06T23:08:49.521Z,5.87
2023-05-06T23:11:17.054Z,5.20
2023-05-06T23:13:44.705Z,5.43
2023-05-06T23:16:12.203Z,5.93
2023-05-06T23:18:39.816Z,5.63
2023-05-06T23:21:07.312Z,5.50
2023-05-06T23:23:34.943Z,5.60
2023-05-06T23:26:02.551Z,5.73
2023-05-06T23:28:30.165Z,5.23
2023-05-06T23:30:57.739Z,6.10
2023-05-06T23:33:25.428Z,5.93
2023-05-06T23:35:52.964Z,5.77
2023-05-06T23:38:20.525Z,5.60
2023-05-06T23:40:48.018Z,6.17
2023-05-06T23:43:15.693Z,5.80
2023-05-06T23:45:43.198Z,6.33
2023-05-06T23:48:10.765Z,5.50
2023-05-06T23:50:38.359Z,5.40
2023-05-06T23:53:05.900Z,4.77
2023-05-06T23:55:33.542Z,5.80
2023-05-06T23:58:01.441Z,4.87
